createdAt,value
2023-01-15T00:02:09.568Z,-1.37
2023-01-15T00:04:36.490Z,-1.42
2023-01-15T00:07:04.625Z,-1.51
2023-01-15T00:09:31.521Z,-1.46
2023-01-15T00:11:58.315Z,-1.45
2023-01-15T00:14:25.243Z,-1.43
2023-01-15T00:16:52.676Z,-1.38
2023-01-15T00:19:19.899Z,-1.36
2023-01-15T00:21:46.769Z,-1.51
2023-01-15T00:24:32.188Z,-1.39
2023-01-15T00:27:19.008Z,-1.46
2023-01-15T00:29:45.820Z,-1.43
2023-01-15T00:32:12.610Z,-1.47
2023-01-15T00:34:39.351Z,-1.47
2023-01-15T00:37:06.127Z,-1.41
2023-01-15T00:39:34.658Z,-1.40
2023-01-15T00:42:01.615Z,-1.41
2023-01-15T00:44:28.886Z,-1.39
2023-01-15T00:46:55.898Z,-1.34
2023-01-15T00:49:22.709Z,-1.35
2023-01-15T00:51:50.230Z,-1.34
2023-01-15T00:54:17.542Z,-1.31
2023-01-15T00:56:44.469Z,-1.39
2023-01-15T00:59:11.362Z,-1.30
2023-01-15T01:01:38.263Z,-1.25
2023-01-15T01:04:05.182Z,-1.25
2023-01-15T01:06:32.033Z,-1.27
2023-01-15T01:08:58.840Z,-1.28
2023-01-15T01:11:26.959Z,-1.30
2023-01-15T01:13:55.557Z,-1.32
2023-01-15T01:16:30.498Z,-1.30
2023-01-15T01:18:58.594Z,-1.30
2023-01-15T01:21:26.966Z,-1.30
2023-01-15T01:23:53.926Z,-1.32
2023-01-15T01:26:21.027Z,-1.29
2023-01-15T01:28:52.349Z,-1.28
2023-01-15T01:31:20.506Z,-1.25
2023-01-15T01:33:51.726Z,-1.25
2023-01-15T01:36:19.471Z,-1.22
2023-01-15T01:38:51.883Z,-1.29
2023-01-15T01:41:19.637Z,-1.29
2023-01-15T01:44:30.984Z,-1.25
2023-01-15T01:46:58.387Z,-1.23
2023-01-15T01:49:25.928Z,-1.21
2023-01-15T01:51:59.347Z,-1.20
2023-01-15T01:54:29.230Z,-1.21
2023-01-15T01:56:56.632Z,-1.17
2023-01-15T01:59:25.864Z,-1.15
2023-01-15T02:01:53.351Z,-1.16
2023-01-15T02:04:22.977Z,-1.18
2023-01-15T02:06:51.579Z,-1.25
2023-01-15T02:09:18.456Z,-1.29
2023-01-15T02:11:45.299Z,-1.30
2023-01-15T02:14:30.676Z,-1.34
2023-01-15T02:17:28.255Z,-1.33
2023-01-15T02:20:31.394Z,-1.28
2023-01-15T02:23:16.881Z,-1.28
2023-01-15T02:25:52.534Z,-1.34
2023-01-15T02:28:32.207Z,-1.31
2023-01-15T02:31:39.036Z,-1.31
2023-01-15T02:34:17.097Z,-1.33
2023-01-15T02:36:54.585Z,-1.33
2023-01-15T02:39:23.322Z,-1.31
2023-01-15T02:41:54.102Z,-1.39
2023-01-15T02:44:25.006Z,-1.31
2023-01-15T02:46:52.790Z,-1.25
2023-01-15T02:49:22.830Z,-1.23
2023-01-15T02:51:58.871Z,-1.18
2023-01-15T02:54:31.240Z,-1.22
2023-01-15T02:57:02.160Z,-1.30
2023-01-15T02:59:38.667Z,-1.26
2023-01-15T03:02:10.940Z,-1.28
2023-01-15T03:05:09.937Z,-1.26
2023-01-15T03:07:42.539Z,-1.25
2023-01-15T03:10:10.279Z,-1.25
2023-01-15T03:13:03.069Z,-1.25
2023-01-15T03:16:20.210Z,-1.25
2023-01-15T03:19:00.001Z,-1.23
2023-01-15T03:21:41.542Z,-1.21
2023-01-15T03:24:12.936Z,-1.18
2023-01-15T03:26:39.759Z,-1.26
2023-01-15T03:29:09.764Z,-1.28
2023-01-15T03:31:37.839Z,-1.30
2023-01-15T03:34:05.001Z,-1.32
2023-01-15T03:36:31.791Z,-1.27
2023-01-15T03:38:58.950Z,-1.24
2023-01-15T03:41:35.557Z,-1.18
2023-01-15T03:44:43.812Z,-1.19
2023-01-15T03:47:55.285Z,-1.14
2023-01-15T03:50:30.684Z,-1.18
2023-01-15T03:53:18.662Z,-1.16
2023-01-15T03:56:08.508Z,-1.18
2023-01-15T03:58:49.828Z,-1.18
2023-01-15T04:01:20.421Z,-1.19
2023-01-15T04:03:50.139Z,-1.20
2023-01-15T04:06:18.115Z,-1.21
2023-01-15T04:08:46.940Z,-1.27
2023-01-15T04:11:13.698Z,-1.14
2023-01-15T04:13:40.442Z,-1.18
2023-01-15T04:16:07.505Z,-1.18
2023-01-15T04:18:34.291Z,-1.15
2023-01-15T04:21:00.975Z,-1.14
2023-01-15T04:23:27.713Z,-1.14
2023-01-15T04:25:54.436Z,-1.13
2023-01-15T04:28:21.195Z,-1.15
2023-01-15T04:30:47.946Z,-1.13
2023-01-15T04:33:14.730Z,-1.15
2023-01-15T04:35:41.452Z,-1.08
2023-01-15T04:38:08.282Z,-1.13
2023-01-15T04:40:53.544Z,-1.16
2023-01-15T04:43:38.955Z,-1.17
2023-01-15T04:46:05.723Z,-1.19
2023-01-15T04:48:32.435Z,-1.19
2023-01-15T04:51:03.864Z,-1.21
2023-01-15T04:53:30.645Z,-1.21
2023-01-15T04:56:15.378Z,-1.18
2023-01-15T04:58:42.076Z,-1.18
2023-01-15T05:01:13.546Z,-1.14
2023-01-15T05:03:40.568Z,-1.20
2023-01-15T05:06:07.804Z,-1.10
2023-01-15T05:08:34.556Z,-1.08
2023-01-15T05:11:06.061Z,-1.10
2023-01-15T05:13:33.613Z,-1.14
2023-01-15T05:16:17.006Z,-1.16
2023-01-15T05:18:45.345Z,-1.19
2023-01-15T05:21:32.265Z,-1.23
2023-01-15T05:24:03.369Z,-1.31
2023-01-15T05:26:33.776Z,-1.37
2023-01-15T05:29:01.584Z,-1.37
2023-01-15T05:31:29.375Z,-1.34
2023-01-15T05:33:57.266Z,-1.45
2023-01-15T05:36:29.887Z,-1.39
2023-01-15T05:39:02.212Z,-1.44
2023-01-15T05:41:48.649Z,-1.46
2023-01-15T05:44:19.717Z,-1.58
2023-01-15T05:46:48.380Z,-1.42
2023-01-15T05:49:19.115Z,-1.39
2023-01-15T05:51:46.377Z,-1.33
2023-01-15T05:54:16.439Z,-1.30
2023-01-15T05:56:43.827Z,-1.30
2023-01-15T05:59:10.609Z,-1.34
2023-01-15T06:01:37.540Z,-1.35
2023-01-15T06:04:06.397Z,-1.32
2023-01-15T06:06:35.614Z,-1.32
2023-01-15T06:09:03.721Z,-1.33
2023-01-15T06:11:30.552Z,-1.41
2023-01-15T06:13:57.396Z,-1.23
2023-01-15T06:16:24.315Z,-1.19
2023-01-15T06:18:51.116Z,-1.22
2023-01-15T06:21:17.983Z,-1.25
2023-01-15T06:23:44.954Z,-1.39
2023-01-15T06:26:18.092Z,-1.23
2023-01-15T06:28:46.215Z,-1.23
2023-01-15T06:31:15.573Z,-1.20
2023-01-15T06:33:42.934Z,-1.18
2023-01-15T06:36:15.332Z,-1.17
2023-01-15T06:38:42.781Z,-1.20
2023-01-15T06:41:33.606Z,-1.12
2023-01-15T06:44:19.087Z,-1.12
2023-01-15T06:47:06.786Z,-1.14
2023-01-15T06:49:35.257Z,-1.11
2023-01-15T06:52:02.618Z,-1.26
2023-01-15T06:54:29.955Z,-1.16
2023-01-15T06:56:56.677Z,-1.21
2023-01-15T06:59:23.511Z,-1.23
2023-01-15T07:01:50.350Z,-1.22
2023-01-15T07:04:17.205Z,-1.22
2023-01-15T07:06:44.094Z,-1.18
2023-01-15T07:09:11.145Z,-1.15
2023-01-15T07:11:49.785Z,-1.22
2023-01-15T07:14:34.723Z,-1.21
2023-01-15T07:17:01.425Z,-1.20
2023-01-15T07:19:28.710Z,-1.14
2023-01-15T07:21:55.450Z,-1.09
2023-01-15T07:24:22.264Z,-1.11
2023-01-15T07:26:49.133Z,-1.25
2023-01-15T07:29:15.978Z,-1.12
2023-01-15T07:31:42.917Z,-1.30
2023-01-15T07:34:10.076Z,-1.13
2023-01-15T07:36:37.604Z,-1.08
2023-01-15T07:39:06.227Z,-1.02
2023-01-15T07:41:51.795Z,-0.99
2023-01-15T07:44:37.016Z,-0.96
2023-01-15T07:47:27.556Z,-0.98
2023-01-15T07:49:55.825Z,-0.96
2023-01-15T07:52:23.000Z,-0.92
2023-01-15T07:54:50.581Z,-0.97
2023-01-15T07:57:21.375Z,-0.97
2023-01-15T07:59:49.283Z,-1.02
2023-01-15T08:02:15.999Z,-0.98
2023-01-15T08:04:42.867Z,-0.97
2023-01-15T08:07:09.729Z,-0.96
2023-01-15T08:09:37.104Z,-0.99
2023-01-15T08:12:22.944Z,-0.97
2023-01-15T08:15:08.496Z,-0.97
2023-01-15T08:17:39.378Z,-1.00
2023-01-15T08:20:09.673Z,-1.01
2023-01-15T08:22:38.575Z,-1.05
2023-01-15T08:25:08.084Z,-1.07
2023-01-15T08:27:35.110Z,-1.10
2023-01-15T08:30:02.081Z,-1.14
2023-01-15T08:32:28.982Z,-1.09
2023-01-15T08:34:55.708Z,-1.07
2023-01-15T08:37:25.230Z,-1.02
2023-01-15T08:39:53.248Z,-0.98
2023-01-15T08:42:21.222Z,-0.93
2023-01-15T08:44:49.063Z,-0.98
2023-01-15T08:47:16.988Z,-1.01
2023-01-15T08:49:44.750Z,-1.07
2023-01-15T08:52:11.659Z,-1.11
2023-01-15T08:54:38.459Z,-1.06
2023-01-15T08:57:05.315Z,-1.05
2023-01-15T08:59:32.011Z,-1.01
2023-01-15T09:01:58.926Z,-0.95
2023-01-15T09:04:25.790Z,-0.95
2023-01-15T09:06:53.152Z,-0.95
2023-01-15T09:09:19.934Z,-0.96
2023-01-15T09:11:46.713Z,-0.98
2023-01-15T09:14:55.567Z,-1.01
2023-01-15T09:17:02.474Z,-1.00
2023-01-15T09:19:29.308Z,-1.03
2023-01-15T09:21:56.072Z,-1.02
2023-01-15T09:24:22.828Z,-1.00
2023-01-15T09:26:53.247Z,-0.99
2023-01-15T09:29:20.132Z,-0.99
2023-01-15T09:31:47.142Z,-0.98
2023-01-15T09:34:13.968Z,-1.00
2023-01-15T09:36:41.603Z,-0.95
2023-01-15T09:39:08.471Z,-0.89
2023-01-15T09:42:08.487Z,-0.85
2023-01-15T09:47:59.304Z,-0.97
2023-01-15T09:50:47.520Z,-0.93
2023-01-15T09:53:31.308Z,-0.89
2023-01-15T09:58:54.270Z,-0.85
2023-01-15T10:01:29.365Z,-0.77
2023-01-15T10:04:30.291Z,-0.77
2023-01-15T10:07:08.776Z,-0.83
2023-01-15T10:09:39.425Z,-0.91
2023-01-15T10:12:36.971Z,-0.88
2023-01-15T10:15:25.332Z,-0.89
2023-01-15T10:18:01.287Z,-0.91
2023-01-15T10:20:42.403Z,-0.87
2023-01-15T10:23:25.240Z,-0.81
2023-01-15T10:25:59.372Z,-0.87
2023-01-15T10:28:30.064Z,-0.76
2023-01-15T10:31:03.364Z,-0.75
2023-01-15T10:33:48.563Z,-0.76
2023-01-15T10:36:33.641Z,-0.73
2023-01-15T10:39:11.263Z,-0.71
2023-01-15T10:41:46.997Z,-0.75
2023-01-15T10:44:57.869Z,-0.74
2023-01-15T10:47:34.103Z,-0.73
2023-01-15T10:50:03.610Z,-0.85
2023-01-15T10:52:37.891Z,-0.76
2023-01-15T10:55:17.117Z,-0.82
2023-01-15T10:58:11.564Z,-0.75
2023-01-15T11:00:39.872Z,-0.68
2023-01-15T11:03:22.660Z,-0.60
2023-01-15T11:05:49.944Z,-0.58
2023-01-15T11:12:00.648Z,-0.52
2023-01-15T11:15:00.524Z,-0.53
2023-01-15T11:17:55.155Z,-0.44
2023-01-15T11:20:44.595Z,-0.40
2023-01-15T11:23:16.937Z,-0.41
2023-01-15T11:25:53.535Z,-0.41
2023-01-15T11:28:32.261Z,-0.43
2023-01-15T11:30:59.594Z,-0.43
2023-01-15T11:33:28.597Z,-0.42
2023-01-15T11:35:58.768Z,-0.37
2023-01-15T11:38:27.774Z,-0.42
2023-01-15T11:41:02.396Z,-0.43
2023-01-15T11:43:49.262Z,-0.43
2023-01-15T11:46:49.007Z,-0.46
2023-01-15T11:49:39.622Z,-0.48
2023-01-15T11:52:10.137Z,-0.44
2023-01-15T11:54:47.272Z,-0.46
2023-01-15T11:57:28.100Z,-0.46
2023-01-15T11:59:54.987Z,-0.41
2023-01-15T12:02:49.047Z,-0.41
2023-01-15T12:05:20.312Z,-0.44
2023-01-15T12:07:49.873Z,-0.44
2023-01-15T12:10:40.368Z,-0.44
2023-01-15T12:13:30.622Z,-0.43
2023-01-15T12:16:26.778Z,-0.45
2023-01-15T12:18:59.579Z,-0.45
2023-01-15T12:21:45.832Z,-0.41
2023-01-15T12:24:48.041Z,-0.44
2023-01-15T12:27:33.455Z,-0.39
2023-01-15T12:30:30.023Z,-0.42
2023-01-15T12:33:05.707Z,-0.47
2023-01-15T12:35:37.190Z,-0.48
2023-01-15T12:38:34.250Z,-0.48
2023-01-15T12:41:10.247Z,-0.46
2023-01-15T12:43:55.823Z,-0.47
2023-01-15T12:46:29.357Z,-0.57
2023-01-15T12:49:03.388Z,-0.63
2023-01-15T12:51:41.126Z,-0.64
2023-01-15T12:54:13.578Z,-0.59
2023-01-15T12:57:02.796Z,-0.65
2023-01-15T12:59:36.257Z,-0.63
2023-01-15T13:02:22.072Z,-0.61
2023-01-15T13:05:02.080Z,-0.62
2023-01-15T13:07:41.849Z,-0.64
2023-01-15T13:10:19.590Z,-0.64
2023-01-15T13:12:46.312Z,-0.74
2023-01-15T13:15:18.060Z,-0.73
2023-01-15T13:17:45.233Z,-0.70
2023-01-15T13:20:31.897Z,-0.71
2023-01-15T13:23:29.355Z,-0.84
2023-01-15T13:26:21.065Z,-0.90
2023-01-15T13:29:12.126Z,-0.84
2023-01-15T13:31:48.383Z,-0.81
2023-01-15T13:34:32.056Z,-0.78
2023-01-15T13:37:05.218Z,-0.76
2023-01-15T13:39:43.076Z,-0.76
2023-01-15T13:42:34.425Z,-0.99
2023-01-15T13:45:26.612Z,-0.87
2023-01-15T13:47:58.812Z,-0.87
2023-01-15T13:50:38.128Z,-0.83
2023-01-15T13:53:07.424Z,-0.84
2023-01-15T13:55:40.684Z,-0.80
2023-01-15T13:58:31.820Z,-0.77
2023-01-15T14:01:07.653Z,-0.87
2023-01-15T14:03:38.402Z,-0.87
2023-01-15T14:06:07.783Z,-0.85
2023-01-15T14:08:44.289Z,-0.84
2023-01-15T14:11:43.372Z,-0.79
2023-01-15T14:14:25.962Z,-0.89
2023-01-15T14:16:55.839Z,-0.98
2023-01-15T14:19:43.733Z,-0.97
2023-01-15T14:22:28.811Z,-0.93
2023-01-15T14:24:58.650Z,-0.89
2023-01-15T14:28:02.406Z,-0.94
2023-01-15T14:30:37.280Z,-1.07
2023-01-15T14:33:38.039Z,-1.04
2023-01-15T14:36:35.937Z,-1.07
2023-01-15T14:39:04.258Z,-1.10
2023-01-15T14:42:09.897Z,-1.15
2023-01-15T14:44:37.460Z,-1.13
2023-01-15T14:47:06.910Z,-1.10
2023-01-15T14:49:49.682Z,-1.13
2023-01-15T14:52:25.501Z,-1.15
2023-01-15T14:54:53.971Z,-1.24
2023-01-15T14:57:24.209Z,-1.13
2023-01-15T15:00:00.930Z,-1.21
2023-01-15T15:02:36.283Z,-1.24
2023-01-15T15:05:09.034Z,-1.17
2023-01-15T15:07:45.337Z,-1.19
2023-01-15T15:10:26.324Z,-1.26
2023-01-15T15:13:17.797Z,-1.31
2023-01-15T15:15:44.491Z,-1.28
2023-01-15T15:18:20.001Z,-1.27
2023-01-15T15:20:59.061Z,-1.25
2023-01-15T15:23:28.721Z,-1.29
2023-01-15T15:25:58.142Z,-1.31
2023-01-15T15:28:25.036Z,-1.28
2023-01-15T15:30:54.944Z,-1.34
2023-01-15T15:33:25.296Z,-1.24
2023-01-15T15:38:56.833Z,-1.35
2023-01-15T15:41:47.524Z,-1.30
2023-01-15T15:44:41.174Z,-1.26
2023-01-15T15:47:59.271Z,-1.30
2023-01-15T15:50:29.465Z,-1.33
2023-01-15T15:52:58.222Z,-1.34
2023-01-15T15:55:32.340Z,-1.43
2023-01-15T15:58:02.067Z,-1.45
2023-01-15T16:00:34.003Z,-1.40
2023-01-15T16:03:07.800Z,-1.40
2023-01-15T16:05:34.795Z,-1.42
2023-01-15T16:08:15.150Z,-1.45
2023-01-15T16:10:43.611Z,-1.46
2023-01-15T16:13:22.969Z,-1.48
2023-01-15T16:15:50.979Z,-1.45
2023-01-15T16:18:44.627Z,-1.48
2023-01-15T16:21:18.973Z,-1.53
2023-01-15T16:23:56.755Z,-1.57
2023-01-15T16:26:43.965Z,-1.61
2023-01-15T16:29:20.226Z,-1.63
2023-01-15T16:31:48.735Z,-1.62
2023-01-15T16:37:37.945Z,-1.75
2023-01-15T16:40:06.370Z,-1.80
2023-01-15T16:42:37.770Z,-1.79
2023-01-15T16:45:18.443Z,-1.78
2023-01-15T16:48:01.815Z,-1.82
2023-01-15T16:50:33.311Z,-1.93
2023-01-15T16:53:02.205Z,-1.89
2023-01-15T16:55:34.934Z,-1.99
2023-01-15T17:01:39.140Z,-1.97
2023-01-15T17:04:16.610Z,-1.88
2023-01-15T17:06:43.418Z,-1.91
2023-01-15T17:09:15.110Z,-2.02
2023-01-15T17:11:41.887Z,-2.10
2023-01-15T17:14:19.520Z,-2.14
2023-01-15T17:16:46.397Z,-2.13
2023-01-15T17:19:13.208Z,-2.07
2023-01-15T17:21:40.439Z,-2.03
2023-01-15T17:24:09.055Z,-2.22
2023-01-15T17:26:36.054Z,-2.10
2023-01-15T17:29:02.863Z,-2.17
2023-01-15T17:31:31.950Z,-2.31
2023-01-15T17:34:00.849Z,-2.33
2023-01-15T17:36:28.970Z,-2.33
2023-01-15T17:38:56.721Z,-2.36
2023-01-15T17:41:24.029Z,-2.32
2023-01-15T17:43:51.434Z,-2.27
2023-01-15T17:46:18.520Z,-2.34
2023-01-15T17:48:45.420Z,-2.26
2023-01-15T17:51:15.209Z,-2.30
2023-01-15T17:53:42.411Z,-2.31
2023-01-15T17:56:27.900Z,-2.37
2023-01-15T17:59:13.272Z,-2.40
2023-01-15T18:02:02.685Z,-2.36
2023-01-15T18:04:54.287Z,-2.45
2023-01-15T18:07:23.618Z,-2.57
2023-01-15T18:09:53.110Z,-2.61
2023-01-15T18:12:20.201Z,-2.60
2023-01-15T18:14:46.979Z,-2.62
2023-01-15T18:17:13.802Z,-2.60
2023-01-15T18:19:40.552Z,-2.57
2023-01-15T18:22:07.317Z,-2.54
2023-01-15T18:24:34.089Z,-2.55
2023-01-15T18:27:00.961Z,-2.55
2023-01-15T18:29:27.755Z,-2.53
2023-01-15T18:31:54.542Z,-2.47
2023-01-15T18:34:22.301Z,-2.47
2023-01-15T18:36:49.050Z,-2.52
2023-01-15T18:39:15.951Z,-2.60
2023-01-15T18:41:55.925Z,-2.60
2023-01-15T18:44:43.309Z,-2.51
2023-01-15T18:47:13.505Z,-2.43
2023-01-15T18:49:44.691Z,-2.37
2023-01-15T18:52:32.545Z,-2.40
2023-01-15T18:54:59.361Z,-2.45
2023-01-15T18:57:26.123Z,-2.45
2023-01-15T18:59:52.977Z,-2.55
2023-01-15T19:02:21.517Z,-2.58
2023-01-15T19:04:52.896Z,-2.52
2023-01-15T19:07:19.708Z,-2.63
2023-01-15T19:09:46.483Z,-2.54
2023-01-15T19:12:14.605Z,-2.56
2023-01-15T19:14:59.971Z,-2.54
2023-01-15T19:17:45.352Z,-2.53
2023-01-15T19:20:15.494Z,-2.51
2023-01-15T19:23:00.567Z,-2.52
2023-01-15T19:25:40.185Z,-2.53
2023-01-15T19:28:09.152Z,-2.52
2023-01-15T19:30:39.044Z,-2.58
2023-01-15T19:33:07.097Z,-2.63
2023-01-15T19:35:36.692Z,-2.64
2023-01-15T19:38:08.043Z,-2.60
2023-01-15T19:40:37.905Z,-2.62
2023-01-15T19:43:33.816Z,-2.56
2023-01-15T19:46:19.414Z,-2.59
2023-01-15T19:49:05.390Z,-2.58
2023-01-15T19:51:51.059Z,-2.65
2023-01-15T19:54:37.725Z,-2.80
2023-01-15T19:57:04.477Z,-2.82
2023-01-15T19:59:31.973Z,-2.84
2023-01-15T20:02:02.303Z,-2.81
2023-01-15T20:04:31.100Z,-2.82
2023-01-15T20:06:57.865Z,-2.86
2023-01-15T20:09:24.596Z,-2.86
2023-01-15T20:12:09.897Z,-2.87
2023-01-15T20:14:36.657Z,-2.90
2023-01-15T20:17:03.393Z,-2.99
2023-01-15T20:19:47.786Z,-2.95
2023-01-15T20:22:15.510Z,-3.22
2023-01-15T20:24:44.371Z,-3.06
2023-01-15T20:27:12.625Z,-2.98
2023-01-15T20:29:42.978Z,-2.93
2023-01-15T20:32:09.783Z,-2.94
2023-01-15T20:34:38.984Z,-3.05
2023-01-15T20:37:06.996Z,-3.10
2023-01-15T20:39:34.299Z,-3.09
2023-01-15T20:42:19.898Z,-3.13
2023-01-15T20:44:55.818Z,-3.09
2023-01-15T20:47:42.924Z,-3.03
2023-01-15T20:50:11.613Z,-3.09
2023-01-15T20:52:41.409Z,-3.09
2023-01-15T20:55:08.659Z,-3.00
2023-01-15T20:57:36.613Z,-3.05
2023-01-15T21:00:07.987Z,-3.01
2023-01-15T21:02:41.129Z,-2.99
2023-01-15T21:05:08.347Z,-3.14
2023-01-15T21:07:35.938Z,-3.05
2023-01-15T21:10:03.929Z,-2.97
2023-01-15T21:12:30.737Z,-2.95
2023-01-15T21:14:57.525Z,-2.89
2023-01-15T21:17:24.273Z,-2.85
2023-01-15T21:19:50.976Z,-2.82
2023-01-15T21:22:18.279Z,-2.87
2023-01-15T21:24:45.074Z,-2.83
2023-01-15T21:27:11.801Z,-2.84
2023-01-15T21:29:38.534Z,-2.84
2023-01-15T21:32:05.469Z,-2.84
2023-01-15T21:34:32.214Z,-2.87
2023-01-15T21:36:59.069Z,-3.05
2023-01-15T21:39:26.588Z,-2.94
2023-01-15T21:42:12.296Z,-2.98
2023-01-15T21:44:43.503Z,-3.04
2023-01-15T21:47:14.969Z,-3.09
2023-01-15T21:49:42.729Z,-3.02
2023-01-15T21:52:13.705Z,-2.97
2023-01-15T21:54:41.599Z,-3.03
2023-01-15T21:57:09.684Z,-3.03
2023-01-15T21:59:36.661Z,-3.04
2023-01-15T22:02:04.661Z,-3.11
2023-01-15T22:04:34.992Z,-3.10
2023-01-15T22:07:01.935Z,-3.15
2023-01-15T22:09:28.836Z,-2.98
2023-01-15T22:11:55.613Z,-2.92
2023-01-15T22:14:30.523Z,-2.96
2023-01-15T22:17:00.568Z,-3.02
2023-01-15T22:19:29.619Z,-2.91
2023-01-15T22:22:04.062Z,-2.88
2023-01-15T22:24:33.150Z,-2.98
2023-01-15T22:27:01.012Z,-3.04
2023-01-15T22:29:38.576Z,-3.00
2023-01-15T22:32:07.472Z,-2.95
2023-01-15T22:34:34.253Z,-2.95
2023-01-15T22:37:01.320Z,-2.85
2023-01-15T22:39:28.960Z,-2.87
2023-01-15T22:42:14.514Z,-2.88
2023-01-15T22:44:43.612Z,-2.89
2023-01-15T22:47:10.797Z,-2.83
2023-01-15T22:49:37.559Z,-2.84
2023-01-15T22:52:04.646Z,-2.86
2023-01-15T22:54:31.388Z,-2.86
2023-01-15T22:56:58.342Z,-2.89
2023-01-15T22:59:25.104Z,-2.85
2023-01-15T23:01:51.908Z,-2.86
2023-01-15T23:04:21.213Z,-2.86
2023-01-15T23:06:49.160Z,-2.90
2023-01-15T23:09:15.960Z,-2.86
2023-01-15T23:11:42.962Z,-2.79
2023-01-15T23:14:11.619Z,-2.82
2023-01-15T23:16:38.488Z,-2.84
2023-01-15T23:19:06.263Z,-2.81
2023-01-15T23:21:33.687Z,-2.80
2023-01-15T23:24:02.196Z,-2.78
2023-01-15T23:26:31.817Z,-2.87
2023-01-15T23:28:59.469Z,-2.87
2023-01-15T23:31:27.268Z,-2.82
2023-01-15T23:33:54.440Z,-2.83
2023-01-15T23:36:22.053Z,-2.91
2023-01-15T23:38:49.060Z,-2.74
2023-01-15T23:41:18.532Z,-2.67
2023-01-15T23:44:04.743Z,-2.72
2023-01-15T23:46:37.566Z,-2.76
2023-01-15T23:49:06.003Z,-2.75
2023-01-15T23:51:33.342Z,-2.79
2023-01-15T23:54:01.255Z,-2.80
2023-01-15T23:56:29.935Z,-2.86
2023-01-15T23:58:57.672Z,-2.85
