createdAt,value
2022-07-31T00:02:24.883Z,56.69
2022-07-31T00:05:09.635Z,56.88
2022-07-31T00:07:56.186Z,57.41
2022-07-31T00:10:40.310Z,58.03
2022-07-31T00:13:57.780Z,57.66
2022-07-31T00:16:28.878Z,56.60
2022-07-31T00:19:12.713Z,56.66
2022-07-31T00:21:56.577Z,56.73
2022-07-31T00:24:42.107Z,56.46
2022-07-31T00:27:26.063Z,56.85
2022-07-31T00:30:13.074Z,58.01
2022-07-31T00:32:56.986Z,58.58
2022-07-31T00:35:40.931Z,58.82
2022-07-31T00:38:26.827Z,57.79
2022-07-31T00:41:12.882Z,57.47
2022-07-31T00:43:56.839Z,57.47
2022-07-31T00:46:41.459Z,57.39
2022-07-31T00:49:25.999Z,58.82
2022-07-31T00:52:21.471Z,59.93
2022-07-31T00:55:06.410Z,61.56
2022-07-31T00:57:52.056Z,61.58
2022-07-31T01:00:35.929Z,61.29
2022-07-31T01:03:19.927Z,63.37
2022-07-31T01:06:04.150Z,63.84
2022-07-31T01:08:48.140Z,66.35
2022-07-31T01:11:40.191Z,69.75
2022-07-31T01:14:29.770Z,73.61
2022-07-31T01:17:15.392Z,74.36
2022-07-31T01:19:59.720Z,76.50
2022-07-31T01:23:05.696Z,79.59
2022-07-31T01:26:05.392Z,81.85
2022-07-31T01:29:07.475Z,83.21
2022-07-31T01:31:58.195Z,82.23
2022-07-31T01:34:49.074Z,83.03
2022-07-31T01:37:37.637Z,82.27
2022-07-31T01:40:29.010Z,83.19
2022-07-31T01:43:17.510Z,83.28
2022-07-31T01:46:04.730Z,84.11
2022-07-31T01:48:49.907Z,84.27
2022-07-31T01:51:39.186Z,85.02
2022-07-31T01:54:24.153Z,84.75
2022-07-31T01:57:09.866Z,84.25
2022-07-31T02:00:02.429Z,83.99
2022-07-31T02:03:01.520Z,83.10
2022-07-31T02:05:56.513Z,81.82
2022-07-31T02:08:40.502Z,82.02
2022-07-31T02:11:25.137Z,78.85
2022-07-31T02:14:10.511Z,77.03
2022-07-31T02:16:56.057Z,76.52
2022-07-31T02:19:59.841Z,75.58
2022-07-31T02:22:44.906Z,74.91
2022-07-31T02:25:29.662Z,76.13
2022-07-31T02:28:20.400Z,75.83
2022-07-31T02:31:05.004Z,75.69
2022-07-31T02:33:49.797Z,75.40
2022-07-31T02:36:36.883Z,74.89
2022-07-31T02:39:22.274Z,73.31
2022-07-31T02:42:08.732Z,72.90
2022-07-31T02:44:53.837Z,73.68
2022-07-31T02:47:38.228Z,73.54
2022-07-31T02:50:26.347Z,73.70
2022-07-31T02:53:12.797Z,73.28
2022-07-31T02:55:57.531Z,72.31
2022-07-31T02:58:42.185Z,72.59
2022-07-31T03:01:36.275Z,72.34
2022-07-31T03:04:22.286Z,72.11
2022-07-31T03:07:06.247Z,70.95
2022-07-31T03:09:52.207Z,70.16
2022-07-31T03:13:00.249Z,69.50
2022-07-31T03:15:50.858Z,68.65
2022-07-31T03:18:35.932Z,69.08
2022-07-31T03:21:21.084Z,68.96
2022-07-31T03:24:05.680Z,68.27
2022-07-31T03:26:51.797Z,68.06
2022-07-31T03:29:43.645Z,67.02
2022-07-31T03:32:28.290Z,66.99
2022-07-31T03:35:12.540Z,66.64
2022-07-31T03:37:56.905Z,65.94
2022-07-31T03:40:41.645Z,65.55
2022-07-31T03:43:27.642Z,65.76
2022-07-31T03:46:15.575Z,65.57
2022-07-31T03:49:00.119Z,65.00
2022-07-31T03:51:45.478Z,64.50
2022-07-31T03:54:31.318Z,64.58
2022-07-31T03:57:37.070Z,64.47
2022-07-31T04:00:27.249Z,65.58
2022-07-31T04:03:15.346Z,65.59
2022-07-31T04:06:08.204Z,65.96
2022-07-31T04:08:52.516Z,66.56
2022-07-31T04:11:36.638Z,66.26
2022-07-31T04:14:22.363Z,67.17
2022-07-31T04:17:07.744Z,67.25
2022-07-31T04:19:52.573Z,66.42
2022-07-31T04:22:36.479Z,66.29
2022-07-31T04:25:25.172Z,65.98
2022-07-31T04:28:24.611Z,65.89
2022-07-31T04:31:08.420Z,68.50
2022-07-31T04:33:57.294Z,66.69
2022-07-31T04:36:41.351Z,66.91
2022-07-31T04:39:25.220Z,64.18
2022-07-31T04:42:11.611Z,62.79
2022-07-31T04:44:55.775Z,62.11
2022-07-31T04:47:39.632Z,62.29
2022-07-31T04:50:25.262Z,61.34
2022-07-31T04:53:13.211Z,61.93
2022-07-31T04:56:16.606Z,62.34
2022-07-31T04:59:01.667Z,61.74
2022-07-31T05:01:46.424Z,61.97
2022-07-31T05:04:32.608Z,61.93
2022-07-31T05:07:17.884Z,61.20
2022-07-31T05:10:01.813Z,60.12
2022-07-31T05:12:47.579Z,59.20
2022-07-31T05:15:32.637Z,57.85
2022-07-31T05:18:16.591Z,56.80
2022-07-31T05:21:21.650Z,56.35
2022-07-31T05:24:32.487Z,56.18
2022-07-31T05:27:23.712Z,55.52
2022-07-31T05:30:08.545Z,54.17
2022-07-31T05:32:53.531Z,52.96
2022-07-31T05:35:37.482Z,53.62
2022-07-31T05:38:21.409Z,52.41
2022-07-31T05:41:25.868Z,52.12
2022-07-31T05:44:15.815Z,51.24
2022-07-31T05:47:02.965Z,50.05
2022-07-31T05:49:48.026Z,50.82
2022-07-31T05:52:32.733Z,50.80
2022-07-31T05:55:35.000Z,50.91
2022-07-31T05:58:44.033Z,50.27
2022-07-31T06:01:33.747Z,51.20
2022-07-31T06:04:20.834Z,50.75
2022-07-31T06:07:05.139Z,51.31
2022-07-31T06:09:49.184Z,50.23
2022-07-31T06:12:34.381Z,48.99
2022-07-31T06:15:20.428Z,48.81
2022-07-31T06:18:04.557Z,48.36
2022-07-31T06:20:48.966Z,48.15
2022-07-31T06:23:32.902Z,48.03
2022-07-31T06:26:24.369Z,48.88
2022-07-31T06:29:10.703Z,48.75
2022-07-31T06:31:56.581Z,47.34
2022-07-31T06:34:41.475Z,47.26
2022-07-31T06:37:26.118Z,48.21
2022-07-31T06:40:12.202Z,48.72
2022-07-31T06:43:28.100Z,49.40
2022-07-31T06:46:30.581Z,48.28
2022-07-31T06:49:41.941Z,48.51
2022-07-31T06:52:25.788Z,47.33
2022-07-31T06:55:10.871Z,47.95
2022-07-31T06:57:56.684Z,48.07
2022-07-31T07:00:40.576Z,47.16
2022-07-31T07:03:24.539Z,47.41
2022-07-31T07:06:10.015Z,46.83
2022-07-31T07:08:54.504Z,46.90
2022-07-31T07:11:40.940Z,46.56
2022-07-31T07:14:25.069Z,46.04
2022-07-31T07:17:09.170Z,45.42
2022-07-31T07:19:55.005Z,45.55
2022-07-31T07:22:41.366Z,44.01
2022-07-31T07:25:26.024Z,44.29
2022-07-31T07:28:15.181Z,43.69
2022-07-31T07:31:13.541Z,42.79
2022-07-31T07:33:57.529Z,44.22
2022-07-31T07:36:41.616Z,42.94
2022-07-31T07:39:33.419Z,42.50
2022-07-31T07:42:17.660Z,41.85
2022-07-31T07:45:06.553Z,42.15
2022-07-31T07:47:54.073Z,42.24
2022-07-31T07:51:00.554Z,40.50
2022-07-31T07:53:51.716Z,39.21
2022-07-31T07:57:15.858Z,39.79
2022-07-31T08:00:11.544Z,38.64
2022-07-31T08:03:02.775Z,39.83
2022-07-31T08:06:05.697Z,37.94
2022-07-31T08:08:53.969Z,36.62
2022-07-31T08:11:58.021Z,37.58
2022-07-31T08:15:02.450Z,36.40
2022-07-31T08:18:21.666Z,35.93
2022-07-31T08:21:11.264Z,36.30
2022-07-31T08:23:55.475Z,34.99
2022-07-31T08:26:57.210Z,35.14
2022-07-31T08:29:42.899Z,35.34
2022-07-31T08:32:35.070Z,36.68
2022-07-31T08:35:44.707Z,36.01
2022-07-31T08:38:34.904Z,34.90
2022-07-31T08:41:40.885Z,33.82
2022-07-31T08:44:31.224Z,33.65
2022-07-31T08:47:17.712Z,32.66
2022-07-31T08:50:05.156Z,31.74
2022-07-31T08:52:50.828Z,32.05
2022-07-31T08:55:56.466Z,33.40
2022-07-31T08:58:45.940Z,33.78
2022-07-31T09:01:30.914Z,33.32
2022-07-31T09:04:15.269Z,32.02
2022-07-31T09:07:01.864Z,31.10
2022-07-31T09:09:51.786Z,34.29
2022-07-31T09:12:37.532Z,38.06
2022-07-31T09:15:26.477Z,39.43
2022-07-31T09:18:19.847Z,38.37
2022-07-31T09:21:06.970Z,37.39
2022-07-31T09:23:54.575Z,37.78
2022-07-31T09:26:41.147Z,39.07
2022-07-31T09:29:35.873Z,38.35
2022-07-31T09:32:22.226Z,38.02
2022-07-31T09:35:26.408Z,39.09
2022-07-31T09:38:10.371Z,39.79
2022-07-31T09:41:56.838Z,39.71
2022-07-31T09:44:39.061Z,40.37
2022-07-31T09:47:24.235Z,41.42
2022-07-31T09:50:09.160Z,45.48
2022-07-31T09:53:00.073Z,55.90
2022-07-31T09:55:51.299Z,55.04
2022-07-31T09:58:36.595Z,55.39
2022-07-31T10:01:21.259Z,56.26
2022-07-31T10:04:08.360Z,60.69
2022-07-31T10:06:53.914Z,61.79
2022-07-31T10:09:41.117Z,63.47
2022-07-31T10:12:32.965Z,59.94
2022-07-31T10:15:20.664Z,56.24
2022-07-31T10:18:21.085Z,51.98
2022-07-31T10:21:49.897Z,49.50
2022-07-31T10:24:42.470Z,50.57
2022-07-31T10:27:26.673Z,48.82
2022-07-31T10:30:16.749Z,47.24
2022-07-31T10:33:40.786Z,46.62
2022-07-31T10:36:52.946Z,45.54
2022-07-31T10:39:59.811Z,46.95
2022-07-31T10:43:29.247Z,45.33
2022-07-31T10:46:30.299Z,45.06
2022-07-31T10:49:42.807Z,44.27
2022-07-31T10:52:48.315Z,46.67
2022-07-31T10:55:32.713Z,44.89
2022-07-31T10:58:34.513Z,44.73
2022-07-31T11:01:52.849Z,44.28
2022-07-31T11:05:08.549Z,43.33
2022-07-31T11:08:08.523Z,43.38
2022-07-31T11:11:14.372Z,44.55
2022-07-31T11:14:33.095Z,44.03
2022-07-31T11:18:16.655Z,43.36
2022-07-31T11:20:47.100Z,42.68
2022-07-31T11:23:33.348Z,43.34
2022-07-31T11:26:18.858Z,41.87
2022-07-31T11:30:01.030Z,40.63
2022-07-31T11:32:32.127Z,40.55
2022-07-31T11:35:26.713Z,38.84
2022-07-31T11:38:12.212Z,37.66
2022-07-31T11:40:56.343Z,36.92
2022-07-31T11:43:45.849Z,36.37
2022-07-31T11:46:32.245Z,37.84
2022-07-31T11:49:47.980Z,36.17
2022-07-31T11:52:31.073Z,37.55
2022-07-31T11:55:22.579Z,37.14
2022-07-31T11:58:11.238Z,37.81
2022-07-31T12:00:56.982Z,37.13
2022-07-31T12:03:41.265Z,37.60
2022-07-31T12:06:25.730Z,36.75
2022-07-31T12:10:02.177Z,36.88
2022-07-31T12:12:15.357Z,36.66
2022-07-31T12:14:59.376Z,36.73
2022-07-31T12:17:43.614Z,35.57
2022-07-31T12:20:35.256Z,35.79
2022-07-31T12:23:40.932Z,35.81
2022-07-31T12:26:26.161Z,35.84
2022-07-31T12:29:13.611Z,36.19
2022-07-31T12:31:59.111Z,37.13
2022-07-31T12:34:44.524Z,37.42
2022-07-31T12:37:28.818Z,38.16
2022-07-31T12:40:25.631Z,37.22
2022-07-31T12:43:09.874Z,36.71
2022-07-31T12:45:58.785Z,36.32
2022-07-31T12:48:46.071Z,35.46
2022-07-31T12:51:44.717Z,34.66
2022-07-31T12:54:31.644Z,34.74
2022-07-31T12:57:15.704Z,36.12
2022-07-31T12:59:59.764Z,36.57
2022-07-31T13:02:45.581Z,36.46
2022-07-31T13:05:29.825Z,35.68
2022-07-31T13:08:14.257Z,35.21
2022-07-31T13:10:58.314Z,35.30
2022-07-31T13:13:42.928Z,34.79
2022-07-31T13:16:27.036Z,35.02
2022-07-31T13:19:13.240Z,34.80
2022-07-31T13:21:57.253Z,33.75
2022-07-31T13:24:41.412Z,34.26
2022-07-31T13:27:25.393Z,33.08
2022-07-31T13:30:10.711Z,33.39
2022-07-31T13:32:55.015Z,33.08
2022-07-31T13:35:40.605Z,33.61
2022-07-31T13:38:24.581Z,33.62
2022-07-31T13:41:25.314Z,33.81
2022-07-31T13:44:09.793Z,33.42
2022-07-31T13:46:53.865Z,33.31
2022-07-31T13:49:38.077Z,32.98
2022-07-31T13:52:24.030Z,32.77
2022-07-31T13:55:08.709Z,33.04
2022-07-31T13:57:55.378Z,33.20
2022-07-31T14:00:43.610Z,31.46
2022-07-31T14:03:27.803Z,30.65
2022-07-31T14:06:13.900Z,30.78
2022-07-31T14:08:59.618Z,30.04
2022-07-31T14:11:43.667Z,31.12
2022-07-31T14:14:29.904Z,31.16
2022-07-31T14:17:13.867Z,31.06
2022-07-31T14:19:57.908Z,31.65
2022-07-31T14:22:42.023Z,31.54
2022-07-31T14:25:27.622Z,31.66
2022-07-31T14:28:12.178Z,31.42
2022-07-31T14:30:56.166Z,33.14
2022-07-31T14:33:40.120Z,35.08
2022-07-31T14:36:24.168Z,34.29
2022-07-31T14:39:08.198Z,34.32
2022-07-31T14:41:53.766Z,34.95
2022-07-31T14:44:38.531Z,34.21
2022-07-31T14:47:22.693Z,35.33
2022-07-31T14:50:12.040Z,35.33
2022-07-31T14:52:57.312Z,35.02
2022-07-31T14:55:42.605Z,35.82
2022-07-31T14:58:28.063Z,43.30
2022-07-31T15:01:12.210Z,49.05
2022-07-31T15:03:56.275Z,54.99
2022-07-31T15:07:02.759Z,60.60
2022-07-31T15:09:44.444Z,68.16
2022-07-31T15:12:28.584Z,67.06
2022-07-31T15:15:14.291Z,70.01
2022-07-31T15:17:58.446Z,69.15
2022-07-31T15:20:42.763Z,72.29
2022-07-31T15:23:26.904Z,75.17
2022-07-31T15:26:20.745Z,77.80
2022-07-31T15:29:04.876Z,75.35
2022-07-31T15:31:50.367Z,74.56
2022-07-31T15:34:35.906Z,73.68
2022-07-31T15:37:20.573Z,71.54
2022-07-31T15:40:06.909Z,69.89
2022-07-31T15:42:51.034Z,68.99
2022-07-31T15:45:35.164Z,72.94
2022-07-31T15:48:20.546Z,69.91
2022-07-31T15:51:05.463Z,70.97
2022-07-31T15:53:49.413Z,68.41
2022-07-31T15:56:33.461Z,65.51
2022-07-31T15:59:17.556Z,66.02
2022-07-31T16:02:01.599Z,66.60
2022-07-31T16:04:52.845Z,64.94
2022-07-31T16:08:28.664Z,65.95
2022-07-31T16:10:42.097Z,65.67
2022-07-31T16:13:26.572Z,69.06
2022-07-31T16:16:11.143Z,68.11
2022-07-31T16:18:55.249Z,67.79
2022-07-31T16:21:40.997Z,67.75
2022-07-31T16:24:25.189Z,68.98
2022-07-31T16:27:09.319Z,67.94
2022-07-31T16:30:01.658Z,67.54
2022-07-31T16:32:51.025Z,68.31
2022-07-31T16:35:35.056Z,68.05
2022-07-31T16:38:20.525Z,66.52
2022-07-31T16:41:04.713Z,67.42
2022-07-31T16:43:51.777Z,70.00
2022-07-31T16:46:36.101Z,69.94
2022-07-31T16:49:35.517Z,69.52
2022-07-31T16:52:21.262Z,69.58
2022-07-31T16:55:07.974Z,68.70
2022-07-31T16:57:51.963Z,69.10
2022-07-31T17:00:36.161Z,68.45
2022-07-31T17:03:58.849Z,71.17
2022-07-31T17:06:36.025Z,74.55
2022-07-31T17:09:21.776Z,77.34
2022-07-31T17:12:08.255Z,77.65
2022-07-31T17:14:52.639Z,78.51
2022-07-31T17:17:39.584Z,78.53
2022-07-31T17:20:24.583Z,80.26
2022-07-31T17:23:10.438Z,78.67
2022-07-31T17:25:55.549Z,77.84
2022-07-31T17:28:41.259Z,79.61
2022-07-31T17:31:25.546Z,75.38
2022-07-31T17:34:09.722Z,73.95
2022-07-31T17:36:53.707Z,74.76
2022-07-31T17:39:37.850Z,73.67
2022-07-31T17:42:23.756Z,76.45
2022-07-31T17:45:11.573Z,76.27
2022-07-31T17:48:03.409Z,75.28
2022-07-31T17:50:51.363Z,83.28
2022-07-31T17:53:54.444Z,98.73
2022-07-31T17:56:38.887Z,98.94
2022-07-31T17:59:23.391Z,99.36
2022-07-31T18:02:09.429Z,98.09
2022-07-31T18:04:53.861Z,99.42
2022-07-31T18:07:39.198Z,100.00
2022-07-31T18:10:38.548Z,97.40
2022-07-31T18:13:27.456Z,97.42
2022-07-31T18:16:11.546Z,96.01
2022-07-31T18:18:57.021Z,96.43
2022-07-31T18:21:41.376Z,96.67
2022-07-31T18:24:26.367Z,98.21
2022-07-31T18:27:10.442Z,97.11
2022-07-31T18:29:55.983Z,93.88
2022-07-31T18:32:43.220Z,93.61
2022-07-31T18:35:29.568Z,99.80
2022-07-31T18:38:13.749Z,97.33
2022-07-31T18:40:57.703Z,99.05
2022-07-31T18:43:41.751Z,96.02
2022-07-31T18:46:25.866Z,95.79
2022-07-31T18:50:59.131Z,93.83
2022-07-31T18:52:17.089Z,94.22
2022-07-31T18:55:01.220Z,95.49
2022-07-31T18:57:47.254Z,96.18
2022-07-31T19:00:31.704Z,89.96
2022-07-31T19:03:17.880Z,90.71
2022-07-31T19:06:02.050Z,91.23
2022-07-31T19:08:49.794Z,92.39
2022-07-31T19:11:33.842Z,93.37
2022-07-31T19:14:17.922Z,93.58
2022-07-31T19:17:02.262Z,91.84
2022-07-31T19:20:00.455Z,90.44
2022-07-31T19:22:47.586Z,90.10
2022-07-31T19:25:53.861Z,89.41
2022-07-31T19:28:40.118Z,88.11
2022-07-31T19:31:24.454Z,88.07
2022-07-31T19:34:08.595Z,89.11
2022-07-31T19:36:52.536Z,91.99
2022-07-31T19:39:36.587Z,89.81
2022-07-31T19:42:22.306Z,89.50
2022-07-31T19:45:07.179Z,89.86
2022-07-31T19:47:51.554Z,89.59
2022-07-31T19:50:35.527Z,89.68
2022-07-31T19:53:19.632Z,90.60
2022-07-31T19:56:05.916Z,92.00
2022-07-31T19:58:52.261Z,90.04
2022-07-31T20:01:36.470Z,89.46
2022-07-31T20:04:20.598Z,89.05
2022-07-31T20:07:04.899Z,89.71
2022-07-31T20:09:48.976Z,91.05
2022-07-31T20:12:33.216Z,90.21
2022-07-31T20:15:18.733Z,89.12
2022-07-31T20:18:02.736Z,88.45
2022-07-31T20:20:47.132Z,90.65
2022-07-31T20:23:34.573Z,90.88
2022-07-31T20:26:19.033Z,90.20
2022-07-31T20:29:03.238Z,90.50
2022-07-31T20:31:48.782Z,89.82
2022-07-31T20:34:33.006Z,90.33
2022-07-31T20:37:17.110Z,91.55
2022-07-31T20:40:01.155Z,91.35
2022-07-31T20:42:45.450Z,91.09
2022-07-31T20:45:29.520Z,91.42
2022-07-31T20:48:15.065Z,90.33
2022-07-31T20:51:00.175Z,91.31
2022-07-31T20:53:44.840Z,91.17
2022-07-31T20:56:29.018Z,90.70
2022-07-31T20:59:14.025Z,90.23
2022-07-31T21:01:58.376Z,90.98
2022-07-31T21:04:43.901Z,91.13
2022-07-31T21:07:28.011Z,92.87
2022-07-31T21:10:12.217Z,91.88
2022-07-31T21:12:59.560Z,90.89
2022-07-31T21:15:45.317Z,91.15
2022-07-31T21:18:34.573Z,91.00
2022-07-31T21:21:20.914Z,90.53
2022-07-31T21:24:05.799Z,92.74
2022-07-31T21:26:52.164Z,93.18
2022-07-31T21:29:38.154Z,92.70
2022-07-31T21:32:22.807Z,92.25
2022-07-31T21:35:08.254Z,91.58
2022-07-31T21:37:54.678Z,91.28
2022-07-31T21:40:41.408Z,91.66
2022-07-31T21:43:37.203Z,91.71
2022-07-31T21:46:39.826Z,92.48
2022-07-31T21:49:33.917Z,92.35
2022-07-31T21:52:17.909Z,91.25
2022-07-31T21:55:04.622Z,91.69
2022-07-31T21:57:58.744Z,91.01
2022-07-31T22:00:44.278Z,91.34
2022-07-31T22:03:28.422Z,91.27
2022-07-31T22:06:29.928Z,91.38
2022-07-31T22:09:13.873Z,91.38
2022-07-31T22:12:02.146Z,91.35
2022-07-31T22:14:46.057Z,91.56
2022-07-31T22:17:29.969Z,90.47
2022-07-31T22:20:15.010Z,90.33
2022-07-31T22:22:59.315Z,90.35
2022-07-31T22:25:47.039Z,90.47
2022-07-31T22:28:32.841Z,90.75
2022-07-31T22:31:17.139Z,91.18
2022-07-31T22:34:01.237Z,91.67
2022-07-31T22:36:45.333Z,91.86
2022-07-31T22:39:29.806Z,91.24
2022-07-31T22:42:14.594Z,90.87
2022-07-31T22:45:00.152Z,90.68
2022-07-31T22:47:44.567Z,90.66
2022-07-31T22:50:28.636Z,90.87
2022-07-31T22:53:13.019Z,90.73
2022-07-31T22:55:56.870Z,91.03
2022-07-31T22:58:40.732Z,90.43
2022-07-31T23:01:25.916Z,90.49
2022-07-31T23:04:09.826Z,90.38
2022-07-31T23:06:54.022Z,89.94
2022-07-31T23:09:38.217Z,90.86
2022-07-31T23:12:21.993Z,89.69
2022-07-31T23:15:12.294Z,90.91
2022-07-31T23:17:57.551Z,89.46
2022-07-31T23:20:41.672Z,89.75
2022-07-31T23:23:25.629Z,89.99
2022-07-31T23:26:10.272Z,91.34
2022-07-31T23:28:55.102Z,92.43
2022-07-31T23:31:39.307Z,92.86
2022-07-31T23:34:24.509Z,92.44
2022-07-31T23:37:09.290Z,92.53
2022-07-31T23:39:53.129Z,92.62
2022-07-31T23:42:39.531Z,92.94
2022-07-31T23:45:24.346Z,93.47
2022-07-31T23:48:08.770Z,92.75
2022-07-31T23:51:00.383Z,92.35
2022-07-31T23:53:44.313Z,93.14
2022-07-31T23:56:28.824Z,93.40
2022-07-31T23:59:12.784Z,93.11
