createdAt,value
2018-07-15T00:00:06.238Z,3.03
2018-07-15T00:02:35.127Z,4.40
2018-07-15T00:05:04.169Z,6.10
2018-07-15T00:07:33.120Z,4.40
2018-07-15T00:10:02.017Z,2.83
2018-07-15T00:12:30.954Z,3.43
2018-07-15T00:14:59.857Z,2.90
2018-07-15T00:17:28.766Z,3.20
2018-07-15T00:19:57.685Z,3.47
2018-07-15T00:22:26.571Z,7.70
2018-07-15T00:24:55.493Z,4.63
2018-07-15T00:27:24.391Z,3.50
2018-07-15T00:29:53.279Z,3.57
2018-07-15T00:32:22.199Z,3.37
2018-07-15T00:34:51.727Z,3.53
2018-07-15T00:37:20.622Z,4.20
2018-07-15T00:39:49.526Z,5.07
2018-07-15T00:42:18.555Z,3.43
2018-07-15T00:44:47.607Z,3.70
2018-07-15T00:47:16.568Z,5.07
2018-07-15T00:49:45.513Z,3.53
2018-07-15T00:52:14.422Z,3.83
2018-07-15T00:54:43.835Z,4.20
2018-07-15T00:57:12.745Z,3.77
2018-07-15T00:59:41.646Z,3.40
2018-07-15T01:02:10.592Z,4.37
2018-07-15T01:04:39.501Z,6.93
2018-07-15T01:07:08.488Z,4.50
2018-07-15T01:09:37.395Z,5.53
2018-07-15T01:12:06.274Z,4.73
2018-07-15T01:14:35.201Z,3.80
2018-07-15T01:17:04.105Z,4.57
2018-07-15T01:19:33.004Z,4.40
2018-07-15T01:22:01.931Z,7.40
2018-07-15T01:24:30.807Z,4.30
2018-07-15T01:26:59.735Z,4.13
2018-07-15T01:29:28.676Z,4.13
2018-07-15T01:31:57.725Z,5.43
2018-07-15T01:34:26.643Z,4.37
2018-07-15T01:36:55.521Z,5.00
2018-07-15T01:39:24.442Z,5.83
2018-07-15T01:41:53.340Z,4.30
2018-07-15T01:44:22.267Z,6.03
2018-07-15T01:46:51.174Z,6.93
2018-07-15T01:49:20.307Z,4.73
2018-07-15T01:51:49.221Z,4.37
2018-07-15T01:54:18.147Z,4.40
2018-07-15T01:56:47.035Z,5.50
2018-07-15T01:59:16.074Z,5.83
2018-07-15T02:01:45.059Z,4.73
2018-07-15T02:04:14.633Z,6.83
2018-07-15T02:06:43.511Z,4.70
2018-07-15T02:09:12.452Z,6.80
2018-07-15T02:11:41.341Z,4.53
2018-07-15T02:14:10.259Z,4.70
2018-07-15T02:16:39.161Z,7.60
2018-07-15T02:19:08.058Z,6.40
2018-07-15T02:21:36.954Z,4.80
2018-07-15T02:24:06.466Z,5.93
2018-07-15T02:26:35.400Z,7.90
2018-07-15T02:29:04.351Z,6.50
2018-07-15T02:31:33.228Z,5.53
2018-07-15T02:34:02.137Z,5.60
2018-07-15T02:36:31.042Z,5.53
2018-07-15T02:38:59.976Z,5.10
2018-07-15T02:41:28.862Z,5.30
2018-07-15T02:43:57.847Z,9.63
2018-07-15T02:46:26.723Z,7.53
2018-07-15T02:48:55.645Z,5.47
2018-07-15T02:51:24.562Z,7.33
2018-07-15T02:53:53.603Z,6.43
2018-07-15T02:56:22.549Z,6.10
2018-07-15T02:58:51.590Z,7.00
2018-07-15T03:01:20.537Z,5.63
2018-07-15T03:03:49.675Z,5.20
2018-07-15T03:06:18.573Z,6.63
2018-07-15T03:08:47.447Z,7.00
2018-07-15T03:11:16.350Z,6.70
2018-07-15T03:13:45.261Z,7.43
2018-07-15T03:16:14.197Z,7.03
2018-07-15T03:18:43.109Z,7.13
2018-07-15T03:21:12.029Z,7.13
2018-07-15T03:23:41.001Z,8.67
2018-07-15T03:26:09.920Z,8.33
2018-07-15T03:28:38.815Z,7.27
2018-07-15T03:31:07.753Z,8.20
2018-07-15T03:33:36.650Z,8.67
2018-07-15T03:36:05.659Z,9.47
2018-07-15T03:38:34.559Z,7.07
2018-07-15T03:41:03.467Z,7.90
2018-07-15T03:43:32.370Z,8.13
2018-07-15T03:46:01.292Z,7.40
2018-07-15T03:48:30.175Z,6.93
2018-07-15T03:50:59.059Z,8.23
2018-07-15T03:53:27.965Z,8.47
2018-07-15T03:55:56.896Z,9.70
2018-07-15T03:58:25.777Z,8.57
2018-07-15T04:00:54.729Z,8.80
2018-07-15T04:03:23.609Z,7.77
2018-07-15T04:05:52.528Z,8.73
2018-07-15T04:08:21.413Z,8.23
2018-07-15T04:10:50.631Z,8.53
2018-07-15T04:13:19.547Z,8.93
2018-07-15T04:15:48.447Z,10.00
2018-07-15T04:18:17.359Z,8.67
2018-07-15T04:20:46.274Z,9.20
2018-07-15T04:23:15.282Z,7.20
2018-07-15T04:25:44.264Z,8.97
2018-07-15T04:28:13.531Z,9.00
2018-07-15T04:30:42.353Z,8.93
2018-07-15T04:33:11.263Z,8.37
2018-07-15T04:35:40.176Z,10.23
2018-07-15T04:38:09.133Z,8.80
2018-07-15T04:40:38.060Z,7.77
2018-07-15T04:43:06.976Z,9.30
2018-07-15T04:45:36.016Z,10.73
2018-07-15T04:48:04.922Z,7.53
2018-07-15T04:50:33.850Z,7.97
2018-07-15T04:53:02.766Z,8.77
2018-07-15T04:55:31.665Z,8.63
2018-07-15T04:58:00.805Z,8.23
2018-07-15T05:00:29.705Z,8.43
2018-07-15T05:02:58.608Z,7.70
2018-07-15T05:05:30.646Z,10.43
2018-07-15T05:07:59.548Z,7.73
2018-07-15T05:10:28.468Z,7.57
2018-07-15T05:12:58.411Z,8.63
2018-07-15T05:15:27.323Z,7.13
2018-07-15T05:17:56.277Z,9.50
2018-07-15T05:20:25.200Z,9.70
2018-07-15T05:22:54.084Z,7.87
2018-07-15T05:25:23.062Z,8.63
2018-07-15T05:27:51.981Z,10.37
2018-07-15T05:30:20.935Z,10.17
2018-07-15T05:32:49.830Z,9.37
2018-07-15T05:35:18.881Z,7.73
2018-07-15T05:37:47.786Z,8.20
2018-07-15T05:40:16.689Z,9.23
2018-07-15T05:42:45.599Z,11.17
2018-07-15T05:45:14.512Z,12.53
2018-07-15T05:47:45.430Z,7.77
2018-07-15T05:50:14.351Z,12.57
2018-07-15T05:52:43.279Z,11.60
2018-07-15T05:55:12.195Z,9.07
2018-07-15T05:57:41.080Z,9.37
2018-07-15T06:00:09.995Z,11.03
2018-07-15T06:02:38.901Z,10.90
2018-07-15T06:05:07.820Z,10.33
2018-07-15T06:07:36.711Z,8.73
2018-07-15T06:10:05.631Z,12.20
2018-07-15T06:12:34.561Z,9.70
2018-07-15T06:15:03.499Z,10.57
2018-07-15T06:17:32.424Z,9.73
2018-07-15T06:20:01.356Z,10.30
2018-07-15T06:22:30.245Z,9.53
2018-07-15T06:24:59.294Z,11.80
2018-07-15T06:27:28.192Z,9.20
2018-07-15T06:29:57.101Z,9.60
2018-07-15T06:32:26.047Z,8.63
2018-07-15T06:34:54.938Z,9.03
2018-07-15T06:37:23.852Z,9.20
2018-07-15T06:39:52.735Z,9.60
2018-07-15T06:42:21.635Z,9.10
2018-07-15T06:44:50.560Z,8.03
2018-07-15T06:47:19.471Z,7.97
2018-07-15T06:49:48.354Z,8.47
2018-07-15T06:52:17.244Z,8.90
2018-07-15T06:54:46.150Z,7.60
2018-07-15T06:57:15.229Z,7.43
2018-07-15T06:59:44.144Z,9.43
2018-07-15T07:02:13.031Z,8.07
2018-07-15T07:04:42.349Z,8.27
2018-07-15T07:07:11.342Z,7.57
2018-07-15T07:09:40.198Z,9.47
2018-07-15T07:12:09.090Z,9.07
2018-07-15T07:14:37.981Z,7.67
2018-07-15T07:17:06.884Z,7.70
2018-07-15T07:19:35.846Z,6.87
2018-07-15T07:22:04.984Z,8.77
2018-07-15T07:24:33.869Z,8.30
2018-07-15T07:27:02.759Z,7.87
2018-07-15T07:29:32.582Z,5.73
2018-07-15T07:32:01.474Z,6.50
2018-07-15T07:34:33.966Z,7.87
2018-07-15T07:37:02.905Z,6.30
2018-07-15T07:39:31.816Z,7.20
2018-07-15T07:42:00.709Z,8.77
2018-07-15T07:44:29.603Z,6.97
2018-07-15T07:46:58.680Z,5.33
2018-07-15T07:49:27.555Z,4.83
2018-07-15T07:51:56.446Z,5.97
2018-07-15T07:54:25.353Z,4.47
2018-07-15T07:56:54.285Z,5.43
2018-07-15T07:59:23.231Z,6.00
2018-07-15T08:01:52.199Z,5.87
2018-07-15T08:04:21.261Z,4.03
2018-07-15T08:06:50.179Z,3.60
2018-07-15T08:09:20.010Z,5.60
2018-07-15T08:11:49.141Z,5.23
2018-07-15T08:14:18.206Z,6.00
2018-07-15T08:16:47.094Z,5.23
2018-07-15T08:19:16.317Z,5.63
2018-07-15T08:21:45.257Z,3.93
2018-07-15T08:24:14.190Z,5.07
2018-07-15T08:26:43.093Z,4.63
2018-07-15T08:29:12.007Z,5.53
2018-07-15T08:31:40.908Z,4.63
2018-07-15T08:34:09.817Z,5.67
2018-07-15T08:36:38.763Z,7.00
2018-07-15T08:39:07.892Z,4.33
2018-07-15T08:41:36.847Z,6.27
2018-07-15T08:44:05.772Z,6.37
2018-07-15T08:46:34.688Z,5.07
2018-07-15T08:49:03.612Z,3.60
2018-07-15T08:51:32.513Z,3.30
2018-07-15T08:54:01.427Z,5.53
2018-07-15T08:56:30.439Z,5.90
2018-07-15T08:58:59.382Z,4.33
2018-07-15T09:01:28.308Z,4.57
2018-07-15T09:03:57.191Z,6.10
2018-07-15T09:06:26.086Z,4.27
2018-07-15T09:08:55.109Z,3.67
2018-07-15T09:11:24.022Z,3.63
2018-07-15T09:13:52.925Z,3.73
2018-07-15T09:16:21.868Z,3.77
2018-07-15T09:18:52.180Z,4.53
2018-07-15T09:21:21.109Z,5.63
2018-07-15T09:23:50.011Z,6.00
2018-07-15T09:26:18.928Z,5.37
2018-07-15T09:28:47.799Z,4.57
2018-07-15T09:31:16.712Z,4.43
2018-07-15T09:33:45.620Z,6.17
2018-07-15T09:36:14.565Z,3.23
2018-07-15T09:38:43.582Z,3.50
2018-07-15T09:41:12.500Z,2.70
2018-07-15T09:43:41.394Z,3.80
2018-07-15T09:46:10.462Z,4.20
2018-07-15T09:48:39.378Z,3.87
2018-07-15T09:51:08.341Z,4.00
2018-07-15T09:53:37.358Z,2.90
2018-07-15T09:56:06.332Z,3.67
2018-07-15T09:58:35.395Z,5.67
2018-07-15T10:01:04.302Z,3.03
2018-07-15T10:03:33.217Z,2.80
2018-07-15T10:06:02.152Z,4.60
2018-07-15T10:08:31.043Z,4.10
2018-07-15T10:11:00.007Z,5.63
2018-07-15T10:13:28.899Z,2.70
2018-07-15T10:15:57.801Z,3.60
2018-07-15T10:18:26.712Z,3.80
2018-07-15T10:20:55.645Z,2.40
2018-07-15T10:23:24.531Z,2.83
2018-07-15T10:25:53.603Z,6.60
2018-07-15T10:28:22.505Z,2.33
2018-07-15T10:30:51.433Z,3.33
2018-07-15T10:33:20.340Z,3.10
2018-07-15T10:35:49.273Z,2.93
2018-07-15T10:38:18.290Z,2.93
2018-07-15T10:40:47.223Z,7.73
2018-07-15T10:43:16.114Z,2.50
2018-07-15T10:45:45.072Z,3.13
2018-07-15T10:48:14.000Z,3.10
2018-07-15T10:50:42.898Z,5.57
2018-07-15T10:53:11.840Z,4.27
2018-07-15T10:55:40.742Z,2.87
2018-07-15T10:58:09.745Z,5.77
2018-07-15T11:00:38.662Z,4.60
2018-07-15T11:03:07.605Z,2.47
2018-07-15T11:05:36.733Z,2.43
2018-07-15T11:08:05.708Z,3.20
2018-07-15T11:10:34.602Z,2.70
2018-07-15T11:13:03.483Z,3.93
2018-07-15T11:15:32.411Z,3.27
2018-07-15T11:18:01.334Z,2.87
2018-07-15T11:20:30.273Z,2.90
2018-07-15T11:22:59.228Z,2.90
2018-07-15T11:25:28.256Z,3.27
2018-07-15T11:27:57.170Z,2.20
2018-07-15T11:30:26.133Z,2.20
2018-07-15T11:32:55.036Z,2.07
2018-07-15T11:35:23.968Z,2.83
2018-07-15T11:37:52.898Z,4.07
2018-07-15T11:40:21.915Z,2.53
2018-07-15T11:42:50.867Z,4.70
2018-07-15T11:45:19.774Z,2.37
2018-07-15T11:47:48.699Z,3.43
2018-07-15T11:50:18.876Z,2.73
2018-07-15T11:52:49.002Z,2.83
2018-07-15T11:55:19.149Z,3.00
2018-07-15T11:57:48.048Z,2.43
2018-07-15T12:00:16.959Z,3.07
2018-07-15T12:02:45.870Z,2.20
2018-07-15T12:05:14.848Z,5.23
2018-07-15T12:07:43.770Z,3.67
2018-07-15T12:10:12.693Z,1.90
2018-07-15T12:12:41.605Z,4.40
2018-07-15T12:15:10.617Z,2.23
2018-07-15T12:17:39.583Z,3.17
2018-07-15T12:20:08.496Z,2.93
2018-07-15T12:22:37.444Z,2.33
2018-07-15T12:25:06.478Z,2.03
2018-07-15T12:27:35.377Z,2.03
2018-07-15T12:30:04.632Z,2.00
2018-07-15T12:32:33.553Z,2.73
2018-07-15T12:35:02.499Z,4.20
2018-07-15T12:37:31.418Z,2.27
2018-07-15T12:40:00.365Z,4.20
2018-07-15T12:42:29.253Z,4.17
2018-07-15T12:44:58.174Z,2.93
2018-07-15T12:47:27.099Z,2.80
2018-07-15T12:49:56.022Z,3.53
2018-07-15T12:52:24.944Z,4.50
2018-07-15T12:54:53.806Z,3.40
2018-07-15T12:57:22.753Z,3.40
2018-07-15T12:59:51.711Z,2.77
2018-07-15T13:02:20.877Z,2.73
2018-07-15T13:04:49.784Z,2.67
2018-07-15T13:07:18.774Z,2.10
2018-07-15T13:09:47.692Z,3.17
2018-07-15T13:12:16.614Z,2.47
2018-07-15T13:14:46.218Z,2.30
2018-07-15T13:17:16.649Z,1.97
2018-07-15T13:19:47.642Z,2.40
2018-07-15T13:22:20.267Z,3.17
2018-07-15T13:24:49.211Z,3.97
2018-07-15T13:27:18.114Z,3.87
2018-07-15T13:29:47.157Z,2.23
2018-07-15T13:32:15.981Z,2.73
2018-07-15T13:34:45.002Z,3.77
2018-07-15T13:37:13.911Z,3.20
2018-07-15T13:39:42.795Z,1.67
2018-07-15T13:42:11.936Z,1.70
2018-07-15T13:44:40.993Z,2.03
2018-07-15T13:47:09.910Z,1.47
2018-07-15T13:49:38.853Z,2.20
2018-07-15T13:52:07.744Z,1.40
2018-07-15T13:54:36.655Z,3.10
2018-07-15T13:57:05.645Z,4.03
2018-07-15T13:59:34.590Z,3.40
2018-07-15T14:02:03.498Z,1.70
2018-07-15T14:04:32.415Z,1.40
2018-07-15T14:07:01.343Z,1.47
2018-07-15T14:09:30.247Z,4.13
2018-07-15T14:11:59.171Z,1.73
2018-07-15T14:14:28.067Z,1.50
2018-07-15T14:16:56.993Z,3.57
2018-07-15T14:19:25.915Z,2.97
2018-07-15T14:21:54.824Z,1.80
2018-07-15T14:24:23.730Z,3.27
2018-07-15T14:26:52.612Z,5.23
2018-07-15T14:29:21.855Z,2.50
2018-07-15T14:31:50.762Z,2.67
2018-07-15T14:34:19.676Z,1.90
2018-07-15T14:36:48.581Z,3.57
2018-07-15T14:39:17.613Z,1.50
2018-07-15T14:41:46.514Z,1.77
2018-07-15T14:44:15.406Z,3.40
2018-07-15T14:46:44.335Z,2.10
2018-07-15T14:49:13.230Z,2.50
2018-07-15T14:51:42.148Z,3.13
2018-07-15T14:54:11.070Z,2.93
2018-07-15T14:56:40.228Z,2.70
2018-07-15T14:59:11.122Z,2.90
2018-07-15T15:01:40.124Z,3.20
2018-07-15T15:04:09.053Z,2.30
2018-07-15T15:06:37.985Z,2.00
2018-07-15T15:09:07.896Z,3.17
2018-07-15T15:11:37.104Z,2.87
2018-07-15T15:14:06.249Z,3.13
2018-07-15T15:16:35.410Z,2.53
2018-07-15T15:19:04.589Z,1.43
2018-07-15T15:21:35.739Z,2.30
2018-07-15T15:24:04.714Z,5.70
2018-07-15T15:26:33.736Z,3.03
2018-07-15T15:29:02.944Z,2.10
2018-07-15T15:31:32.026Z,1.57
2018-07-15T15:34:01.162Z,1.30
2018-07-15T15:36:30.348Z,1.13
2018-07-15T15:38:59.483Z,2.03
2018-07-15T15:41:28.412Z,5.87
2018-07-15T15:43:57.321Z,1.60
2018-07-15T15:46:26.245Z,1.97
2018-07-15T15:48:55.188Z,1.47
2018-07-15T15:51:24.190Z,1.10
2018-07-15T15:53:53.629Z,3.07
2018-07-15T15:56:22.552Z,1.23
2018-07-15T15:58:51.504Z,1.10
2018-07-15T16:01:20.426Z,1.27
2018-07-15T16:03:49.341Z,1.90
2018-07-15T16:06:18.297Z,1.70
2018-07-15T16:08:47.205Z,1.77
2018-07-15T16:11:16.126Z,2.23
2018-07-15T16:13:45.037Z,2.40
2018-07-15T16:16:14.088Z,1.30
2018-07-15T16:18:43.114Z,1.60
2018-07-15T16:21:12.031Z,1.10
2018-07-15T16:23:40.985Z,1.20
2018-07-15T16:26:09.867Z,1.00
2018-07-15T16:28:38.794Z,2.80
2018-07-15T16:31:07.707Z,2.00
2018-07-15T16:33:36.637Z,1.20
2018-07-15T16:36:05.810Z,1.80
2018-07-15T16:38:34.718Z,3.37
2018-07-15T16:41:03.615Z,1.97
2018-07-15T16:43:32.710Z,1.33
2018-07-15T16:46:01.678Z,2.13
2018-07-15T16:48:30.679Z,1.20
2018-07-15T16:50:59.721Z,1.10
2018-07-15T16:53:28.681Z,2.47
2018-07-15T16:55:57.613Z,1.10
2018-07-15T16:58:26.528Z,1.10
2018-07-15T17:00:55.467Z,1.63
2018-07-15T17:03:24.408Z,0.80
2018-07-15T17:05:53.322Z,0.80
2018-07-15T17:08:22.225Z,1.73
2018-07-15T17:10:51.165Z,1.53
2018-07-15T17:13:20.117Z,1.80
2018-07-15T17:15:49.037Z,0.90
2018-07-15T17:18:17.958Z,1.23
2018-07-15T17:20:46.975Z,0.80
2018-07-15T17:23:15.790Z,1.20
2018-07-15T17:25:44.658Z,1.20
2018-07-15T17:28:16.557Z,1.47
2018-07-15T17:30:45.461Z,3.07
2018-07-15T17:33:14.395Z,2.43
2018-07-15T17:35:43.269Z,2.93
2018-07-15T17:38:12.171Z,1.77
2018-07-15T17:40:41.171Z,0.90
2018-07-15T17:43:09.969Z,0.80
2018-07-15T17:45:38.885Z,2.07
2018-07-15T17:48:07.799Z,1.10
2018-07-15T17:50:36.839Z,3.20
2018-07-15T17:53:05.776Z,1.33
2018-07-15T17:55:34.823Z,1.60
2018-07-15T17:58:03.842Z,1.03
2018-07-15T18:00:32.748Z,1.23
2018-07-15T18:03:01.654Z,1.13
2018-07-15T18:05:30.555Z,1.03
2018-07-15T18:07:59.451Z,1.17
2018-07-15T18:10:28.402Z,1.70
2018-07-15T18:12:57.284Z,1.27
2018-07-15T18:15:26.192Z,1.23
2018-07-15T18:17:55.076Z,1.20
2018-07-15T18:20:24.191Z,1.87
2018-07-15T18:22:53.736Z,1.43
2018-07-15T18:25:22.765Z,1.83
2018-07-15T18:27:51.648Z,1.27
2018-07-15T18:30:20.541Z,2.17
2018-07-15T18:32:49.467Z,1.50
2018-07-15T18:35:18.430Z,1.13
2018-07-15T18:37:47.366Z,2.20
2018-07-15T18:40:16.410Z,1.60
2018-07-15T18:42:45.355Z,2.60
2018-07-15T18:45:14.282Z,1.27
2018-07-15T18:47:43.208Z,0.80
2018-07-15T18:50:12.232Z,1.40
2018-07-15T18:52:41.170Z,2.10
2018-07-15T18:55:10.092Z,1.57
2018-07-15T18:57:39.078Z,2.23
2018-07-15T19:00:08.263Z,1.10
2018-07-15T19:02:37.415Z,1.73
2018-07-15T19:05:06.668Z,1.20
2018-07-15T19:07:35.589Z,2.97
2018-07-15T19:10:04.519Z,1.63
2018-07-15T19:12:33.810Z,0.97
2018-07-15T19:15:03.060Z,1.03
2018-07-15T19:17:32.265Z,1.10
2018-07-15T19:20:01.562Z,1.17
2018-07-15T19:22:30.492Z,2.67
2018-07-15T19:24:59.389Z,1.70
2018-07-15T19:27:28.657Z,0.67
2018-07-15T19:29:57.552Z,1.00
2018-07-15T19:32:26.469Z,1.50
2018-07-15T19:34:55.356Z,1.73
2018-07-15T19:37:24.280Z,1.57
2018-07-15T19:39:53.146Z,1.43
2018-07-15T19:42:22.317Z,1.23
2018-07-15T19:44:51.489Z,3.23
2018-07-15T19:47:20.594Z,3.63
2018-07-15T19:49:49.645Z,3.97
2018-07-15T19:52:18.610Z,4.20
2018-07-15T19:54:47.529Z,1.50
2018-07-15T19:57:16.469Z,1.93
2018-07-15T19:59:45.703Z,1.33
2018-07-15T20:02:14.662Z,1.50
2018-07-15T20:04:43.734Z,2.17
2018-07-15T20:07:12.781Z,2.27
2018-07-15T20:09:41.674Z,1.57
2018-07-15T20:12:10.591Z,4.50
2018-07-15T20:14:39.613Z,1.80
2018-07-15T20:17:08.509Z,2.80
2018-07-15T20:19:37.521Z,2.67
2018-07-15T20:22:06.658Z,1.73
2018-07-15T20:24:35.589Z,1.23
2018-07-15T20:27:05.413Z,3.30
2018-07-15T20:29:34.438Z,2.50
2018-07-15T20:32:03.308Z,2.80
2018-07-15T20:34:32.347Z,2.00
2018-07-15T20:37:01.257Z,3.00
2018-07-15T20:39:30.294Z,2.77
2018-07-15T20:41:59.360Z,2.17
2018-07-15T20:44:28.512Z,2.53
2018-07-15T20:46:57.563Z,1.50
2018-07-15T20:49:30.014Z,1.80
2018-07-15T20:51:59.037Z,2.17
2018-07-15T20:54:27.918Z,1.57
2018-07-15T20:56:56.863Z,2.10
2018-07-15T20:59:25.754Z,2.20
2018-07-15T21:01:54.640Z,2.60
2018-07-15T21:04:23.546Z,1.97
2018-07-15T21:06:52.432Z,2.40
2018-07-15T21:09:21.505Z,1.77
2018-07-15T21:11:50.415Z,2.20
2018-07-15T21:14:19.334Z,3.53
2018-07-15T21:16:48.366Z,3.57
2018-07-15T21:19:17.390Z,1.70
2018-07-15T21:21:46.241Z,2.07
2018-07-15T21:24:15.857Z,2.20
2018-07-15T21:26:44.945Z,2.70
2018-07-15T21:29:14.012Z,2.67
2018-07-15T21:31:43.033Z,1.60
2018-07-15T21:34:11.995Z,2.90
2018-07-15T21:36:40.950Z,2.20
2018-07-15T21:39:10.615Z,3.00
2018-07-15T21:41:39.582Z,4.90
2018-07-15T21:44:08.756Z,1.87
2018-07-15T21:46:37.661Z,3.00
2018-07-15T21:49:06.839Z,2.20
2018-07-15T21:51:35.742Z,2.77
2018-07-15T21:54:04.780Z,1.70
2018-07-15T21:56:33.710Z,1.77
2018-07-15T21:59:02.609Z,3.63
2018-07-15T22:01:38.077Z,2.20
2018-07-15T22:04:07.590Z,2.20
2018-07-15T22:06:47.756Z,4.20
2018-07-15T22:09:28.940Z,2.30
2018-07-15T22:11:59.377Z,3.10
2018-07-15T22:14:28.456Z,2.43
2018-07-15T22:16:57.424Z,2.23
2018-07-15T22:19:26.496Z,3.77
2018-07-15T22:21:55.516Z,3.07
2018-07-15T22:24:24.568Z,3.70
2018-07-15T22:26:53.531Z,3.00
2018-07-15T22:29:22.481Z,2.70
2018-07-15T22:31:51.359Z,3.27
2018-07-15T22:34:20.239Z,1.90
2018-07-15T22:36:49.134Z,3.90
2018-07-15T22:39:18.079Z,2.63
2018-07-15T22:41:47.016Z,2.10
2018-07-15T22:44:15.915Z,2.20
2018-07-15T22:46:44.859Z,2.73
2018-07-15T22:49:13.737Z,1.80
2018-07-15T22:51:42.797Z,2.83
2018-07-15T22:54:11.826Z,1.97
2018-07-15T22:56:40.942Z,2.90
2018-07-15T22:59:10.094Z,4.37
2018-07-15T23:01:39.004Z,2.10
2018-07-15T23:04:08.079Z,2.20
2018-07-15T23:06:38.633Z,4.73
2018-07-15T23:09:09.588Z,3.73
2018-07-15T23:11:38.489Z,2.90
2018-07-15T23:14:07.379Z,7.20
2018-07-15T23:16:36.267Z,2.80
2018-07-15T23:19:05.161Z,2.17
2018-07-15T23:21:34.172Z,2.77
2018-07-15T23:24:03.054Z,2.50
2018-07-15T23:26:31.954Z,2.00
2018-07-15T23:29:00.929Z,2.37
2018-07-15T23:31:29.819Z,3.03
2018-07-15T23:33:58.745Z,2.40
2018-07-15T23:36:27.773Z,2.47
2018-07-15T23:38:56.709Z,3.23
2018-07-15T23:41:25.603Z,2.00
2018-07-15T23:43:55.080Z,2.17
2018-07-15T23:46:23.964Z,2.00
2018-07-15T23:48:52.862Z,2.10
2018-07-15T23:51:21.828Z,3.50
2018-07-15T23:53:50.728Z,3.33
2018-07-15T23:56:19.615Z,1.90
2018-07-15T23:58:48.544Z,3.07
