createdAt,value
2023-03-04T00:02:23.607Z,46.20
2023-03-04T00:04:51.558Z,47.77
2023-03-04T00:07:19.296Z,41.33
2023-03-04T00:09:47.438Z,48.23
2023-03-04T00:12:15.258Z,45.17
2023-03-04T00:14:44.381Z,49.80
2023-03-04T00:17:12.132Z,69.63
2023-03-04T00:19:39.857Z,50.30
2023-03-04T00:22:07.657Z,51.60
2023-03-04T00:24:35.426Z,47.80
2023-03-04T00:27:03.177Z,52.70
2023-03-04T00:29:30.890Z,47.07
2023-03-04T00:32:00.001Z,52.83
2023-03-04T00:34:27.836Z,56.50
2023-03-04T00:37:01.154Z,49.33
2023-03-04T00:39:29.177Z,48.23
2023-03-04T00:41:56.936Z,46.20
2023-03-04T00:44:24.654Z,54.00
2023-03-04T00:46:52.384Z,48.03
2023-03-04T00:49:21.470Z,48.73
2023-03-04T00:51:49.288Z,46.90
2023-03-04T00:54:17.032Z,47.97
2023-03-04T00:56:44.807Z,47.43
2023-03-04T00:59:12.560Z,47.03
2023-03-04T01:01:40.355Z,46.33
2023-03-04T01:04:08.098Z,47.67
2023-03-04T01:06:37.179Z,42.27
2023-03-04T01:09:05.182Z,43.37
2023-03-04T01:11:32.875Z,45.13
2023-03-04T01:14:00.613Z,43.90
2023-03-04T01:16:28.481Z,40.53
2023-03-04T01:18:56.209Z,37.90
2023-03-04T01:21:23.933Z,41.47
2023-03-04T01:23:53.006Z,46.47
2023-03-04T01:26:20.745Z,41.30
2023-03-04T01:28:48.473Z,39.20
2023-03-04T01:31:16.256Z,42.57
2023-03-04T01:33:44.079Z,42.10
2023-03-04T01:36:11.955Z,32.63
2023-03-04T01:38:39.790Z,38.43
2023-03-04T01:41:08.958Z,37.73
2023-03-04T01:43:38.402Z,36.03
2023-03-04T01:46:07.651Z,40.20
2023-03-04T01:48:38.326Z,36.53
2023-03-04T01:51:07.621Z,32.73
2023-03-04T01:53:35.460Z,27.90
2023-03-04T01:56:12.476Z,35.33
2023-03-04T01:58:41.611Z,30.07
2023-03-04T02:01:11.492Z,26.43
2023-03-04T02:03:39.805Z,32.83
2023-03-04T02:06:07.764Z,35.37
2023-03-04T02:08:36.106Z,32.43
2023-03-04T02:11:03.885Z,26.13
2023-03-04T02:13:33.214Z,26.20
2023-03-04T02:16:02.348Z,25.87
2023-03-04T02:18:30.072Z,28.83
2023-03-04T02:21:05.786Z,28.33
2023-03-04T02:23:38.612Z,24.60
2023-03-04T02:26:16.468Z,28.33
2023-03-04T02:28:45.161Z,26.87
2023-03-04T02:31:24.425Z,28.43
2023-03-04T02:33:53.041Z,32.37
2023-03-04T02:36:21.204Z,24.67
2023-03-04T02:38:50.471Z,24.60
2023-03-04T02:41:23.593Z,28.97
2023-03-04T02:43:54.558Z,25.30
2023-03-04T02:46:22.449Z,24.40
2023-03-04T02:48:50.727Z,27.20
2023-03-04T02:51:18.465Z,32.40
2023-03-04T02:53:46.233Z,22.90
2023-03-04T02:56:14.208Z,26.10
2023-03-04T02:58:43.261Z,27.60
2023-03-04T03:01:11.001Z,30.43
2023-03-04T03:03:38.724Z,27.40
2023-03-04T03:06:07.051Z,24.50
2023-03-04T03:08:34.762Z,23.57
2023-03-04T03:11:02.508Z,24.33
2023-03-04T03:13:30.221Z,24.47
2023-03-04T03:15:59.337Z,21.60
2023-03-04T03:18:27.061Z,30.63
2023-03-04T03:20:54.798Z,28.00
2023-03-04T03:23:22.538Z,28.23
2023-03-04T03:25:50.277Z,27.47
2023-03-04T03:28:18.495Z,23.67
2023-03-04T03:30:46.246Z,26.37
2023-03-04T03:33:15.291Z,27.73
2023-03-04T03:35:43.090Z,21.40
2023-03-04T03:38:10.825Z,28.20
2023-03-04T03:40:38.754Z,27.80
2023-03-04T03:43:06.557Z,24.07
2023-03-04T03:45:34.299Z,25.67
2023-03-04T03:48:02.020Z,25.97
2023-03-04T03:50:31.448Z,26.13
2023-03-04T03:52:59.145Z,20.87
2023-03-04T03:55:26.938Z,21.37
2023-03-04T03:57:54.661Z,23.87
2023-03-04T04:00:22.894Z,22.60
2023-03-04T04:02:50.737Z,30.93
2023-03-04T04:05:18.688Z,20.73
2023-03-04T04:07:47.782Z,25.53
2023-03-04T04:10:15.564Z,25.27
2023-03-04T04:12:43.278Z,32.83
2023-03-04T04:15:12.424Z,23.40
2023-03-04T04:17:40.340Z,22.37
2023-03-04T04:20:09.952Z,22.30
2023-03-04T04:22:37.693Z,28.73
2023-03-04T04:25:10.534Z,22.33
2023-03-04T04:27:38.756Z,19.17
2023-03-04T04:30:07.945Z,19.17
2023-03-04T04:32:35.735Z,21.73
2023-03-04T04:35:03.572Z,19.93
2023-03-04T04:37:31.521Z,28.53
2023-03-04T04:39:59.262Z,22.80
2023-03-04T04:42:28.824Z,20.73
2023-03-04T04:44:57.360Z,19.90
2023-03-04T04:47:25.162Z,15.07
2023-03-04T04:49:52.931Z,17.50
2023-03-04T04:52:20.666Z,22.13
2023-03-04T04:54:48.472Z,23.03
2023-03-04T04:57:16.195Z,15.33
2023-03-04T04:59:45.272Z,26.10
2023-03-04T05:02:12.988Z,20.37
2023-03-04T05:04:40.922Z,20.87
2023-03-04T05:07:08.635Z,17.90
2023-03-04T05:09:36.365Z,15.73
2023-03-04T05:12:04.292Z,17.13
2023-03-04T05:14:32.027Z,20.73
2023-03-04T05:17:01.073Z,20.20
2023-03-04T05:19:28.848Z,22.00
2023-03-04T05:21:56.646Z,19.30
2023-03-04T05:24:24.368Z,13.23
2023-03-04T05:26:52.087Z,19.13
2023-03-04T05:29:19.866Z,13.00
2023-03-04T05:31:47.599Z,12.93
2023-03-04T05:34:16.768Z,19.63
2023-03-04T05:36:44.517Z,16.30
2023-03-04T05:39:12.315Z,18.70
2023-03-04T05:41:40.180Z,17.90
2023-03-04T05:44:08.035Z,11.00
2023-03-04T05:46:35.863Z,16.20
2023-03-04T05:49:03.639Z,16.67
2023-03-04T05:51:32.764Z,16.30
2023-03-04T05:54:00.466Z,11.23
2023-03-04T05:56:29.970Z,11.80
2023-03-04T05:58:58.328Z,15.83
2023-03-04T06:01:26.155Z,12.67
2023-03-04T06:03:54.125Z,13.10
2023-03-04T06:06:21.959Z,13.77
2023-03-04T06:08:50.995Z,12.43
2023-03-04T06:11:18.810Z,18.07
2023-03-04T06:13:46.591Z,16.83
2023-03-04T06:16:14.400Z,15.80
2023-03-04T06:18:42.162Z,14.93
2023-03-04T06:21:10.058Z,14.50
2023-03-04T06:23:37.822Z,8.23
2023-03-04T06:26:09.330Z,13.30
2023-03-04T06:28:37.097Z,15.13
2023-03-04T06:31:04.985Z,12.93
2023-03-04T06:33:32.785Z,12.33
2023-03-04T06:36:00.702Z,10.53
2023-03-04T06:38:28.624Z,18.80
2023-03-04T06:40:57.530Z,18.13
2023-03-04T06:43:26.747Z,13.43
2023-03-04T06:45:54.502Z,14.50
2023-03-04T06:48:22.294Z,13.00
2023-03-04T06:50:50.026Z,15.90
2023-03-04T06:53:17.771Z,12.33
2023-03-04T06:55:45.596Z,13.03
2023-03-04T06:58:13.319Z,11.07
2023-03-04T07:00:42.489Z,13.40
2023-03-04T07:03:12.110Z,10.90
2023-03-04T07:05:39.970Z,13.33
2023-03-04T07:08:07.817Z,15.97
2023-03-04T07:10:35.613Z,13.53
2023-03-04T07:13:03.419Z,11.00
2023-03-04T07:15:31.789Z,13.50
2023-03-04T07:18:00.830Z,14.97
2023-03-04T07:20:31.333Z,11.97
2023-03-04T07:22:59.423Z,10.03
2023-03-04T07:25:27.209Z,26.70
2023-03-04T07:27:55.256Z,15.43
2023-03-04T07:30:23.086Z,13.13
2023-03-04T07:32:50.870Z,9.37
2023-03-04T07:35:20.023Z,12.27
2023-03-04T07:37:47.885Z,8.73
2023-03-04T07:40:15.837Z,12.32
2023-03-04T07:42:44.314Z,12.23
2023-03-04T07:45:13.177Z,7.80
2023-03-04T07:47:41.590Z,8.17
2023-03-04T07:50:11.177Z,11.43
2023-03-04T07:52:41.158Z,10.47
2023-03-04T07:55:09.811Z,9.10
2023-03-04T07:57:40.019Z,9.67
2023-03-04T08:00:09.356Z,9.83
2023-03-04T08:02:37.178Z,7.47
2023-03-04T08:05:05.350Z,9.30
2023-03-04T08:07:33.257Z,10.50
2023-03-04T08:10:02.313Z,9.07
2023-03-04T08:12:30.130Z,10.60
2023-03-04T08:14:57.837Z,8.90
2023-03-04T08:17:25.592Z,7.40
2023-03-04T08:19:53.310Z,12.27
2023-03-04T08:22:21.046Z,11.40
2023-03-04T08:24:48.748Z,11.30
2023-03-04T08:27:17.969Z,8.13
2023-03-04T08:29:45.682Z,12.93
2023-03-04T08:32:13.565Z,8.47
2023-03-04T08:34:41.742Z,9.97
2023-03-04T08:37:09.484Z,5.77
2023-03-04T08:39:37.771Z,7.40
2023-03-04T08:42:05.581Z,8.90
2023-03-04T08:44:34.667Z,8.30
2023-03-04T08:47:02.414Z,7.83
2023-03-04T08:49:30.128Z,10.47
2023-03-04T08:51:57.873Z,7.03
2023-03-04T08:54:25.619Z,8.47
2023-03-04T08:56:53.365Z,11.03
2023-03-04T08:59:21.182Z,6.57
2023-03-04T09:01:50.287Z,8.70
2023-03-04T09:04:18.313Z,9.57
2023-03-04T09:06:46.097Z,9.77
2023-03-04T09:09:13.826Z,7.27
2023-03-04T09:11:41.643Z,4.80
2023-03-04T09:14:09.380Z,6.83
2023-03-04T09:16:37.124Z,6.70
2023-03-04T09:19:06.174Z,6.57
2023-03-04T09:21:33.952Z,7.30
2023-03-04T09:24:01.661Z,5.20
2023-03-04T09:26:30.713Z,7.20
2023-03-04T09:29:00.820Z,8.77
2023-03-04T09:31:29.861Z,8.33
2023-03-04T09:33:59.391Z,7.13
2023-03-04T09:36:28.788Z,6.87
2023-03-04T09:38:56.534Z,5.47
2023-03-04T09:41:28.217Z,7.73
2023-03-04T09:43:57.634Z,5.87
2023-03-04T09:46:33.700Z,4.63
2023-03-04T09:49:01.741Z,5.53
2023-03-04T09:51:45.158Z,7.87
2023-03-04T09:54:19.271Z,6.43
2023-03-04T09:56:47.043Z,7.17
2023-03-04T09:59:22.781Z,6.80
2023-03-04T10:01:53.323Z,6.77
2023-03-04T10:04:32.755Z,6.17
2023-03-04T10:07:03.389Z,7.77
2023-03-04T10:09:41.787Z,9.47
2023-03-04T10:12:14.945Z,10.43
2023-03-04T10:14:51.181Z,8.03
2023-03-04T10:17:23.547Z,10.00
2023-03-04T10:19:57.735Z,8.23
2023-03-04T10:22:33.879Z,7.17
2023-03-04T10:25:14.470Z,8.40
2023-03-04T10:27:43.219Z,6.93
2023-03-04T10:30:21.831Z,8.43
2023-03-04T10:32:49.621Z,5.03
2023-03-04T10:35:17.933Z,8.70
2023-03-04T10:37:51.483Z,6.60
2023-03-04T10:40:21.436Z,8.00
2023-03-04T10:42:50.371Z,6.57
2023-03-04T10:45:23.792Z,8.53
2023-03-04T10:47:55.471Z,9.57
2023-03-04T10:50:25.174Z,9.87
2023-03-04T10:52:55.934Z,8.70
2023-03-04T10:55:26.081Z,13.07
2023-03-04T10:57:58.005Z,13.67
2023-03-04T11:00:31.857Z,8.60
2023-03-04T11:03:30.474Z,12.70
2023-03-04T11:06:15.956Z,9.43
2023-03-04T11:08:45.700Z,11.37
2023-03-04T11:11:29.912Z,7.70
2023-03-04T11:14:01.255Z,10.37
2023-03-04T11:16:31.908Z,7.47
2023-03-04T11:19:04.186Z,7.67
2023-03-04T11:21:40.039Z,10.33
2023-03-04T11:24:27.643Z,8.40
2023-03-04T11:27:03.313Z,19.13
2023-03-04T11:29:34.914Z,20.73
2023-03-04T11:32:09.306Z,17.97
2023-03-04T11:34:43.820Z,25.30
2023-03-04T11:37:18.109Z,10.77
2023-03-04T11:39:51.764Z,11.33
2023-03-04T11:42:30.745Z,14.00
2023-03-04T11:44:58.569Z,12.70
2023-03-04T11:47:43.035Z,15.53
2023-03-04T11:50:28.274Z,14.70
2023-03-04T11:53:15.661Z,15.87
2023-03-04T11:55:51.227Z,19.33
2023-03-04T11:58:49.888Z,13.20
2023-03-04T12:01:27.137Z,16.23
2023-03-04T12:04:16.358Z,14.57
2023-03-04T12:06:56.032Z,11.73
2023-03-04T12:09:34.598Z,14.83
2023-03-04T12:12:23.043Z,15.37
2023-03-04T12:15:00.965Z,15.20
2023-03-04T12:17:42.610Z,13.93
2023-03-04T12:20:25.538Z,16.10
2023-03-04T12:23:08.749Z,12.60
2023-03-04T12:25:45.368Z,18.50
2023-03-04T12:28:38.282Z,21.50
2023-03-04T12:31:30.568Z,19.07
2023-03-04T12:34:23.755Z,20.43
2023-03-04T12:37:02.549Z,21.23
2023-03-04T12:39:34.164Z,13.93
2023-03-04T12:42:17.099Z,32.10
2023-03-04T12:44:51.760Z,16.60
2023-03-04T12:47:31.895Z,18.60
2023-03-04T12:50:22.429Z,19.53
2023-03-04T12:52:59.417Z,15.27
2023-03-04T12:55:36.042Z,17.63
2023-03-04T12:58:04.293Z,21.90
2023-03-04T13:00:45.211Z,18.27
2023-03-04T13:03:20.011Z,18.80
2023-03-04T13:06:03.746Z,19.33
2023-03-04T13:08:39.506Z,22.30
2023-03-04T13:11:43.293Z,15.97
2023-03-04T13:14:26.451Z,24.47
2023-03-04T13:16:57.252Z,17.20
2023-03-04T13:19:52.713Z,13.47
2023-03-04T13:22:34.274Z,19.63
2023-03-04T13:25:19.141Z,12.60
2023-03-04T13:27:50.133Z,15.23
2023-03-04T13:30:56.012Z,13.20
2023-03-04T13:34:00.311Z,12.10
2023-03-04T13:37:04.477Z,14.87
2023-03-04T13:39:36.945Z,12.33
2023-03-04T13:42:21.249Z,14.83
2023-03-04T13:45:01.082Z,17.70
2023-03-04T13:47:41.451Z,10.97
2023-03-04T13:50:37.171Z,10.10
2023-03-04T13:53:38.666Z,8.47
2023-03-04T13:56:37.459Z,14.13
2023-03-04T13:59:28.190Z,8.57
2023-03-04T14:01:59.964Z,10.50
2023-03-04T14:04:33.675Z,16.43
2023-03-04T14:07:03.914Z,26.87
2023-03-04T14:09:34.130Z,16.83
2023-03-04T14:12:05.631Z,12.80
2023-03-04T14:14:41.586Z,10.13
2023-03-04T14:17:19.845Z,17.70
2023-03-04T14:19:48.741Z,18.10
2023-03-04T14:22:22.866Z,11.83
2023-03-04T14:24:58.637Z,10.20
2023-03-04T14:27:28.170Z,13.73
2023-03-04T14:29:59.789Z,13.57
2023-03-04T14:32:29.165Z,15.63
2023-03-04T14:35:00.105Z,16.27
2023-03-04T14:37:31.184Z,14.80
2023-03-04T14:40:00.769Z,11.63
2023-03-04T14:42:41.578Z,12.37
2023-03-04T14:45:13.224Z,13.47
2023-03-04T14:47:45.303Z,14.30
2023-03-04T14:50:16.180Z,12.20
2023-03-04T14:52:46.129Z,12.33
2023-03-04T14:55:23.619Z,14.77
2023-03-04T14:57:58.402Z,14.27
2023-03-04T15:00:32.207Z,16.77
2023-03-04T15:03:02.820Z,14.87
2023-03-04T15:05:32.892Z,16.07
2023-03-04T15:08:02.570Z,14.90
2023-03-04T15:10:32.826Z,18.23
2023-03-04T15:13:03.992Z,18.37
2023-03-04T15:15:36.192Z,16.90
2023-03-04T15:18:13.918Z,18.13
2023-03-04T15:20:42.046Z,16.17
2023-03-04T15:23:14.669Z,16.33
2023-03-04T15:25:42.592Z,20.20
2023-03-04T15:28:18.819Z,18.87
2023-03-04T15:30:47.167Z,13.10
2023-03-04T15:33:14.989Z,13.60
2023-03-04T15:35:53.480Z,13.97
2023-03-04T15:38:22.508Z,48.03
2023-03-04T15:40:52.168Z,15.53
2023-03-04T15:43:24.236Z,20.47
2023-03-04T15:45:53.264Z,14.20
2023-03-04T15:48:21.495Z,13.63
2023-03-04T15:50:52.197Z,12.60
2023-03-04T15:53:27.926Z,13.13
2023-03-04T15:55:56.082Z,17.70
2023-03-04T15:58:25.442Z,18.90
2023-03-04T16:00:53.262Z,17.37
2023-03-04T16:03:22.981Z,26.90
2023-03-04T16:06:09.289Z,23.70
2023-03-04T16:08:37.383Z,26.07
2023-03-04T16:11:05.598Z,21.53
2023-03-04T16:13:34.719Z,23.77
2023-03-04T16:16:02.708Z,31.67
2023-03-04T16:18:31.053Z,24.77
2023-03-04T16:20:58.979Z,19.10
2023-03-04T16:23:26.784Z,13.50
2023-03-04T16:25:56.700Z,17.13
2023-03-04T16:28:24.776Z,17.67
2023-03-04T16:30:53.991Z,22.33
2023-03-04T16:33:21.843Z,18.83
2023-03-04T16:35:51.577Z,19.03
2023-03-04T16:38:25.986Z,18.50
2023-03-04T16:40:54.264Z,16.40
2023-03-04T16:43:22.560Z,14.27
2023-03-04T16:45:50.523Z,16.17
2023-03-04T16:48:20.327Z,12.83
2023-03-04T16:50:48.578Z,11.00
2023-03-04T16:53:27.752Z,14.60
2023-03-04T16:55:55.804Z,22.07
2023-03-04T16:58:23.692Z,25.13
2023-03-04T17:00:51.571Z,15.27
2023-03-04T17:03:20.735Z,14.10
2023-03-04T17:05:48.755Z,51.00
2023-03-04T17:08:16.579Z,139.27
2023-03-04T17:10:44.515Z,19.10
2023-03-04T17:13:12.277Z,13.27
2023-03-04T17:15:42.705Z,12.43
2023-03-04T17:18:10.695Z,14.23
2023-03-04T17:20:40.526Z,16.37
2023-03-04T17:23:08.707Z,13.13
2023-03-04T17:25:36.675Z,11.77
2023-03-04T17:28:04.677Z,13.33
2023-03-04T17:30:32.937Z,17.67
2023-03-04T17:33:00.705Z,15.93
2023-03-04T17:35:28.627Z,12.27
2023-03-04T17:37:57.841Z,12.97
2023-03-04T17:40:25.624Z,11.67
2023-03-04T17:42:53.565Z,13.33
2023-03-04T17:45:21.431Z,21.20
2023-03-04T17:47:49.273Z,15.00
2023-03-04T17:50:17.311Z,12.17
2023-03-04T17:52:45.028Z,24.70
2023-03-04T17:55:14.149Z,20.23
2023-03-04T17:57:41.982Z,16.87
2023-03-04T18:00:11.412Z,19.97
2023-03-04T18:02:40.148Z,17.07
2023-03-04T18:05:08.752Z,15.67
2023-03-04T18:07:36.536Z,19.63
2023-03-04T18:10:05.452Z,13.67
2023-03-04T18:12:34.674Z,18.50
2023-03-04T18:15:02.549Z,19.50
2023-03-04T18:17:30.634Z,22.00
2023-03-04T18:19:58.546Z,24.53
2023-03-04T18:22:26.369Z,27.03
2023-03-04T18:24:54.214Z,37.63
2023-03-04T18:27:22.076Z,66.60
2023-03-04T18:29:51.135Z,46.27
2023-03-04T18:32:18.942Z,49.77
2023-03-04T18:34:46.740Z,41.40
2023-03-04T18:37:14.561Z,28.70
2023-03-04T18:39:42.510Z,25.83
2023-03-04T18:42:10.549Z,40.47
2023-03-04T18:44:38.441Z,18.93
2023-03-04T18:47:07.927Z,27.17
2023-03-04T18:49:35.879Z,24.27
2023-03-04T18:52:03.615Z,23.13
2023-03-04T18:54:31.364Z,43.17
2023-03-04T18:57:03.105Z,27.00
2023-03-04T18:59:37.025Z,20.03
2023-03-04T19:02:11.594Z,47.67
2023-03-04T19:04:39.606Z,25.27
2023-03-04T19:07:07.338Z,24.30
2023-03-04T19:09:35.080Z,17.17
2023-03-04T19:12:02.992Z,30.07
2023-03-04T19:14:30.795Z,19.03
2023-03-04T19:16:58.673Z,69.07
2023-03-04T19:19:27.827Z,20.73
2023-03-04T19:21:55.619Z,53.23
2023-03-04T19:24:23.427Z,28.47
2023-03-04T19:26:51.309Z,47.47
2023-03-04T19:29:19.857Z,26.90
2023-03-04T19:31:47.630Z,27.90
2023-03-04T19:34:15.449Z,24.43
2023-03-04T19:36:44.803Z,35.93
2023-03-04T19:39:14.156Z,27.13
2023-03-04T19:41:42.356Z,16.17
2023-03-04T19:44:10.292Z,18.60
2023-03-04T19:46:38.169Z,15.57
2023-03-04T19:49:06.528Z,18.37
2023-03-04T19:51:34.340Z,23.67
2023-03-04T19:54:04.332Z,24.33
2023-03-04T19:56:32.097Z,22.07
2023-03-04T19:59:00.102Z,20.80
2023-03-04T20:01:30.143Z,16.70
2023-03-04T20:03:59.279Z,17.73
2023-03-04T20:06:27.905Z,18.60
2023-03-04T20:08:58.365Z,16.17
2023-03-04T20:11:28.781Z,16.20
2023-03-04T20:13:58.378Z,16.70
2023-03-04T20:16:26.900Z,30.73
2023-03-04T20:18:54.888Z,21.80
2023-03-04T20:21:22.657Z,23.23
2023-03-04T20:23:50.453Z,14.60
2023-03-04T20:26:18.909Z,18.93
2023-03-04T20:28:48.049Z,21.30
2023-03-04T20:31:20.721Z,18.60
2023-03-04T20:33:50.002Z,24.80
2023-03-04T20:36:18.067Z,25.10
2023-03-04T20:38:46.300Z,24.30
2023-03-04T20:41:14.127Z,23.10
2023-03-04T20:43:42.088Z,26.20
2023-03-04T20:46:28.501Z,16.23
2023-03-04T20:48:57.921Z,22.43
2023-03-04T20:51:26.361Z,27.60
2023-03-04T20:53:55.425Z,21.13
2023-03-04T20:56:23.469Z,18.03
2023-03-04T20:58:51.868Z,26.53
2023-03-04T21:01:19.837Z,20.87
2023-03-04T21:03:49.790Z,21.50
2023-03-04T21:06:18.050Z,17.93
2023-03-04T21:08:46.014Z,21.83
2023-03-04T21:11:15.150Z,19.87
2023-03-04T21:13:43.378Z,18.57
2023-03-04T21:16:14.933Z,25.47
2023-03-04T21:18:43.977Z,20.57
2023-03-04T21:21:17.087Z,23.23
2023-03-04T21:23:46.473Z,18.27
2023-03-04T21:26:14.230Z,21.30
2023-03-04T21:28:43.543Z,22.20
2023-03-04T21:31:16.973Z,23.90
2023-03-04T21:33:46.490Z,19.53
2023-03-04T21:36:15.979Z,17.53
2023-03-04T21:38:44.568Z,18.27
2023-03-04T21:41:13.799Z,19.50
2023-03-04T21:43:41.808Z,23.87
2023-03-04T21:46:10.114Z,11.03
2023-03-04T21:48:37.981Z,21.90
2023-03-04T21:51:07.932Z,14.73
2023-03-04T21:53:37.085Z,20.47
2023-03-04T21:56:06.140Z,16.50
2023-03-04T21:58:35.126Z,20.93
2023-03-04T22:01:11.093Z,23.43
2023-03-04T22:03:38.870Z,18.13
2023-03-04T22:06:08.470Z,18.57
2023-03-04T22:08:38.429Z,16.17
2023-03-04T22:11:08.314Z,13.97
2023-03-04T22:13:37.233Z,21.70
2023-03-04T22:16:06.523Z,21.40
2023-03-04T22:18:34.616Z,18.47
2023-03-04T22:21:04.138Z,17.10
2023-03-04T22:23:33.565Z,17.00
2023-03-04T22:26:04.936Z,17.40
2023-03-04T22:28:33.169Z,19.27
2023-03-04T22:31:01.962Z,22.07
2023-03-04T22:33:30.959Z,16.20
2023-03-04T22:35:59.410Z,19.70
2023-03-04T22:38:27.246Z,16.73
2023-03-04T22:40:55.079Z,16.90
2023-03-04T22:43:24.173Z,23.47
2023-03-04T22:45:52.187Z,16.10
2023-03-04T22:48:20.099Z,13.33
2023-03-04T22:50:47.924Z,15.70
2023-03-04T22:53:15.698Z,17.77
2023-03-04T22:55:43.485Z,17.77
2023-03-04T22:58:11.224Z,22.43
2023-03-04T23:00:40.407Z,15.47
2023-03-04T23:03:08.601Z,15.23
2023-03-04T23:05:36.476Z,16.57
2023-03-04T23:08:04.214Z,16.80
2023-03-04T23:10:32.201Z,20.33
2023-03-04T23:12:59.969Z,11.73
2023-03-04T23:15:27.759Z,18.90
2023-03-04T23:17:56.850Z,13.17
2023-03-04T23:20:24.647Z,21.53
2023-03-04T23:22:52.365Z,19.23
2023-03-04T23:25:20.213Z,19.67
2023-03-04T23:27:47.969Z,15.57
2023-03-04T23:30:17.578Z,15.87
2023-03-04T23:32:45.717Z,18.80
2023-03-04T23:35:14.809Z,19.57
2023-03-04T23:37:42.541Z,14.03
2023-03-04T23:40:11.984Z,15.40
2023-03-04T23:42:40.890Z,11.50
2023-03-04T23:45:09.895Z,19.60
2023-03-04T23:47:37.646Z,17.73
2023-03-04T23:50:08.557Z,21.50
2023-03-04T23:52:37.853Z,13.83
2023-03-04T23:55:06.485Z,17.40
2023-03-04T23:57:34.243Z,14.57
