createdAt,value
2023-02-16T00:01:35.993Z,76.50
2023-02-16T00:04:15.024Z,76.20
2023-02-16T00:06:41.939Z,76.10
2023-02-16T00:09:09.178Z,76.60
2023-02-16T00:11:55.654Z,76.80
2023-02-16T00:14:28.018Z,76.60
2023-02-16T00:16:56.875Z,76.60
2023-02-16T00:19:25.909Z,76.90
2023-02-16T00:21:54.787Z,76.70
2023-02-16T00:24:22.649Z,76.90
2023-02-16T00:26:49.652Z,76.40
2023-02-16T00:29:24.584Z,76.40
2023-02-16T00:31:54.061Z,76.40
2023-02-16T00:34:26.950Z,76.90
2023-02-16T00:36:55.294Z,76.80
2023-02-16T00:39:24.904Z,76.90
2023-02-16T00:41:53.974Z,77.20
2023-02-16T00:44:27.336Z,77.40
2023-02-16T00:46:55.980Z,77.00
2023-02-16T00:49:23.050Z,77.20
2023-02-16T00:51:50.255Z,77.30
2023-02-16T00:54:17.238Z,77.30
2023-02-16T00:56:44.905Z,77.20
2023-02-16T00:59:16.874Z,77.50
2023-02-16T01:01:44.585Z,77.40
2023-02-16T01:04:20.198Z,77.40
2023-02-16T01:07:06.165Z,77.80
2023-02-16T01:09:51.367Z,77.70
2023-02-16T01:12:20.702Z,77.50
2023-02-16T01:14:56.940Z,77.30
2023-02-16T01:17:25.207Z,77.90
2023-02-16T01:19:54.000Z,77.70
2023-02-16T01:22:20.838Z,77.60
2023-02-16T01:24:50.494Z,77.80
2023-02-16T01:27:17.392Z,77.70
2023-02-16T01:29:49.229Z,78.10
2023-02-16T01:32:16.382Z,77.70
2023-02-16T01:34:43.452Z,78.00
2023-02-16T01:37:16.095Z,77.80
2023-02-16T01:39:43.400Z,78.40
2023-02-16T01:42:19.787Z,78.20
2023-02-16T01:44:51.071Z,78.40
2023-02-16T01:47:33.605Z,78.50
2023-02-16T01:50:07.842Z,78.30
2023-02-16T01:52:42.636Z,78.30
2023-02-16T01:55:16.944Z,78.20
2023-02-16T01:57:46.589Z,78.00
2023-02-16T02:00:22.833Z,78.30
2023-02-16T02:02:52.490Z,78.40
2023-02-16T02:05:36.436Z,78.40
2023-02-16T02:08:26.988Z,78.60
2023-02-16T02:11:05.905Z,78.60
2023-02-16T02:13:38.601Z,78.50
2023-02-16T02:16:06.838Z,78.50
2023-02-16T02:18:33.752Z,78.30
2023-02-16T02:21:50.683Z,77.90
2023-02-16T02:24:54.149Z,78.40
2023-02-16T02:27:27.962Z,78.40
2023-02-16T02:30:16.319Z,78.00
2023-02-16T02:33:09.595Z,78.40
2023-02-16T02:35:48.214Z,77.90
2023-02-16T02:38:22.393Z,78.40
2023-02-16T02:40:58.025Z,78.20
2023-02-16T02:43:32.240Z,78.10
2023-02-16T02:46:06.023Z,78.20
2023-02-16T02:48:34.203Z,78.20
2023-02-16T02:51:23.317Z,78.40
2023-02-16T02:54:14.006Z,78.20
2023-02-16T02:57:02.041Z,78.30
2023-02-16T02:59:52.973Z,78.00
2023-02-16T03:02:24.433Z,78.40
2023-02-16T03:04:55.172Z,77.80
2023-02-16T03:07:55.479Z,78.10
2023-02-16T03:11:04.287Z,78.00
2023-02-16T03:13:35.443Z,78.30
2023-02-16T03:16:16.846Z,78.40
2023-02-16T03:19:20.835Z,78.60
2023-02-16T03:22:18.988Z,78.60
2023-02-16T03:25:06.002Z,78.70
2023-02-16T03:27:57.382Z,78.70
2023-02-16T03:30:27.590Z,78.80
2023-02-16T03:32:56.349Z,78.50
2023-02-16T03:35:23.605Z,78.60
2023-02-16T03:37:50.495Z,78.90
2023-02-16T03:40:31.816Z,78.80
2023-02-16T03:43:01.120Z,78.70
2023-02-16T03:45:28.827Z,78.40
2023-02-16T03:47:57.089Z,78.80
2023-02-16T03:50:26.444Z,78.80
2023-02-16T03:53:06.508Z,78.70
2023-02-16T03:55:34.112Z,78.80
2023-02-16T03:58:01.726Z,78.80
2023-02-16T04:00:28.913Z,78.80
2023-02-16T04:02:57.195Z,78.80
2023-02-16T04:05:24.518Z,78.80
2023-02-16T04:07:51.691Z,78.60
2023-02-16T04:10:19.125Z,78.60
2023-02-16T04:12:46.336Z,78.80
2023-02-16T04:15:17.114Z,78.70
2023-02-16T04:17:47.522Z,78.80
2023-02-16T04:20:18.842Z,78.50
2023-02-16T04:22:46.763Z,78.70
2023-02-16T04:25:14.068Z,78.30
2023-02-16T04:27:41.849Z,78.50
2023-02-16T04:30:11.811Z,78.70
2023-02-16T04:32:39.426Z,78.70
2023-02-16T04:35:07.298Z,78.70
2023-02-16T04:37:35.741Z,78.50
2023-02-16T04:40:02.792Z,78.90
2023-02-16T04:42:29.670Z,78.60
2023-02-16T04:44:56.666Z,78.90
2023-02-16T04:47:25.883Z,78.90
2023-02-16T04:49:54.436Z,79.00
2023-02-16T04:52:21.508Z,78.50
2023-02-16T04:54:49.711Z,79.00
2023-02-16T04:57:17.420Z,79.00
2023-02-16T04:59:44.279Z,78.60
2023-02-16T05:02:11.190Z,78.90
2023-02-16T05:04:38.294Z,79.10
2023-02-16T05:07:05.305Z,79.00
2023-02-16T05:09:32.169Z,78.70
2023-02-16T05:12:19.092Z,79.00
2023-02-16T05:14:46.196Z,79.00
2023-02-16T05:17:16.122Z,78.80
2023-02-16T05:19:45.042Z,79.10
2023-02-16T05:22:13.160Z,79.00
2023-02-16T05:24:40.859Z,79.10
2023-02-16T05:27:12.001Z,79.10
2023-02-16T05:29:38.912Z,79.20
2023-02-16T05:32:07.666Z,79.40
2023-02-16T05:34:35.044Z,79.40
2023-02-16T05:37:02.061Z,79.30
2023-02-16T05:39:29.284Z,79.40
2023-02-16T05:41:56.264Z,79.30
2023-02-16T05:44:24.840Z,79.50
2023-02-16T05:46:51.839Z,79.60
2023-02-16T05:49:19.357Z,79.40
2023-02-16T05:51:46.358Z,79.30
2023-02-16T05:54:17.747Z,79.40
2023-02-16T05:56:45.874Z,79.40
2023-02-16T05:59:13.444Z,79.60
2023-02-16T06:01:42.398Z,79.80
2023-02-16T06:04:10.293Z,79.50
2023-02-16T06:06:38.796Z,79.60
2023-02-16T06:09:08.059Z,79.50
2023-02-16T06:11:38.471Z,79.80
2023-02-16T06:14:07.904Z,79.60
2023-02-16T06:16:36.293Z,79.80
2023-02-16T06:19:05.602Z,79.90
2023-02-16T06:21:33.645Z,79.80
2023-02-16T06:24:01.099Z,79.90
2023-02-16T06:26:28.170Z,79.80
2023-02-16T06:28:55.479Z,79.60
2023-02-16T06:31:23.573Z,79.60
2023-02-16T06:33:50.990Z,79.70
2023-02-16T06:36:19.687Z,79.60
2023-02-16T06:38:46.965Z,79.80
2023-02-16T06:41:31.423Z,79.90
2023-02-16T06:43:59.807Z,79.60
2023-02-16T06:46:29.601Z,80.00
2023-02-16T06:48:56.942Z,80.00
2023-02-16T06:51:25.604Z,79.70
2023-02-16T06:53:52.613Z,79.80
2023-02-16T06:56:19.480Z,80.00
2023-02-16T06:58:46.805Z,80.20
2023-02-16T07:01:13.827Z,80.10
2023-02-16T07:03:41.174Z,80.10
2023-02-16T07:06:08.072Z,80.00
2023-02-16T07:08:36.590Z,80.00
2023-02-16T07:11:07.121Z,80.10
2023-02-16T07:13:36.461Z,80.20
2023-02-16T07:16:03.856Z,80.40
2023-02-16T07:18:30.857Z,80.40
2023-02-16T07:20:58.152Z,80.40
2023-02-16T07:23:25.008Z,80.20
2023-02-16T07:25:53.466Z,80.20
2023-02-16T07:28:20.311Z,80.40
2023-02-16T07:30:47.657Z,80.40
2023-02-16T07:33:15.436Z,80.50
2023-02-16T07:35:44.218Z,80.60
2023-02-16T07:38:11.911Z,80.40
2023-02-16T07:40:38.868Z,80.50
2023-02-16T07:43:07.642Z,80.40
2023-02-16T07:45:35.270Z,80.50
2023-02-16T07:48:02.625Z,80.30
2023-02-16T07:50:29.607Z,80.30
2023-02-16T07:52:56.532Z,80.50
2023-02-16T07:55:23.828Z,80.60
2023-02-16T07:57:55.015Z,80.30
2023-02-16T08:00:24.045Z,80.50
2023-02-16T08:02:51.023Z,80.50
2023-02-16T08:05:18.376Z,80.10
2023-02-16T08:07:46.743Z,80.30
2023-02-16T08:10:14.627Z,80.10
2023-02-16T08:12:41.540Z,80.30
2023-02-16T08:15:09.875Z,80.30
2023-02-16T08:17:38.730Z,80.00
2023-02-16T08:20:08.180Z,80.00
2023-02-16T08:22:36.044Z,80.30
2023-02-16T08:25:05.833Z,80.20
2023-02-16T08:27:33.748Z,80.20
2023-02-16T08:30:12.798Z,80.10
2023-02-16T08:32:41.513Z,79.90
2023-02-16T08:35:08.992Z,80.10
2023-02-16T08:37:37.959Z,80.00
2023-02-16T08:40:07.061Z,80.00
2023-02-16T08:42:33.944Z,80.00
2023-02-16T08:45:00.902Z,80.10
2023-02-16T08:47:29.573Z,79.90
2023-02-16T08:49:58.035Z,80.00
2023-02-16T08:52:24.994Z,79.80
2023-02-16T08:54:52.787Z,79.80
2023-02-16T08:57:19.700Z,80.00
2023-02-16T09:00:06.741Z,79.80
2023-02-16T09:02:34.304Z,79.90
2023-02-16T09:05:02.772Z,80.10
2023-02-16T09:07:29.791Z,80.30
2023-02-16T09:09:56.604Z,80.20
2023-02-16T09:12:23.463Z,80.20
2023-02-16T09:14:50.317Z,80.10
2023-02-16T09:17:23.399Z,80.20
2023-02-16T09:19:50.662Z,80.10
2023-02-16T09:22:18.824Z,80.40
2023-02-16T09:24:46.078Z,80.70
2023-02-16T09:27:13.204Z,80.50
2023-02-16T09:29:40.774Z,80.70
2023-02-16T09:32:10.010Z,81.00
2023-02-16T09:34:37.110Z,80.80
2023-02-16T09:37:03.989Z,80.90
2023-02-16T09:39:32.356Z,80.90
2023-02-16T09:42:17.132Z,81.20
2023-02-16T09:44:54.795Z,80.60
2023-02-16T09:47:26.156Z,81.20
2023-02-16T09:49:54.305Z,81.40
2023-02-16T09:52:27.731Z,81.50
2023-02-16T09:54:58.226Z,81.30
2023-02-16T09:57:46.614Z,81.50
2023-02-16T10:00:24.662Z,81.40
2023-02-16T10:02:55.692Z,81.80
2023-02-16T10:05:30.021Z,81.80
2023-02-16T10:08:02.626Z,81.30
2023-02-16T10:10:48.387Z,81.50
2023-02-16T10:13:26.089Z,81.80
2023-02-16T10:15:55.964Z,82.00
2023-02-16T10:18:28.328Z,82.10
2023-02-16T10:20:58.499Z,82.40
2023-02-16T10:23:40.737Z,82.30
2023-02-16T10:26:17.863Z,82.40
2023-02-16T10:28:47.423Z,82.10
2023-02-16T10:31:22.683Z,82.50
2023-02-16T10:34:00.472Z,82.50
2023-02-16T10:36:41.176Z,81.90
2023-02-16T10:39:16.256Z,82.20
2023-02-16T10:41:47.132Z,82.40
2023-02-16T10:44:21.417Z,82.60
2023-02-16T10:46:52.065Z,82.30
2023-02-16T10:49:19.340Z,82.50
2023-02-16T10:51:50.329Z,82.80
2023-02-16T10:54:22.659Z,82.60
2023-02-16T10:56:53.978Z,82.40
2023-02-16T10:59:23.474Z,82.50
2023-02-16T11:01:53.898Z,82.70
2023-02-16T11:04:37.662Z,82.60
2023-02-16T11:07:09.079Z,83.00
2023-02-16T11:09:37.132Z,83.10
2023-02-16T11:12:23.499Z,82.80
2023-02-16T11:14:52.942Z,82.90
2023-02-16T11:17:22.607Z,82.70
2023-02-16T11:19:52.968Z,82.50
2023-02-16T11:22:35.468Z,83.00
2023-02-16T11:25:24.959Z,82.90
2023-02-16T11:27:55.940Z,82.60
2023-02-16T11:30:32.463Z,82.80
2023-02-16T11:33:04.530Z,83.10
2023-02-16T11:35:35.635Z,82.80
2023-02-16T11:38:02.669Z,82.80
2023-02-16T11:40:33.271Z,83.20
2023-02-16T11:43:02.546Z,83.30
2023-02-16T11:45:31.723Z,83.10
2023-02-16T11:48:01.833Z,83.20
2023-02-16T11:50:30.184Z,83.30
2023-02-16T11:53:13.285Z,83.50
2023-02-16T11:55:43.149Z,83.20
2023-02-16T11:58:19.952Z,83.00
2023-02-16T12:01:03.868Z,82.90
2023-02-16T12:03:56.961Z,82.60
2023-02-16T12:06:34.867Z,82.70
2023-02-16T12:09:20.058Z,82.90
2023-02-16T12:11:57.726Z,83.00
2023-02-16T12:14:42.260Z,83.20
2023-02-16T12:17:24.249Z,83.30
2023-02-16T12:20:00.684Z,82.90
2023-02-16T12:22:40.113Z,82.20
2023-02-16T12:25:27.616Z,82.00
2023-02-16T12:27:59.763Z,82.00
2023-02-16T12:30:46.297Z,81.50
2023-02-16T12:33:30.730Z,81.40
2023-02-16T12:36:02.996Z,81.80
2023-02-16T12:38:45.192Z,81.70
2023-02-16T12:41:27.189Z,81.60
2023-02-16T12:43:58.919Z,81.50
2023-02-16T12:46:33.521Z,81.40
2023-02-16T12:49:04.588Z,81.50
2023-02-16T12:51:37.159Z,81.30
2023-02-16T12:54:12.603Z,81.10
2023-02-16T12:56:45.285Z,81.50
2023-02-16T12:59:20.745Z,81.20
2023-02-16T13:01:52.555Z,80.60
2023-02-16T13:04:26.827Z,79.80
2023-02-16T13:06:57.936Z,79.70
2023-02-16T13:09:36.680Z,79.70
2023-02-16T13:12:11.527Z,79.60
2023-02-16T13:14:42.851Z,79.60
2023-02-16T13:17:16.470Z,79.50
2023-02-16T13:19:46.223Z,79.10
2023-02-16T13:22:31.835Z,78.80
2023-02-16T13:25:35.299Z,79.20
2023-02-16T13:28:29.339Z,79.00
2023-02-16T13:31:16.019Z,79.10
2023-02-16T13:33:55.337Z,79.00
2023-02-16T13:36:41.242Z,78.90
2023-02-16T13:39:35.266Z,79.00
2023-02-16T13:42:39.516Z,78.40
2023-02-16T13:45:16.606Z,78.10
2023-02-16T13:47:43.664Z,78.30
2023-02-16T13:50:28.011Z,77.90
2023-02-16T13:52:56.965Z,77.90
2023-02-16T13:55:27.298Z,77.50
2023-02-16T13:58:07.217Z,77.70
2023-02-16T14:00:38.206Z,77.70
2023-02-16T14:03:13.453Z,77.60
2023-02-16T14:05:43.610Z,77.70
2023-02-16T14:08:19.657Z,77.30
2023-02-16T14:11:10.106Z,77.50
2023-02-16T14:13:49.049Z,77.60
2023-02-16T14:16:35.084Z,77.60
2023-02-16T14:19:05.026Z,77.60
2023-02-16T14:21:39.710Z,77.50
2023-02-16T14:24:12.473Z,77.20
2023-02-16T14:27:03.015Z,77.30
2023-02-16T14:29:34.507Z,77.20
2023-02-16T14:32:06.908Z,77.00
2023-02-16T14:34:39.915Z,76.80
2023-02-16T14:37:33.977Z,76.90
2023-02-16T14:40:17.196Z,77.00
2023-02-16T14:42:55.392Z,77.10
2023-02-16T14:45:54.778Z,77.20
2023-02-16T14:48:58.999Z,77.20
2023-02-16T14:51:59.649Z,77.30
2023-02-16T14:54:57.477Z,77.40
2023-02-16T14:57:31.623Z,77.50
2023-02-16T15:00:02.163Z,77.40
2023-02-16T15:02:31.555Z,77.50
2023-02-16T15:04:58.725Z,77.50
2023-02-16T15:07:28.731Z,77.50
2023-02-16T15:10:03.356Z,77.50
2023-02-16T15:12:32.823Z,77.60
2023-02-16T15:15:01.764Z,77.70
2023-02-16T15:17:31.858Z,78.00
2023-02-16T15:20:04.710Z,78.10
2023-02-16T15:22:32.538Z,78.10
2023-02-16T15:25:04.407Z,78.20
2023-02-16T15:27:36.937Z,78.90
2023-02-16T15:30:19.336Z,78.80
2023-02-16T15:32:52.713Z,79.40
2023-02-16T15:35:31.719Z,79.20
2023-02-16T15:38:08.179Z,79.10
2023-02-16T15:40:42.377Z,79.50
2023-02-16T15:43:20.911Z,80.00
2023-02-16T15:45:52.198Z,79.80
2023-02-16T15:48:26.644Z,80.00
2023-02-16T15:50:57.355Z,80.30
2023-02-16T15:53:34.777Z,80.50
2023-02-16T15:56:12.274Z,80.50
2023-02-16T15:58:39.331Z,80.40
2023-02-16T16:01:06.739Z,81.30
2023-02-16T16:03:33.741Z,81.40
2023-02-16T16:06:05.996Z,80.90
2023-02-16T16:08:34.070Z,81.10
2023-02-16T16:11:01.561Z,81.60
2023-02-16T16:13:31.697Z,81.40
2023-02-16T16:16:01.948Z,81.70
2023-02-16T16:18:43.415Z,81.10
2023-02-16T16:21:19.033Z,81.40
2023-02-16T16:24:01.318Z,81.90
2023-02-16T16:26:31.068Z,82.30
2023-02-16T16:29:00.149Z,82.20
2023-02-16T16:31:40.012Z,82.60
2023-02-16T16:34:10.048Z,82.50
2023-02-16T16:36:41.079Z,82.80
2023-02-16T16:39:28.512Z,83.00
2023-02-16T16:42:21.511Z,82.60
2023-02-16T16:45:07.197Z,83.20
2023-02-16T16:47:37.641Z,83.10
2023-02-16T16:50:23.728Z,83.10
2023-02-16T16:52:51.346Z,83.10
2023-02-16T16:55:25.015Z,83.50
2023-02-16T16:57:54.362Z,83.40
2023-02-16T17:00:25.176Z,83.50
2023-02-16T17:02:52.452Z,83.30
2023-02-16T17:05:22.328Z,83.60
2023-02-16T17:07:50.252Z,83.40
2023-02-16T17:10:18.136Z,83.60
2023-02-16T17:12:45.977Z,83.50
2023-02-16T17:15:29.360Z,83.80
2023-02-16T17:17:58.030Z,83.90
2023-02-16T17:20:29.616Z,83.90
2023-02-16T17:22:57.025Z,84.40
2023-02-16T17:25:23.941Z,84.50
2023-02-16T17:27:51.328Z,84.40
2023-02-16T17:30:18.279Z,84.40
2023-02-16T17:32:46.858Z,84.50
2023-02-16T17:35:14.791Z,84.30
2023-02-16T17:37:41.730Z,84.50
2023-02-16T17:40:15.003Z,84.80
2023-02-16T17:42:42.348Z,84.80
2023-02-16T17:45:10.125Z,85.00
2023-02-16T17:47:37.283Z,84.70
2023-02-16T17:50:08.210Z,84.80
2023-02-16T17:52:35.980Z,85.10
2023-02-16T17:55:03.688Z,84.90
2023-02-16T17:57:30.506Z,85.10
2023-02-16T17:59:57.471Z,85.00
2023-02-16T18:02:24.485Z,85.20
2023-02-16T18:04:51.757Z,85.00
2023-02-16T18:07:22.216Z,85.10
2023-02-16T18:09:50.079Z,85.10
2023-02-16T18:12:17.183Z,85.20
2023-02-16T18:14:44.147Z,85.00
2023-02-16T18:17:13.179Z,85.40
2023-02-16T18:19:40.173Z,85.40
2023-02-16T18:22:07.340Z,85.20
2023-02-16T18:24:36.014Z,85.20
2023-02-16T18:27:02.926Z,85.00
2023-02-16T18:29:30.269Z,85.20
2023-02-16T18:31:57.231Z,85.70
2023-02-16T18:34:26.050Z,85.30
2023-02-16T18:36:53.100Z,85.20
2023-02-16T18:39:20.197Z,85.50
2023-02-16T18:41:51.005Z,85.60
2023-02-16T18:44:18.005Z,85.70
2023-02-16T18:46:44.818Z,85.70
2023-02-16T18:49:11.708Z,86.20
2023-02-16T18:51:38.929Z,85.70
2023-02-16T18:54:05.845Z,86.10
2023-02-16T18:56:35.341Z,85.80
2023-02-16T18:59:06.703Z,85.80
2023-02-16T19:01:33.988Z,85.80
2023-02-16T19:04:03.001Z,86.30
2023-02-16T19:06:30.071Z,85.90
2023-02-16T19:08:58.879Z,86.10
2023-02-16T19:11:28.073Z,86.00
2023-02-16T19:13:55.010Z,86.20
2023-02-16T19:16:23.550Z,85.90
2023-02-16T19:18:50.622Z,86.20
2023-02-16T19:21:17.528Z,86.50
2023-02-16T19:23:44.884Z,86.30
2023-02-16T19:26:15.961Z,86.40
2023-02-16T19:28:43.361Z,86.30
2023-02-16T19:31:18.255Z,86.00
2023-02-16T19:33:49.672Z,86.30
2023-02-16T19:36:18.778Z,86.40
2023-02-16T19:38:46.473Z,86.40
2023-02-16T19:41:15.585Z,86.20
2023-02-16T19:43:42.851Z,86.50
2023-02-16T19:46:11.044Z,86.60
2023-02-16T19:48:38.950Z,86.50
2023-02-16T19:51:08.836Z,86.60
2023-02-16T19:53:37.743Z,86.30
2023-02-16T19:56:05.807Z,86.60
2023-02-16T19:58:32.959Z,86.40
2023-02-16T20:01:06.896Z,86.60
2023-02-16T20:03:33.831Z,86.70
2023-02-16T20:06:00.644Z,86.60
2023-02-16T20:08:34.096Z,86.40
2023-02-16T20:11:05.095Z,86.70
2023-02-16T20:13:32.012Z,86.90
2023-02-16T20:16:01.335Z,86.90
2023-02-16T20:18:28.228Z,86.90
2023-02-16T20:20:58.660Z,86.70
2023-02-16T20:23:25.746Z,86.70
2023-02-16T20:25:54.075Z,86.30
2023-02-16T20:28:22.697Z,86.80
2023-02-16T20:30:50.200Z,86.70
2023-02-16T20:33:19.050Z,87.00
2023-02-16T20:35:46.251Z,86.70
2023-02-16T20:38:13.983Z,86.70
2023-02-16T20:40:41.374Z,86.70
2023-02-16T20:43:09.981Z,86.90
2023-02-16T20:45:41.314Z,86.80
2023-02-16T20:48:08.787Z,87.20
2023-02-16T20:50:38.538Z,87.00
2023-02-16T20:53:05.674Z,86.90
2023-02-16T20:55:32.885Z,87.10
2023-02-16T20:58:00.319Z,86.90
2023-02-16T21:00:29.741Z,87.00
2023-02-16T21:02:57.533Z,86.90
2023-02-16T21:05:24.504Z,87.00
2023-02-16T21:07:51.371Z,86.80
2023-02-16T21:10:18.588Z,87.10
2023-02-16T21:12:46.570Z,86.90
2023-02-16T21:15:13.396Z,87.00
2023-02-16T21:17:41.611Z,87.20
2023-02-16T21:20:09.718Z,87.00
2023-02-16T21:22:36.667Z,87.20
2023-02-16T21:25:04.202Z,86.90
2023-02-16T21:27:31.142Z,87.10
2023-02-16T21:30:07.000Z,87.10
2023-02-16T21:32:34.797Z,87.20
2023-02-16T21:35:03.106Z,87.10
2023-02-16T21:37:29.925Z,87.40
2023-02-16T21:40:15.467Z,87.20
2023-02-16T21:42:42.344Z,87.10
2023-02-16T21:45:12.441Z,87.30
2023-02-16T21:47:58.649Z,87.40
2023-02-16T21:50:27.845Z,87.40
2023-02-16T21:52:55.098Z,87.20
2023-02-16T21:55:41.219Z,87.50
2023-02-16T21:58:08.179Z,87.20
2023-02-16T22:00:35.996Z,87.30
2023-02-16T22:03:03.205Z,87.30
2023-02-16T22:05:32.860Z,87.20
2023-02-16T22:08:00.114Z,87.40
2023-02-16T22:10:28.680Z,87.30
2023-02-16T22:12:55.942Z,87.30
2023-02-16T22:15:25.867Z,87.10
2023-02-16T22:17:54.985Z,87.30
2023-02-16T22:20:22.479Z,87.10
2023-02-16T22:22:54.180Z,87.30
2023-02-16T22:25:23.458Z,87.40
2023-02-16T22:27:51.338Z,87.30
2023-02-16T22:30:22.167Z,87.20
2023-02-16T22:32:51.852Z,87.30
2023-02-16T22:35:19.127Z,87.20
2023-02-16T22:37:46.099Z,87.10
2023-02-16T22:40:15.059Z,87.30
2023-02-16T22:42:42.316Z,87.30
2023-02-16T22:45:15.814Z,87.30
2023-02-16T22:47:42.807Z,87.20
2023-02-16T22:50:10.417Z,87.20
2023-02-16T22:52:40.180Z,87.30
2023-02-16T22:55:08.398Z,87.30
2023-02-16T22:57:37.594Z,87.50
2023-02-16T23:00:08.428Z,87.30
2023-02-16T23:02:35.407Z,87.30
2023-02-16T23:05:05.846Z,87.30
2023-02-16T23:07:33.610Z,87.30
2023-02-16T23:10:00.470Z,87.20
2023-02-16T23:12:28.541Z,87.20
2023-02-16T23:14:57.040Z,87.30
2023-02-16T23:17:27.114Z,87.40
2023-02-16T23:19:55.969Z,87.30
2023-02-16T23:22:22.945Z,87.20
2023-02-16T23:25:09.902Z,87.30
2023-02-16T23:27:36.915Z,87.10
2023-02-16T23:30:07.369Z,87.30
2023-02-16T23:32:34.302Z,87.20
2023-02-16T23:35:01.206Z,87.30
2023-02-16T23:37:31.559Z,87.30
2023-02-16T23:39:59.403Z,87.20
2023-02-16T23:42:27.159Z,87.20
2023-02-16T23:44:55.384Z,87.30
2023-02-16T23:47:23.793Z,87.30
2023-02-16T23:49:50.621Z,87.20
2023-02-16T23:52:17.954Z,87.30
2023-02-16T23:54:45.170Z,87.20
2023-02-16T23:57:12.210Z,87.30
2023-02-16T23:59:47.051Z,87.30
