createdAt,value
2023-04-10T00:01:35.668Z,97618.53
2023-04-10T00:04:04.914Z,97621.47
2023-04-10T00:06:32.928Z,97614.34
2023-04-10T00:09:00.688Z,97615.31
2023-04-10T00:11:28.377Z,97613.00
2023-04-10T00:13:56.204Z,97613.56
2023-04-10T00:16:23.921Z,97612.00
2023-04-10T00:18:51.718Z,97608.00
2023-04-10T00:21:19.396Z,97610.56
2023-04-10T00:23:47.215Z,97610.44
2023-04-10T00:26:14.957Z,97598.75
2023-04-10T00:28:43.862Z,97596.53
2023-04-10T00:31:11.616Z,97597.69
2023-04-10T00:33:39.384Z,97598.88
2023-04-10T00:36:07.252Z,97587.78
2023-04-10T00:38:36.274Z,97594.56
2023-04-10T00:41:04.132Z,97585.88
2023-04-10T00:43:31.941Z,97581.88
2023-04-10T00:45:59.673Z,97582.09
2023-04-10T00:48:27.465Z,97586.41
2023-04-10T00:50:55.201Z,97592.41
2023-04-10T00:53:22.984Z,97591.97
2023-04-10T00:55:50.693Z,97589.41
2023-04-10T00:58:18.484Z,97579.88
2023-04-10T01:00:47.662Z,97586.00
2023-04-10T01:03:16.492Z,97575.09
2023-04-10T01:05:47.681Z,97577.50
2023-04-10T01:08:46.232Z,97568.03
2023-04-10T01:11:18.944Z,97576.59
2023-04-10T01:14:19.056Z,97573.56
2023-04-10T01:16:53.717Z,97574.91
2023-04-10T01:19:45.995Z,97567.47
2023-04-10T01:22:13.806Z,97560.38
2023-04-10T01:24:47.085Z,97564.72
2023-04-10T01:27:45.298Z,97561.06
2023-04-10T01:30:15.550Z,97567.25
2023-04-10T01:32:43.297Z,97554.94
2023-04-10T01:35:11.392Z,97552.72
2023-04-10T01:37:41.085Z,97570.25
2023-04-10T01:40:10.463Z,97573.88
2023-04-10T01:42:48.547Z,97565.75
2023-04-10T01:45:18.776Z,97557.94
2023-04-10T01:47:49.288Z,97565.44
2023-04-10T01:50:17.130Z,97560.63
2023-04-10T01:52:45.385Z,97566.25
2023-04-10T01:55:24.459Z,97563.94
2023-04-10T01:58:00.635Z,97554.00
2023-04-10T02:00:28.693Z,97548.44
2023-04-10T02:02:58.434Z,97547.25
2023-04-10T02:05:28.322Z,97551.34
2023-04-10T02:08:01.869Z,97550.44
2023-04-10T02:10:45.272Z,97550.97
2023-04-10T02:13:13.424Z,97543.41
2023-04-10T02:15:42.753Z,97541.84
2023-04-10T02:18:10.609Z,97545.59
2023-04-10T02:20:38.422Z,97543.88
2023-04-10T02:23:06.728Z,97541.69
2023-04-10T02:25:34.944Z,97536.19
2023-04-10T02:28:06.181Z,97541.34
2023-04-10T02:30:34.136Z,97535.72
2023-04-10T02:33:01.852Z,97538.34
2023-04-10T02:35:32.080Z,97536.13
2023-04-10T02:37:59.784Z,97533.78
2023-04-10T02:40:28.133Z,97546.06
2023-04-10T02:43:28.201Z,97543.94
2023-04-10T02:45:56.265Z,97539.50
2023-04-10T02:48:27.722Z,97535.09
2023-04-10T02:51:00.030Z,97526.00
2023-04-10T02:53:29.544Z,97531.78
2023-04-10T02:56:00.666Z,97527.03
2023-04-10T02:58:30.544Z,97532.69
2023-04-10T03:00:59.155Z,97535.44
2023-04-10T03:03:47.084Z,97534.41
2023-04-10T03:06:23.673Z,97534.47
2023-04-10T03:08:51.630Z,97533.09
2023-04-10T03:11:19.340Z,97528.13
2023-04-10T03:13:47.456Z,97536.97
2023-04-10T03:16:16.309Z,97541.78
2023-04-10T03:18:45.507Z,97535.03
2023-04-10T03:21:13.294Z,97549.66
2023-04-10T03:23:41.384Z,97541.81
2023-04-10T03:26:09.444Z,97547.94
2023-04-10T03:28:39.862Z,97544.19
2023-04-10T03:31:12.346Z,97550.63
2023-04-10T03:33:41.956Z,97549.50
2023-04-10T03:36:09.936Z,97548.09
2023-04-10T03:38:37.643Z,97548.88
2023-04-10T03:41:06.788Z,97544.13
2023-04-10T03:43:36.093Z,97553.50
2023-04-10T03:46:05.759Z,97550.47
2023-04-10T03:48:36.394Z,97552.88
2023-04-10T03:51:04.294Z,97549.53
2023-04-10T03:53:36.178Z,97553.97
2023-04-10T03:56:08.472Z,97555.47
2023-04-10T03:58:37.050Z,97552.13
2023-04-10T04:01:05.460Z,97560.00
2023-04-10T04:03:40.856Z,97562.41
2023-04-10T04:06:41.100Z,97566.53
2023-04-10T04:09:26.697Z,97570.47
2023-04-10T04:12:17.068Z,97573.66
2023-04-10T04:15:16.929Z,97572.47
2023-04-10T04:17:53.568Z,97571.91
2023-04-10T04:20:36.539Z,97577.47
2023-04-10T04:23:30.418Z,97580.84
2023-04-10T04:26:27.804Z,97578.28
2023-04-10T04:29:22.136Z,97580.19
2023-04-10T04:32:03.765Z,97575.50
2023-04-10T04:34:54.430Z,97579.03
2023-04-10T04:37:38.225Z,97572.88
2023-04-10T04:40:38.279Z,97580.66
2023-04-10T04:43:14.556Z,97572.06
2023-04-10T04:46:05.288Z,97579.09
2023-04-10T04:49:00.043Z,97584.81
2023-04-10T04:51:53.831Z,97585.97
2023-04-10T04:54:38.279Z,97582.03
2023-04-10T04:57:38.213Z,97578.31
2023-04-10T05:00:18.509Z,97594.28
2023-04-10T05:03:08.190Z,97587.66
2023-04-10T05:05:55.602Z,97586.28
2023-04-10T05:08:34.645Z,97593.97
2023-04-10T05:11:23.764Z,97594.94
2023-04-10T05:14:15.473Z,97596.00
2023-04-10T05:17:21.664Z,97588.09
2023-04-10T05:20:00.746Z,97599.31
2023-04-10T05:23:01.073Z,97597.28
2023-04-10T05:25:55.747Z,97592.75
2023-04-10T05:28:52.815Z,97599.00
2023-04-10T05:31:43.747Z,97597.97
2023-04-10T05:34:34.518Z,97589.06
2023-04-10T05:37:20.697Z,97603.34
2023-04-10T05:40:02.372Z,97601.38
2023-04-10T05:42:56.087Z,97599.59
2023-04-10T05:45:55.829Z,97607.13
2023-04-10T05:48:48.869Z,97607.50
2023-04-10T05:51:22.403Z,97599.09
2023-04-10T05:54:15.714Z,97611.50
2023-04-10T05:57:05.240Z,97607.59
2023-04-10T06:00:11.983Z,97600.00
2023-04-10T06:02:42.752Z,97600.94
2023-04-10T06:05:18.694Z,97601.38
2023-04-10T06:07:46.947Z,97608.41
2023-04-10T06:10:15.972Z,97601.91
2023-04-10T06:12:43.960Z,97605.28
2023-04-10T06:15:12.412Z,97605.94
2023-04-10T06:17:46.310Z,97606.75
2023-04-10T06:20:14.167Z,97597.75
2023-04-10T06:22:41.879Z,97600.03
2023-04-10T06:25:09.995Z,97604.41
2023-04-10T06:27:37.728Z,97598.81
2023-04-10T06:30:09.522Z,97608.63
2023-04-10T06:32:37.400Z,97596.41
2023-04-10T06:35:06.073Z,97602.28
2023-04-10T06:37:33.838Z,97599.34
2023-04-10T06:40:04.330Z,97598.47
2023-04-10T06:42:32.132Z,97600.88
2023-04-10T06:45:06.901Z,97609.38
2023-04-10T06:47:34.650Z,97602.94
2023-04-10T06:50:02.491Z,97608.19
2023-04-10T06:52:30.569Z,97613.91
2023-04-10T06:54:58.349Z,97613.81
2023-04-10T06:57:26.107Z,97613.66
2023-04-10T06:59:53.934Z,97609.72
2023-04-10T07:02:21.725Z,97613.50
2023-04-10T07:04:50.108Z,97613.91
2023-04-10T07:07:19.309Z,97620.47
2023-04-10T07:09:48.296Z,97616.66
2023-04-10T07:12:16.594Z,97615.31
2023-04-10T07:14:44.355Z,97618.91
2023-04-10T07:17:12.076Z,97612.44
2023-04-10T07:19:39.867Z,97620.47
2023-04-10T07:22:07.947Z,97611.84
2023-04-10T07:24:35.753Z,97612.56
2023-04-10T07:27:03.709Z,97611.78
2023-04-10T07:29:31.742Z,97615.25
2023-04-10T07:31:59.603Z,97610.72
2023-04-10T07:34:27.451Z,97606.66
2023-04-10T07:36:55.505Z,97609.44
2023-04-10T07:39:23.305Z,97607.34
2023-04-10T07:41:53.436Z,97607.00
2023-04-10T07:44:21.253Z,97608.72
2023-04-10T07:46:49.481Z,97604.97
2023-04-10T07:49:17.295Z,97614.50
2023-04-10T07:51:44.965Z,97607.72
2023-04-10T07:54:12.782Z,97600.19
2023-04-10T07:56:40.500Z,97609.13
2023-04-10T07:59:08.280Z,97596.97
2023-04-10T08:01:36.125Z,97601.47
2023-04-10T08:04:05.928Z,97601.09
2023-04-10T08:06:33.925Z,97605.47
2023-04-10T08:09:02.155Z,97603.16
2023-04-10T08:11:31.027Z,97593.88
2023-04-10T08:14:02.291Z,97603.56
2023-04-10T08:16:34.190Z,97597.28
2023-04-10T08:19:02.195Z,97596.09
2023-04-10T08:21:30.381Z,97598.25
2023-04-10T08:23:59.634Z,97593.03
2023-04-10T08:26:27.602Z,97595.31
2023-04-10T08:28:56.908Z,97593.97
2023-04-10T08:31:25.451Z,97594.75
2023-04-10T08:33:53.659Z,97598.72
2023-04-10T08:36:21.660Z,97591.47
2023-04-10T08:38:49.464Z,97587.00
2023-04-10T08:41:18.048Z,97583.88
2023-04-10T08:43:46.436Z,97584.13
2023-04-10T08:46:14.860Z,97582.25
2023-04-10T08:49:02.730Z,97588.03
2023-04-10T08:51:40.059Z,97582.72
2023-04-10T08:54:10.684Z,97577.28
2023-04-10T08:56:38.376Z,97578.69
2023-04-10T08:59:06.041Z,97576.41
2023-04-10T09:01:34.930Z,97582.53
2023-04-10T09:04:02.898Z,97576.06
2023-04-10T09:06:31.531Z,97567.00
2023-04-10T09:09:02.336Z,97557.84
2023-04-10T09:11:52.300Z,97557.97
2023-04-10T09:14:23.915Z,97558.22
2023-04-10T09:16:52.539Z,97559.66
2023-04-10T09:19:33.184Z,97556.31
2023-04-10T09:22:01.144Z,97557.50
2023-04-10T09:24:28.904Z,97548.31
2023-04-10T09:26:56.717Z,97543.41
2023-04-10T09:29:24.397Z,97551.44
2023-04-10T09:31:52.112Z,97541.63
2023-04-10T09:34:24.308Z,97545.19
2023-04-10T09:36:58.850Z,97535.22
2023-04-10T09:39:36.981Z,97538.78
2023-04-10T09:42:04.767Z,97535.06
2023-04-10T09:44:34.299Z,97524.16
2023-04-10T09:47:14.024Z,97527.47
2023-04-10T09:49:48.661Z,97528.31
2023-04-10T09:52:33.678Z,97511.09
2023-04-10T09:55:05.788Z,97511.88
2023-04-10T09:57:34.244Z,97508.91
2023-04-10T10:00:04.471Z,97516.47
2023-04-10T10:02:39.194Z,97510.56
2023-04-10T10:05:07.825Z,97503.78
2023-04-10T10:07:35.887Z,97504.53
2023-04-10T10:10:03.830Z,97495.88
2023-04-10T10:12:40.257Z,97497.88
2023-04-10T10:15:34.484Z,97499.44
2023-04-10T10:18:22.899Z,97492.03
2023-04-10T10:20:50.884Z,97481.66
2023-04-10T10:23:18.602Z,97474.50
2023-04-10T10:25:46.501Z,97473.81
2023-04-10T10:28:14.686Z,97467.66
2023-04-10T10:30:42.389Z,97472.78
2023-04-10T10:33:10.155Z,97465.91
2023-04-10T10:35:37.839Z,97465.16
2023-04-10T10:38:05.824Z,97464.69
2023-04-10T10:40:55.344Z,97459.59
2023-04-10T10:43:38.174Z,97458.22
2023-04-10T10:46:13.107Z,97462.28
2023-04-10T10:48:40.951Z,97455.72
2023-04-10T10:51:08.597Z,97457.72
2023-04-10T10:53:43.429Z,97454.47
2023-04-10T10:56:20.602Z,97445.41
2023-04-10T10:59:02.029Z,97445.06
2023-04-10T11:01:29.864Z,97449.00
2023-04-10T11:03:58.057Z,97456.00
2023-04-10T11:06:48.377Z,97447.56
2023-04-10T11:09:48.615Z,97441.75
2023-04-10T11:12:20.421Z,97450.47
2023-04-10T11:14:58.905Z,97449.94
2023-04-10T11:17:49.958Z,97463.25
2023-04-10T11:20:19.406Z,97459.34
2023-04-10T11:23:12.799Z,97469.88
2023-04-10T11:25:51.340Z,97470.38
2023-04-10T11:28:36.063Z,97472.81
2023-04-10T11:31:20.112Z,97476.56
2023-04-10T11:33:48.725Z,97471.47
2023-04-10T11:36:19.449Z,97465.38
2023-04-10T11:39:13.964Z,97469.97
2023-04-10T11:41:42.818Z,97475.47
2023-04-10T11:44:14.396Z,97470.38
2023-04-10T11:46:48.337Z,97483.81
2023-04-10T11:49:34.652Z,97477.22
2023-04-10T11:52:03.064Z,97487.25
2023-04-10T11:54:31.263Z,97489.78
2023-04-10T11:57:03.435Z,97480.94
2023-04-10T11:59:32.345Z,97477.44
2023-04-10T12:02:09.525Z,97475.88
2023-04-10T12:04:37.967Z,97471.53
2023-04-10T12:07:06.161Z,97456.44
2023-04-10T12:09:34.028Z,97464.81
2023-04-10T12:12:06.017Z,97457.03
2023-04-10T12:14:41.477Z,97444.91
2023-04-10T12:17:10.459Z,97450.44
2023-04-10T12:19:38.582Z,97436.88
2023-04-10T12:22:06.705Z,97437.66
2023-04-10T12:24:51.031Z,97436.84
2023-04-10T12:27:22.781Z,97437.91
2023-04-10T12:29:51.574Z,97420.66
2023-04-10T12:32:19.408Z,97417.88
2023-04-10T12:34:57.298Z,97404.72
2023-04-10T12:37:26.013Z,97410.16
2023-04-10T12:39:53.878Z,97387.28
2023-04-10T12:42:22.775Z,97391.91
2023-04-10T12:44:57.243Z,97380.78
2023-04-10T12:47:25.720Z,97380.44
2023-04-10T12:50:09.055Z,97377.25
2023-04-10T12:52:37.795Z,97371.91
2023-04-10T12:55:18.782Z,97387.75
2023-04-10T12:57:47.534Z,97377.06
2023-04-10T13:00:17.503Z,97375.56
2023-04-10T13:02:45.798Z,97376.97
2023-04-10T13:05:13.661Z,97389.75
2023-04-10T13:07:41.430Z,97412.31
2023-04-10T13:10:09.438Z,97426.72
2023-04-10T13:12:38.841Z,97422.88
2023-04-10T13:15:07.829Z,97412.59
2023-04-10T13:17:35.957Z,97406.16
2023-04-10T13:20:04.720Z,97407.78
2023-04-10T13:22:32.493Z,97392.56
2023-04-10T13:25:00.363Z,97392.69
2023-04-10T13:27:28.089Z,97385.72
2023-04-10T13:29:55.894Z,97389.31
2023-04-10T13:32:23.692Z,97388.06
2023-04-10T13:34:51.642Z,97382.69
2023-04-10T13:37:20.283Z,97385.06
2023-04-10T13:39:48.053Z,97381.31
2023-04-10T13:42:15.888Z,97386.94
2023-04-10T13:44:43.612Z,97382.44
2023-04-10T13:47:11.326Z,97382.25
2023-04-10T13:49:39.103Z,97380.69
2023-04-10T13:52:06.796Z,97378.09
2023-04-10T13:54:34.495Z,97376.63
2023-04-10T13:57:05.252Z,97378.53
2023-04-10T13:59:33.068Z,97370.19
2023-04-10T14:02:00.880Z,97370.41
2023-04-10T14:04:28.733Z,97366.50
2023-04-10T14:06:59.918Z,97359.09
2023-04-10T14:09:28.322Z,97359.28
2023-04-10T14:11:56.251Z,97347.63
2023-04-10T14:14:24.195Z,97349.97
2023-04-10T14:16:51.855Z,97345.38
2023-04-10T14:19:19.772Z,97341.88
2023-04-10T14:21:47.468Z,97343.25
2023-04-10T14:24:15.198Z,97320.56
2023-04-10T14:26:43.468Z,97329.50
2023-04-10T14:29:11.288Z,97324.59
2023-04-10T14:31:47.108Z,97327.50
2023-04-10T14:34:24.808Z,97321.25
2023-04-10T14:36:55.900Z,97315.31
2023-04-10T14:39:24.627Z,97317.31
2023-04-10T14:41:52.365Z,97310.44
2023-04-10T14:44:20.241Z,97316.84
2023-04-10T14:46:47.979Z,97321.53
2023-04-10T14:49:15.791Z,97318.97
2023-04-10T14:51:44.564Z,97306.34
2023-04-10T14:54:12.351Z,97307.81
2023-04-10T14:56:40.185Z,97323.94
2023-04-10T14:59:08.449Z,97320.34
2023-04-10T15:01:36.218Z,97322.25
2023-04-10T15:04:04.307Z,97333.22
2023-04-10T15:06:35.059Z,97342.19
2023-04-10T15:09:03.043Z,97349.88
2023-04-10T15:11:30.900Z,97357.16
2023-04-10T15:14:02.289Z,97365.53
2023-04-10T15:16:30.637Z,97384.56
2023-04-10T15:18:58.358Z,97381.03
2023-04-10T15:21:27.350Z,97365.69
2023-04-10T15:23:55.510Z,97363.81
2023-04-10T15:26:23.411Z,97363.22
2023-04-10T15:28:51.127Z,97365.59
2023-04-10T15:31:22.178Z,97345.78
2023-04-10T15:33:51.531Z,97348.56
2023-04-10T15:36:19.438Z,97348.56
2023-04-10T15:38:48.740Z,97340.44
2023-04-10T15:41:17.901Z,97332.41
2023-04-10T15:43:45.562Z,97330.94
2023-04-10T15:46:14.087Z,97327.09
2023-04-10T15:48:41.816Z,97324.78
2023-04-10T15:51:09.571Z,97328.81
2023-04-10T15:53:37.311Z,97321.00
2023-04-10T15:56:05.827Z,97323.63
2023-04-10T15:58:33.749Z,97314.56
2023-04-10T16:01:01.841Z,97324.03
2023-04-10T16:03:30.384Z,97319.66
2023-04-10T16:05:58.681Z,97317.66
2023-04-10T16:08:27.394Z,97318.16
2023-04-10T16:10:55.887Z,97327.25
2023-04-10T16:13:23.578Z,97327.97
2023-04-10T16:15:51.424Z,97329.25
2023-04-10T16:18:19.220Z,97325.19
2023-04-10T16:20:47.121Z,97321.22
2023-04-10T16:23:14.827Z,97326.81
2023-04-10T16:25:42.750Z,97329.19
2023-04-10T16:28:10.589Z,97321.78
2023-04-10T16:30:39.994Z,97317.63
2023-04-10T16:33:07.797Z,97321.53
2023-04-10T16:35:35.930Z,97323.56
2023-04-10T16:38:03.757Z,97340.72
2023-04-10T16:40:33.025Z,97339.28
2023-04-10T16:43:01.986Z,97344.50
2023-04-10T16:45:29.912Z,97338.56
2023-04-10T16:47:57.730Z,97334.19
2023-04-10T16:50:25.600Z,97341.13
2023-04-10T16:52:53.309Z,97338.41
2023-04-10T16:55:21.116Z,97341.06
2023-04-10T16:57:48.853Z,97335.69
2023-04-10T17:00:16.906Z,97335.97
2023-04-10T17:02:44.765Z,97333.31
2023-04-10T17:05:13.734Z,97341.69
2023-04-10T17:07:43.728Z,97346.28
2023-04-10T17:10:12.701Z,97365.91
2023-04-10T17:12:40.477Z,97399.78
2023-04-10T17:15:08.379Z,97413.19
2023-04-10T17:17:36.271Z,97400.50
2023-04-10T17:20:04.469Z,97410.94
2023-04-10T17:22:32.187Z,97414.81
2023-04-10T17:25:00.521Z,97411.34
2023-04-10T17:27:28.292Z,97416.84
2023-04-10T17:29:56.030Z,97409.72
2023-04-10T17:32:23.704Z,97414.81
2023-04-10T17:34:51.503Z,97400.06
2023-04-10T17:37:19.892Z,97392.56
2023-04-10T17:39:47.670Z,97399.00
2023-04-10T17:42:15.637Z,97393.66
2023-04-10T17:44:43.419Z,97391.16
2023-04-10T17:47:11.183Z,97397.38
2023-04-10T17:49:40.484Z,97407.84
2023-04-10T17:52:08.175Z,97405.41
2023-04-10T17:54:35.947Z,97401.19
2023-04-10T17:57:04.348Z,97383.38
2023-04-10T17:59:32.147Z,97384.75
2023-04-10T18:01:59.992Z,97389.00
2023-04-10T18:04:27.811Z,97389.09
2023-04-10T18:06:55.561Z,97393.97
2023-04-10T18:09:23.314Z,97403.06
2023-04-10T18:11:52.231Z,97411.34
2023-04-10T18:14:20.137Z,97419.25
2023-04-10T18:16:48.534Z,97422.84
2023-04-10T18:19:16.274Z,97407.72
2023-04-10T18:21:44.025Z,97410.66
2023-04-10T18:24:12.124Z,97396.69
2023-04-10T18:26:40.560Z,97390.66
2023-04-10T18:29:08.284Z,97383.47
2023-04-10T18:31:36.568Z,97387.41
2023-04-10T18:34:08.193Z,97382.16
2023-04-10T18:36:36.457Z,97389.28
2023-04-10T18:39:04.852Z,97398.47
2023-04-10T18:41:32.820Z,97393.59
2023-04-10T18:44:05.270Z,97394.28
2023-04-10T18:46:33.778Z,97395.78
2023-04-10T18:49:03.089Z,97395.91
2023-04-10T18:51:33.431Z,97387.38
2023-04-10T18:54:05.419Z,97383.47
2023-04-10T18:56:35.627Z,97399.69
2023-04-10T18:59:04.364Z,97393.38
2023-04-10T19:01:32.289Z,97385.34
2023-04-10T19:04:00.231Z,97389.41
2023-04-10T19:06:28.579Z,97395.56
2023-04-10T19:08:56.281Z,97397.97
2023-04-10T19:11:24.209Z,97398.47
2023-04-10T19:13:51.929Z,97389.59
2023-04-10T19:16:20.513Z,97395.97
2023-04-10T19:18:48.494Z,97393.53
2023-04-10T19:21:16.284Z,97389.22
2023-04-10T19:23:44.494Z,97391.66
2023-04-10T19:26:12.333Z,97383.88
2023-04-10T19:28:40.279Z,97378.41
2023-04-10T19:31:08.747Z,97375.53
2023-04-10T19:33:36.497Z,97368.56
2023-04-10T19:38:33.000Z,97374.03
2023-04-10T19:41:00.755Z,97380.78
2023-04-10T19:43:28.469Z,97373.69
2023-04-10T19:45:56.330Z,97372.03
2023-04-10T19:48:23.990Z,97366.47
2023-04-10T19:50:51.704Z,97369.47
2023-04-10T19:53:19.426Z,97372.66
2023-04-10T19:55:47.337Z,97366.44
2023-04-10T19:58:30.521Z,97368.50
2023-04-10T20:01:06.419Z,97360.88
2023-04-10T20:03:35.669Z,97353.09
2023-04-10T20:06:04.079Z,97350.91
2023-04-10T20:08:31.785Z,97353.72
2023-04-10T20:10:59.650Z,97346.97
2023-04-10T20:13:27.353Z,97349.53
2023-04-10T20:15:55.179Z,97349.47
2023-04-10T20:18:22.904Z,97347.00
2023-04-10T20:20:50.671Z,97345.13
2023-04-10T20:23:18.807Z,97342.59
2023-04-10T20:25:46.657Z,97349.00
2023-04-10T20:28:15.560Z,97343.00
2023-04-10T20:30:44.020Z,97331.41
2023-04-10T20:33:11.883Z,97334.56
2023-04-10T20:35:39.782Z,97332.66
2023-04-10T20:38:08.532Z,97329.56
2023-04-10T20:40:36.264Z,97330.34
2023-04-10T20:43:10.826Z,97322.63
2023-04-10T20:45:39.250Z,97333.91
2023-04-10T20:48:08.363Z,97332.44
2023-04-10T20:50:37.113Z,97324.28
2023-04-10T20:53:04.805Z,97324.22
2023-04-10T20:55:32.572Z,97319.38
2023-04-10T20:58:00.303Z,97320.41
2023-04-10T21:00:30.883Z,97321.06
2023-04-10T21:02:59.361Z,97312.56
2023-04-10T21:05:27.203Z,97320.50
2023-04-10T21:07:54.925Z,97325.94
2023-04-10T21:10:22.711Z,97328.13
2023-04-10T21:12:50.632Z,97347.75
2023-04-10T21:15:18.384Z,97373.03
2023-04-10T21:17:46.091Z,97371.00
2023-04-10T21:20:13.934Z,97374.22
2023-04-10T21:22:41.620Z,97376.00
2023-04-10T21:25:09.774Z,97371.41
2023-04-10T21:27:37.490Z,97363.59
2023-04-10T21:30:05.815Z,97373.97
2023-04-10T21:32:33.597Z,97362.00
2023-04-10T21:35:01.402Z,97353.59
2023-04-10T21:37:29.083Z,97347.38
2023-04-10T21:39:56.799Z,97337.09
2023-04-10T21:42:24.501Z,97340.06
2023-04-10T21:44:53.417Z,97329.66
2023-04-10T21:47:21.199Z,97322.69
2023-04-10T21:49:48.893Z,97320.47
2023-04-10T21:52:16.692Z,97319.56
2023-04-10T21:54:44.368Z,97325.59
2023-04-10T21:57:12.068Z,97315.94
2023-04-10T21:59:39.749Z,97316.81
2023-04-10T22:02:07.630Z,97309.91
2023-04-10T22:04:38.919Z,97308.97
2023-04-10T22:07:12.594Z,97308.56
2023-04-10T22:09:40.386Z,97299.50
2023-04-10T22:12:08.102Z,97291.16
2023-04-10T22:14:35.795Z,97296.13
2023-04-10T22:17:03.591Z,97297.16
2023-04-10T22:19:31.354Z,97289.28
2023-04-10T22:21:59.101Z,97285.75
2023-04-10T22:24:26.795Z,97285.00
2023-04-10T22:26:54.524Z,97293.72
2023-04-10T22:29:22.194Z,97282.66
2023-04-10T22:31:49.929Z,97285.00
2023-04-10T22:34:17.561Z,97279.03
2023-04-10T22:36:45.345Z,97283.56
2023-04-10T22:39:13.339Z,97279.00
2023-04-10T22:41:42.814Z,97282.25
2023-04-10T22:44:10.585Z,97288.84
2023-04-10T22:46:38.406Z,97284.38
2023-04-10T22:49:07.051Z,97291.59
2023-04-10T22:51:34.792Z,97296.56
2023-04-10T22:54:02.503Z,97293.19
2023-04-10T22:56:30.294Z,97290.31
2023-04-10T22:58:57.990Z,97285.22
2023-04-10T23:01:25.811Z,97284.41
2023-04-10T23:03:53.994Z,97274.91
2023-04-10T23:06:21.880Z,97276.66
2023-04-10T23:08:51.195Z,97272.84
2023-04-10T23:11:18.936Z,97278.09
2023-04-10T23:13:46.651Z,97282.41
2023-04-10T23:16:14.448Z,97285.44
2023-04-10T23:18:42.134Z,97283.00
2023-04-10T23:21:09.842Z,97278.41
2023-04-10T23:23:37.561Z,97281.25
2023-04-10T23:26:05.758Z,97285.31
2023-04-10T23:28:33.504Z,97277.16
2023-04-10T23:31:01.215Z,97279.91
2023-04-10T23:33:28.897Z,97276.69
2023-04-10T23:35:56.668Z,97273.72
2023-04-10T23:38:24.525Z,97266.31
2023-04-10T23:40:52.305Z,97273.16
2023-04-10T23:43:20.132Z,97262.53
2023-04-10T23:45:47.890Z,97262.94
2023-04-10T23:48:15.634Z,97248.50
2023-04-10T23:50:43.353Z,97257.91
2023-04-10T23:53:11.854Z,97248.53
2023-04-10T23:55:41.485Z,97245.63
2023-04-10T23:58:09.315Z,97238.63
