createdAt,value
2023-05-24T10:58:58.174Z,66.32
2023-05-24T11:01:30.033Z,63.14
2023-05-24T11:04:11.433Z,55.84
2023-05-24T11:06:50.342Z,57.73
2023-05-24T11:09:17.765Z,55.31
2023-05-24T11:11:46.168Z,56.64
2023-05-24T11:14:13.968Z,54.27
2023-05-24T11:16:41.291Z,53.88
2023-05-24T11:19:29.171Z,53.83
2023-05-24T11:21:59.244Z,51.90
2023-05-24T11:24:27.230Z,52.70
2023-05-24T11:26:54.341Z,52.42
2023-05-24T11:29:24.654Z,52.36
2023-05-24T11:31:58.174Z,52.54
2023-05-24T11:34:25.505Z,52.43
2023-05-24T11:36:53.296Z,53.85
2023-05-24T11:39:20.114Z,55.12
2023-05-24T11:41:47.790Z,53.20
2023-05-24T11:44:17.830Z,52.55
2023-05-24T11:46:44.654Z,51.14
2023-05-24T11:49:16.252Z,52.56
2023-05-24T11:51:43.914Z,53.42
2023-05-24T11:54:12.008Z,51.32
2023-05-24T11:56:39.018Z,51.82
2023-05-24T11:59:15.800Z,52.48
2023-05-24T12:01:43.216Z,52.71
2023-05-24T12:04:11.128Z,51.83
2023-05-24T12:06:39.407Z,51.77
2023-05-24T12:09:11.058Z,51.85
2023-05-24T12:11:43.087Z,52.15
2023-05-24T12:14:14.420Z,52.24
2023-05-24T12:16:43.328Z,53.16
2023-05-24T12:19:31.881Z,52.25
2023-05-24T12:22:01.167Z,52.56
2023-05-24T12:24:28.658Z,52.13
2023-05-24T12:27:09.863Z,51.95
2023-05-24T12:29:38.976Z,51.73
2023-05-24T12:32:06.887Z,52.04
2023-05-24T12:34:33.848Z,53.13
2023-05-24T12:37:00.751Z,52.10
2023-05-24T12:39:32.501Z,53.03
2023-05-24T12:42:01.964Z,53.93
2023-05-24T12:44:34.756Z,53.02
2023-05-24T12:47:04.046Z,52.80
2023-05-24T12:49:32.121Z,53.53
2023-05-24T12:51:59.466Z,52.50
2023-05-24T12:54:27.903Z,49.32
2023-05-24T12:56:56.980Z,51.49
2023-05-24T12:59:25.840Z,50.88
2023-05-24T13:01:53.136Z,50.92
2023-05-24T13:04:21.951Z,51.57
2023-05-24T13:06:49.028Z,50.47
2023-05-24T13:09:18.282Z,50.99
2023-05-24T13:11:45.772Z,52.86
2023-05-24T13:14:13.029Z,52.53
2023-05-24T13:16:39.991Z,53.03
2023-05-24T13:19:06.857Z,51.58
2023-05-24T13:21:34.051Z,50.46
2023-05-24T13:24:01.038Z,50.99
2023-05-24T13:26:28.506Z,51.17
2023-05-24T13:31:26.181Z,53.27
2023-05-24T13:33:53.841Z,53.96
2023-05-24T13:36:20.692Z,53.75
2023-05-24T13:38:47.636Z,54.21
2023-05-24T13:41:14.462Z,54.98
2023-05-24T13:44:48.335Z,55.13
2023-05-24T13:47:31.220Z,54.57
2023-05-24T13:50:06.430Z,53.85
2023-05-24T13:52:33.274Z,54.13
2023-05-24T13:55:00.159Z,54.14
2023-05-24T13:57:39.428Z,54.37
2023-05-24T14:00:14.651Z,55.27
2023-05-24T14:02:41.981Z,55.83
2023-05-24T14:05:25.953Z,55.59
2023-05-24T14:07:54.866Z,55.60
2023-05-24T14:10:22.046Z,54.90
2023-05-24T14:12:59.448Z,53.67
2023-05-24T14:15:31.029Z,53.98
2023-05-24T14:17:59.077Z,53.30
2023-05-24T14:20:26.021Z,54.21
2023-05-24T14:22:52.864Z,52.93
2023-05-24T14:25:19.691Z,51.91
2023-05-24T14:27:47.055Z,53.83
2023-05-24T14:30:14.858Z,54.11
2023-05-24T14:32:41.863Z,53.05
2023-05-24T14:35:08.940Z,53.94
2023-05-24T14:37:35.911Z,53.99
2023-05-24T14:40:02.860Z,52.80
2023-05-24T14:42:29.883Z,53.41
2023-05-24T14:44:56.854Z,53.70
2023-05-24T14:47:23.637Z,52.62
2023-05-24T14:49:50.500Z,53.19
2023-05-24T14:52:17.324Z,53.24
2023-05-24T14:54:44.084Z,54.47
2023-05-24T14:57:11.118Z,54.23
2023-05-24T14:59:37.921Z,53.88
2023-05-24T15:02:04.895Z,53.79
2023-05-24T15:04:32.943Z,54.04
2023-05-24T15:06:59.804Z,53.95
2023-05-24T15:09:26.735Z,53.56
2023-05-24T15:11:53.571Z,54.37
2023-05-24T15:14:20.435Z,52.84
2023-05-24T15:16:48.696Z,53.80
2023-05-24T15:19:15.858Z,54.44
2023-05-24T15:21:42.646Z,54.05
2023-05-24T15:24:09.443Z,53.68
2023-05-24T15:26:36.265Z,53.46
2023-05-24T15:29:06.854Z,54.77
2023-05-24T15:31:33.937Z,53.94
2023-05-24T15:34:01.100Z,54.18
2023-05-24T15:36:27.844Z,54.20
2023-05-24T15:38:54.652Z,54.09
2023-05-24T15:41:21.456Z,54.00
2023-05-24T15:43:51.582Z,54.34
2023-05-24T15:46:21.736Z,54.94
2023-05-24T15:48:48.727Z,54.74
2023-05-24T15:53:45.801Z,53.48
2023-05-24T15:56:12.748Z,53.84
2023-05-24T15:58:40.281Z,54.01
2023-05-24T16:01:07.081Z,53.51
2023-05-24T16:03:34.037Z,53.47
2023-05-24T16:06:00.957Z,53.19
2023-05-24T16:08:28.708Z,54.21
2023-05-24T16:10:55.751Z,53.48
2023-05-24T16:13:22.700Z,53.92
2023-05-24T16:15:52.386Z,54.22
2023-05-24T16:18:22.764Z,53.64
2023-05-24T16:20:51.364Z,53.68
2023-05-24T16:23:19.501Z,53.33
2023-05-24T16:25:46.611Z,53.14
2023-05-24T16:28:13.492Z,52.96
2023-05-24T16:30:40.429Z,52.18
2023-05-24T16:33:07.502Z,52.56
2023-05-24T16:35:34.607Z,52.21
2023-05-24T16:38:01.451Z,51.98
2023-05-24T16:40:28.698Z,52.44
2023-05-24T16:42:55.820Z,53.03
2023-05-24T16:45:22.681Z,54.23
2023-05-24T16:47:49.722Z,54.65
2023-05-24T16:50:16.670Z,53.92
2023-05-24T16:52:44.455Z,54.10
2023-05-24T16:55:12.018Z,52.90
2023-05-24T16:57:39.118Z,53.92
2023-05-24T17:00:06.682Z,53.74
2023-05-24T17:02:34.864Z,53.73
2023-05-24T17:05:01.813Z,53.47
2023-05-24T17:07:28.651Z,54.18
2023-05-24T17:09:55.454Z,54.52
2023-05-24T17:12:22.237Z,53.60
2023-05-24T17:14:49.369Z,54.44
2023-05-24T17:17:16.649Z,55.14
2023-05-24T17:19:43.652Z,54.40
2023-05-24T17:22:11.304Z,55.18
2023-05-24T17:24:38.248Z,55.51
2023-05-24T17:27:05.292Z,54.58
2023-05-24T17:29:35.358Z,55.28
2023-05-24T17:32:05.483Z,55.76
2023-05-24T17:34:32.422Z,56.54
2023-05-24T17:36:59.204Z,55.51
2023-05-24T17:39:26.589Z,55.54
2023-05-24T17:41:53.485Z,56.24
2023-05-24T17:44:20.286Z,56.46
2023-05-24T17:46:47.173Z,56.46
2023-05-24T17:49:14.391Z,56.48
2023-05-24T17:51:41.259Z,56.84
2023-05-24T17:54:08.080Z,55.93
2023-05-24T17:56:34.939Z,56.88
2023-05-24T17:59:01.891Z,57.26
2023-05-24T18:01:29.454Z,58.24
2023-05-24T18:03:56.518Z,58.55
2023-05-24T18:06:23.432Z,58.94
2023-05-24T18:08:50.414Z,59.32
2023-05-24T18:11:17.225Z,59.06
