createdAt,value
2023-01-09T00:00:04.616Z,23.50
2023-01-09T00:05:12.072Z,23.50
2023-01-09T00:10:15.468Z,23.50
2023-01-09T00:15:18.615Z,23.40
2023-01-09T00:20:22.939Z,23.40
2023-01-09T00:25:25.811Z,23.30
2023-01-09T00:30:28.815Z,23.30
2023-01-09T00:35:33.335Z,23.20
2023-01-09T00:40:36.180Z,23.10
2023-01-09T00:45:39.262Z,23.10
2023-01-09T00:50:44.435Z,23.00
2023-01-09T00:55:47.415Z,23.00
2023-01-09T01:00:50.562Z,23.00
2023-01-09T01:06:12.388Z,22.90
2023-01-09T01:11:15.428Z,22.90
2023-01-09T01:16:19.166Z,22.80
2023-01-09T01:21:23.324Z,22.70
2023-01-09T01:26:26.155Z,22.70
2023-01-09T01:31:28.959Z,22.70
2023-01-09T01:36:34.283Z,22.70
2023-01-09T01:41:38.170Z,22.70
2023-01-09T01:46:41.037Z,22.70
2023-01-09T01:51:49.138Z,22.60
2023-01-09T01:56:56.973Z,22.60
2023-01-09T02:02:02.482Z,22.50
2023-01-09T02:07:10.222Z,22.50
2023-01-09T02:12:18.902Z,22.40
2023-01-09T02:17:46.161Z,22.40
2023-01-09T02:23:15.200Z,22.30
2023-01-09T02:28:55.143Z,22.30
2023-01-09T02:34:04.112Z,22.30
2023-01-09T02:39:22.321Z,22.30
2023-01-09T02:44:27.264Z,22.30
2023-01-09T02:49:32.733Z,22.30
2023-01-09T02:54:47.481Z,22.30
2023-01-09T03:00:04.057Z,22.20
2023-01-09T03:05:12.803Z,22.20
2023-01-09T03:10:21.011Z,22.20
2023-01-09T03:15:29.718Z,22.10
2023-01-09T03:20:33.972Z,22.10
2023-01-09T03:25:36.787Z,22.10
2023-01-09T03:30:39.605Z,22.00
2023-01-09T03:35:44.977Z,22.00
2023-01-09T03:40:48.254Z,22.00
2023-01-09T03:45:51.177Z,22.00
2023-01-09T03:50:56.810Z,21.90
2023-01-09T03:55:59.935Z,21.90
2023-01-09T04:01:05.370Z,21.80
2023-01-09T04:06:11.758Z,21.80
2023-01-09T04:11:14.684Z,21.80
2023-01-09T04:16:17.550Z,21.80
2023-01-09T04:21:21.747Z,21.80
2023-01-09T04:26:24.759Z,21.80
2023-01-09T04:31:27.824Z,21.80
2023-01-09T04:36:34.467Z,21.70
2023-01-09T04:41:52.095Z,21.70
2023-01-09T04:46:56.108Z,21.70
2023-01-09T04:52:00.278Z,21.60
2023-01-09T04:57:03.163Z,21.60
2023-01-09T05:02:06.177Z,21.50
2023-01-09T05:07:10.649Z,21.50
2023-01-09T05:12:13.531Z,21.50
2023-01-09T05:17:16.338Z,21.50
2023-01-09T05:22:20.579Z,21.50
2023-01-09T05:27:23.434Z,21.50
2023-01-09T05:32:26.259Z,21.70
2023-01-09T05:37:30.454Z,21.80
2023-01-09T05:42:33.344Z,21.90
2023-01-09T05:47:36.204Z,21.90
2023-01-09T05:52:40.449Z,21.90
2023-01-09T05:57:43.310Z,22.00
2023-01-09T06:02:46.211Z,21.90
2023-01-09T06:07:50.500Z,21.90
2023-01-09T06:12:54.590Z,21.90
2023-01-09T06:17:57.444Z,21.80
2023-01-09T06:23:01.707Z,21.80
2023-01-09T06:28:04.665Z,21.80
2023-01-09T06:33:07.557Z,21.70
2023-01-09T06:38:12.289Z,21.70
2023-01-09T06:43:15.089Z,21.70
2023-01-09T06:48:17.876Z,21.60
2023-01-09T06:53:22.256Z,21.60
2023-01-09T06:58:25.076Z,21.70
2023-01-09T07:03:28.037Z,21.70
2023-01-09T07:08:32.243Z,21.70
2023-01-09T07:13:35.047Z,21.70
2023-01-09T07:18:38.014Z,21.70
2023-01-09T07:23:42.165Z,21.60
2023-01-09T07:28:44.937Z,21.60
2023-01-09T07:33:47.726Z,21.60
2023-01-09T07:38:51.978Z,21.50
2023-01-09T07:43:54.903Z,21.50
2023-01-09T07:48:57.752Z,21.50
2023-01-09T07:54:02.135Z,21.50
2023-01-09T07:59:04.925Z,21.50
2023-01-09T08:04:07.801Z,21.60
2023-01-09T08:09:12.167Z,21.70
2023-01-09T08:14:15.257Z,21.70
2023-01-09T08:19:18.084Z,21.70
2023-01-09T08:24:22.281Z,21.70
2023-01-09T08:29:25.110Z,21.70
2023-01-09T08:34:28.076Z,21.70
2023-01-09T08:39:32.876Z,21.60
2023-01-09T08:44:53.373Z,21.60
2023-01-09T08:49:56.235Z,21.50
2023-01-09T08:55:00.430Z,21.50
2023-01-09T09:00:04.092Z,21.50
2023-01-09T09:05:07.910Z,21.50
2023-01-09T09:10:12.642Z,21.50
2023-01-09T09:15:20.007Z,21.50
2023-01-09T09:20:24.185Z,21.50
2023-01-09T09:25:29.034Z,21.50
2023-01-09T09:30:31.867Z,21.50
2023-01-09T09:35:35.159Z,21.50
2023-01-09T09:41:33.547Z,21.40
2023-01-09T09:46:43.489Z,21.40
2023-01-09T09:52:04.947Z,21.40
2023-01-09T09:57:15.716Z,21.30
2023-01-09T10:02:28.006Z,21.30
2023-01-09T10:07:41.889Z,21.40
2023-01-09T10:12:53.133Z,21.30
2023-01-09T10:18:06.738Z,21.30
2023-01-09T10:23:48.146Z,21.30
2023-01-09T10:29:11.920Z,21.30
2023-01-09T10:34:27.569Z,21.40
2023-01-09T10:39:36.766Z,21.50
2023-01-09T10:44:48.347Z,21.60
2023-01-09T10:49:53.260Z,21.60
2023-01-09T10:54:57.719Z,21.60
2023-01-09T11:00:02.095Z,21.70
2023-01-09T11:05:05.130Z,21.60
2023-01-09T11:10:11.783Z,21.60
2023-01-09T11:15:31.949Z,21.60
2023-01-09T11:20:34.753Z,21.60
2023-01-09T11:25:52.198Z,21.60
2023-01-09T11:31:00.710Z,21.60
2023-01-09T11:36:08.013Z,21.50
2023-01-09T11:41:19.371Z,21.50
2023-01-09T11:46:35.651Z,21.50
2023-01-09T11:51:38.557Z,21.50
2023-01-09T11:56:41.839Z,21.50
2023-01-09T12:02:14.357Z,21.50
2023-01-09T12:07:45.295Z,21.50
2023-01-09T12:12:58.816Z,21.60
2023-01-09T12:18:24.617Z,21.50
2023-01-09T12:23:43.959Z,21.50
2023-01-09T12:29:15.070Z,21.50
2023-01-09T12:34:30.991Z,21.50
2023-01-09T12:39:44.304Z,21.40
2023-01-09T12:44:52.302Z,21.40
2023-01-09T12:50:08.235Z,21.40
2023-01-09T12:55:18.790Z,21.30
2023-01-09T13:00:25.646Z,21.30
2023-01-09T13:05:35.261Z,21.40
2023-01-09T13:10:42.149Z,21.40
2023-01-09T13:15:48.447Z,21.40
2023-01-09T13:20:56.610Z,21.40
2023-01-09T13:26:01.408Z,21.40
2023-01-09T13:31:21.905Z,21.40
2023-01-09T13:36:29.753Z,21.40
2023-01-09T13:41:50.980Z,21.40
2023-01-09T13:46:56.549Z,21.40
2023-01-09T13:52:03.772Z,21.30
2023-01-09T13:57:28.630Z,21.30
2023-01-09T14:03:17.983Z,21.30
2023-01-09T14:08:24.081Z,21.30
2023-01-09T14:13:29.686Z,21.20
2023-01-09T14:18:35.787Z,21.20
2023-01-09T14:23:52.660Z,21.20
2023-01-09T14:29:48.537Z,21.40
2023-01-09T14:34:56.014Z,21.50
2023-01-09T14:39:59.826Z,21.60
2023-01-09T14:45:07.849Z,21.60
2023-01-09T14:50:18.527Z,21.70
2023-01-09T14:55:28.633Z,21.70
2023-01-09T15:00:33.140Z,21.70
2023-01-09T15:05:37.062Z,21.70
2023-01-09T15:10:40.095Z,21.70
2023-01-09T15:15:47.632Z,21.80
2023-01-09T15:20:59.108Z,21.90
2023-01-09T15:26:15.245Z,22.00
2023-01-09T15:31:23.543Z,22.00
2023-01-09T15:36:30.231Z,22.00
2023-01-09T15:41:50.601Z,22.10
2023-01-09T15:46:58.656Z,22.00
2023-01-09T15:52:02.274Z,22.00
2023-01-09T15:57:30.774Z,21.90
2023-01-09T16:02:52.673Z,22.00
2023-01-09T16:07:55.593Z,22.20
2023-01-09T16:12:59.005Z,22.30
2023-01-09T16:18:21.347Z,22.30
2023-01-09T16:23:30.208Z,22.30
2023-01-09T16:28:33.114Z,22.30
2023-01-09T16:33:45.017Z,22.30
2023-01-09T16:38:48.371Z,22.20
2023-01-09T16:43:51.866Z,22.20
2023-01-09T16:48:56.950Z,22.20
2023-01-09T16:53:59.804Z,22.20
2023-01-09T16:59:02.664Z,22.30
2023-01-09T17:04:12.439Z,22.30
2023-01-09T17:09:16.985Z,22.40
2023-01-09T17:14:19.842Z,22.40
2023-01-09T17:19:26.797Z,22.40
2023-01-09T17:24:46.863Z,22.40
2023-01-09T17:29:49.732Z,22.30
2023-01-09T17:34:53.945Z,22.30
2023-01-09T17:40:01.121Z,22.30
2023-01-09T17:45:04.056Z,22.30
2023-01-09T17:50:16.900Z,22.40
2023-01-09T17:55:19.793Z,22.50
2023-01-09T18:00:27.431Z,22.50
2023-01-09T18:05:32.101Z,22.50
2023-01-09T18:10:35.004Z,22.60
2023-01-09T18:15:39.485Z,22.70
2023-01-09T18:20:45.390Z,22.80
2023-01-09T18:25:48.802Z,22.80
2023-01-09T18:30:52.013Z,22.80
2023-01-09T18:35:56.260Z,22.80
2023-01-09T18:40:59.828Z,22.80
2023-01-09T18:46:06.882Z,22.70
2023-01-09T18:51:11.114Z,22.60
2023-01-09T18:56:14.007Z,22.60
2023-01-09T19:01:17.451Z,22.70
2023-01-09T19:06:21.841Z,22.70
2023-01-09T19:11:24.637Z,22.90
2023-01-09T19:16:27.598Z,23.10
2023-01-09T19:21:32.201Z,23.60
2023-01-09T19:26:35.125Z,23.90
2023-01-09T19:31:38.136Z,24.20
2023-01-09T19:36:44.669Z,24.50
2023-01-09T19:41:47.577Z,24.70
2023-01-09T19:46:50.432Z,24.90
2023-01-09T19:51:55.901Z,25.00
2023-01-09T19:56:58.722Z,25.10
2023-01-09T20:02:03.023Z,25.10
2023-01-09T20:07:07.823Z,25.20
2023-01-09T20:12:10.694Z,25.30
2023-01-09T20:17:13.562Z,25.40
2023-01-09T20:22:17.732Z,25.60
2023-01-09T20:27:20.539Z,25.70
2023-01-09T20:32:23.332Z,25.80
2023-01-09T20:37:27.561Z,26.00
2023-01-09T20:42:30.447Z,26.20
2023-01-09T20:47:33.390Z,26.30
2023-01-09T20:52:37.601Z,26.30
2023-01-09T20:57:40.687Z,26.20
2023-01-09T21:02:43.808Z,26.10
2023-01-09T21:07:47.961Z,26.00
2023-01-09T21:12:50.932Z,25.90
2023-01-09T21:17:55.576Z,25.80
2023-01-09T21:22:59.831Z,25.80
2023-01-09T21:28:02.648Z,25.80
2023-01-09T21:33:05.713Z,25.80
2023-01-09T21:38:09.870Z,25.80
2023-01-09T21:43:43.354Z,25.80
2023-01-09T21:48:46.155Z,25.70
2023-01-09T21:53:50.387Z,25.70
2023-01-09T21:58:53.201Z,25.60
2023-01-09T22:03:56.517Z,25.60
2023-01-09T22:09:00.715Z,25.50
2023-01-09T22:14:03.551Z,25.40
2023-01-09T22:19:06.417Z,25.30
2023-01-09T22:24:13.707Z,25.20
2023-01-09T22:29:17.080Z,25.10
2023-01-09T22:34:20.117Z,25.10
2023-01-09T22:39:25.383Z,24.90
2023-01-09T22:44:28.250Z,24.90
2023-01-09T22:49:41.162Z,24.70
2023-01-09T22:54:55.315Z,24.60
2023-01-09T22:59:58.310Z,24.40
2023-01-09T23:05:01.222Z,24.40
2023-01-09T23:10:06.330Z,24.30
2023-01-09T23:15:10.059Z,24.20
2023-01-09T23:20:13.491Z,24.10
2023-01-09T23:25:17.814Z,24.00
2023-01-09T23:30:20.611Z,23.90
2023-01-09T23:35:23.484Z,23.80
2023-01-09T23:40:27.691Z,23.70
2023-01-09T23:45:30.511Z,23.60
2023-01-09T23:50:33.733Z,23.60
2023-01-09T23:55:37.878Z,23.60
