createdAt,value
2019-02-19T00:02:11.768Z,4.63
2019-02-19T00:04:37.519Z,4.78
2019-02-19T00:07:03.279Z,4.85
2019-02-19T00:09:29.030Z,4.81
2019-02-19T00:11:54.787Z,4.78
2019-02-19T00:14:20.538Z,4.81
2019-02-19T00:16:46.292Z,4.91
2019-02-19T00:19:12.076Z,5.00
2019-02-19T00:21:37.835Z,5.07
2019-02-19T00:24:03.592Z,5.06
2019-02-19T00:26:29.357Z,4.97
2019-02-19T00:28:55.106Z,4.93
2019-02-19T00:31:20.851Z,4.97
2019-02-19T00:33:46.609Z,4.92
2019-02-19T00:36:12.358Z,4.87
2019-02-19T00:38:38.126Z,4.81
2019-02-19T00:41:03.847Z,4.79
2019-02-19T00:43:29.913Z,4.81
2019-02-19T00:45:55.677Z,4.82
2019-02-19T00:48:21.449Z,4.76
2019-02-19T00:50:47.198Z,4.66
2019-02-19T00:53:12.980Z,4.54
2019-02-19T00:55:38.717Z,4.55
2019-02-19T00:58:04.477Z,4.58
2019-02-19T01:00:30.230Z,4.54
2019-02-19T01:02:55.984Z,4.39
2019-02-19T01:05:21.837Z,4.32
2019-02-19T01:07:48.095Z,4.25
2019-02-19T01:10:13.851Z,4.17
2019-02-19T01:12:39.610Z,4.13
2019-02-19T01:15:09.790Z,4.10
2019-02-19T01:17:35.533Z,4.09
2019-02-19T01:20:02.294Z,4.07
2019-02-19T01:22:28.057Z,4.06
2019-02-19T01:24:53.808Z,4.08
2019-02-19T01:27:19.716Z,4.14
2019-02-19T01:29:45.480Z,4.08
2019-02-19T01:32:11.239Z,4.05
2019-02-19T01:34:37.013Z,4.10
2019-02-19T01:37:02.869Z,4.11
2019-02-19T01:39:28.625Z,4.12
2019-02-19T01:41:54.384Z,4.05
2019-02-19T01:44:20.850Z,4.10
2019-02-19T01:46:46.600Z,4.12
2019-02-19T01:49:12.355Z,4.11
2019-02-19T01:51:38.109Z,4.15
2019-02-19T01:54:03.869Z,4.17
2019-02-19T01:56:29.610Z,4.15
2019-02-19T01:58:55.370Z,4.18
2019-02-19T02:01:21.119Z,4.21
2019-02-19T02:03:46.883Z,4.24
2019-02-19T02:06:12.637Z,4.28
2019-02-19T02:08:38.643Z,4.34
2019-02-19T02:11:04.400Z,4.43
2019-02-19T02:13:30.161Z,4.55
2019-02-19T02:15:55.922Z,4.63
2019-02-19T02:18:21.667Z,4.69
2019-02-19T02:20:47.427Z,4.80
2019-02-19T02:23:13.190Z,4.87
2019-02-19T02:25:38.972Z,4.93
2019-02-19T02:28:04.728Z,5.01
2019-02-19T02:30:30.494Z,5.10
2019-02-19T02:32:56.253Z,5.15
2019-02-19T02:35:22.009Z,5.22
2019-02-19T02:37:47.761Z,5.23
2019-02-19T02:40:13.522Z,5.25
2019-02-19T02:42:39.280Z,5.25
2019-02-19T02:45:05.058Z,5.25
2019-02-19T02:47:30.818Z,5.33
2019-02-19T02:49:56.591Z,5.37
2019-02-19T02:52:22.349Z,5.37
2019-02-19T02:54:48.105Z,5.37
2019-02-19T02:57:13.852Z,5.44
2019-02-19T02:59:39.616Z,5.48
2019-02-19T03:02:05.373Z,5.44
2019-02-19T03:04:31.136Z,5.47
2019-02-19T03:07:16.808Z,5.57
2019-02-19T03:09:42.581Z,5.64
2019-02-19T03:12:08.335Z,5.67
2019-02-19T03:14:34.093Z,5.74
2019-02-19T03:16:59.839Z,5.76
2019-02-19T03:19:25.589Z,5.78
2019-02-19T03:21:51.337Z,5.82
2019-02-19T03:24:17.087Z,5.87
2019-02-19T03:26:42.861Z,5.93
2019-02-19T03:29:08.605Z,5.94
2019-02-19T03:31:34.373Z,6.02
2019-02-19T03:34:00.132Z,6.04
2019-02-19T03:36:25.893Z,6.02
2019-02-19T03:38:51.639Z,5.98
2019-02-19T03:41:17.399Z,6.04
2019-02-19T03:43:43.148Z,6.02
2019-02-19T03:46:11.970Z,6.06
2019-02-19T03:48:36.573Z,6.07
2019-02-19T03:51:02.432Z,6.12
2019-02-19T03:53:28.187Z,6.13
2019-02-19T03:55:53.958Z,6.09
2019-02-19T03:58:19.711Z,6.09
2019-02-19T04:00:45.458Z,6.10
2019-02-19T04:03:11.221Z,6.14
2019-02-19T04:05:36.973Z,6.15
2019-02-19T04:08:02.738Z,6.20
2019-02-19T04:10:28.485Z,6.22
2019-02-19T04:12:54.241Z,6.26
2019-02-19T04:15:21.302Z,6.27
2019-02-19T04:17:47.064Z,6.29
2019-02-19T04:20:12.819Z,6.29
2019-02-19T04:22:38.582Z,6.26
2019-02-19T04:25:04.425Z,6.27
2019-02-19T04:27:30.194Z,6.24
2019-02-19T04:29:55.946Z,6.25
2019-02-19T04:32:21.702Z,6.22
2019-02-19T04:34:47.459Z,6.24
2019-02-19T04:37:13.231Z,6.17
2019-02-19T04:39:38.983Z,6.21
2019-02-19T04:42:04.784Z,6.19
2019-02-19T04:44:30.531Z,6.19
2019-02-19T04:46:56.279Z,6.17
2019-02-19T04:49:22.038Z,6.16
2019-02-19T04:51:47.788Z,6.13
2019-02-19T04:54:13.556Z,6.18
2019-02-19T04:56:39.317Z,6.16
2019-02-19T04:59:05.078Z,6.17
2019-02-19T05:01:30.840Z,6.13
2019-02-19T05:03:56.610Z,6.13
2019-02-19T05:06:22.363Z,6.20
2019-02-19T05:08:48.126Z,6.19
2019-02-19T05:11:13.887Z,6.22
2019-02-19T05:13:39.664Z,6.20
2019-02-19T05:16:05.451Z,6.20
2019-02-19T05:18:31.193Z,6.20
2019-02-19T05:20:56.936Z,6.26
2019-02-19T05:23:22.696Z,6.22
2019-02-19T05:25:48.448Z,6.19
2019-02-19T05:28:14.237Z,6.20
2019-02-19T05:30:39.970Z,6.15
2019-02-19T05:33:05.775Z,6.10
2019-02-19T05:35:31.474Z,6.11
2019-02-19T05:37:57.220Z,6.07
2019-02-19T05:40:22.990Z,6.06
2019-02-19T05:42:48.742Z,6.09
2019-02-19T05:45:14.526Z,6.11
2019-02-19T05:47:40.278Z,6.10
2019-02-19T05:50:07.450Z,6.12
2019-02-19T05:52:33.207Z,6.11
2019-02-19T05:54:58.969Z,6.13
2019-02-19T05:57:24.714Z,6.21
2019-02-19T05:59:50.476Z,6.17
2019-02-19T06:02:16.230Z,6.18
2019-02-19T06:04:41.996Z,6.22
2019-02-19T06:07:07.750Z,6.21
2019-02-19T06:09:33.513Z,6.20
2019-02-19T06:11:59.299Z,6.22
2019-02-19T06:14:25.036Z,6.23
2019-02-19T06:16:58.261Z,6.29
2019-02-19T06:19:18.446Z,6.25
2019-02-19T06:21:44.201Z,6.29
2019-02-19T06:24:10.044Z,6.30
2019-02-19T06:26:35.808Z,6.34
2019-02-19T06:29:01.558Z,6.29
2019-02-19T06:31:27.416Z,6.32
2019-02-19T06:33:53.164Z,6.31
2019-02-19T06:36:18.926Z,6.28
2019-02-19T06:38:44.683Z,6.26
2019-02-19T06:41:10.446Z,6.31
2019-02-19T06:43:36.204Z,6.32
2019-02-19T06:46:02.016Z,6.29
2019-02-19T06:48:27.736Z,6.27
2019-02-19T06:50:53.512Z,6.27
2019-02-19T06:53:19.273Z,6.30
2019-02-19T06:55:45.101Z,6.32
2019-02-19T06:58:10.876Z,6.29
2019-02-19T07:00:36.641Z,6.26
2019-02-19T07:03:06.836Z,6.29
2019-02-19T07:05:32.597Z,6.24
2019-02-19T07:07:58.378Z,6.27
2019-02-19T07:10:24.118Z,6.26
2019-02-19T07:12:49.863Z,6.25
2019-02-19T07:15:15.611Z,6.28
2019-02-19T07:17:41.370Z,6.25
2019-02-19T07:20:08.335Z,6.26
2019-02-19T07:22:34.084Z,6.28
2019-02-19T07:24:59.837Z,6.26
2019-02-19T07:27:25.620Z,6.32
2019-02-19T07:29:51.360Z,6.30
2019-02-19T07:32:17.128Z,6.33
2019-02-19T07:34:42.890Z,6.36
2019-02-19T07:37:08.659Z,6.32
2019-02-19T07:39:34.420Z,6.33
2019-02-19T07:42:00.182Z,6.34
2019-02-19T07:44:25.939Z,6.37
2019-02-19T07:46:51.703Z,6.41
2019-02-19T07:49:17.460Z,6.38
2019-02-19T07:51:43.223Z,6.39
2019-02-19T07:54:08.984Z,6.45
2019-02-19T07:56:34.757Z,6.41
2019-02-19T07:59:00.497Z,6.39
2019-02-19T08:01:26.267Z,6.40
2019-02-19T08:03:52.023Z,6.36
2019-02-19T08:06:17.782Z,6.40
2019-02-19T08:08:43.629Z,6.38
2019-02-19T08:11:09.395Z,6.44
2019-02-19T08:13:35.142Z,6.41
2019-02-19T08:16:00.895Z,6.42
2019-02-19T08:18:26.659Z,6.47
2019-02-19T08:20:52.405Z,6.47
2019-02-19T08:23:18.296Z,6.42
2019-02-19T08:25:44.045Z,6.40
2019-02-19T08:28:09.864Z,6.37
2019-02-19T08:30:35.618Z,6.41
2019-02-19T08:33:01.573Z,6.42
2019-02-19T08:35:27.322Z,6.44
2019-02-19T08:37:53.076Z,6.47
2019-02-19T08:40:18.852Z,6.53
2019-02-19T08:42:44.613Z,6.50
2019-02-19T08:45:10.369Z,6.45
2019-02-19T08:47:42.255Z,6.57
2019-02-19T08:50:05.823Z,6.60
2019-02-19T08:52:31.585Z,6.54
2019-02-19T08:54:57.612Z,6.68
2019-02-19T08:57:23.356Z,6.64
2019-02-19T08:59:49.114Z,6.68
2019-02-19T09:02:14.893Z,6.63
2019-02-19T09:04:40.649Z,6.70
2019-02-19T09:07:06.556Z,6.79
2019-02-19T09:09:32.276Z,6.90
2019-02-19T09:11:58.431Z,7.00
2019-02-19T09:14:24.192Z,7.09
2019-02-19T09:16:49.945Z,7.15
2019-02-19T09:19:15.956Z,7.15
2019-02-19T09:21:41.701Z,7.21
2019-02-19T09:24:09.485Z,7.12
2019-02-19T09:26:35.138Z,7.01
2019-02-19T09:29:00.886Z,6.89
2019-02-19T09:31:26.635Z,6.89
2019-02-19T09:33:52.394Z,6.89
2019-02-19T09:36:18.149Z,6.78
2019-02-19T09:38:43.913Z,6.76
2019-02-19T09:41:09.720Z,7.11
2019-02-19T09:43:35.821Z,7.40
2019-02-19T09:46:01.698Z,7.37
2019-02-19T09:48:27.649Z,7.42
2019-02-19T09:50:53.397Z,7.44
2019-02-19T09:53:19.388Z,7.50
2019-02-19T09:55:45.393Z,7.43
2019-02-19T09:58:11.167Z,7.37
2019-02-19T10:00:36.920Z,7.39
2019-02-19T10:03:02.699Z,7.27
2019-02-19T10:05:28.449Z,7.36
2019-02-19T10:07:55.853Z,7.28
2019-02-19T10:10:21.667Z,7.29
2019-02-19T10:12:47.452Z,7.11
2019-02-19T10:15:13.202Z,7.09
2019-02-19T10:17:38.958Z,7.16
2019-02-19T10:20:07.127Z,7.14
2019-02-19T10:22:32.876Z,7.09
2019-02-19T10:24:58.638Z,7.09
2019-02-19T10:27:24.390Z,7.00
2019-02-19T10:29:50.149Z,7.06
2019-02-19T10:32:15.915Z,7.11
2019-02-19T10:34:41.673Z,7.03
2019-02-19T10:37:07.424Z,7.09
2019-02-19T10:39:33.184Z,7.06
2019-02-19T10:41:58.929Z,7.08
2019-02-19T10:44:24.701Z,7.02
2019-02-19T10:46:50.479Z,7.00
2019-02-19T10:49:16.242Z,6.94
2019-02-19T10:51:41.997Z,6.95
2019-02-19T10:54:07.762Z,6.95
2019-02-19T10:56:33.503Z,6.88
2019-02-19T10:58:59.273Z,6.82
2019-02-19T11:01:25.020Z,6.71
2019-02-19T11:03:50.789Z,6.69
2019-02-19T11:06:16.542Z,6.65
2019-02-19T11:08:42.304Z,6.66
2019-02-19T11:11:08.060Z,6.66
2019-02-19T11:13:33.792Z,6.54
2019-02-19T11:15:59.566Z,6.58
2019-02-19T11:18:28.530Z,6.57
2019-02-19T11:20:52.972Z,6.52
2019-02-19T11:23:18.718Z,6.56
2019-02-19T11:25:44.483Z,6.51
2019-02-19T11:28:10.252Z,6.47
2019-02-19T11:30:36.006Z,6.41
2019-02-19T11:33:01.758Z,6.45
2019-02-19T11:35:27.526Z,6.50
2019-02-19T11:37:53.281Z,6.49
2019-02-19T11:40:19.038Z,6.52
2019-02-19T11:42:44.801Z,6.42
2019-02-19T11:45:14.560Z,6.39
2019-02-19T11:47:40.321Z,6.35
2019-02-19T11:50:07.991Z,6.36
2019-02-19T11:52:33.842Z,6.37
2019-02-19T11:54:59.600Z,6.34
2019-02-19T11:57:25.346Z,6.39
2019-02-19T11:59:51.110Z,6.46
2019-02-19T12:02:16.875Z,6.50
2019-02-19T12:04:42.635Z,6.52
2019-02-19T12:07:08.392Z,6.50
2019-02-19T12:09:34.156Z,6.53
2019-02-19T12:11:59.903Z,6.29
2019-02-19T12:14:25.673Z,6.71
2019-02-19T12:16:51.426Z,6.73
2019-02-19T12:19:17.174Z,6.65
2019-02-19T12:21:42.941Z,6.62
2019-02-19T12:24:08.681Z,6.59
2019-02-19T12:26:34.442Z,6.56
2019-02-19T12:29:00.196Z,6.48
2019-02-19T12:31:25.952Z,6.47
2019-02-19T12:33:51.718Z,6.47
2019-02-19T12:36:17.499Z,6.50
2019-02-19T12:38:43.266Z,6.51
2019-02-19T12:41:09.049Z,6.54
2019-02-19T12:43:34.773Z,6.51
2019-02-19T12:46:00.534Z,6.53
2019-02-19T12:48:26.297Z,6.56
2019-02-19T12:50:52.056Z,6.52
2019-02-19T12:53:17.801Z,6.47
2019-02-19T12:55:43.766Z,6.45
2019-02-19T12:58:09.524Z,6.39
2019-02-19T13:00:35.391Z,6.41
2019-02-19T13:03:01.141Z,6.41
2019-02-19T13:05:26.899Z,6.41
2019-02-19T13:07:52.647Z,6.35
2019-02-19T13:10:18.410Z,6.41
2019-02-19T13:12:44.160Z,6.41
2019-02-19T13:15:12.812Z,6.41
2019-02-19T13:17:38.573Z,6.48
2019-02-19T13:20:07.829Z,6.50
2019-02-19T13:22:33.594Z,6.49
2019-02-19T13:24:59.357Z,6.50
2019-02-19T13:27:25.114Z,6.60
2019-02-19T13:29:50.858Z,6.63
2019-02-19T13:32:16.618Z,6.75
2019-02-19T13:34:42.364Z,6.82
2019-02-19T13:37:08.129Z,6.87
2019-02-19T13:39:33.875Z,6.84
2019-02-19T13:41:59.640Z,6.85
2019-02-19T13:44:25.393Z,6.81
2019-02-19T13:46:51.163Z,6.88
2019-02-19T13:49:16.922Z,6.90
2019-02-19T13:51:42.687Z,6.93
2019-02-19T13:54:13.123Z,6.85
2019-02-19T13:56:38.887Z,6.98
2019-02-19T13:59:04.641Z,7.03
2019-02-19T14:01:30.401Z,7.11
2019-02-19T14:03:56.159Z,7.14
2019-02-19T14:06:21.914Z,7.14
2019-02-19T14:08:47.660Z,7.11
2019-02-19T14:11:13.424Z,7.06
2019-02-19T14:13:41.069Z,7.07
2019-02-19T14:16:14.261Z,7.03
2019-02-19T14:18:44.676Z,7.13
2019-02-19T14:21:24.041Z,7.08
2019-02-19T14:24:08.136Z,7.08
2019-02-19T14:26:41.586Z,7.10
2019-02-19T14:29:17.761Z,7.21
2019-02-19T14:31:45.450Z,7.19
2019-02-19T14:34:21.793Z,7.18
2019-02-19T14:36:52.100Z,7.18
2019-02-19T14:39:19.745Z,7.09
2019-02-19T14:41:47.398Z,7.15
2019-02-19T14:44:29.961Z,7.10
2019-02-19T14:47:06.547Z,7.15
2019-02-19T14:49:47.356Z,7.14
2019-02-19T14:52:12.413Z,7.18
2019-02-19T14:54:56.444Z,7.14
2019-02-19T14:57:39.014Z,7.16
2019-02-19T15:00:24.618Z,7.27
2019-02-19T15:02:52.285Z,7.17
2019-02-19T15:05:19.994Z,7.30
2019-02-19T15:07:59.653Z,7.33
2019-02-19T15:10:27.317Z,7.33
2019-02-19T15:12:57.761Z,7.31
2019-02-19T15:15:25.408Z,7.25
2019-02-19T15:18:10.768Z,7.17
2019-02-19T15:20:41.191Z,7.23
2019-02-19T15:23:25.017Z,7.21
2019-02-19T15:26:05.115Z,7.21
2019-02-19T15:28:48.959Z,7.19
2019-02-19T15:31:25.448Z,7.20
2019-02-19T15:34:02.210Z,7.08
2019-02-19T15:36:29.857Z,7.18
2019-02-19T15:39:03.309Z,7.17
2019-02-19T15:41:30.959Z,7.16
2019-02-19T15:44:01.158Z,7.16
2019-02-19T15:46:28.813Z,7.15
2019-02-19T15:49:02.177Z,7.12
2019-02-19T15:51:38.497Z,7.11
2019-02-19T15:54:18.064Z,7.10
2019-02-19T15:56:54.621Z,7.11
2019-02-19T15:59:25.151Z,7.04
2019-02-19T16:01:52.811Z,7.03
2019-02-19T16:04:20.485Z,6.97
2019-02-19T16:06:48.133Z,7.00
2019-02-19T16:09:31.984Z,6.99
2019-02-19T16:12:02.162Z,6.98
2019-02-19T16:14:44.540Z,7.02
2019-02-19T16:17:28.598Z,7.00
2019-02-19T16:19:57.233Z,6.95
2019-02-19T16:22:30.542Z,6.87
2019-02-19T16:24:58.205Z,6.88
2019-02-19T16:27:28.634Z,6.91
2019-02-19T16:30:10.961Z,6.89
2019-02-19T16:32:41.407Z,6.88
2019-02-19T16:35:09.074Z,6.84
2019-02-19T16:37:36.730Z,6.84
2019-02-19T16:40:11.685Z,6.87
2019-02-19T16:42:39.336Z,6.80
2019-02-19T16:45:26.822Z,6.79
2019-02-19T16:47:56.999Z,6.77
2019-02-19T16:50:33.342Z,6.90
2019-02-19T16:53:12.658Z,6.96
2019-02-19T16:55:56.510Z,6.94
2019-02-19T16:58:24.163Z,6.96
2019-02-19T17:00:54.414Z,6.94
2019-02-19T17:03:27.940Z,6.86
2019-02-19T17:05:55.602Z,6.87
2019-02-19T17:08:39.443Z,6.84
2019-02-19T17:11:22.019Z,6.78
2019-02-19T17:14:06.105Z,6.70
2019-02-19T17:16:51.673Z,6.77
2019-02-19T17:19:22.261Z,6.76
2019-02-19T17:22:06.388Z,6.70
2019-02-19T17:24:42.879Z,6.61
2019-02-19T17:27:10.542Z,6.69
2019-02-19T17:29:43.962Z,6.68
2019-02-19T17:32:26.540Z,6.72
2019-02-19T17:34:54.192Z,6.68
2019-02-19T17:37:38.045Z,6.71
2019-02-19T17:40:08.003Z,6.72
2019-02-19T17:42:38.444Z,6.72
2019-02-19T17:45:06.244Z,6.71
2019-02-19T17:47:51.656Z,6.53
2019-02-19T17:50:25.225Z,6.58
2019-02-19T17:52:55.436Z,6.51
2019-02-19T17:55:40.783Z,6.55
2019-02-19T17:58:11.262Z,6.56
2019-02-19T18:00:38.920Z,6.54
2019-02-19T18:03:12.149Z,6.49
2019-02-19T18:05:39.792Z,6.43
2019-02-19T18:08:12.973Z,6.44
2019-02-19T18:10:49.177Z,6.47
2019-02-19T18:13:31.777Z,6.47
2019-02-19T18:16:04.971Z,6.45
2019-02-19T18:18:35.377Z,6.45
2019-02-19T18:21:01.126Z,6.38
2019-02-19T18:23:26.893Z,6.35
2019-02-19T18:25:52.658Z,6.37
2019-02-19T18:28:18.413Z,6.36
2019-02-19T18:30:44.169Z,6.36
2019-02-19T18:33:09.935Z,6.35
2019-02-19T18:35:35.708Z,6.29
2019-02-19T18:38:01.474Z,6.26
2019-02-19T18:40:27.227Z,6.24
2019-02-19T18:42:52.986Z,6.20
2019-02-19T18:45:18.745Z,6.19
2019-02-19T18:47:44.519Z,6.18
2019-02-19T18:50:10.375Z,6.19
2019-02-19T18:52:36.138Z,6.14
2019-02-19T18:55:02.114Z,6.18
2019-02-19T18:57:27.880Z,6.13
2019-02-19T18:59:53.635Z,6.20
2019-02-19T19:02:20.747Z,6.24
2019-02-19T19:04:46.495Z,6.20
2019-02-19T19:07:12.241Z,6.20
2019-02-19T19:09:38.005Z,6.27
2019-02-19T19:12:03.769Z,6.27
2019-02-19T19:14:29.537Z,6.34
2019-02-19T19:16:55.431Z,6.32
2019-02-19T19:19:21.197Z,6.34
2019-02-19T19:21:46.949Z,6.33
2019-02-19T19:24:12.706Z,6.32
2019-02-19T19:26:38.453Z,6.33
2019-02-19T19:29:04.261Z,6.32
2019-02-19T19:31:33.306Z,6.32
2019-02-19T19:33:57.677Z,6.31
2019-02-19T19:36:23.434Z,6.38
2019-02-19T19:38:49.223Z,6.37
2019-02-19T19:41:14.964Z,6.42
2019-02-19T19:43:40.724Z,6.37
2019-02-19T19:46:06.514Z,6.37
2019-02-19T19:48:32.289Z,6.39
2019-02-19T19:50:58.053Z,6.35
2019-02-19T19:53:23.803Z,6.35
2019-02-19T19:55:49.548Z,6.39
2019-02-19T19:58:15.572Z,6.41
2019-02-19T20:00:41.322Z,6.42
2019-02-19T20:03:07.070Z,6.43
2019-02-19T20:05:32.820Z,6.38
2019-02-19T20:07:58.566Z,6.34
2019-02-19T20:10:24.327Z,6.32
2019-02-19T20:12:52.793Z,6.37
2019-02-19T20:15:19.449Z,6.36
2019-02-19T20:17:45.672Z,6.33
2019-02-19T20:20:11.627Z,6.35
2019-02-19T20:22:37.459Z,6.36
2019-02-19T20:25:06.623Z,6.38
2019-02-19T20:27:32.799Z,6.34
2019-02-19T20:29:58.846Z,6.37
2019-02-19T20:32:24.588Z,6.34
2019-02-19T20:34:50.354Z,6.36
2019-02-19T20:37:16.501Z,6.29
2019-02-19T20:39:42.694Z,6.27
2019-02-19T20:42:08.774Z,6.28
2019-02-19T20:44:34.592Z,6.21
2019-02-19T20:47:00.338Z,6.24
2019-02-19T20:49:26.136Z,6.20
2019-02-19T20:51:51.882Z,6.23
2019-02-19T20:54:17.723Z,6.20
2019-02-19T20:56:43.467Z,6.26
2019-02-19T20:59:09.390Z,6.17
2019-02-19T21:01:35.137Z,6.21
2019-02-19T21:04:01.208Z,6.26
2019-02-19T21:06:27.256Z,6.22
2019-02-19T21:08:53.204Z,6.19
2019-02-19T21:11:19.131Z,6.20
2019-02-19T21:13:45.028Z,6.22
2019-02-19T21:16:11.013Z,6.22
2019-02-19T21:18:36.776Z,6.18
2019-02-19T21:21:02.588Z,6.13
2019-02-19T21:23:28.280Z,6.23
2019-02-19T21:25:54.297Z,6.21
2019-02-19T21:28:20.345Z,6.19
2019-02-19T21:30:46.450Z,6.19
2019-02-19T21:33:12.476Z,6.21
2019-02-19T21:35:38.334Z,6.17
2019-02-19T21:38:04.102Z,6.14
2019-02-19T21:40:29.868Z,6.15
2019-02-19T21:42:55.623Z,6.17
2019-02-19T21:45:21.389Z,6.20
2019-02-19T21:47:47.152Z,6.11
2019-02-19T21:50:12.936Z,6.17
2019-02-19T21:52:38.696Z,6.11
2019-02-19T21:55:09.435Z,6.13
2019-02-19T21:57:35.181Z,6.12
2019-02-19T22:00:01.345Z,6.17
2019-02-19T22:02:27.101Z,6.15
2019-02-19T22:04:52.846Z,6.13
2019-02-19T22:07:18.613Z,6.19
2019-02-19T22:09:44.363Z,6.20
2019-02-19T22:12:10.120Z,6.24
2019-02-19T22:14:35.871Z,6.22
2019-02-19T22:17:01.663Z,6.19
2019-02-19T22:19:27.409Z,6.16
2019-02-19T22:22:03.253Z,6.19
2019-02-19T22:24:24.624Z,6.23
2019-02-19T22:26:50.391Z,6.21
2019-02-19T22:29:16.145Z,6.19
2019-02-19T22:31:41.906Z,6.13
2019-02-19T22:34:07.676Z,6.07
2019-02-19T22:36:33.461Z,6.04
2019-02-19T22:38:59.217Z,6.08
2019-02-19T22:41:24.986Z,6.04
2019-02-19T22:43:50.747Z,6.01
2019-02-19T22:46:16.509Z,6.03
2019-02-19T22:48:42.272Z,6.11
2019-02-19T22:51:08.035Z,6.03
2019-02-19T22:53:36.512Z,6.05
2019-02-19T22:56:04.264Z,6.08
2019-02-19T22:58:30.042Z,6.06
2019-02-19T23:01:03.703Z,6.09
2019-02-19T23:03:29.460Z,6.13
2019-02-19T23:05:55.238Z,6.09
2019-02-19T23:08:20.976Z,6.05
2019-02-19T23:10:46.721Z,6.14
2019-02-19T23:13:13.201Z,6.11
2019-02-19T23:15:38.944Z,6.10
2019-02-19T23:18:04.752Z,6.13
2019-02-19T23:20:30.527Z,6.11
2019-02-19T23:22:56.298Z,6.18
2019-02-19T23:25:22.173Z,6.09
2019-02-19T23:27:47.941Z,6.14
2019-02-19T23:30:13.695Z,6.11
2019-02-19T23:32:39.633Z,6.14
2019-02-19T23:35:07.382Z,6.09
2019-02-19T23:37:33.148Z,6.13
2019-02-19T23:39:58.905Z,6.10
2019-02-19T23:42:24.784Z,6.14
2019-02-19T23:44:50.677Z,6.17
2019-02-19T23:47:16.427Z,6.17
2019-02-19T23:49:42.209Z,6.10
2019-02-19T23:52:07.966Z,6.23
2019-02-19T23:54:33.750Z,6.19
2019-02-19T23:56:59.515Z,6.21
2019-02-19T23:59:25.280Z,6.10
