createdAt,value
2022-09-03T00:02:21.489Z,40.60
2022-09-03T00:07:43.128Z,40.74
2022-09-03T00:12:47.799Z,40.90
2022-09-03T00:17:54.735Z,41.09
2022-09-03T00:23:03.685Z,41.16
2022-09-03T00:28:19.370Z,41.45
2022-09-03T00:33:24.859Z,41.25
2022-09-03T00:38:29.653Z,41.46
2022-09-03T00:43:46.464Z,41.46
2022-09-03T00:48:48.297Z,41.67
2022-09-03T00:54:01.425Z,41.54
2022-09-03T00:59:51.907Z,41.35
2022-09-03T01:05:08.975Z,41.46
2022-09-03T01:10:44.772Z,41.59
2022-09-03T01:16:11.634Z,41.83
2022-09-03T01:22:03.450Z,41.90
2022-09-03T01:27:08.006Z,41.88
2022-09-03T01:32:45.261Z,42.00
2022-09-03T01:38:14.912Z,42.19
2022-09-03T01:43:22.719Z,42.25
2022-09-03T01:48:44.489Z,42.34
2022-09-03T01:53:55.525Z,42.58
2022-09-03T01:59:21.712Z,42.53
2022-09-03T02:04:26.296Z,42.79
2022-09-03T02:09:32.568Z,42.88
2022-09-03T02:14:36.306Z,43.12
2022-09-03T02:19:39.613Z,43.13
2022-09-03T02:24:41.525Z,43.35
2022-09-03T02:29:43.585Z,43.37
2022-09-03T02:34:45.582Z,43.50
2022-09-03T02:39:47.686Z,43.58
2022-09-03T02:44:55.574Z,43.74
2022-09-03T02:49:57.559Z,43.82
2022-09-03T02:54:59.427Z,44.02
2022-09-03T03:00:01.344Z,43.89
2022-09-03T03:05:04.376Z,44.19
2022-09-03T03:10:06.734Z,44.10
2022-09-03T03:15:08.935Z,44.00
2022-09-03T03:20:11.070Z,44.25
2022-09-03T03:25:12.977Z,44.26
2022-09-03T03:30:14.976Z,44.68
2022-09-03T03:35:16.890Z,44.69
2022-09-03T03:40:20.348Z,44.79
2022-09-03T03:45:22.210Z,44.89
2022-09-03T03:50:24.106Z,44.92
2022-09-03T03:55:27.130Z,44.85
2022-09-03T04:00:29.111Z,44.82
2022-09-03T04:05:33.596Z,45.07
2022-09-03T04:10:37.046Z,45.15
2022-09-03T04:15:39.209Z,45.39
2022-09-03T04:20:41.128Z,45.58
2022-09-03T04:25:44.302Z,45.37
2022-09-03T04:30:47.568Z,45.86
2022-09-03T04:35:51.148Z,45.55
2022-09-03T04:40:53.142Z,46.00
2022-09-03T04:46:02.963Z,45.88
2022-09-03T04:51:15.718Z,45.71
2022-09-03T04:56:25.792Z,46.05
2022-09-03T05:01:29.707Z,46.03
2022-09-03T05:06:33.752Z,45.94
2022-09-03T05:11:35.646Z,45.88
2022-09-03T05:16:37.723Z,46.03
2022-09-03T05:21:39.700Z,46.28
2022-09-03T05:26:42.053Z,46.10
2022-09-03T05:31:44.037Z,45.98
2022-09-03T05:36:47.109Z,45.80
2022-09-03T05:41:50.702Z,45.80
2022-09-03T05:46:53.663Z,45.83
2022-09-03T05:51:55.799Z,45.95
2022-09-03T05:56:57.678Z,45.63
2022-09-03T06:02:00.469Z,45.27
2022-09-03T06:07:02.575Z,45.41
2022-09-03T06:12:04.839Z,45.18
2022-09-03T06:17:06.814Z,44.91
2022-09-03T06:22:08.757Z,44.82
2022-09-03T06:27:10.641Z,44.57
2022-09-03T06:32:12.551Z,44.22
2022-09-03T06:37:14.533Z,44.02
2022-09-03T06:42:16.436Z,43.66
2022-09-03T06:47:18.322Z,43.45
2022-09-03T06:52:20.459Z,43.22
2022-09-03T06:57:22.358Z,43.03
2022-09-03T07:02:24.283Z,42.65
2022-09-03T07:07:26.208Z,42.57
2022-09-03T07:12:28.142Z,42.44
2022-09-03T07:17:30.010Z,42.09
2022-09-03T07:22:31.925Z,41.59
2022-09-03T07:27:35.535Z,41.20
2022-09-03T07:32:41.119Z,40.70
2022-09-03T07:37:43.515Z,40.60
2022-09-03T07:42:46.980Z,40.08
2022-09-03T07:47:50.081Z,40.14
2022-09-03T07:53:01.778Z,39.87
2022-09-03T07:58:03.866Z,39.32
2022-09-03T08:03:08.618Z,39.23
2022-09-03T08:08:11.059Z,39.02
2022-09-03T08:13:17.499Z,38.39
2022-09-03T08:18:20.083Z,38.39
2022-09-03T08:23:23.483Z,38.02
2022-09-03T08:28:25.425Z,37.91
2022-09-03T08:33:39.582Z,37.43
2022-09-03T08:38:45.630Z,37.17
2022-09-03T08:44:03.363Z,36.86
2022-09-03T08:49:07.272Z,36.40
2022-09-03T08:54:11.146Z,35.95
2022-09-03T08:59:13.088Z,35.84
2022-09-03T09:04:45.622Z,35.54
2022-09-03T09:09:56.677Z,35.12
2022-09-03T09:15:12.949Z,34.78
2022-09-03T09:20:14.756Z,34.53
2022-09-03T09:25:22.455Z,34.33
2022-09-03T09:30:24.335Z,34.06
2022-09-03T09:35:26.970Z,33.84
2022-09-03T09:40:35.187Z,33.62
2022-09-03T09:45:42.202Z,33.63
2022-09-03T09:50:44.258Z,33.43
2022-09-03T09:55:58.314Z,33.12
2022-09-03T10:01:13.177Z,32.80
2022-09-03T10:06:35.189Z,32.48
2022-09-03T10:11:40.597Z,32.14
2022-09-03T10:16:49.018Z,32.18
2022-09-03T10:22:03.635Z,31.86
2022-09-03T10:27:12.750Z,31.44
2022-09-03T10:33:00.769Z,31.08
2022-09-03T10:38:18.797Z,30.95
2022-09-03T10:43:20.640Z,30.88
2022-09-03T10:48:26.563Z,30.39
2022-09-03T10:53:50.668Z,30.46
2022-09-03T10:59:10.803Z,30.26
2022-09-03T11:04:20.028Z,30.10
2022-09-03T11:09:46.183Z,29.92
2022-09-03T11:15:03.831Z,29.63
2022-09-03T11:20:20.851Z,29.75
2022-09-03T11:25:28.695Z,29.36
2022-09-03T11:30:50.136Z,29.54
2022-09-03T11:36:01.459Z,29.33
2022-09-03T11:41:24.516Z,28.74
2022-09-03T11:46:26.642Z,28.64
2022-09-03T11:51:30.669Z,28.54
2022-09-03T11:56:34.531Z,28.38
2022-09-03T12:01:37.808Z,28.39
2022-09-03T12:06:57.408Z,28.74
2022-09-03T12:12:24.128Z,28.74
2022-09-03T12:17:28.978Z,28.77
2022-09-03T12:22:38.806Z,28.47
2022-09-03T12:27:45.655Z,28.38
2022-09-03T12:32:48.612Z,28.42
2022-09-03T12:38:14.944Z,28.04
2022-09-03T12:54:17.873Z,28.08
2022-09-03T12:59:22.388Z,28.14
2022-09-03T13:04:34.702Z,27.75
2022-09-03T13:09:40.615Z,27.43
2022-09-03T13:14:48.376Z,27.15
2022-09-03T13:20:23.262Z,26.78
2022-09-03T13:25:42.107Z,26.61
2022-09-03T13:30:58.838Z,26.70
2022-09-03T13:36:08.978Z,26.69
2022-09-03T13:41:30.280Z,27.10
2022-09-03T13:46:45.755Z,27.31
2022-09-03T13:51:56.984Z,27.18
2022-09-03T13:57:06.185Z,27.12
2022-09-03T14:02:17.058Z,26.96
2022-09-03T14:07:26.896Z,26.85
2022-09-03T14:12:45.764Z,26.60
2022-09-03T14:18:01.846Z,27.02
2022-09-03T14:23:48.707Z,26.91
2022-09-03T14:29:03.795Z,26.88
2022-09-03T14:34:14.821Z,26.56
2022-09-03T14:39:56.026Z,26.80
2022-09-03T14:44:59.523Z,27.15
2022-09-03T14:50:28.590Z,26.87
2022-09-03T14:56:04.938Z,27.29
2022-09-03T15:01:19.308Z,27.01
2022-09-03T15:06:42.307Z,26.92
2022-09-03T15:11:52.896Z,27.11
2022-09-03T15:17:36.652Z,27.31
2022-09-03T15:22:58.070Z,27.40
2022-09-03T15:28:20.083Z,27.61
2022-09-03T15:33:47.995Z,27.48
2022-09-03T15:39:16.595Z,27.63
2022-09-03T15:44:23.030Z,27.80
2022-09-03T15:49:32.131Z,27.76
2022-09-03T15:55:09.893Z,27.79
2022-09-03T16:00:21.359Z,28.02
2022-09-03T16:05:35.716Z,28.23
2022-09-03T16:10:51.106Z,28.55
2022-09-03T16:16:06.930Z,28.75
2022-09-03T16:21:26.213Z,28.94
2022-09-03T16:26:42.310Z,29.36
2022-09-03T16:32:27.133Z,29.50
2022-09-03T16:37:36.714Z,29.43
2022-09-03T16:43:41.435Z,29.85
2022-09-03T16:49:23.472Z,29.64
2022-09-03T16:54:40.921Z,29.98
2022-09-03T16:59:51.811Z,30.24
2022-09-03T17:05:10.350Z,30.13
2022-09-03T17:10:33.458Z,30.86
2022-09-03T17:15:38.284Z,30.79
2022-09-03T17:20:49.687Z,31.24
2022-09-03T17:26:48.994Z,31.31
2022-09-03T17:32:36.543Z,31.62
2022-09-03T17:38:02.148Z,31.96
2022-09-03T17:43:15.881Z,32.03
2022-09-03T17:48:32.629Z,32.09
2022-09-03T17:53:45.988Z,32.23
2022-09-03T17:59:04.140Z,32.28
2022-09-03T18:04:28.633Z,32.78
2022-09-03T18:09:41.372Z,33.11
2022-09-03T18:14:43.580Z,33.59
2022-09-03T18:20:27.401Z,33.98
2022-09-03T18:25:50.057Z,34.02
2022-09-03T18:31:10.890Z,34.08
2022-09-03T18:36:31.627Z,33.80
2022-09-03T18:42:04.339Z,34.18
2022-09-03T18:48:06.869Z,34.61
2022-09-03T18:53:48.027Z,34.93
2022-09-03T18:59:38.655Z,34.97
2022-09-03T19:04:59.735Z,35.28
2022-09-03T19:10:30.401Z,35.48
2022-09-03T19:16:02.935Z,35.70
2022-09-03T19:21:39.007Z,35.54
2022-09-03T19:27:29.879Z,35.70
2022-09-03T19:33:04.217Z,35.79
2022-09-03T19:38:39.599Z,36.08
2022-09-03T19:44:12.236Z,36.11
2022-09-03T19:49:40.380Z,36.23
2022-09-03T19:55:01.227Z,36.35
2022-09-03T20:00:32.518Z,36.48
2022-09-03T20:05:56.462Z,36.58
2022-09-03T20:10:59.375Z,36.63
2022-09-03T20:16:16.893Z,37.01
2022-09-03T20:21:23.831Z,37.50
2022-09-03T20:27:12.739Z,37.62
2022-09-03T20:32:53.186Z,37.74
2022-09-03T20:37:58.839Z,38.11
2022-09-03T20:43:28.161Z,38.06
2022-09-03T20:48:49.343Z,38.11
2022-09-03T20:54:09.642Z,38.10
2022-09-03T20:59:45.085Z,38.20
2022-09-03T21:05:00.529Z,38.45
2022-09-03T21:10:13.674Z,38.61
2022-09-03T21:15:37.751Z,38.74
2022-09-03T21:21:20.646Z,38.97
2022-09-03T21:26:32.967Z,39.35
2022-09-03T21:31:42.062Z,39.69
2022-09-03T21:36:46.468Z,39.74
2022-09-03T21:41:58.030Z,39.97
2022-09-03T21:47:06.306Z,39.96
2022-09-03T21:52:13.180Z,39.87
2022-09-03T21:57:29.180Z,39.97
2022-09-03T22:02:33.510Z,40.16
2022-09-03T22:07:50.739Z,40.32
2022-09-03T22:13:25.418Z,40.44
2022-09-03T22:18:36.955Z,40.48
2022-09-03T22:24:14.841Z,40.70
2022-09-03T22:29:37.718Z,40.63
2022-09-03T22:35:17.783Z,40.65
2022-09-03T22:40:28.506Z,41.07
2022-09-03T22:45:59.353Z,40.85
2022-09-03T22:51:03.309Z,41.13
2022-09-03T22:56:08.528Z,41.30
2022-09-03T23:01:27.654Z,41.62
2022-09-03T23:06:36.535Z,41.69
2022-09-03T23:11:44.323Z,41.65
2022-09-03T23:16:52.734Z,41.78
2022-09-03T23:22:00.453Z,41.91
2022-09-03T23:27:07.534Z,41.83
2022-09-03T23:32:09.756Z,42.00
2022-09-03T23:37:49.497Z,42.14
2022-09-03T23:43:22.640Z,42.45
2022-09-03T23:48:37.789Z,42.54
2022-09-03T23:54:19.640Z,42.72
2022-09-03T23:59:42.869Z,42.73
