createdAt,value
2022-08-01T00:00:30.374Z,2.63
2022-08-01T00:03:16.624Z,1.95
2022-08-01T00:06:02.554Z,2.17
2022-08-01T00:08:48.373Z,2.08
2022-08-01T00:11:33.983Z,1.90
2022-08-01T00:14:19.502Z,2.00
2022-08-01T00:17:17.767Z,2.10
2022-08-01T00:20:06.099Z,2.42
2022-08-01T00:22:51.367Z,1.83
2022-08-01T00:25:36.947Z,2.50
2022-08-01T00:28:22.435Z,2.38
2022-08-01T00:31:08.303Z,2.20
2022-08-01T00:33:54.957Z,1.85
2022-08-01T00:36:40.546Z,2.42
2022-08-01T00:39:26.112Z,1.95
2022-08-01T00:42:13.602Z,2.28
2022-08-01T00:44:59.033Z,2.10
2022-08-01T00:47:44.718Z,2.33
2022-08-01T00:50:30.219Z,2.67
2022-08-01T00:53:18.993Z,2.53
2022-08-01T00:56:05.245Z,2.33
2022-08-01T00:58:50.978Z,2.35
2022-08-01T01:01:39.551Z,2.38
2022-08-01T01:04:25.752Z,2.63
2022-08-01T01:07:15.039Z,2.80
2022-08-01T01:10:31.604Z,2.75
2022-08-01T01:13:50.348Z,3.47
2022-08-01T01:16:41.819Z,2.67
2022-08-01T01:19:34.185Z,2.97
2022-08-01T01:22:42.281Z,2.58
2022-08-01T01:26:03.316Z,2.45
2022-08-01T01:29:00.487Z,2.70
2022-08-01T01:31:52.517Z,2.60
2022-08-01T01:34:40.949Z,2.72
2022-08-01T01:37:28.229Z,2.90
2022-08-01T01:40:16.309Z,2.65
2022-08-01T01:43:01.778Z,2.20
2022-08-01T01:45:49.097Z,2.60
2022-08-01T01:48:40.884Z,2.92
2022-08-01T01:51:28.368Z,2.83
2022-08-01T01:54:13.981Z,2.80
2022-08-01T01:57:01.687Z,2.92
2022-08-01T01:59:48.916Z,2.85
2022-08-01T02:02:37.209Z,3.40
2022-08-01T02:05:23.652Z,2.72
2022-08-01T02:08:11.907Z,3.10
2022-08-01T02:11:17.668Z,3.30
2022-08-01T02:14:05.150Z,2.90
2022-08-01T02:16:51.706Z,3.22
2022-08-01T02:19:42.741Z,3.03
2022-08-01T02:22:54.323Z,3.17
2022-08-01T02:26:09.985Z,3.55
2022-08-01T02:29:06.683Z,3.17
2022-08-01T02:31:55.632Z,3.13
2022-08-01T02:34:44.327Z,2.83
2022-08-01T02:37:34.318Z,3.15
2022-08-01T02:40:21.016Z,3.33
2022-08-01T02:43:07.926Z,3.45
2022-08-01T02:46:03.633Z,3.53
2022-08-01T02:48:53.415Z,3.65
2022-08-01T02:54:27.610Z,2.90
2022-08-01T02:57:15.151Z,3.55
2022-08-01T03:00:05.159Z,3.45
2022-08-01T03:02:55.780Z,3.78
2022-08-01T03:05:45.706Z,3.17
2022-08-01T03:11:18.182Z,3.58
2022-08-01T03:14:07.653Z,3.25
2022-08-01T03:16:55.078Z,3.42
2022-08-01T03:19:41.772Z,3.58
2022-08-01T03:22:29.734Z,3.63
2022-08-01T03:25:17.410Z,3.55
2022-08-01T03:28:05.651Z,3.60
2022-08-01T03:30:52.428Z,3.55
2022-08-01T03:33:38.052Z,3.80
2022-08-01T03:36:27.777Z,3.70
2022-08-01T03:39:16.437Z,3.58
2022-08-01T03:42:15.152Z,3.55
2022-08-01T03:45:07.815Z,3.97
2022-08-01T03:48:06.274Z,3.92
2022-08-01T03:50:52.973Z,3.40
2022-08-01T03:53:42.330Z,3.80
2022-08-01T03:56:32.852Z,3.83
2022-08-01T03:59:19.222Z,3.72
2022-08-01T04:02:05.846Z,3.90
2022-08-01T04:04:51.654Z,4.03
2022-08-01T04:07:37.312Z,3.45
2022-08-01T04:10:24.355Z,3.85
2022-08-01T04:13:10.070Z,3.40
2022-08-01T04:15:56.839Z,4.05
2022-08-01T04:18:42.303Z,3.80
2022-08-01T04:21:31.983Z,3.20
2022-08-01T04:27:10.685Z,3.35
2022-08-01T04:29:59.802Z,3.13
2022-08-01T04:32:47.263Z,4.00
2022-08-01T04:36:04.078Z,3.90
2022-08-01T04:38:41.060Z,3.60
2022-08-01T04:41:27.333Z,3.55
2022-08-01T04:44:14.171Z,3.35
2022-08-01T04:47:04.787Z,3.80
2022-08-01T04:49:51.006Z,3.20
2022-08-01T04:52:38.083Z,3.28
2022-08-01T04:55:24.023Z,3.78
2022-08-01T04:58:17.696Z,3.15
2022-08-01T05:01:04.381Z,3.78
2022-08-01T05:03:49.827Z,3.92
2022-08-01T05:06:35.390Z,3.92
2022-08-01T05:09:21.479Z,3.65
2022-08-01T05:12:08.113Z,3.95
2022-08-01T05:14:53.891Z,3.67
2022-08-01T05:17:39.457Z,3.83
2022-08-01T05:20:25.317Z,3.70
2022-08-01T05:23:19.271Z,3.88
2022-08-01T05:26:16.749Z,3.40
2022-08-01T05:29:02.342Z,3.67
2022-08-01T05:31:48.067Z,3.63
2022-08-01T05:34:33.623Z,3.55
2022-08-01T05:37:19.218Z,3.75
2022-08-01T05:40:05.666Z,3.50
2022-08-01T05:42:51.097Z,3.53
2022-08-01T05:45:38.387Z,3.13
2022-08-01T05:48:23.888Z,4.03
2022-08-01T05:51:09.440Z,3.55
2022-08-01T05:53:55.058Z,3.50
2022-08-01T05:56:40.787Z,3.25
2022-08-01T05:59:27.050Z,3.42
2022-08-01T06:02:12.525Z,3.60
2022-08-01T06:04:58.048Z,3.83
2022-08-01T06:07:43.685Z,3.38
2022-08-01T06:10:29.395Z,3.58
2022-08-01T06:13:15.339Z,3.50
2022-08-01T06:16:01.003Z,3.28
2022-08-01T06:18:46.506Z,3.47
2022-08-01T06:21:31.973Z,3.83
2022-08-01T06:24:17.427Z,3.90
2022-08-01T06:27:03.749Z,3.30
2022-08-01T06:30:08.554Z,3.55
2022-08-01T06:32:56.790Z,3.42
2022-08-01T06:35:42.620Z,3.53
2022-08-01T06:38:28.124Z,3.45
2022-08-01T06:41:13.450Z,3.55
2022-08-01T06:44:00.896Z,3.38
2022-08-01T06:46:46.366Z,3.60
2022-08-01T06:49:31.947Z,4.22
2022-08-01T06:52:17.369Z,4.85
2022-08-01T06:55:03.997Z,4.80
2022-08-01T06:57:51.983Z,4.63
2022-08-01T07:00:37.922Z,4.47
2022-08-01T07:03:24.434Z,4.45
2022-08-01T07:06:10.666Z,4.60
2022-08-01T07:08:56.781Z,4.03
2022-08-01T07:11:42.707Z,4.32
2022-08-01T07:14:28.684Z,3.53
2022-08-01T07:17:14.359Z,3.58
2022-08-01T07:19:59.791Z,4.05
2022-08-01T07:22:48.223Z,3.85
2022-08-01T07:25:34.325Z,4.05
2022-08-01T07:28:20.878Z,3.30
2022-08-01T07:31:06.436Z,3.72
2022-08-01T07:33:52.225Z,3.35
2022-08-01T07:36:37.791Z,3.47
2022-08-01T07:39:23.598Z,3.25
2022-08-01T07:42:10.005Z,3.22
2022-08-01T07:44:55.630Z,3.60
2022-08-01T07:47:41.149Z,3.70
2022-08-01T07:50:26.687Z,3.08
2022-08-01T07:53:12.909Z,3.35
2022-08-01T07:55:58.452Z,3.17
2022-08-01T07:58:44.483Z,3.30
2022-08-01T08:01:30.279Z,3.20
2022-08-01T08:04:15.686Z,3.45
2022-08-01T08:07:01.322Z,4.28
2022-08-01T08:09:51.048Z,3.50
2022-08-01T08:12:36.785Z,3.40
2022-08-01T08:15:22.509Z,3.53
2022-08-01T08:18:08.105Z,3.50
2022-08-01T08:20:54.141Z,3.50
2022-08-01T08:23:58.820Z,3.95
2022-08-01T08:26:44.279Z,3.50
2022-08-01T08:29:32.760Z,3.67
2022-08-01T08:32:18.341Z,3.70
2022-08-01T08:35:04.740Z,4.00
2022-08-01T08:37:50.398Z,3.88
2022-08-01T08:40:41.804Z,3.80
2022-08-01T08:43:27.742Z,4.10
2022-08-01T08:46:15.169Z,3.65
2022-08-01T08:49:06.512Z,3.88
2022-08-01T08:51:53.881Z,4.00
2022-08-01T08:54:41.908Z,4.05
2022-08-01T08:57:27.438Z,4.53
2022-08-01T09:00:14.985Z,3.95
2022-08-01T09:03:00.575Z,4.38
2022-08-01T09:05:48.531Z,4.15
2022-08-01T09:08:37.641Z,3.90
2022-08-01T09:11:24.239Z,3.50
2022-08-01T09:14:14.791Z,3.70
2022-08-01T09:17:08.617Z,3.80
2022-08-01T09:19:57.840Z,3.72
2022-08-01T09:22:47.747Z,3.30
2022-08-01T09:25:52.712Z,3.90
2022-08-01T09:28:38.765Z,3.47
2022-08-01T09:31:28.122Z,3.40
2022-08-01T09:34:29.593Z,3.10
2022-08-01T09:37:18.291Z,3.78
2022-08-01T09:40:10.364Z,2.70
2022-08-01T09:43:12.215Z,3.50
2022-08-01T09:46:12.639Z,3.22
2022-08-01T09:49:07.325Z,3.72
2022-08-01T09:51:58.867Z,3.83
2022-08-01T09:57:41.156Z,3.50
2022-08-01T10:00:44.144Z,4.22
2022-08-01T10:03:31.015Z,3.30
2022-08-01T10:06:25.463Z,3.25
2022-08-01T10:09:15.179Z,3.70
2022-08-01T10:12:15.929Z,3.22
2022-08-01T10:18:36.180Z,3.40
2022-08-01T10:21:49.234Z,3.10
2022-08-01T10:27:35.775Z,3.05
2022-08-01T10:30:29.829Z,3.20
2022-08-01T10:33:51.695Z,3.35
2022-08-01T10:36:29.158Z,3.20
2022-08-01T10:39:15.516Z,3.20
2022-08-01T10:42:10.774Z,3.45
2022-08-01T10:44:57.688Z,3.30
2022-08-01T10:47:59.998Z,3.30
2022-08-01T10:50:53.451Z,3.30
2022-08-01T10:53:48.527Z,2.88
2022-08-01T10:56:45.486Z,3.67
2022-08-01T10:59:50.813Z,3.30
2022-08-01T11:02:41.699Z,3.53
2022-08-01T11:05:36.013Z,2.83
2022-08-01T11:08:24.805Z,2.88
2022-08-01T11:11:10.648Z,3.47
2022-08-01T11:13:59.175Z,3.53
2022-08-01T11:16:45.126Z,3.28
2022-08-01T11:20:08.241Z,3.22
2022-08-01T11:23:05.878Z,2.85
2022-08-01T11:26:06.634Z,3.17
2022-08-01T11:29:21.877Z,3.15
2022-08-01T11:32:28.070Z,3.28
2022-08-01T11:35:17.017Z,3.13
2022-08-01T11:38:29.370Z,3.10
2022-08-01T11:41:15.010Z,2.90
2022-08-01T11:44:20.876Z,3.25
2022-08-01T11:47:11.559Z,3.15
2022-08-01T11:50:00.570Z,3.00
2022-08-01T11:52:46.559Z,3.30
2022-08-01T11:55:32.896Z,3.40
2022-08-01T11:58:27.758Z,3.30
2022-08-01T12:01:17.962Z,3.30
2022-08-01T12:04:04.269Z,3.33
2022-08-01T12:06:50.934Z,3.25
2022-08-01T12:09:36.503Z,3.67
2022-08-01T12:12:22.073Z,3.78
2022-08-01T12:15:09.962Z,3.88
2022-08-01T12:18:05.561Z,3.47
2022-08-01T12:20:58.449Z,3.40
2022-08-01T12:23:44.285Z,3.55
2022-08-01T12:26:42.697Z,3.70
2022-08-01T12:29:48.526Z,3.33
2022-08-01T12:32:37.469Z,3.72
2022-08-01T12:35:28.508Z,3.63
2022-08-01T12:38:27.855Z,3.70
2022-08-01T12:41:14.176Z,3.38
2022-08-01T12:44:00.443Z,3.50
2022-08-01T12:46:46.665Z,3.47
2022-08-01T12:49:34.342Z,3.45
2022-08-01T12:52:23.253Z,3.53
2022-08-01T12:55:21.061Z,3.65
2022-08-01T12:58:15.800Z,3.80
2022-08-01T13:01:11.949Z,2.97
2022-08-01T13:04:04.897Z,3.80
2022-08-01T13:06:55.146Z,3.58
2022-08-01T13:09:51.160Z,3.38
2022-08-01T13:12:37.008Z,3.58
2022-08-01T13:15:25.235Z,4.85
2022-08-01T13:18:31.902Z,4.10
2022-08-01T13:21:23.242Z,3.83
2022-08-01T13:24:13.568Z,3.60
2022-08-01T13:27:01.983Z,3.85
2022-08-01T13:29:50.749Z,4.15
2022-08-01T13:32:36.500Z,4.00
2022-08-01T13:35:22.804Z,3.70
2022-08-01T13:38:08.319Z,3.17
2022-08-01T13:40:59.829Z,4.15
2022-08-01T13:43:58.000Z,3.50
2022-08-01T13:46:49.510Z,3.78
2022-08-01T13:49:38.065Z,3.85
2022-08-01T13:52:24.033Z,3.70
2022-08-01T13:55:11.123Z,3.60
2022-08-01T13:57:57.092Z,3.30
2022-08-01T14:00:42.939Z,3.33
2022-08-01T14:03:33.557Z,3.90
2022-08-01T14:06:21.580Z,3.72
2022-08-01T14:09:18.000Z,3.53
2022-08-01T14:12:09.919Z,3.80
2022-08-01T14:14:55.369Z,3.97
2022-08-01T14:17:40.745Z,3.75
2022-08-01T14:20:34.265Z,3.30
2022-08-01T14:23:19.742Z,3.50
2022-08-01T14:26:11.559Z,4.00
2022-08-01T14:28:57.688Z,3.50
2022-08-01T14:31:43.245Z,3.58
2022-08-01T14:34:28.853Z,3.75
2022-08-01T14:37:14.357Z,3.55
2022-08-01T14:40:06.142Z,3.80
2022-08-01T14:42:52.899Z,3.58
2022-08-01T14:45:38.422Z,3.45
2022-08-01T14:48:23.804Z,3.40
2022-08-01T14:51:09.749Z,3.58
2022-08-01T14:53:55.554Z,3.05
2022-08-01T14:56:40.957Z,3.33
2022-08-01T14:59:26.529Z,3.25
2022-08-01T15:02:12.292Z,3.63
2022-08-01T15:04:58.118Z,3.90
2022-08-01T15:07:53.725Z,3.80
2022-08-01T15:10:39.909Z,3.55
2022-08-01T15:13:25.377Z,3.83
2022-08-01T15:16:11.938Z,3.72
2022-08-01T15:18:58.187Z,3.70
2022-08-01T15:21:43.665Z,4.20
2022-08-01T15:24:29.381Z,3.80
2022-08-01T15:27:15.247Z,3.88
2022-08-01T15:30:00.697Z,4.38
2022-08-01T15:32:46.660Z,4.32
2022-08-01T15:35:36.728Z,4.10
2022-08-01T15:38:22.753Z,4.20
2022-08-01T15:41:08.698Z,4.78
2022-08-01T15:43:56.278Z,3.97
2022-08-01T15:46:42.099Z,4.03
2022-08-01T15:49:28.679Z,4.57
2022-08-01T15:52:21.779Z,3.70
2022-08-01T15:55:09.061Z,4.15
2022-08-01T15:57:54.906Z,4.50
2022-08-01T16:00:40.514Z,4.50
2022-08-01T16:03:27.678Z,3.83
2022-08-01T16:06:13.504Z,3.53
2022-08-01T16:08:59.108Z,3.47
2022-08-01T16:11:50.922Z,3.63
2022-08-01T16:14:36.608Z,3.60
2022-08-01T16:17:22.218Z,3.80
2022-08-01T16:20:08.526Z,4.18
2022-08-01T16:22:54.352Z,4.10
2022-08-01T16:25:39.993Z,3.90
2022-08-01T16:28:25.654Z,3.90
2022-08-01T16:31:37.231Z,4.43
2022-08-01T16:34:17.304Z,4.45
2022-08-01T16:37:02.705Z,4.40
2022-08-01T16:39:48.187Z,3.45
2022-08-01T16:42:33.774Z,3.70
2022-08-01T16:45:21.228Z,2.80
2022-08-01T16:48:07.176Z,2.70
2022-08-01T16:50:57.886Z,2.95
2022-08-01T16:53:43.269Z,2.80
2022-08-01T16:56:28.972Z,2.60
2022-08-01T16:59:14.473Z,3.33
2022-08-01T17:02:02.452Z,2.97
2022-08-01T17:04:49.727Z,2.70
2022-08-01T17:07:36.577Z,2.30
2022-08-01T17:10:22.141Z,2.40
2022-08-01T17:13:07.905Z,2.72
2022-08-01T17:15:55.246Z,2.80
2022-08-01T17:18:40.899Z,1.70
2022-08-01T17:21:26.899Z,1.95
2022-08-01T17:24:16.603Z,1.75
2022-08-01T17:27:02.875Z,1.58
2022-08-01T17:29:48.832Z,1.83
2022-08-01T17:32:37.299Z,1.90
2022-08-01T17:35:22.983Z,1.33
2022-08-01T17:38:08.556Z,1.58
2022-08-01T17:40:54.095Z,1.50
2022-08-01T17:43:39.619Z,1.48
2022-08-01T17:46:25.240Z,1.63
2022-08-01T17:49:10.805Z,1.52
2022-08-01T17:51:56.475Z,1.48
2022-08-01T17:54:42.130Z,1.25
2022-08-01T17:57:28.851Z,1.83
2022-08-01T18:00:15.045Z,1.55
2022-08-01T18:03:00.930Z,1.40
2022-08-01T18:05:48.317Z,1.63
2022-08-01T18:08:48.066Z,1.35
2022-08-01T18:11:37.195Z,1.50
2022-08-01T18:17:26.847Z,1.73
2022-08-01T18:20:12.489Z,2.03
2022-08-01T18:22:58.052Z,1.60
2022-08-01T18:25:43.888Z,1.83
2022-08-01T18:28:35.386Z,2.08
2022-08-01T18:31:24.534Z,2.20
2022-08-01T18:34:10.197Z,2.70
2022-08-01T18:36:56.422Z,2.20
2022-08-01T18:39:43.803Z,2.13
2022-08-01T18:42:29.545Z,2.47
2022-08-01T18:45:15.274Z,2.30
2022-08-01T18:48:02.065Z,1.95
2022-08-01T18:50:47.717Z,2.05
2022-08-01T18:53:33.853Z,1.83
2022-08-01T18:56:20.004Z,2.08
2022-08-01T18:59:05.997Z,2.25
2022-08-01T19:01:51.589Z,2.50
2022-08-01T19:04:37.382Z,2.20
2022-08-01T19:07:33.659Z,1.60
2022-08-01T19:10:29.309Z,2.08
2022-08-01T19:13:16.735Z,1.73
2022-08-01T19:16:02.459Z,1.83
2022-08-01T19:18:48.827Z,1.65
2022-08-01T19:21:35.308Z,2.22
2022-08-01T19:24:23.255Z,2.33
2022-08-01T19:27:12.937Z,1.90
2022-08-01T19:30:02.226Z,1.50
2022-08-01T19:32:49.046Z,1.73
2022-08-01T19:35:35.982Z,1.38
2022-08-01T19:38:22.157Z,1.30
2022-08-01T19:41:07.660Z,1.85
2022-08-01T19:44:01.780Z,1.98
2022-08-01T19:46:47.581Z,1.55
2022-08-01T19:49:33.500Z,2.28
2022-08-01T19:52:25.142Z,1.42
2022-08-01T19:55:11.853Z,1.80
2022-08-01T20:01:24.653Z,1.40
2022-08-01T20:04:11.287Z,1.23
2022-08-01T20:06:57.055Z,1.67
2022-08-01T20:09:46.617Z,1.23
2022-08-01T20:12:33.130Z,1.77
2022-08-01T20:15:19.230Z,1.35
2022-08-01T20:18:05.204Z,1.50
2022-08-01T20:21:01.420Z,1.70
2022-08-01T20:23:53.385Z,1.58
2022-08-01T20:26:50.255Z,1.40
2022-08-01T20:29:37.236Z,1.50
2022-08-01T20:32:27.758Z,1.50
2022-08-01T20:35:13.502Z,1.27
2022-08-01T20:38:05.784Z,1.63
2022-08-01T20:40:53.530Z,1.50
2022-08-01T20:43:39.415Z,2.00
2022-08-01T20:46:26.993Z,1.55
2022-08-01T20:49:12.707Z,1.40
2022-08-01T20:51:58.600Z,1.70
2022-08-01T20:54:45.071Z,2.05
2022-08-01T20:57:31.342Z,1.55
2022-08-01T21:00:20.347Z,1.73
2022-08-01T21:03:16.727Z,1.60
2022-08-01T21:06:14.726Z,1.80
2022-08-01T21:09:03.947Z,1.63
2022-08-01T21:12:03.718Z,1.60
2022-08-01T21:15:01.186Z,1.95
2022-08-01T21:17:56.972Z,1.67
2022-08-01T21:20:46.481Z,1.83
2022-08-01T21:23:43.975Z,1.88
2022-08-01T21:26:31.149Z,1.58
2022-08-01T21:29:20.105Z,1.90
2022-08-01T21:32:14.669Z,1.70
2022-08-01T21:35:01.840Z,1.65
2022-08-01T21:37:52.627Z,2.22
2022-08-01T21:40:38.388Z,1.60
2022-08-01T21:43:23.886Z,2.17
2022-08-01T21:46:10.472Z,2.13
2022-08-01T21:48:57.896Z,1.50
2022-08-01T21:51:51.887Z,1.60
2022-08-01T21:54:56.817Z,1.30
2022-08-01T21:58:03.972Z,1.75
2022-08-01T22:00:58.008Z,1.83
2022-08-01T22:03:50.731Z,1.42
2022-08-01T22:06:37.403Z,1.80
2022-08-01T22:09:24.260Z,1.90
2022-08-01T22:12:16.077Z,1.40
2022-08-01T22:15:06.071Z,1.80
2022-08-01T22:17:51.782Z,1.50
2022-08-01T22:20:37.919Z,1.70
2022-08-01T22:23:23.889Z,1.48
2022-08-01T22:26:11.128Z,1.55
2022-08-01T22:28:56.974Z,1.88
2022-08-01T22:31:42.775Z,1.77
2022-08-01T22:34:28.878Z,1.60
2022-08-01T22:37:15.071Z,1.58
2022-08-01T22:40:03.565Z,2.15
2022-08-01T22:42:59.888Z,1.63
2022-08-01T22:45:51.552Z,1.80
2022-08-01T22:49:14.491Z,1.75
2022-08-01T22:52:18.929Z,1.50
2022-08-01T22:55:07.620Z,1.42
2022-08-01T22:57:59.395Z,1.63
2022-08-01T23:00:50.509Z,1.83
2022-08-01T23:03:44.282Z,1.42
2022-08-01T23:06:41.383Z,1.80
2022-08-01T23:09:53.083Z,1.65
2022-08-01T23:12:34.989Z,1.60
2022-08-01T23:15:21.819Z,2.10
2022-08-01T23:18:08.254Z,1.58
2022-08-01T23:20:58.728Z,1.92
2022-08-01T23:23:46.458Z,1.35
2022-08-01T23:26:32.944Z,1.48
2022-08-01T23:29:18.694Z,1.40
2022-08-01T23:32:04.453Z,1.27
2022-08-01T23:34:50.235Z,1.70
2022-08-01T23:37:37.564Z,1.33
2022-08-01T23:40:24.965Z,1.75
2022-08-01T23:43:16.879Z,1.85
2022-08-01T23:46:05.513Z,1.85
2022-08-01T23:48:51.165Z,1.65
2022-08-01T23:51:36.543Z,1.67
2022-08-01T23:54:22.610Z,1.80
2022-08-01T23:57:09.747Z,1.63
2022-08-01T23:59:59.336Z,1.95
