createdAt,value
2023-01-17T00:00:33.069Z,96917.47
2023-01-17T00:02:59.821Z,96926.06
2023-01-17T00:05:45.105Z,96921.97
2023-01-17T00:08:30.932Z,96927.44
2023-01-17T00:10:58.877Z,96926.81
2023-01-17T00:13:25.490Z,96926.81
2023-01-17T00:15:52.477Z,96928.56
2023-01-17T00:18:19.121Z,96931.09
2023-01-17T00:21:04.413Z,96934.16
2023-01-17T00:23:49.824Z,96939.41
2023-01-17T00:26:18.898Z,96938.19
2023-01-17T00:28:47.640Z,96952.53
2023-01-17T00:31:15.074Z,96950.31
2023-01-17T00:33:45.434Z,96941.69
2023-01-17T00:36:12.489Z,96951.78
2023-01-17T00:38:39.553Z,96947.19
2023-01-17T00:41:07.730Z,96961.44
2023-01-17T00:43:53.188Z,96960.94
2023-01-17T00:46:38.627Z,96967.53
2023-01-17T00:49:24.100Z,96971.38
2023-01-17T00:52:09.445Z,96968.09
2023-01-17T00:54:54.658Z,96976.34
2023-01-17T00:57:40.105Z,96976.09
2023-01-17T01:00:25.469Z,96980.03
2023-01-17T01:03:10.821Z,96981.81
2023-01-17T01:05:58.316Z,96981.53
2023-01-17T01:08:45.001Z,96973.53
2023-01-17T01:11:33.852Z,96989.06
2023-01-17T01:14:23.916Z,96983.69
2023-01-17T01:17:09.077Z,96979.84
2023-01-17T01:19:54.485Z,96980.16
2023-01-17T01:22:39.831Z,96979.31
2023-01-17T01:25:25.095Z,96974.91
2023-01-17T01:28:10.504Z,96977.28
2023-01-17T01:30:55.574Z,96987.25
2023-01-17T01:33:22.134Z,96988.69
2023-01-17T01:35:53.955Z,96988.28
2023-01-17T01:38:22.283Z,96977.84
2023-01-17T01:40:51.246Z,96982.84
2023-01-17T01:43:19.914Z,96995.09
2023-01-17T01:45:56.373Z,96982.63
2023-01-17T01:48:38.337Z,96989.44
2023-01-17T01:51:07.500Z,96989.88
2023-01-17T01:53:36.314Z,96993.22
2023-01-17T01:56:04.043Z,96986.66
2023-01-17T01:58:34.207Z,96987.63
2023-01-17T02:01:01.082Z,96980.75
2023-01-17T02:03:30.172Z,96978.38
2023-01-17T02:06:00.964Z,96983.84
2023-01-17T02:08:27.772Z,96980.56
2023-01-17T02:10:55.579Z,96989.53
2023-01-17T02:13:22.300Z,96994.75
2023-01-17T02:15:57.322Z,96990.22
2023-01-17T02:18:34.209Z,96997.13
2023-01-17T02:21:03.948Z,96989.09
2023-01-17T02:23:49.321Z,96996.09
2023-01-17T02:26:25.195Z,96999.25
2023-01-17T02:29:07.091Z,96993.13
2023-01-17T02:32:06.274Z,97004.84
2023-01-17T02:34:35.917Z,97003.19
2023-01-17T02:37:20.196Z,96995.59
2023-01-17T02:39:59.032Z,97010.66
2023-01-17T02:42:30.410Z,97009.69
2023-01-17T02:44:57.028Z,97023.41
2023-01-17T02:47:23.656Z,97020.56
2023-01-17T02:49:52.627Z,97023.66
2023-01-17T02:52:39.737Z,97032.31
2023-01-17T02:55:25.146Z,97025.56
2023-01-17T02:58:12.909Z,97041.34
2023-01-17T03:01:02.927Z,97038.78
2023-01-17T03:03:35.215Z,97039.88
2023-01-17T03:06:25.247Z,97043.72
2023-01-17T03:08:52.670Z,97047.53
2023-01-17T03:11:19.395Z,97039.69
2023-01-17T03:13:54.376Z,97047.00
2023-01-17T03:16:22.069Z,97041.47
2023-01-17T03:18:49.494Z,97048.38
2023-01-17T03:21:16.208Z,97063.97
2023-01-17T03:23:42.966Z,97058.72
2023-01-17T03:26:09.770Z,97056.41
2023-01-17T03:28:36.451Z,97070.97
2023-01-17T03:31:03.131Z,97067.94
2023-01-17T03:33:29.766Z,97068.88
2023-01-17T03:35:58.222Z,97070.53
2023-01-17T03:38:25.739Z,97079.94
2023-01-17T03:40:52.642Z,97080.91
2023-01-17T03:43:19.452Z,97078.38
2023-01-17T03:45:48.827Z,97081.53
2023-01-17T03:48:15.564Z,97093.22
2023-01-17T03:50:42.325Z,97094.81
2023-01-17T03:53:08.900Z,97103.25
2023-01-17T03:55:35.554Z,97101.81
2023-01-17T03:58:02.135Z,97108.81
2023-01-17T04:00:28.829Z,97108.16
2023-01-17T04:02:58.457Z,97110.16
2023-01-17T04:05:27.376Z,97115.78
2023-01-17T04:07:54.176Z,97124.72
2023-01-17T04:10:20.986Z,97136.22
2023-01-17T04:12:48.260Z,97135.19
2023-01-17T04:15:18.101Z,97153.72
2023-01-17T04:17:44.770Z,97142.75
2023-01-17T04:20:27.506Z,97144.84
2023-01-17T04:22:54.077Z,97148.09
2023-01-17T04:25:20.618Z,97149.00
2023-01-17T04:27:47.454Z,97147.16
2023-01-17T04:30:14.081Z,97153.53
2023-01-17T04:32:43.101Z,97160.75
2023-01-17T04:35:09.814Z,97166.59
2023-01-17T04:37:36.527Z,97159.91
2023-01-17T04:40:05.241Z,97166.34
2023-01-17T04:42:35.192Z,97159.38
2023-01-17T04:45:02.841Z,97166.47
2023-01-17T04:47:29.580Z,97162.16
2023-01-17T04:49:58.552Z,97165.09
2023-01-17T04:52:34.966Z,97179.94
2023-01-17T04:55:02.363Z,97179.94
2023-01-17T04:57:36.406Z,97177.72
2023-01-17T05:00:03.469Z,97178.91
2023-01-17T05:02:30.067Z,97183.81
2023-01-17T05:04:56.702Z,97181.19
2023-01-17T05:07:23.276Z,97183.91
2023-01-17T05:09:52.924Z,97188.94
2023-01-17T05:12:20.673Z,97180.38
2023-01-17T05:14:47.529Z,97180.88
2023-01-17T05:17:14.093Z,97195.41
2023-01-17T05:19:40.758Z,97191.78
2023-01-17T05:22:15.438Z,97180.38
2023-01-17T05:24:45.633Z,97190.81
2023-01-17T05:27:12.834Z,97196.88
2023-01-17T05:29:39.672Z,97208.25
2023-01-17T05:32:06.614Z,97207.31
2023-01-17T05:34:33.289Z,97213.41
2023-01-17T05:36:59.937Z,97218.44
2023-01-17T05:39:26.662Z,97215.06
2023-01-17T05:41:53.268Z,97213.28
2023-01-17T05:44:20.210Z,97220.97
2023-01-17T05:46:46.877Z,97221.34
2023-01-17T05:49:14.149Z,97224.69
2023-01-17T05:51:40.867Z,97229.34
2023-01-17T05:54:07.486Z,97242.88
2023-01-17T05:56:34.248Z,97253.34
2023-01-17T05:59:04.139Z,97252.19
2023-01-17T06:01:31.266Z,97259.56
2023-01-17T06:03:58.125Z,97261.22
2023-01-17T06:06:24.872Z,97266.06
2023-01-17T06:08:51.396Z,97271.63
2023-01-17T06:11:19.146Z,97278.97
2023-01-17T06:13:48.147Z,97273.19
2023-01-17T06:16:20.842Z,97280.84
2023-01-17T06:18:48.117Z,97285.22
2023-01-17T06:21:19.193Z,97306.13
2023-01-17T06:23:46.287Z,97297.91
2023-01-17T06:26:12.971Z,97301.44
2023-01-17T06:28:39.573Z,97301.78
2023-01-17T06:31:08.572Z,97314.25
2023-01-17T06:33:35.509Z,97324.22
2023-01-17T06:36:06.986Z,97320.09
2023-01-17T06:38:36.873Z,97344.91
2023-01-17T06:41:04.521Z,97350.50
2023-01-17T06:43:33.718Z,97360.56
2023-01-17T06:46:01.006Z,97357.19
2023-01-17T06:48:27.867Z,97351.81
2023-01-17T06:50:54.538Z,97359.25
2023-01-17T06:53:22.298Z,97380.81
2023-01-17T06:55:49.049Z,97383.34
2023-01-17T06:58:16.994Z,97375.59
2023-01-17T07:00:44.713Z,97387.72
2023-01-17T07:03:38.258Z,97392.25
2023-01-17T07:06:05.485Z,97395.16
2023-01-17T07:08:32.366Z,97402.09
2023-01-17T07:11:03.492Z,97415.53
2023-01-17T07:13:36.237Z,97425.28
2023-01-17T07:16:03.922Z,97422.97
2023-01-17T07:18:34.973Z,97435.91
2023-01-17T07:21:01.629Z,97445.16
2023-01-17T07:23:28.233Z,97439.97
2023-01-17T07:26:05.575Z,97459.47
2023-01-17T07:28:33.237Z,97464.34
2023-01-17T07:31:05.654Z,97460.97
2023-01-17T07:33:35.661Z,97462.84
2023-01-17T07:36:07.584Z,97459.28
2023-01-17T07:38:34.864Z,97481.00
2023-01-17T07:41:03.635Z,97489.91
2023-01-17T07:43:30.436Z,97496.34
2023-01-17T07:45:57.615Z,97497.63
2023-01-17T07:48:24.975Z,97513.69
2023-01-17T07:50:56.356Z,97513.59
2023-01-17T07:53:26.315Z,97507.72
2023-01-17T07:55:52.973Z,97507.03
2023-01-17T07:58:19.634Z,97520.13
2023-01-17T08:00:46.452Z,97522.00
2023-01-17T08:03:15.189Z,97524.88
2023-01-17T08:05:52.895Z,97533.09
2023-01-17T08:08:19.691Z,97536.81
2023-01-17T08:10:46.463Z,97532.41
2023-01-17T08:13:13.101Z,97529.59
2023-01-17T08:15:40.000Z,97543.34
2023-01-17T08:18:06.590Z,97540.66
2023-01-17T08:20:33.237Z,97542.44
2023-01-17T08:22:59.860Z,97551.69
2023-01-17T08:25:27.085Z,97546.88
2023-01-17T08:27:56.969Z,97565.56
2023-01-17T08:30:25.952Z,97572.94
2023-01-17T08:32:52.613Z,97575.88
2023-01-17T08:35:20.374Z,97576.00
2023-01-17T08:37:47.657Z,97590.28
2023-01-17T08:40:18.195Z,97597.25
2023-01-17T08:42:45.372Z,97603.88
2023-01-17T08:45:14.846Z,97599.59
2023-01-17T08:47:41.821Z,97601.44
2023-01-17T08:50:09.256Z,97604.06
2023-01-17T08:52:36.296Z,97604.50
2023-01-17T08:55:03.236Z,97604.56
2023-01-17T08:57:30.982Z,97618.34
2023-01-17T08:59:57.609Z,97616.50
2023-01-17T09:02:24.793Z,97617.34
2023-01-17T09:04:54.235Z,97620.44
2023-01-17T09:07:21.057Z,97626.63
2023-01-17T09:09:48.369Z,97631.78
2023-01-17T09:12:24.834Z,97642.56
2023-01-17T09:14:51.450Z,97633.47
2023-01-17T09:17:21.920Z,97643.94
2023-01-17T09:19:49.094Z,97639.75
2023-01-17T09:22:19.008Z,97654.28
2023-01-17T09:24:45.911Z,97651.81
2023-01-17T09:27:13.235Z,97662.13
2023-01-17T09:29:39.936Z,97664.47
2023-01-17T09:32:06.480Z,97662.63
2023-01-17T09:34:36.681Z,97662.63
2023-01-17T09:37:03.296Z,97668.16
2023-01-17T09:39:31.144Z,97677.03
2023-01-17T09:42:02.234Z,97678.47
2023-01-17T09:44:33.481Z,97673.28
2023-01-17T09:47:13.220Z,97684.84
2023-01-17T09:49:42.767Z,97686.19
2023-01-17T09:52:17.661Z,97689.91
2023-01-17T09:54:46.765Z,97691.06
2023-01-17T09:57:25.650Z,97687.81
2023-01-17T10:00:04.271Z,97692.03
2023-01-17T10:02:58.817Z,97684.06
2023-01-17T10:05:34.008Z,97685.47
2023-01-17T10:08:09.746Z,97691.16
2023-01-17T10:10:57.807Z,97695.19
2023-01-17T10:13:29.061Z,97700.59
2023-01-17T10:16:14.648Z,97700.53
2023-01-17T10:18:59.023Z,97692.38
2023-01-17T10:21:44.557Z,97698.25
2023-01-17T10:24:28.163Z,97695.66
2023-01-17T10:26:56.505Z,97704.13
2023-01-17T10:29:30.691Z,97705.56
2023-01-17T10:32:01.783Z,97700.28
2023-01-17T10:34:29.856Z,97706.66
2023-01-17T10:37:03.131Z,97711.47
2023-01-17T10:39:36.113Z,97725.66
2023-01-17T10:42:08.126Z,97716.72
2023-01-17T10:44:45.059Z,97715.19
2023-01-17T10:47:11.647Z,97718.38
2023-01-17T10:49:48.256Z,97704.94
2023-01-17T10:52:37.962Z,97707.13
2023-01-17T10:55:22.204Z,97714.88
2023-01-17T10:57:54.372Z,97711.13
2023-01-17T11:00:27.077Z,97699.06
2023-01-17T11:02:54.115Z,97715.31
2023-01-17T11:05:25.015Z,97717.41
2023-01-17T11:08:08.238Z,97718.38
2023-01-17T11:10:39.863Z,97725.88
2023-01-17T11:13:26.975Z,97725.69
2023-01-17T11:15:57.747Z,97723.66
2023-01-17T11:18:27.708Z,97727.53
2023-01-17T11:21:12.226Z,97719.00
2023-01-17T11:23:41.237Z,97715.25
2023-01-17T11:26:10.488Z,97710.56
2023-01-17T11:28:39.549Z,97714.06
2023-01-17T11:31:08.057Z,97713.09
2023-01-17T11:33:55.862Z,97711.78
2023-01-17T11:36:32.116Z,97710.63
2023-01-17T11:39:17.227Z,97708.72
2023-01-17T11:42:09.473Z,97707.22
2023-01-17T11:44:36.497Z,97713.34
2023-01-17T11:47:13.817Z,97708.59
2023-01-17T11:49:41.823Z,97717.53
2023-01-17T11:52:31.509Z,97719.63
2023-01-17T11:57:51.391Z,97733.34
2023-01-17T12:00:30.877Z,97726.28
2023-01-17T12:03:23.275Z,97734.25
2023-01-17T12:06:09.030Z,97739.69
2023-01-17T12:08:56.319Z,97737.53
2023-01-17T12:12:19.388Z,97744.09
2023-01-17T12:15:04.147Z,97750.44
2023-01-17T12:17:47.311Z,97757.78
2023-01-17T12:20:46.346Z,97755.72
2023-01-17T12:23:19.698Z,97755.59
2023-01-17T12:26:08.638Z,97755.78
2023-01-17T12:29:21.672Z,97752.22
2023-01-17T12:32:33.138Z,97753.78
2023-01-17T12:35:18.637Z,97747.81
2023-01-17T12:37:52.700Z,97741.09
2023-01-17T12:40:24.277Z,97755.75
2023-01-17T12:43:08.781Z,97750.28
2023-01-17T12:45:43.474Z,97754.94
2023-01-17T12:48:42.043Z,97759.19
2023-01-17T12:51:15.686Z,97764.41
2023-01-17T12:53:47.796Z,97773.81
2023-01-17T12:56:18.435Z,97768.56
2023-01-17T12:58:47.558Z,97768.66
2023-01-17T13:01:17.404Z,97779.19
2023-01-17T13:04:04.142Z,97781.19
2023-01-17T13:06:52.756Z,97784.97
2023-01-17T13:09:21.863Z,97788.97
2023-01-17T13:12:10.685Z,97789.06
2023-01-17T13:14:37.441Z,97788.84
2023-01-17T13:17:07.040Z,97793.69
2023-01-17T13:19:52.873Z,97785.66
2023-01-17T13:22:22.056Z,97795.47
2023-01-17T13:24:55.735Z,97801.13
2023-01-17T13:27:42.677Z,97801.47
2023-01-17T13:30:22.320Z,97804.28
2023-01-17T13:33:01.607Z,97808.22
2023-01-17T13:35:50.757Z,97805.47
2023-01-17T13:38:20.424Z,97818.66
2023-01-17T13:40:58.493Z,97816.88
2023-01-17T13:43:26.332Z,97812.69
2023-01-17T13:45:54.451Z,97826.38
2023-01-17T13:48:21.268Z,97829.13
2023-01-17T13:50:49.444Z,97837.81
2023-01-17T13:53:39.192Z,97841.81
2023-01-17T13:56:27.059Z,97858.69
2023-01-17T13:59:02.224Z,97854.47
2023-01-17T14:01:31.950Z,97847.84
2023-01-17T14:03:58.656Z,97851.78
2023-01-17T14:06:37.512Z,97851.22
2023-01-17T14:09:22.914Z,97861.69
2023-01-17T14:11:54.843Z,97863.63
2023-01-17T14:14:41.030Z,97868.78
2023-01-17T14:17:23.221Z,97870.31
2023-01-17T14:19:50.904Z,97863.34
2023-01-17T14:22:23.730Z,97864.66
2023-01-17T14:24:59.555Z,97867.84
2023-01-17T14:27:27.624Z,97872.31
2023-01-17T14:30:03.720Z,97871.97
2023-01-17T14:32:35.484Z,97871.84
2023-01-17T14:35:06.078Z,97877.78
2023-01-17T14:37:32.684Z,97876.47
2023-01-17T14:40:01.784Z,97872.25
2023-01-17T14:42:30.665Z,97880.69
2023-01-17T14:45:05.732Z,97888.19
2023-01-17T14:47:34.630Z,97887.19
2023-01-17T14:50:10.445Z,97894.91
2023-01-17T14:52:37.095Z,97896.53
2023-01-17T14:55:14.717Z,97887.41
2023-01-17T14:57:42.897Z,97899.88
2023-01-17T15:00:11.050Z,97889.25
2023-01-17T15:02:44.225Z,97898.13
2023-01-17T15:05:15.416Z,97903.09
2023-01-17T15:07:43.982Z,97904.34
2023-01-17T15:10:12.877Z,97895.28
2023-01-17T15:12:41.086Z,97906.31
2023-01-17T15:15:25.733Z,97900.41
2023-01-17T15:17:53.930Z,97911.34
2023-01-17T15:20:20.767Z,97917.09
2023-01-17T15:22:53.722Z,97915.03
2023-01-17T15:25:22.567Z,97921.00
2023-01-17T15:27:49.263Z,97907.56
2023-01-17T15:30:16.207Z,97913.16
2023-01-17T15:32:47.807Z,97918.94
2023-01-17T15:35:18.384Z,97919.81
2023-01-17T15:37:45.076Z,97936.78
2023-01-17T15:40:21.057Z,97934.84
2023-01-17T15:42:53.057Z,97926.22
2023-01-17T15:45:22.451Z,97931.72
2023-01-17T15:47:49.157Z,97938.88
2023-01-17T15:50:30.077Z,97937.19
2023-01-17T15:53:01.631Z,97931.13
2023-01-17T15:55:33.097Z,97929.09
2023-01-17T15:57:59.985Z,97926.72
2023-01-17T16:00:37.843Z,97920.81
2023-01-17T16:03:21.868Z,97930.94
2023-01-17T16:05:49.988Z,97930.81
2023-01-17T16:08:16.544Z,97929.06
2023-01-17T16:10:43.694Z,97936.78
2023-01-17T16:13:11.255Z,97936.72
2023-01-17T16:15:38.393Z,97935.94
2023-01-17T16:18:07.509Z,97945.19
2023-01-17T16:20:34.131Z,97944.03
2023-01-17T16:23:00.791Z,97946.09
2023-01-17T16:25:34.819Z,97950.53
2023-01-17T16:28:05.537Z,97951.47
2023-01-17T16:30:32.674Z,97958.16
2023-01-17T16:32:59.599Z,97952.94
2023-01-17T16:35:30.900Z,97964.81
2023-01-17T16:37:58.599Z,97971.41
2023-01-17T16:40:27.335Z,97963.66
2023-01-17T16:42:55.370Z,97968.03
2023-01-17T16:45:23.544Z,97963.38
2023-01-17T16:47:50.978Z,97960.53
2023-01-17T16:50:22.378Z,97957.59
2023-01-17T16:52:52.991Z,97959.34
2023-01-17T16:55:22.137Z,97961.22
2023-01-17T16:57:54.239Z,97962.06
2023-01-17T17:00:22.702Z,97969.34
2023-01-17T17:02:50.014Z,97964.63
2023-01-17T17:05:16.735Z,97978.06
2023-01-17T17:07:45.577Z,97978.28
2023-01-17T17:10:14.094Z,97986.50
2023-01-17T17:12:41.036Z,97972.47
2023-01-17T17:15:10.608Z,97979.78
2023-01-17T17:17:38.305Z,97987.25
2023-01-17T17:20:06.056Z,97978.72
2023-01-17T17:22:32.894Z,97976.44
2023-01-17T17:25:00.089Z,97979.19
2023-01-17T17:27:35.924Z,97985.47
2023-01-17T17:30:02.617Z,97987.75
2023-01-17T17:32:29.337Z,97995.50
2023-01-17T17:34:56.005Z,97991.28
2023-01-17T17:37:29.034Z,97997.78
2023-01-17T17:39:56.156Z,97997.00
2023-01-17T17:42:22.990Z,97997.47
2023-01-17T17:44:49.584Z,98002.66
2023-01-17T17:47:16.485Z,98012.66
2023-01-17T17:49:43.547Z,98016.22
2023-01-17T17:52:12.166Z,98014.50
2023-01-17T17:54:38.832Z,98013.06
2023-01-17T17:57:05.499Z,98016.13
2023-01-17T17:59:32.299Z,98016.78
2023-01-17T18:01:59.910Z,98016.75
2023-01-17T18:04:28.892Z,98022.63
2023-01-17T18:06:56.751Z,98015.34
2023-01-17T18:09:23.470Z,98026.41
2023-01-17T18:11:50.034Z,98017.28
2023-01-17T18:14:17.783Z,98030.91
2023-01-17T18:16:44.944Z,98024.66
2023-01-17T18:19:19.804Z,98028.59
2023-01-17T18:21:46.943Z,98023.38
2023-01-17T18:24:14.566Z,98019.16
2023-01-17T18:26:43.329Z,98026.41
2023-01-17T18:29:11.256Z,98032.00
2023-01-17T18:31:37.955Z,98038.25
2023-01-17T18:34:05.757Z,98030.66
2023-01-17T18:36:34.513Z,98041.50
2023-01-17T18:39:01.532Z,98037.41
2023-01-17T18:41:29.214Z,98037.84
2023-01-17T18:43:56.192Z,98036.00
2023-01-17T18:46:23.355Z,98041.78
2023-01-17T18:48:49.997Z,98036.56
2023-01-17T18:51:17.789Z,98037.56
2023-01-17T18:53:44.970Z,98039.81
2023-01-17T18:56:12.977Z,98041.84
2023-01-17T18:58:41.615Z,98043.47
2023-01-17T19:01:09.897Z,98046.19
2023-01-17T19:03:37.703Z,98051.00
2023-01-17T19:06:05.295Z,98042.00
2023-01-17T19:08:33.734Z,98037.34
2023-01-17T19:11:01.204Z,98041.97
2023-01-17T19:13:28.016Z,98045.66
2023-01-17T19:16:03.020Z,98044.50
2023-01-17T19:18:30.131Z,98051.41
2023-01-17T19:21:04.496Z,98045.41
2023-01-17T19:23:32.324Z,98042.84
2023-01-17T19:25:59.291Z,98040.31
2023-01-17T19:28:26.499Z,98049.69
2023-01-17T19:31:08.870Z,98047.22
2023-01-17T19:33:36.868Z,98052.41
2023-01-17T19:36:06.011Z,98058.28
2023-01-17T19:38:34.308Z,98054.53
2023-01-17T19:41:09.225Z,98051.69
2023-01-17T19:43:36.230Z,98056.25
2023-01-17T19:46:08.314Z,98063.94
2023-01-17T19:51:49.584Z,98065.09
2023-01-17T19:54:19.341Z,98066.75
2023-01-17T19:56:47.656Z,98069.72
2023-01-17T19:59:14.320Z,98067.22
2023-01-17T20:01:41.194Z,98073.03
2023-01-17T20:04:07.948Z,98084.22
2023-01-17T20:06:37.235Z,98081.56
2023-01-17T20:09:05.168Z,98093.47
2023-01-17T20:11:31.855Z,98098.13
2023-01-17T20:14:00.450Z,98098.72
2023-01-17T20:16:28.582Z,98095.50
2023-01-17T20:18:55.479Z,98098.03
2023-01-17T20:21:23.385Z,98106.00
2023-01-17T20:23:50.962Z,98111.69
2023-01-17T20:26:20.790Z,98120.38
2023-01-17T20:28:49.715Z,98125.00
2023-01-17T20:31:20.280Z,98125.09
2023-01-17T20:33:47.636Z,98126.13
2023-01-17T20:36:15.677Z,98128.22
2023-01-17T20:38:45.979Z,98122.06
2023-01-17T20:41:20.074Z,98124.38
2023-01-17T20:43:51.339Z,98121.78
2023-01-17T20:46:18.584Z,98128.00
2023-01-17T20:48:46.050Z,98126.50
2023-01-17T20:51:13.200Z,98121.31
2023-01-17T20:53:41.696Z,98117.38
2023-01-17T20:56:15.449Z,98123.25
2023-01-17T20:58:42.117Z,98124.72
2023-01-17T21:01:09.944Z,98114.59
2023-01-17T21:03:38.566Z,98118.53
2023-01-17T21:06:10.062Z,98116.16
2023-01-17T21:08:37.693Z,98122.94
2023-01-17T21:11:04.628Z,98135.75
2023-01-17T21:13:31.793Z,98133.41
2023-01-17T21:15:58.841Z,98137.13
2023-01-17T21:18:26.400Z,98141.81
2023-01-17T21:20:53.128Z,98144.63
2023-01-17T21:23:20.210Z,98150.97
2023-01-17T21:25:55.547Z,98156.63
2023-01-17T21:28:23.687Z,98155.81
2023-01-17T21:30:50.340Z,98159.19
2023-01-17T21:33:17.846Z,98167.22
2023-01-17T21:36:05.603Z,98178.47
2023-01-17T21:38:32.914Z,98171.44
2023-01-17T21:41:04.113Z,98182.00
2023-01-17T21:43:33.823Z,98178.00
2023-01-17T21:46:02.180Z,98181.28
2023-01-17T21:48:29.249Z,98190.31
2023-01-17T21:50:55.852Z,98180.59
2023-01-17T21:53:22.586Z,98186.28
2023-01-17T21:56:07.861Z,98198.00
2023-01-17T21:58:43.430Z,98202.94
2023-01-17T22:01:21.451Z,98198.78
2023-01-17T22:03:49.487Z,98196.53
2023-01-17T22:06:16.201Z,98191.97
2023-01-17T22:08:42.949Z,98202.59
2023-01-17T22:11:14.620Z,98194.47
2023-01-17T22:13:42.329Z,98197.38
2023-01-17T22:16:11.424Z,98205.84
2023-01-17T22:18:39.104Z,98216.06
2023-01-17T22:21:08.057Z,98206.75
2023-01-17T22:23:35.277Z,98213.13
2023-01-17T22:26:11.996Z,98204.88
2023-01-17T22:28:40.070Z,98217.53
2023-01-17T22:31:08.307Z,98217.88
2023-01-17T22:33:36.080Z,98222.13
2023-01-17T22:36:02.664Z,98225.38
2023-01-17T22:38:29.932Z,98232.69
2023-01-17T22:41:01.749Z,98228.97
2023-01-17T22:43:28.347Z,98225.38
2023-01-17T22:46:01.024Z,98235.13
2023-01-17T22:48:27.668Z,98230.59
2023-01-17T22:50:58.578Z,98231.72
2023-01-17T22:53:25.900Z,98230.25
2023-01-17T22:56:05.909Z,98229.63
2023-01-17T22:58:32.702Z,98227.31
2023-01-17T23:01:03.817Z,98231.56
2023-01-17T23:03:30.744Z,98230.91
2023-01-17T23:05:57.396Z,98229.19
2023-01-17T23:08:24.061Z,98229.84
2023-01-17T23:11:09.272Z,98232.59
2023-01-17T23:13:38.906Z,98229.09
2023-01-17T23:16:24.209Z,98240.63
2023-01-17T23:19:09.608Z,98240.13
2023-01-17T23:22:02.937Z,98238.13
2023-01-17T23:24:30.280Z,98241.22
2023-01-17T23:27:15.517Z,98227.09
2023-01-17T23:29:42.995Z,98216.94
2023-01-17T23:32:10.261Z,98223.69
2023-01-17T23:34:43.144Z,98226.69
2023-01-17T23:37:09.851Z,98228.00
2023-01-17T23:39:36.804Z,98226.88
2023-01-17T23:42:23.950Z,98226.69
2023-01-17T23:44:51.915Z,98217.75
2023-01-17T23:47:28.616Z,98214.47
2023-01-17T23:49:59.050Z,98218.34
2023-01-17T23:52:25.704Z,98224.75
2023-01-17T23:54:56.494Z,98218.44
2023-01-17T23:57:29.730Z,98219.75
2023-01-17T23:59:57.331Z,98216.25
