createdAt,value
2018-12-24T00:01:48.491Z,7.40
2018-12-24T00:04:17.916Z,7.40
2018-12-24T00:06:47.365Z,7.40
2018-12-24T00:09:16.687Z,7.40
2018-12-24T00:11:46.117Z,7.40
2018-12-24T00:14:15.544Z,7.40
2018-12-24T00:16:44.850Z,7.40
2018-12-24T00:19:14.196Z,7.30
2018-12-24T00:21:43.559Z,7.30
2018-12-24T00:24:13.006Z,7.30
2018-12-24T00:26:42.436Z,7.30
2018-12-24T00:29:11.822Z,7.30
2018-12-24T00:31:41.186Z,7.20
2018-12-24T00:34:10.499Z,7.20
2018-12-24T00:36:39.859Z,7.20
2018-12-24T00:39:09.241Z,7.20
2018-12-24T00:41:38.623Z,7.10
2018-12-24T00:44:07.892Z,7.20
2018-12-24T00:46:37.242Z,7.20
2018-12-24T00:49:06.559Z,7.20
2018-12-24T00:51:35.982Z,7.10
2018-12-24T00:54:05.353Z,7.10
2018-12-24T00:56:34.794Z,7.10
2018-12-24T00:59:04.278Z,7.10
2018-12-24T01:01:33.658Z,7.10
2018-12-24T01:04:03.092Z,7.20
2018-12-24T01:06:32.429Z,7.10
2018-12-24T01:09:01.882Z,7.10
2018-12-24T01:11:31.202Z,7.10
2018-12-24T01:14:00.578Z,7.10
2018-12-24T01:16:29.807Z,7.20
2018-12-24T01:18:59.120Z,7.20
2018-12-24T01:21:28.587Z,7.10
2018-12-24T01:23:58.034Z,7.20
2018-12-24T01:26:27.439Z,7.10
2018-12-24T01:28:58.033Z,7.10
2018-12-24T01:31:27.437Z,7.10
2018-12-24T01:33:56.835Z,7.10
2018-12-24T01:36:26.242Z,7.20
2018-12-24T01:38:55.632Z,7.10
2018-12-24T01:41:24.956Z,7.10
2018-12-24T01:43:54.401Z,7.20
2018-12-24T01:46:23.768Z,7.20
2018-12-24T01:48:53.147Z,7.30
2018-12-24T01:51:22.533Z,7.30
2018-12-24T01:53:51.928Z,7.20
2018-12-24T01:56:21.344Z,7.20
2018-12-24T01:58:50.727Z,7.10
2018-12-24T02:01:20.038Z,7.10
2018-12-24T02:03:49.486Z,7.10
2018-12-24T02:06:18.919Z,7.10
2018-12-24T02:08:48.292Z,7.10
2018-12-24T02:11:17.728Z,7.10
2018-12-24T02:13:47.133Z,7.10
2018-12-24T02:16:16.478Z,7.10
2018-12-24T02:18:45.862Z,7.10
2018-12-24T02:21:15.363Z,7.10
2018-12-24T02:23:44.893Z,7.10
2018-12-24T02:26:17.346Z,7.20
2018-12-24T02:28:46.887Z,7.20
2018-12-24T02:31:16.311Z,7.20
2018-12-24T02:33:45.779Z,7.20
2018-12-24T02:36:15.216Z,7.20
2018-12-24T02:38:44.543Z,7.20
2018-12-24T02:41:13.834Z,7.30
2018-12-24T02:43:43.266Z,7.30
2018-12-24T02:46:12.645Z,7.30
2018-12-24T02:48:42.030Z,7.30
2018-12-24T02:51:11.454Z,7.30
2018-12-24T02:53:40.956Z,7.30
2018-12-24T02:56:10.364Z,7.40
2018-12-24T02:58:39.736Z,7.40
2018-12-24T03:01:11.056Z,7.30
2018-12-24T03:03:40.141Z,7.30
2018-12-24T03:06:09.593Z,7.20
2018-12-24T03:08:39.029Z,7.10
2018-12-24T03:11:09.837Z,7.10
2018-12-24T03:13:39.265Z,7.10
2018-12-24T03:16:08.690Z,7.10
2018-12-24T03:18:38.089Z,7.10
2018-12-24T03:21:07.496Z,7.10
2018-12-24T03:23:36.923Z,7.10
2018-12-24T03:26:06.503Z,7.00
2018-12-24T03:28:35.918Z,7.00
2018-12-24T03:31:05.341Z,7.00
2018-12-24T03:33:34.912Z,6.90
2018-12-24T03:36:04.302Z,6.90
2018-12-24T03:38:33.679Z,6.90
2018-12-24T03:41:03.093Z,6.90
2018-12-24T03:43:32.508Z,6.90
2018-12-24T03:46:01.864Z,6.90
2018-12-24T03:48:31.267Z,6.80
2018-12-24T03:51:00.641Z,6.80
2018-12-24T03:53:30.862Z,6.80
2018-12-24T03:56:00.317Z,6.80
2018-12-24T03:58:29.791Z,6.80
2018-12-24T04:00:59.248Z,6.70
2018-12-24T04:03:28.685Z,6.80
2018-12-24T04:05:58.119Z,6.80
2018-12-24T04:08:27.563Z,6.80
2018-12-24T04:10:56.958Z,6.80
2018-12-24T04:13:26.393Z,6.80
2018-12-24T04:15:55.794Z,6.80
2018-12-24T04:18:25.123Z,6.80
2018-12-24T04:20:54.551Z,6.90
2018-12-24T04:23:23.972Z,6.90
2018-12-24T04:25:53.368Z,6.90
2018-12-24T04:28:22.782Z,6.90
2018-12-24T04:30:52.206Z,7.00
2018-12-24T04:33:21.596Z,7.00
2018-12-24T04:35:50.971Z,7.00
2018-12-24T04:38:20.424Z,7.00
2018-12-24T04:40:49.761Z,7.00
2018-12-24T04:43:19.177Z,7.00
2018-12-24T04:45:48.571Z,7.10
2018-12-24T04:48:18.074Z,7.10
2018-12-24T04:50:47.488Z,7.10
2018-12-24T04:53:16.930Z,7.10
2018-12-24T04:55:46.248Z,7.10
2018-12-24T04:58:15.738Z,7.10
2018-12-24T05:00:45.140Z,7.10
2018-12-24T05:03:14.657Z,7.10
2018-12-24T05:05:44.036Z,7.10
2018-12-24T05:08:13.471Z,7.10
2018-12-24T05:10:42.783Z,7.10
2018-12-24T05:13:12.223Z,7.10
2018-12-24T05:15:41.610Z,7.10
2018-12-24T05:18:10.961Z,7.10
2018-12-24T05:20:40.381Z,7.10
2018-12-24T05:23:09.804Z,7.10
2018-12-24T05:25:39.311Z,7.20
2018-12-24T05:28:08.727Z,7.20
2018-12-24T05:30:38.289Z,7.20
2018-12-24T05:33:10.298Z,7.20
2018-12-24T05:35:39.772Z,7.20
2018-12-24T05:38:09.224Z,7.20
2018-12-24T05:40:38.614Z,7.20
2018-12-24T05:43:08.009Z,7.20
2018-12-24T05:45:37.354Z,7.30
2018-12-24T05:48:06.738Z,7.20
2018-12-24T05:50:36.141Z,7.20
2018-12-24T05:53:05.616Z,7.30
2018-12-24T05:55:35.059Z,7.20
2018-12-24T05:58:04.873Z,7.20
2018-12-24T06:00:34.253Z,7.20
2018-12-24T06:03:03.663Z,7.20
2018-12-24T06:05:33.092Z,7.20
2018-12-24T06:08:02.404Z,7.20
2018-12-24T06:10:31.887Z,7.10
2018-12-24T06:13:01.315Z,7.20
2018-12-24T06:15:31.890Z,7.10
2018-12-24T06:18:01.665Z,7.10
2018-12-24T06:20:37.639Z,7.20
2018-12-24T06:23:02.013Z,7.20
2018-12-24T06:25:31.384Z,7.20
2018-12-24T06:28:00.695Z,7.30
2018-12-24T06:30:30.121Z,7.30
2018-12-24T06:32:59.585Z,7.30
2018-12-24T06:35:28.940Z,7.30
2018-12-24T06:37:58.359Z,7.30
2018-12-24T06:40:27.876Z,7.30
2018-12-24T06:42:58.307Z,7.40
2018-12-24T06:45:27.619Z,7.30
2018-12-24T06:47:57.126Z,7.40
2018-12-24T06:50:26.508Z,7.30
2018-12-24T06:52:55.862Z,7.30
2018-12-24T06:55:25.246Z,7.30
2018-12-24T06:57:54.673Z,7.30
2018-12-24T07:00:24.151Z,7.30
2018-12-24T07:02:53.492Z,7.30
2018-12-24T07:05:22.922Z,7.30
2018-12-24T07:07:52.305Z,7.30
2018-12-24T07:10:21.759Z,7.30
2018-12-24T07:12:51.152Z,7.30
2018-12-24T07:15:20.557Z,7.30
2018-12-24T07:17:49.926Z,7.30
2018-12-24T07:20:19.383Z,7.20
2018-12-24T07:22:48.747Z,7.20
2018-12-24T07:25:18.131Z,7.20
2018-12-24T07:27:47.548Z,7.30
2018-12-24T07:30:16.945Z,7.20
2018-12-24T07:32:46.406Z,7.30
2018-12-24T07:35:15.834Z,7.30
2018-12-24T07:37:45.248Z,7.30
2018-12-24T07:40:14.679Z,7.30
2018-12-24T07:42:44.114Z,7.30
2018-12-24T07:45:13.447Z,7.30
2018-12-24T07:47:42.847Z,7.30
2018-12-24T07:50:12.343Z,7.30
2018-12-24T07:52:41.906Z,7.30
2018-12-24T07:55:11.316Z,7.20
2018-12-24T07:57:40.682Z,7.20
2018-12-24T08:00:10.063Z,7.20
2018-12-24T08:02:39.548Z,7.20
2018-12-24T08:05:08.965Z,7.20
2018-12-24T08:07:38.376Z,7.20
2018-12-24T08:10:08.772Z,7.30
2018-12-24T08:12:38.183Z,7.20
2018-12-24T08:15:07.543Z,7.20
2018-12-24T08:17:36.912Z,7.20
2018-12-24T08:20:06.392Z,7.20
2018-12-24T08:22:35.860Z,7.20
2018-12-24T08:25:05.254Z,7.10
2018-12-24T08:27:36.913Z,7.00
2018-12-24T08:30:06.596Z,6.90
2018-12-24T08:32:35.924Z,6.80
2018-12-24T08:35:05.893Z,6.70
2018-12-24T08:37:35.271Z,6.60
2018-12-24T08:40:04.640Z,6.50
2018-12-24T08:42:34.071Z,6.50
2018-12-24T08:45:03.475Z,6.50
2018-12-24T08:47:32.705Z,6.50
2018-12-24T08:50:02.183Z,6.50
2018-12-24T08:52:31.665Z,6.50
2018-12-24T08:55:01.213Z,6.40
2018-12-24T08:57:30.654Z,6.40
2018-12-24T09:00:00.031Z,6.40
2018-12-24T09:02:29.424Z,6.40
2018-12-24T09:04:58.916Z,6.40
2018-12-24T09:07:28.538Z,6.50
2018-12-24T09:09:57.885Z,6.50
2018-12-24T09:12:27.192Z,6.50
2018-12-24T09:14:56.552Z,6.50
2018-12-24T09:17:25.954Z,6.60
2018-12-24T09:19:55.204Z,6.60
2018-12-24T09:22:24.639Z,6.60
2018-12-24T09:24:54.113Z,6.70
2018-12-24T09:27:23.454Z,6.70
2018-12-24T09:29:52.930Z,6.70
2018-12-24T09:32:22.418Z,6.80
2018-12-24T09:34:51.832Z,6.80
2018-12-24T09:37:21.199Z,6.90
2018-12-24T09:39:50.630Z,6.90
2018-12-24T09:42:23.206Z,6.90
2018-12-24T09:44:58.979Z,7.00
2018-12-24T09:47:23.606Z,7.10
2018-12-24T09:49:52.895Z,7.10
2018-12-24T09:52:22.282Z,7.10
2018-12-24T09:55:10.689Z,7.10
2018-12-24T09:57:40.083Z,7.10
2018-12-24T10:00:11.446Z,7.20
2018-12-24T10:02:44.478Z,7.20
2018-12-24T10:05:16.405Z,7.30
2018-12-24T10:07:45.978Z,7.30
2018-12-24T10:10:17.928Z,7.40
2018-12-24T10:12:47.223Z,7.50
2018-12-24T10:15:16.596Z,7.50
2018-12-24T10:17:46.080Z,7.50
2018-12-24T10:20:15.502Z,7.50
2018-12-24T10:22:44.988Z,7.60
2018-12-24T10:25:14.439Z,7.60
2018-12-24T10:27:43.983Z,7.60
2018-12-24T10:30:13.332Z,7.60
2018-12-24T10:32:42.818Z,7.60
2018-12-24T10:35:12.168Z,7.50
2018-12-24T10:37:41.521Z,7.60
2018-12-24T10:40:16.098Z,7.70
2018-12-24T10:42:45.594Z,7.70
2018-12-24T10:45:16.718Z,7.70
2018-12-24T10:47:45.967Z,7.70
2018-12-24T10:50:15.403Z,7.70
2018-12-24T10:52:44.771Z,7.70
2018-12-24T10:55:14.305Z,7.80
2018-12-24T10:57:43.835Z,7.90
2018-12-24T11:00:13.247Z,7.90
2018-12-24T11:02:42.640Z,8.00
2018-12-24T11:05:11.940Z,8.00
2018-12-24T11:07:41.310Z,8.20
2018-12-24T11:10:12.330Z,8.20
2018-12-24T11:12:41.847Z,8.30
2018-12-24T11:15:13.232Z,8.30
2018-12-24T11:17:42.650Z,8.30
2018-12-24T11:20:11.947Z,8.30
2018-12-24T11:22:41.366Z,8.20
2018-12-24T11:25:10.738Z,8.20
2018-12-24T11:27:40.118Z,8.20
2018-12-24T11:30:09.510Z,8.20
2018-12-24T11:32:38.910Z,8.20
2018-12-24T11:35:08.311Z,8.20
2018-12-24T11:37:37.832Z,8.30
2018-12-24T11:40:07.287Z,8.20
2018-12-24T11:42:36.693Z,8.30
2018-12-24T11:45:06.139Z,8.30
2018-12-24T11:47:35.511Z,8.40
2018-12-24T11:50:04.908Z,8.40
2018-12-24T11:52:34.359Z,8.40
2018-12-24T11:55:03.769Z,8.30
2018-12-24T11:57:33.180Z,8.30
2018-12-24T12:00:02.574Z,8.30
2018-12-24T12:02:31.929Z,8.30
2018-12-24T12:05:01.362Z,8.20
2018-12-24T12:07:30.886Z,8.20
2018-12-24T12:10:00.169Z,8.20
2018-12-24T12:12:29.522Z,8.20
2018-12-24T12:14:58.895Z,8.20
2018-12-24T12:17:28.292Z,8.20
2018-12-24T12:19:57.694Z,8.30
2018-12-24T12:22:27.042Z,8.30
2018-12-24T12:24:56.375Z,8.30
2018-12-24T12:27:25.761Z,8.30
2018-12-24T12:29:55.107Z,8.30
2018-12-24T12:32:24.513Z,8.30
2018-12-24T12:34:55.666Z,8.30
2018-12-24T12:37:25.010Z,8.30
2018-12-24T12:39:54.443Z,8.40
2018-12-24T12:42:23.919Z,8.60
2018-12-24T12:44:53.273Z,8.70
2018-12-24T12:47:22.590Z,8.70
2018-12-24T12:49:52.016Z,8.70
2018-12-24T12:52:21.264Z,8.70
2018-12-24T12:54:50.673Z,8.80
2018-12-24T12:57:20.106Z,8.80
2018-12-24T12:59:49.484Z,8.80
2018-12-24T13:02:19.090Z,9.00
2018-12-24T13:04:48.520Z,9.10
2018-12-24T13:07:17.842Z,9.10
2018-12-24T13:09:50.063Z,9.00
2018-12-24T13:12:19.477Z,9.10
2018-12-24T13:14:48.883Z,9.30
2018-12-24T13:17:18.215Z,9.40
2018-12-24T13:19:47.603Z,9.30
2018-12-24T13:22:16.964Z,9.30
2018-12-24T13:24:49.512Z,9.30
2018-12-24T13:27:20.931Z,9.30
2018-12-24T13:29:50.313Z,9.40
2018-12-24T13:32:19.690Z,9.50
2018-12-24T13:34:49.015Z,9.80
2018-12-24T13:37:18.393Z,9.80
2018-12-24T13:39:47.796Z,9.80
2018-12-24T13:42:17.152Z,9.90
2018-12-24T13:44:47.704Z,9.90
2018-12-24T13:47:17.152Z,9.50
2018-12-24T13:49:49.623Z,9.20
2018-12-24T13:52:20.760Z,9.00
2018-12-24T13:54:50.155Z,8.80
2018-12-24T13:57:19.607Z,8.80
2018-12-24T13:59:49.053Z,8.60
2018-12-24T14:02:18.473Z,8.50
2018-12-24T14:04:51.417Z,8.30
2018-12-24T14:07:20.752Z,8.10
2018-12-24T14:09:52.241Z,8.10
2018-12-24T14:12:21.628Z,8.00
2018-12-24T14:14:51.092Z,7.90
2018-12-24T14:17:20.513Z,7.90
2018-12-24T14:19:49.972Z,7.90
2018-12-24T14:22:19.424Z,7.90
2018-12-24T14:24:48.762Z,7.80
2018-12-24T14:27:18.141Z,7.80
2018-12-24T14:29:47.542Z,7.80
2018-12-24T14:32:16.855Z,7.80
2018-12-24T14:34:46.238Z,7.80
2018-12-24T14:37:15.643Z,7.80
2018-12-24T14:39:45.059Z,7.80
2018-12-24T14:42:14.507Z,7.80
2018-12-24T14:44:43.913Z,7.80
2018-12-24T14:47:13.317Z,7.80
2018-12-24T14:49:42.706Z,7.90
2018-12-24T14:52:12.094Z,8.00
2018-12-24T14:54:41.563Z,8.00
2018-12-24T14:57:10.947Z,8.00
2018-12-24T14:59:40.322Z,7.90
2018-12-24T15:02:09.711Z,7.90
2018-12-24T15:04:39.147Z,7.80
2018-12-24T15:07:08.421Z,7.70
2018-12-24T15:09:37.809Z,7.70
2018-12-24T15:12:07.281Z,7.60
2018-12-24T15:14:37.897Z,7.50
2018-12-24T15:17:07.321Z,7.40
2018-12-24T15:19:36.715Z,7.30
2018-12-24T15:22:06.143Z,7.10
2018-12-24T15:24:35.577Z,6.90
2018-12-24T15:27:05.085Z,6.80
2018-12-24T15:29:34.458Z,6.70
2018-12-24T15:32:03.851Z,6.60
2018-12-24T15:34:33.171Z,6.40
2018-12-24T15:37:02.533Z,6.30
2018-12-24T15:39:31.856Z,6.20
2018-12-24T15:42:01.240Z,6.10
2018-12-24T15:44:33.112Z,6.00
2018-12-24T15:47:02.510Z,5.90
2018-12-24T15:49:31.836Z,5.80
2018-12-24T15:52:01.299Z,5.70
2018-12-24T15:54:30.624Z,5.60
2018-12-24T15:56:59.942Z,5.60
2018-12-24T15:59:29.376Z,5.50
2018-12-24T16:01:58.751Z,5.50
2018-12-24T16:04:28.173Z,5.40
2018-12-24T16:06:57.525Z,5.30
2018-12-24T16:09:26.923Z,5.20
2018-12-24T16:11:56.322Z,5.20
2018-12-24T16:14:25.727Z,5.10
2018-12-24T16:16:55.119Z,5.10
2018-12-24T16:19:24.599Z,5.00
2018-12-24T16:21:53.937Z,5.00
2018-12-24T16:24:23.688Z,4.90
2018-12-24T16:26:53.089Z,4.80
2018-12-24T16:29:22.397Z,4.80
2018-12-24T16:31:51.749Z,4.70
2018-12-24T16:34:21.111Z,4.60
2018-12-24T16:36:50.478Z,4.60
2018-12-24T16:39:19.850Z,4.60
2018-12-24T16:41:49.172Z,4.50
2018-12-24T16:44:18.600Z,4.50
2018-12-24T16:46:48.014Z,4.40
2018-12-24T16:49:17.445Z,4.30
2018-12-24T16:51:46.819Z,4.30
2018-12-24T16:54:16.180Z,4.30
2018-12-24T16:56:45.503Z,4.20
2018-12-24T16:59:14.905Z,4.20
2018-12-24T17:01:44.513Z,4.20
2018-12-24T17:04:13.920Z,4.10
2018-12-24T17:06:43.315Z,4.10
2018-12-24T17:09:12.580Z,4.00
2018-12-24T17:11:41.926Z,4.00
2018-12-24T17:14:11.272Z,4.00
2018-12-24T17:16:40.598Z,4.00
2018-12-24T17:19:09.994Z,3.90
2018-12-24T17:21:39.384Z,3.90
2018-12-24T17:24:08.858Z,3.90
2018-12-24T17:26:38.296Z,3.90
2018-12-24T17:29:07.707Z,3.80
2018-12-24T17:31:37.149Z,3.80
2018-12-24T17:34:06.545Z,3.80
2018-12-24T17:36:35.955Z,3.70
2018-12-24T17:39:08.563Z,3.70
2018-12-24T17:41:37.983Z,3.70
2018-12-24T17:44:07.310Z,3.70
2018-12-24T17:46:36.689Z,3.60
2018-12-24T17:49:06.087Z,3.60
2018-12-24T17:51:35.370Z,3.60
2018-12-24T17:54:04.766Z,3.60
2018-12-24T17:56:34.147Z,3.60
2018-12-24T17:59:03.522Z,3.60
2018-12-24T18:01:32.891Z,3.60
2018-12-24T18:04:02.248Z,3.60
2018-12-24T18:06:31.583Z,3.60
2018-12-24T18:09:00.914Z,3.60
2018-12-24T18:11:30.293Z,3.50
2018-12-24T18:13:59.751Z,3.50
2018-12-24T18:16:29.155Z,3.50
2018-12-24T18:18:58.519Z,3.50
2018-12-24T18:21:27.885Z,3.50
2018-12-24T18:23:57.281Z,3.50
2018-12-24T18:26:26.595Z,3.50
2018-12-24T18:28:56.901Z,3.50
2018-12-24T18:31:26.328Z,3.60
2018-12-24T18:33:55.724Z,3.60
2018-12-24T18:36:25.031Z,3.60
2018-12-24T18:38:54.423Z,3.70
2018-12-24T18:41:23.777Z,3.70
2018-12-24T18:43:53.167Z,3.80
2018-12-24T18:46:22.463Z,3.90
2018-12-24T18:48:51.758Z,3.90
2018-12-24T18:51:21.295Z,3.90
2018-12-24T18:53:50.603Z,4.00
2018-12-24T18:56:20.022Z,4.00
2018-12-24T18:58:49.348Z,4.00
2018-12-24T19:01:18.735Z,4.10
2018-12-24T19:03:48.204Z,4.20
2018-12-24T19:06:17.934Z,4.30
2018-12-24T19:08:47.374Z,4.30
2018-12-24T19:11:16.886Z,4.40
2018-12-24T19:13:46.283Z,4.40
2018-12-24T19:16:15.709Z,4.50
2018-12-24T19:18:45.062Z,4.50
2018-12-24T19:21:14.366Z,4.60
2018-12-24T19:23:43.801Z,4.70
2018-12-24T19:26:13.167Z,4.70
2018-12-24T19:28:42.573Z,4.70
2018-12-24T19:31:12.122Z,4.70
2018-12-24T19:33:41.503Z,4.70
2018-12-24T19:36:10.979Z,4.70
2018-12-24T19:38:40.440Z,4.80
2018-12-24T19:41:09.859Z,4.90
2018-12-24T19:43:39.183Z,4.90
2018-12-24T19:46:08.517Z,4.90
2018-12-24T19:48:37.934Z,4.90
2018-12-24T19:51:07.377Z,5.00
2018-12-24T19:53:36.798Z,4.90
2018-12-24T19:56:06.253Z,5.00
2018-12-24T19:58:35.632Z,4.90
2018-12-24T20:01:05.060Z,5.00
2018-12-24T20:03:34.583Z,5.00
2018-12-24T20:06:04.001Z,5.00
2018-12-24T20:08:33.400Z,5.00
2018-12-24T20:11:02.813Z,5.00
2018-12-24T20:13:32.175Z,5.00
2018-12-24T20:16:01.639Z,5.00
2018-12-24T20:18:31.049Z,5.00
2018-12-24T20:21:00.508Z,5.10
2018-12-24T20:23:29.850Z,5.10
2018-12-24T20:25:59.214Z,5.10
2018-12-24T20:28:31.630Z,5.10
2018-12-24T20:31:01.111Z,5.20
2018-12-24T20:33:30.544Z,5.20
2018-12-24T20:35:59.915Z,5.20
2018-12-24T20:38:36.852Z,5.30
2018-12-24T20:41:00.336Z,5.30
2018-12-24T20:43:29.756Z,5.30
2018-12-24T20:45:59.154Z,5.30
2018-12-24T20:48:28.556Z,5.40
2018-12-24T20:50:58.023Z,5.40
2018-12-24T20:53:27.510Z,5.40
2018-12-24T20:55:56.916Z,5.50
2018-12-24T20:58:26.372Z,5.50
2018-12-24T21:00:55.816Z,5.50
2018-12-24T21:03:25.190Z,5.60
2018-12-24T21:05:54.560Z,5.60
2018-12-24T21:08:23.840Z,5.60
2018-12-24T21:10:53.217Z,5.60
2018-12-24T21:13:22.660Z,5.60
2018-12-24T21:15:52.067Z,5.60
2018-12-24T21:18:21.490Z,5.60
2018-12-24T21:20:50.995Z,5.60
2018-12-24T21:23:20.403Z,5.60
2018-12-24T21:25:49.757Z,5.60
2018-12-24T21:28:19.280Z,5.60
2018-12-24T21:30:48.654Z,5.60
2018-12-24T21:33:18.073Z,5.50
2018-12-24T21:35:47.498Z,5.50
2018-12-24T21:38:16.892Z,5.50
2018-12-24T21:40:46.265Z,5.50
2018-12-24T21:43:15.666Z,5.50
2018-12-24T21:45:45.014Z,5.50
2018-12-24T21:48:14.396Z,5.50
2018-12-24T21:50:43.791Z,5.60
2018-12-24T21:53:13.104Z,5.60
2018-12-24T21:55:42.566Z,5.60
2018-12-24T21:58:11.925Z,5.60
2018-12-24T22:00:41.293Z,5.60
2018-12-24T22:03:10.648Z,5.60
2018-12-24T22:05:40.127Z,5.60
2018-12-24T22:08:09.560Z,5.60
2018-12-24T22:10:39.007Z,5.60
2018-12-24T22:13:08.469Z,5.60
2018-12-24T22:15:37.890Z,5.60
2018-12-24T22:18:07.291Z,5.60
2018-12-24T22:20:36.662Z,5.60
2018-12-24T22:23:07.833Z,5.60
2018-12-24T22:25:37.356Z,5.60
2018-12-24T22:28:06.676Z,5.60
2018-12-24T22:30:36.098Z,5.60
2018-12-24T22:33:05.502Z,5.60
2018-12-24T22:35:34.903Z,5.60
2018-12-24T22:38:04.260Z,5.60
2018-12-24T22:40:33.572Z,5.60
2018-12-24T22:43:02.970Z,5.50
2018-12-24T22:45:32.289Z,5.60
2018-12-24T22:48:01.708Z,5.60
2018-12-24T22:50:31.047Z,5.60
2018-12-24T22:53:00.476Z,5.70
2018-12-24T22:55:29.823Z,5.70
2018-12-24T22:57:59.214Z,5.70
2018-12-24T23:00:41.159Z,5.70
2018-12-24T23:03:10.517Z,5.70
2018-12-24T23:05:39.921Z,5.70
2018-12-24T23:08:09.330Z,5.70
2018-12-24T23:10:38.746Z,5.70
2018-12-24T23:13:08.109Z,5.70
2018-12-24T23:15:37.448Z,5.70
2018-12-24T23:18:06.877Z,5.70
2018-12-24T23:20:36.287Z,5.80
2018-12-24T23:23:05.711Z,5.70
2018-12-24T23:25:35.073Z,5.70
2018-12-24T23:28:04.506Z,5.70
2018-12-24T23:30:33.861Z,5.70
2018-12-24T23:33:03.219Z,5.70
2018-12-24T23:35:32.592Z,5.80
2018-12-24T23:38:01.923Z,5.80
2018-12-24T23:40:32.040Z,5.80
2018-12-24T23:43:01.588Z,5.80
2018-12-24T23:45:31.013Z,5.70
2018-12-24T23:48:00.371Z,5.70
2018-12-24T23:50:29.685Z,5.70
2018-12-24T23:52:59.131Z,5.70
2018-12-24T23:55:28.503Z,5.70
2018-12-24T23:57:57.859Z,5.80
