createdAt,value
2023-01-22T00:01:25.823Z,8.98
2023-01-22T00:03:55.050Z,10.63
2023-01-22T00:06:24.612Z,15.25
2023-01-22T00:08:54.920Z,8.73
2023-01-22T00:11:24.163Z,11.20
2023-01-22T00:13:53.030Z,7.05
2023-01-22T00:16:23.376Z,8.27
2023-01-22T00:18:52.379Z,13.30
2023-01-22T00:21:21.535Z,11.25
2023-01-22T00:23:50.511Z,7.13
2023-01-22T00:26:21.153Z,8.88
2023-01-22T00:28:50.403Z,7.43
2023-01-22T00:31:20.552Z,6.03
2023-01-22T00:33:50.086Z,6.30
2023-01-22T00:36:21.131Z,6.90
2023-01-22T00:38:51.082Z,6.28
2023-01-22T00:41:22.322Z,6.95
2023-01-22T00:43:52.981Z,8.48
2023-01-22T00:46:22.607Z,6.95
2023-01-22T00:48:51.466Z,6.93
2023-01-22T00:51:21.226Z,7.13
2023-01-22T00:53:50.238Z,6.88
2023-01-22T00:56:20.811Z,8.30
2023-01-22T01:01:20.346Z,10.18
2023-01-22T01:03:49.257Z,7.20
2023-01-22T01:06:20.601Z,7.32
2023-01-22T01:08:50.591Z,6.65
2023-01-22T01:11:23.402Z,6.82
2023-01-22T01:13:53.623Z,6.57
2023-01-22T01:16:26.709Z,7.63
2023-01-22T01:18:58.852Z,7.07
2023-01-22T01:21:29.090Z,6.93
2023-01-22T01:23:58.856Z,6.97
2023-01-22T01:26:30.029Z,6.68
2023-01-22T01:28:59.008Z,9.70
2023-01-22T01:31:28.304Z,7.07
2023-01-22T01:33:59.378Z,6.20
2023-01-22T01:36:47.635Z,7.68
2023-01-22T01:39:17.800Z,7.25
2023-01-22T01:41:48.308Z,9.55
2023-01-22T01:46:51.773Z,9.15
2023-01-22T01:49:27.372Z,6.78
2023-01-22T01:51:59.380Z,9.25
2023-01-22T01:54:29.206Z,6.88
2023-01-22T01:57:04.947Z,7.50
2023-01-22T01:59:35.237Z,7.72
2023-01-22T02:02:05.333Z,8.63
2023-01-22T02:04:34.288Z,8.15
2023-01-22T02:07:04.568Z,7.43
2023-01-22T02:09:35.172Z,8.20
2023-01-22T02:12:06.394Z,8.10
2023-01-22T02:14:39.552Z,8.65
2023-01-22T02:17:11.914Z,8.02
2023-01-22T02:19:41.765Z,8.13
2023-01-22T02:22:15.788Z,8.25
2023-01-22T02:24:45.390Z,7.57
2023-01-22T02:27:14.691Z,9.45
2023-01-22T02:29:43.734Z,9.05
2023-01-22T02:32:13.914Z,7.32
2023-01-22T02:34:42.964Z,9.23
2023-01-22T02:37:14.042Z,12.02
2023-01-22T02:39:42.920Z,9.30
2023-01-22T02:42:12.727Z,6.70
2023-01-22T02:44:43.263Z,7.47
2023-01-22T02:47:12.478Z,6.40
2023-01-22T02:49:41.345Z,8.30
2023-01-22T02:52:10.634Z,8.23
2023-01-22T02:54:40.867Z,9.05
2023-01-22T02:57:10.193Z,8.43
2023-01-22T02:59:39.109Z,7.25
2023-01-22T03:02:12.597Z,7.15
2023-01-22T03:04:41.576Z,7.30
2023-01-22T03:07:12.269Z,6.07
2023-01-22T03:09:42.600Z,7.43
2023-01-22T03:12:11.894Z,5.45
2023-01-22T03:14:58.237Z,6.45
2023-01-22T03:17:44.680Z,7.32
2023-01-22T03:20:31.423Z,8.48
2023-01-22T03:23:00.670Z,12.07
2023-01-22T03:25:30.890Z,6.70
2023-01-22T03:28:16.473Z,6.20
2023-01-22T03:30:49.648Z,8.57
2023-01-22T03:33:19.047Z,6.13
2023-01-22T03:35:50.716Z,6.25
2023-01-22T03:38:22.861Z,8.95
2023-01-22T03:40:53.143Z,9.55
2023-01-22T03:43:24.507Z,6.30
2023-01-22T03:45:53.581Z,6.93
2023-01-22T03:48:24.070Z,9.05
2023-01-22T03:50:53.324Z,7.57
2023-01-22T03:53:22.523Z,7.50
2023-01-22T03:56:00.775Z,6.18
2023-01-22T03:58:31.499Z,6.53
2023-01-22T04:01:05.607Z,7.07
2023-01-22T04:03:35.387Z,6.78
2023-01-22T04:06:05.713Z,7.72
2023-01-22T04:08:36.648Z,6.70
2023-01-22T04:11:08.075Z,7.22
2023-01-22T04:13:40.080Z,5.75
2023-01-22T04:16:10.989Z,8.10
2023-01-22T04:18:58.564Z,9.88
2023-01-22T04:21:59.836Z,9.52
2023-01-22T04:24:29.069Z,9.18
2023-01-22T04:26:59.351Z,7.55
2023-01-22T04:29:29.500Z,7.38
2023-01-22T04:31:59.017Z,7.95
2023-01-22T04:34:47.455Z,8.32
2023-01-22T04:37:26.005Z,8.50
2023-01-22T04:39:55.227Z,6.88
2023-01-22T04:42:27.189Z,8.13
2023-01-22T04:44:56.442Z,8.20
2023-01-22T04:47:25.705Z,6.75
2023-01-22T04:49:55.064Z,7.45
2023-01-22T04:52:23.970Z,9.82
2023-01-22T04:54:53.925Z,7.65
2023-01-22T04:57:25.595Z,9.05
2023-01-22T04:59:54.883Z,7.68
2023-01-22T05:02:23.909Z,8.38
2023-01-22T05:07:23.070Z,7.75
2023-01-22T05:09:52.245Z,10.27
2023-01-22T05:12:21.258Z,9.57
2023-01-22T05:14:53.351Z,11.40
2023-01-22T05:17:23.231Z,7.88
2023-01-22T05:19:52.459Z,6.90
2023-01-22T05:22:23.147Z,7.55
2023-01-22T05:24:52.418Z,10.23
2023-01-22T05:27:21.366Z,8.13
2023-01-22T05:30:00.109Z,11.82
2023-01-22T05:32:51.039Z,8.75
2023-01-22T05:35:20.866Z,8.50
2023-01-22T05:37:50.216Z,9.65
2023-01-22T05:40:21.101Z,7.68
2023-01-22T05:42:50.112Z,8.80
2023-01-22T05:45:21.170Z,10.63
2023-01-22T05:48:13.506Z,11.32
2023-01-22T05:50:58.579Z,8.43
2023-01-22T05:53:27.519Z,11.02
2023-01-22T05:56:00.729Z,8.85
2023-01-22T05:58:29.666Z,8.38
2023-01-22T06:01:01.235Z,8.55
2023-01-22T06:03:35.550Z,8.73
2023-01-22T06:06:08.392Z,8.40
2023-01-22T06:08:37.382Z,8.02
2023-01-22T06:11:09.190Z,8.50
2023-01-22T06:13:39.148Z,10.27
2023-01-22T06:16:19.926Z,8.25
2023-01-22T06:19:04.232Z,11.02
2023-01-22T06:21:41.043Z,14.43
2023-01-22T06:24:10.664Z,22.33
2023-01-22T06:26:39.824Z,15.45
2023-01-22T06:29:11.308Z,12.70
2023-01-22T06:34:16.512Z,10.27
2023-01-22T06:36:45.969Z,10.73
2023-01-22T06:39:16.633Z,11.65
2023-01-22T06:41:52.808Z,9.57
2023-01-22T06:44:21.765Z,8.15
2023-01-22T06:46:53.203Z,7.57
2023-01-22T06:49:26.422Z,7.32
2023-01-22T06:51:57.084Z,7.70
2023-01-22T06:54:26.008Z,9.35
2023-01-22T06:56:55.740Z,7.72
2023-01-22T06:59:26.286Z,7.20
2023-01-22T07:01:56.993Z,7.18
2023-01-22T07:06:55.022Z,7.32
2023-01-22T07:09:24.101Z,9.45
2023-01-22T07:11:53.238Z,7.78
2023-01-22T07:14:36.234Z,8.50
2023-01-22T07:17:08.012Z,9.30
2023-01-22T07:19:36.941Z,9.50
2023-01-22T07:22:06.125Z,6.80
2023-01-22T07:24:35.168Z,8.38
2023-01-22T07:27:04.790Z,7.85
2023-01-22T07:29:33.698Z,9.00
2023-01-22T07:32:02.917Z,10.15
2023-01-22T07:34:34.419Z,9.18
2023-01-22T07:37:04.133Z,8.02
2023-01-22T07:39:33.043Z,8.13
2023-01-22T07:42:02.457Z,7.65
2023-01-22T07:44:32.903Z,9.25
2023-01-22T07:47:02.148Z,7.65
2023-01-22T07:49:32.498Z,6.05
2023-01-22T07:52:01.790Z,7.15
2023-01-22T07:54:31.113Z,7.45
2023-01-22T07:57:00.346Z,7.88
2023-01-22T07:59:29.207Z,7.43
2023-01-22T08:01:58.657Z,8.20
2023-01-22T08:04:27.647Z,8.27
2023-01-22T08:06:58.285Z,7.77
2023-01-22T08:09:27.181Z,6.55
2023-01-22T08:11:56.528Z,7.25
2023-01-22T08:14:25.435Z,8.40
2023-01-22T08:16:54.613Z,10.55
2023-01-22T08:19:23.589Z,8.10
2023-01-22T08:21:52.737Z,8.77
2023-01-22T08:24:23.181Z,9.75
2023-01-22T08:26:52.618Z,10.90
2023-01-22T08:29:21.645Z,10.77
2023-01-22T08:31:53.200Z,8.87
2023-01-22T08:34:22.519Z,8.07
2023-01-22T08:36:51.696Z,11.38
2023-01-22T08:39:22.191Z,8.52
2023-01-22T08:41:52.232Z,9.00
2023-01-22T08:44:21.173Z,9.20
2023-01-22T08:46:50.344Z,9.98
2023-01-22T08:49:21.441Z,9.65
2023-01-22T08:51:50.898Z,8.25
2023-01-22T08:54:19.954Z,12.68
2023-01-22T08:56:51.164Z,13.10
2023-01-22T08:59:20.160Z,9.02
2023-01-22T09:01:49.376Z,12.43
2023-01-22T09:04:19.792Z,10.77
2023-01-22T09:06:49.086Z,10.43
2023-01-22T09:09:18.072Z,10.20
2023-01-22T09:11:47.490Z,10.20
2023-01-22T09:14:17.731Z,10.25
2023-01-22T09:16:47.025Z,10.57
2023-01-22T09:19:16.005Z,10.50
2023-01-22T09:21:45.240Z,12.48
2023-01-22T09:24:14.140Z,11.07
2023-01-22T09:26:43.679Z,9.30
2023-01-22T09:29:12.675Z,9.25
2023-01-22T09:31:43.298Z,9.00
2023-01-22T09:36:42.975Z,9.63
2023-01-22T09:39:11.994Z,7.20
2023-01-22T09:41:46.691Z,8.82
2023-01-22T09:44:22.228Z,9.23
2023-01-22T09:46:57.535Z,8.32
2023-01-22T09:49:30.443Z,10.48
2023-01-22T09:52:05.165Z,8.48
2023-01-22T09:54:35.437Z,8.23
2023-01-22T10:02:24.216Z,9.18
2023-01-22T10:04:58.067Z,8.60
2023-01-22T10:07:33.487Z,9.95
2023-01-22T10:10:13.435Z,9.38
2023-01-22T10:12:43.144Z,8.75
2023-01-22T10:15:16.279Z,8.53
2023-01-22T10:17:47.782Z,8.65
2023-01-22T10:20:21.773Z,9.23
2023-01-22T10:22:56.208Z,9.32
2023-01-22T10:25:25.985Z,8.07
2023-01-22T10:28:04.303Z,9.27
2023-01-22T10:30:35.850Z,10.05
2023-01-22T10:33:08.873Z,10.23
2023-01-22T10:35:45.154Z,10.30
2023-01-22T10:38:24.869Z,7.20
2023-01-22T10:40:58.985Z,11.15
2023-01-22T10:43:34.193Z,7.97
2023-01-22T10:46:13.565Z,8.98
2023-01-22T10:48:44.553Z,7.93
2023-01-22T10:51:17.200Z,8.52
2023-01-22T10:53:49.273Z,7.95
2023-01-22T10:56:29.066Z,8.02
2023-01-22T10:58:59.267Z,9.05
2023-01-22T11:01:33.210Z,7.53
2023-01-22T11:04:13.411Z,9.95
2023-01-22T11:06:48.554Z,9.20
2023-01-22T11:09:22.169Z,10.02
2023-01-22T11:11:58.702Z,11.82
2023-01-22T11:14:33.427Z,13.70
2023-01-22T11:17:07.550Z,9.77
2023-01-22T11:19:45.933Z,10.52
2023-01-22T11:22:26.037Z,11.30
2023-01-22T11:24:55.522Z,11.25
2023-01-22T11:27:59.447Z,11.65
2023-01-22T11:30:52.095Z,10.40
2023-01-22T11:33:38.853Z,9.00
2023-01-22T11:36:18.277Z,12.30
2023-01-22T11:38:51.966Z,13.35
2023-01-22T11:41:46.942Z,10.35
2023-01-22T11:44:49.201Z,12.60
2023-01-22T11:47:47.822Z,10.63
2023-01-22T11:50:27.501Z,11.77
2023-01-22T11:53:14.151Z,10.13
2023-01-22T11:56:03.454Z,9.35
2023-01-22T11:58:42.995Z,10.98
2023-01-22T12:01:20.870Z,9.63
2023-01-22T12:04:25.611Z,10.90
2023-01-22T12:07:28.295Z,10.43
2023-01-22T12:10:13.968Z,11.32
2023-01-22T12:12:51.067Z,10.80
2023-01-22T12:15:39.269Z,11.10
2023-01-22T12:18:35.511Z,10.93
2023-01-22T12:21:09.698Z,9.40
2023-01-22T12:23:47.474Z,14.85
2023-01-22T12:26:23.230Z,12.68
2023-01-22T12:28:57.829Z,11.88
2023-01-22T12:31:32.816Z,10.65
2023-01-22T12:34:05.193Z,9.95
2023-01-22T12:36:35.479Z,13.55
2023-01-22T12:39:10.979Z,12.35
2023-01-22T12:41:59.683Z,20.05
2023-01-22T12:44:45.020Z,11.55
2023-01-22T12:47:20.748Z,11.70
2023-01-22T12:49:51.321Z,12.32
2023-01-22T12:52:33.076Z,11.18
2023-01-22T12:55:03.906Z,14.90
2023-01-22T12:57:42.867Z,14.18
2023-01-22T13:00:23.745Z,12.90
2023-01-22T13:02:53.207Z,16.40
2023-01-22T13:05:37.977Z,14.68
2023-01-22T13:08:22.080Z,12.88
2023-01-22T13:10:56.976Z,18.48
2023-01-22T13:13:34.471Z,28.00
2023-01-22T13:16:06.499Z,19.48
2023-01-22T13:18:42.547Z,17.17
2023-01-22T13:21:14.673Z,15.57
2023-01-22T13:23:46.423Z,14.05
2023-01-22T13:26:22.482Z,13.90
2023-01-22T13:28:56.746Z,13.15
2023-01-22T13:31:26.439Z,9.73
2023-01-22T13:33:59.338Z,11.20
2023-01-22T13:36:29.194Z,14.43
2023-01-22T13:39:00.271Z,16.65
2023-01-22T13:41:34.104Z,11.15
2023-01-22T13:44:07.133Z,16.92
2023-01-22T13:46:39.383Z,15.45
2023-01-22T13:49:16.536Z,16.58
2023-01-22T13:51:45.902Z,15.32
2023-01-22T13:54:23.077Z,14.55
2023-01-22T13:56:52.595Z,15.52
2023-01-22T14:01:55.412Z,14.95
2023-01-22T14:04:30.511Z,15.57
2023-01-22T14:07:01.429Z,15.25
2023-01-22T14:09:34.611Z,16.75
2023-01-22T14:12:16.670Z,16.00
2023-01-22T14:14:48.395Z,17.83
2023-01-22T14:17:28.815Z,16.02
2023-01-22T14:19:58.614Z,18.33
2023-01-22T14:22:28.302Z,24.55
2023-01-22T14:24:57.677Z,25.75
2023-01-22T14:27:29.484Z,23.73
2023-01-22T14:30:00.179Z,22.42
2023-01-22T14:32:29.373Z,19.38
2023-01-22T14:34:59.285Z,18.55
2023-01-22T14:37:28.594Z,20.08
2023-01-22T14:39:57.934Z,22.50
2023-01-22T14:42:28.149Z,20.25
2023-01-22T14:44:58.935Z,19.70
2023-01-22T14:49:56.907Z,19.35
2023-01-22T14:52:25.947Z,19.20
2023-01-22T14:54:56.074Z,20.75
2023-01-22T14:57:25.842Z,17.45
2023-01-22T14:59:55.108Z,22.85
2023-01-22T15:02:25.683Z,20.70
2023-01-22T15:04:55.055Z,24.17
2023-01-22T15:07:24.005Z,26.67
2023-01-22T15:09:53.701Z,22.27
2023-01-22T15:12:23.354Z,25.42
2023-01-22T15:14:52.860Z,37.38
2023-01-22T15:17:24.098Z,23.63
2023-01-22T15:19:53.533Z,23.63
2023-01-22T15:22:22.680Z,18.30
2023-01-22T15:24:52.016Z,17.10
2023-01-22T15:27:21.077Z,18.48
2023-01-22T15:29:50.503Z,18.42
2023-01-22T15:32:19.512Z,23.80
2023-01-22T15:34:50.060Z,23.02
2023-01-22T15:39:48.503Z,19.98
2023-01-22T15:42:17.722Z,20.00
2023-01-22T15:44:47.195Z,21.67
2023-01-22T15:47:16.596Z,19.33
2023-01-22T15:49:45.976Z,19.15
2023-01-22T15:52:16.396Z,16.25
2023-01-22T15:54:47.250Z,20.60
2023-01-22T15:57:16.567Z,18.17
2023-01-22T15:59:46.047Z,17.98
2023-01-22T16:02:15.231Z,12.40
2023-01-22T16:04:44.619Z,11.23
2023-01-22T16:07:15.009Z,10.75
2023-01-22T16:09:44.490Z,12.27
2023-01-22T16:12:13.368Z,11.98
2023-01-22T16:14:42.670Z,13.50
2023-01-22T16:17:11.843Z,10.60
2023-01-22T16:19:41.211Z,13.88
2023-01-22T16:22:10.176Z,13.43
2023-01-22T16:24:40.840Z,10.10
2023-01-22T16:29:40.033Z,15.77
2023-01-22T16:32:09.063Z,12.20
2023-01-22T16:34:38.304Z,13.07
2023-01-22T16:37:07.268Z,15.45
2023-01-22T16:39:37.044Z,12.60
2023-01-22T16:42:07.581Z,13.65
2023-01-22T16:44:38.179Z,15.32
2023-01-22T16:47:07.469Z,14.50
2023-01-22T16:49:36.801Z,14.65
2023-01-22T16:52:21.505Z,16.70
2023-01-22T16:54:52.632Z,18.80
2023-01-22T16:57:23.126Z,17.20
2023-01-22T16:59:52.594Z,17.30
2023-01-22T17:02:21.877Z,23.23
2023-01-22T17:04:51.334Z,47.58
2023-01-22T17:07:32.811Z,40.70
2023-01-22T17:10:03.142Z,44.05
2023-01-22T17:12:33.724Z,53.10
2023-01-22T17:15:03.295Z,32.80
2023-01-22T17:17:33.374Z,24.05
2023-01-22T17:20:02.817Z,20.85
2023-01-22T17:22:33.155Z,15.80
2023-01-22T17:25:02.569Z,15.52
2023-01-22T17:27:36.662Z,13.93
2023-01-22T17:30:08.942Z,13.55
2023-01-22T17:32:38.352Z,11.02
2023-01-22T17:35:09.900Z,12.18
2023-01-22T17:37:38.951Z,10.07
2023-01-22T17:40:09.825Z,11.10
2023-01-22T17:42:40.148Z,12.00
2023-01-22T17:45:11.608Z,14.40
2023-01-22T17:47:45.200Z,14.35
2023-01-22T17:50:14.539Z,10.93
2023-01-22T17:52:43.610Z,11.23
2023-01-22T17:55:13.127Z,10.10
2023-01-22T17:57:43.511Z,12.10
2023-01-22T18:00:13.919Z,8.52
2023-01-22T18:02:43.491Z,9.65
2023-01-22T18:05:12.759Z,8.55
2023-01-22T18:07:42.286Z,8.07
2023-01-22T18:10:13.547Z,9.60
2023-01-22T18:12:44.464Z,8.07
2023-01-22T18:15:13.874Z,7.13
2023-01-22T18:17:42.928Z,7.60
2023-01-22T18:20:13.186Z,7.72
2023-01-22T18:22:42.385Z,8.82
2023-01-22T18:25:12.009Z,10.93
2023-01-22T18:27:41.080Z,10.13
2023-01-22T18:30:15.394Z,9.87
2023-01-22T18:32:44.409Z,6.78
2023-01-22T18:35:13.824Z,6.85
2023-01-22T18:37:43.118Z,6.20
2023-01-22T18:40:13.897Z,7.50
2023-01-22T18:42:42.925Z,5.72
2023-01-22T18:45:14.697Z,6.68
2023-01-22T18:47:43.838Z,7.18
2023-01-22T18:50:16.654Z,7.28
2023-01-22T18:52:45.888Z,8.65
2023-01-22T18:55:17.290Z,7.22
2023-01-22T18:57:52.282Z,7.07
2023-01-22T19:00:24.601Z,8.15
2023-01-22T19:02:56.993Z,7.57
2023-01-22T19:05:28.432Z,6.38
2023-01-22T19:07:57.681Z,10.52
2023-01-22T19:10:28.049Z,7.70
2023-01-22T19:12:56.992Z,7.90
2023-01-22T19:15:28.183Z,8.77
2023-01-22T19:17:57.645Z,9.02
2023-01-22T19:20:27.122Z,8.13
2023-01-22T19:22:57.300Z,8.90
2023-01-22T19:25:26.945Z,7.97
2023-01-22T19:27:57.124Z,8.68
2023-01-22T19:30:27.805Z,6.57
2023-01-22T19:35:26.012Z,7.32
2023-01-22T19:37:54.967Z,8.77
2023-01-22T19:40:25.321Z,8.23
2023-01-22T19:42:54.538Z,7.43
2023-01-22T19:45:23.918Z,6.40
2023-01-22T19:47:56.617Z,6.43
2023-01-22T19:50:26.037Z,7.20
2023-01-22T19:52:54.916Z,6.00
2023-01-22T19:55:26.504Z,6.80
2023-01-22T19:57:56.016Z,8.10
2023-01-22T20:00:25.538Z,8.70
2023-01-22T20:02:55.915Z,8.20
2023-01-22T20:05:25.395Z,7.82
2023-01-22T20:07:58.953Z,7.35
2023-01-22T20:10:28.468Z,7.32
2023-01-22T20:12:57.358Z,7.15
2023-01-22T20:15:26.834Z,9.48
2023-01-22T20:17:57.294Z,8.43
2023-01-22T20:20:28.088Z,8.10
2023-01-22T20:22:57.111Z,6.53
2023-01-22T20:28:01.250Z,9.02
2023-01-22T20:30:30.758Z,8.85
2023-01-22T20:33:02.163Z,7.75
2023-01-22T20:35:32.047Z,8.05
2023-01-22T20:38:01.164Z,8.05
2023-01-22T20:40:30.825Z,8.87
2023-01-22T20:43:01.069Z,9.55
2023-01-22T20:45:31.477Z,9.35
2023-01-22T20:48:02.939Z,8.00
2023-01-22T20:50:32.615Z,7.72
2023-01-22T20:53:01.850Z,7.65
2023-01-22T20:55:31.285Z,7.25
2023-01-22T20:58:00.321Z,8.57
2023-01-22T21:00:29.767Z,6.63
2023-01-22T21:02:58.807Z,7.63
2023-01-22T21:05:29.996Z,7.43
2023-01-22T21:07:59.135Z,7.90
2023-01-22T21:10:30.516Z,7.60
2023-01-22T21:12:59.440Z,6.97
2023-01-22T21:15:28.727Z,6.40
2023-01-22T21:17:57.824Z,6.93
2023-01-22T21:20:28.404Z,7.57
2023-01-22T21:25:26.517Z,8.00
2023-01-22T21:27:55.508Z,7.22
2023-01-22T21:30:24.741Z,9.10
2023-01-22T21:32:53.943Z,10.10
2023-01-22T21:35:23.256Z,9.60
2023-01-22T21:37:53.700Z,9.60
2023-01-22T21:40:23.122Z,8.73
2023-01-22T21:43:09.578Z,10.13
2023-01-22T21:46:00.519Z,8.60
2023-01-22T21:50:59.696Z,9.73
2023-01-22T21:53:29.967Z,9.57
2023-01-22T21:55:59.201Z,7.65
2023-01-22T21:58:28.366Z,11.73
2023-01-22T22:01:03.837Z,9.75
2023-01-22T22:03:34.960Z,8.07
2023-01-22T22:06:04.529Z,7.20
2023-01-22T22:08:37.350Z,8.13
2023-01-22T22:11:07.457Z,8.80
2023-01-22T22:13:36.945Z,7.47
2023-01-22T22:16:08.109Z,8.40
2023-01-22T22:18:37.299Z,8.77
2023-01-22T22:21:09.301Z,8.37
2023-01-22T22:23:40.302Z,14.00
2023-01-22T22:26:12.230Z,8.30
2023-01-22T22:28:41.314Z,9.88
2023-01-22T22:31:12.854Z,11.80
2023-01-22T22:33:42.332Z,9.43
2023-01-22T22:36:13.181Z,8.50
2023-01-22T22:38:43.919Z,8.23
2023-01-22T22:41:15.495Z,7.72
2023-01-22T22:43:47.319Z,9.68
2023-01-22T22:46:18.945Z,8.02
2023-01-22T22:48:49.063Z,9.77
2023-01-22T22:51:20.683Z,8.27
2023-01-22T22:53:55.444Z,8.18
2023-01-22T22:56:25.133Z,8.10
2023-01-22T22:58:54.456Z,9.03
2023-01-22T23:01:25.967Z,9.85
2023-01-22T23:03:55.459Z,11.93
2023-01-22T23:06:30.590Z,10.18
2023-01-22T23:09:22.231Z,8.88
2023-01-22T23:11:53.219Z,11.68
2023-01-22T23:14:24.251Z,9.70
2023-01-22T23:16:53.799Z,10.27
2023-01-22T23:19:24.767Z,9.63
2023-01-22T23:21:56.960Z,9.13
2023-01-22T23:24:28.476Z,8.75
2023-01-22T23:26:57.815Z,8.98
2023-01-22T23:29:29.136Z,9.32
2023-01-22T23:31:58.618Z,10.05
2023-01-22T23:34:27.513Z,9.35
2023-01-22T23:36:56.744Z,8.40
2023-01-22T23:39:27.848Z,8.05
2023-01-22T23:41:57.126Z,9.85
2023-01-22T23:44:26.420Z,7.60
2023-01-22T23:46:55.677Z,7.95
2023-01-22T23:49:24.560Z,7.43
2023-01-22T23:51:53.826Z,7.47
2023-01-22T23:54:22.725Z,7.28
2023-01-22T23:56:53.304Z,8.63
