createdAt,value
2018-04-16T00:01:57.360Z,99236.27
2018-04-16T00:04:25.028Z,99234.92
2018-04-16T00:06:53.655Z,99233.59
2018-04-16T00:09:21.292Z,99237.73
2018-04-16T00:11:48.988Z,99241.88
2018-04-16T00:14:16.756Z,99235.80
2018-04-16T00:16:44.431Z,99228.77
2018-04-16T00:19:12.096Z,99225.55
2018-04-16T00:21:40.308Z,99216.52
2018-04-16T00:24:08.753Z,99206.89
2018-04-16T00:26:36.361Z,99202.39
2018-04-16T00:29:04.029Z,99196.55
2018-04-16T00:34:38.473Z,99180.54
2018-04-16T00:37:11.598Z,99179.45
2018-04-16T00:39:44.907Z,99173.68
2018-04-16T00:42:18.185Z,99164.89
2018-04-16T00:44:51.479Z,99165.89
2018-04-16T00:47:24.536Z,99171.11
2018-04-16T00:50:12.248Z,99171.88
2018-04-16T00:52:45.481Z,99167.73
2018-04-16T00:55:18.680Z,99172.28
2018-04-16T00:57:51.925Z,99174.23
2018-04-16T01:00:40.359Z,99166.74
2018-04-16T01:03:13.577Z,99168.94
2018-04-16T01:05:46.830Z,99168.75
2018-04-16T01:08:19.882Z,99170.19
2018-04-16T01:10:53.343Z,99162.99
2018-04-16T01:13:26.413Z,99163.19
2018-04-16T01:15:59.572Z,99157.43
2018-04-16T01:18:32.847Z,99152.80
2018-04-16T01:21:06.835Z,99156.88
2018-04-16T01:23:39.952Z,99154.59
2018-04-16T01:26:13.228Z,99153.91
2018-04-16T01:28:46.451Z,99154.83
2018-04-16T01:31:20.701Z,99150.13
2018-04-16T01:33:53.802Z,99143.38
2018-04-16T01:36:27.095Z,99141.19
2018-04-16T01:39:00.375Z,99138.05
2018-04-16T01:41:33.784Z,99141.77
2018-04-16T01:44:07.048Z,99129.52
2018-04-16T01:46:40.504Z,99125.88
2018-04-16T01:49:13.732Z,99128.16
2018-04-16T01:51:47.034Z,99128.66
2018-04-16T01:54:20.103Z,99127.81
2018-04-16T01:56:54.357Z,99135.20
2018-04-16T01:59:27.553Z,99132.39
2018-04-16T02:02:00.724Z,99124.55
2018-04-16T02:04:33.869Z,99119.64
2018-04-16T02:07:07.035Z,99110.09
2018-04-16T02:09:40.056Z,99104.69
2018-04-16T02:12:14.053Z,99107.23
2018-04-16T02:14:47.189Z,99102.83
2018-04-16T02:17:20.486Z,99106.97
2018-04-16T02:22:58.028Z,99101.22
2018-04-16T02:25:31.112Z,99112.66
2018-04-16T02:28:04.274Z,99108.17
2018-04-16T02:30:37.452Z,99105.47
2018-04-16T02:33:10.895Z,99107.06
2018-04-16T02:35:44.118Z,99104.21
2018-04-16T02:38:17.329Z,99101.33
2018-04-16T02:40:50.422Z,99096.28
2018-04-16T02:43:23.757Z,99088.75
2018-04-16T02:45:57.604Z,99098.48
2018-04-16T02:48:30.755Z,99092.58
2018-04-16T02:51:04.232Z,99089.17
2018-04-16T02:53:37.550Z,99087.40
2018-04-16T02:56:10.873Z,99082.69
2018-04-16T02:58:44.047Z,99085.56
2018-04-16T03:01:17.245Z,99092.33
2018-04-16T03:03:50.521Z,99094.30
2018-04-16T03:06:25.224Z,99089.74
2018-04-16T03:08:58.465Z,99086.34
2018-04-16T03:11:31.689Z,99077.05
2018-04-16T03:14:05.856Z,99083.75
2018-04-16T03:16:39.063Z,99085.11
2018-04-16T03:19:12.317Z,99088.00
2018-04-16T03:21:45.392Z,99081.41
2018-04-16T03:24:18.550Z,99083.70
2018-04-16T03:26:51.638Z,99087.83
2018-04-16T03:29:24.855Z,99083.55
2018-04-16T03:31:58.005Z,99094.70
2018-04-16T03:34:31.907Z,99101.61
2018-04-16T03:37:05.140Z,99099.06
2018-04-16T03:39:38.519Z,99100.34
2018-04-16T03:42:11.589Z,99107.94
2018-04-16T03:44:45.434Z,99096.79
2018-04-16T03:47:18.551Z,99099.38
2018-04-16T03:49:51.937Z,99084.80
2018-04-16T03:52:26.080Z,99088.23
2018-04-16T03:54:54.265Z,99086.65
2018-04-16T03:57:21.853Z,99084.56
2018-04-16T03:59:49.500Z,99087.18
2018-04-16T04:02:17.192Z,99085.64
2018-04-16T04:04:44.807Z,99087.94
2018-04-16T04:07:12.392Z,99095.85
2018-04-16T04:09:40.189Z,99094.48
2018-04-16T04:12:08.793Z,99090.76
2018-04-16T04:14:36.372Z,99097.57
2018-04-16T04:17:04.042Z,99087.57
2018-04-16T04:19:31.632Z,99095.47
2018-04-16T04:21:59.228Z,99092.47
2018-04-16T04:24:38.658Z,99092.34
2018-04-16T04:27:27.017Z,99092.42
2018-04-16T04:30:06.441Z,99097.36
2018-04-16T04:32:34.034Z,99088.72
2018-04-16T04:35:01.615Z,99100.89
2018-04-16T04:37:29.325Z,99097.98
2018-04-16T04:39:56.941Z,99083.91
2018-04-16T04:42:24.535Z,99090.59
2018-04-16T04:44:52.278Z,99103.33
2018-04-16T04:47:19.876Z,99098.30
2018-04-16T04:49:47.516Z,99092.31
2018-04-16T04:52:15.612Z,99096.20
2018-04-16T04:54:43.443Z,99102.05
2018-04-16T04:57:11.081Z,99093.39
2018-04-16T04:59:38.717Z,99089.34
2018-04-16T05:02:06.929Z,99089.61
2018-04-16T05:04:34.511Z,99092.64
2018-04-16T05:07:02.180Z,99084.72
2018-04-16T05:09:29.820Z,99088.33
2018-04-16T05:11:57.464Z,99084.50
2018-04-16T05:14:25.114Z,99091.07
2018-04-16T05:16:52.692Z,99088.64
2018-04-16T05:19:20.276Z,99093.34
2018-04-16T05:21:47.913Z,99085.03
2018-04-16T05:24:15.563Z,99086.48
2018-04-16T05:26:43.163Z,99087.58
2018-04-16T05:29:10.928Z,99087.42
2018-04-16T05:31:38.582Z,99089.03
2018-04-16T05:34:06.161Z,99086.20
2018-04-16T05:36:33.876Z,99094.92
2018-04-16T05:39:01.486Z,99094.37
2018-04-16T05:41:29.136Z,99091.02
2018-04-16T05:43:56.773Z,99088.95
2018-04-16T05:46:24.404Z,99089.38
2018-04-16T05:48:52.048Z,99095.46
2018-04-16T05:51:19.782Z,99088.23
2018-04-16T05:53:47.451Z,99087.98
2018-04-16T05:56:15.320Z,99098.74
2018-04-16T05:58:42.956Z,99091.33
2018-04-16T06:01:10.596Z,99094.67
2018-04-16T06:03:38.251Z,99092.41
2018-04-16T06:06:06.048Z,99098.32
2018-04-16T06:08:33.662Z,99096.21
2018-04-16T06:11:01.320Z,99092.81
2018-04-16T06:13:29.172Z,99087.40
2018-04-16T06:15:56.831Z,99086.77
2018-04-16T06:18:24.464Z,99097.83
2018-04-16T06:20:52.115Z,99106.77
2018-04-16T06:23:19.796Z,99100.41
2018-04-16T06:25:47.424Z,99094.97
2018-04-16T06:28:15.146Z,99100.42
2018-04-16T06:30:42.729Z,99109.80
2018-04-16T06:33:10.313Z,99111.66
2018-04-16T06:35:37.996Z,99115.00
2018-04-16T06:38:06.367Z,99101.79
2018-04-16T06:40:33.972Z,99102.19
2018-04-16T06:43:01.773Z,99096.91
2018-04-16T06:45:29.441Z,99100.05
2018-04-16T06:47:57.026Z,99105.36
2018-04-16T06:50:24.743Z,99110.48
2018-04-16T06:52:52.385Z,99100.41
2018-04-16T06:55:20.037Z,99103.88
2018-04-16T06:57:48.324Z,99100.81
2018-04-16T07:00:15.946Z,99102.27
2018-04-16T07:02:43.530Z,99105.98
2018-04-16T07:05:11.191Z,99097.48
2018-04-16T07:07:38.787Z,99093.25
2018-04-16T07:10:06.432Z,99094.05
2018-04-16T07:12:34.144Z,99088.45
2018-04-16T07:15:02.549Z,99089.61
2018-04-16T07:17:30.189Z,99097.86
2018-04-16T07:19:57.933Z,99076.95
2018-04-16T07:22:25.511Z,99077.78
2018-04-16T07:24:53.086Z,99083.81
2018-04-16T07:27:20.852Z,99089.12
2018-04-16T07:29:48.451Z,99079.99
2018-04-16T07:32:16.094Z,99078.58
2018-04-16T07:34:44.157Z,99070.41
2018-04-16T07:37:11.760Z,99060.33
2018-04-16T07:39:39.339Z,99064.44
2018-04-16T07:42:06.965Z,99061.52
2018-04-16T07:44:34.617Z,99058.35
2018-04-16T07:47:02.257Z,99056.67
2018-04-16T07:54:19.540Z,99048.07
2018-04-16T07:56:47.258Z,99048.52
2018-04-16T07:59:15.039Z,99045.99
2018-04-16T08:01:42.624Z,99047.57
2018-04-16T08:04:10.318Z,99051.44
2018-04-16T08:06:38.006Z,99052.91
2018-04-16T08:09:07.464Z,99052.26
2018-04-16T08:11:35.173Z,99052.91
2018-04-16T08:14:02.778Z,99060.17
2018-04-16T08:16:30.429Z,99067.70
2018-04-16T08:18:58.056Z,99069.73
2018-04-16T08:21:25.700Z,99067.75
2018-04-16T08:23:53.279Z,99062.14
2018-04-16T08:26:20.998Z,99064.97
2018-04-16T08:28:48.595Z,99056.06
2018-04-16T08:31:16.202Z,99055.92
2018-04-16T08:33:43.973Z,99077.13
2018-04-16T08:36:11.615Z,99073.52
2018-04-16T08:38:39.188Z,99073.27
2018-04-16T08:41:06.907Z,99075.32
2018-04-16T08:43:34.487Z,99066.53
2018-04-16T08:46:02.117Z,99066.88
2018-04-16T08:48:29.844Z,99053.75
2018-04-16T08:50:57.420Z,99059.32
2018-04-16T08:53:24.996Z,99051.75
2018-04-16T08:55:52.619Z,99053.84
2018-04-16T08:58:20.217Z,99063.25
2018-04-16T09:00:47.891Z,99060.95
2018-04-16T09:03:15.600Z,99048.80
2018-04-16T09:05:43.184Z,99051.72
2018-04-16T09:08:12.435Z,99046.13
2018-04-16T09:10:40.175Z,99049.52
2018-04-16T09:13:07.814Z,99044.97
2018-04-16T09:15:35.440Z,99035.98
2018-04-16T09:18:03.066Z,99035.20
2018-04-16T09:20:30.680Z,99030.48
2018-04-16T09:22:58.278Z,99015.64
2018-04-16T09:25:25.985Z,99022.16
2018-04-16T09:27:53.636Z,99019.05
2018-04-16T09:30:21.216Z,99010.60
2018-04-16T09:32:48.841Z,99016.49
2018-04-16T09:35:16.478Z,99004.08
2018-04-16T09:37:44.125Z,99001.05
2018-04-16T09:40:11.876Z,99007.99
2018-04-16T09:42:39.467Z,99010.63
2018-04-16T09:45:07.101Z,99005.86
2018-04-16T09:47:34.948Z,99003.50
2018-04-16T09:50:02.596Z,98999.81
2018-04-16T09:52:30.231Z,98991.55
2018-04-16T09:54:57.860Z,98992.52
2018-04-16T09:57:25.440Z,99002.45
2018-04-16T09:59:53.092Z,98988.20
2018-04-16T10:02:25.913Z,98985.80
2018-04-16T10:04:53.502Z,98983.38
2018-04-16T10:07:21.083Z,98986.93
2018-04-16T10:09:48.718Z,98982.00
2018-04-16T10:12:16.345Z,98978.67
2018-04-16T10:14:43.924Z,98976.42
2018-04-16T10:17:11.549Z,98975.91
2018-04-16T10:19:39.196Z,98986.30
2018-04-16T10:22:06.844Z,98971.84
2018-04-16T10:24:34.511Z,98967.67
2018-04-16T10:27:02.196Z,98963.21
2018-04-16T10:29:29.845Z,98962.84
2018-04-16T10:31:57.648Z,98954.52
2018-04-16T10:34:25.267Z,98949.72
2018-04-16T10:36:52.879Z,98936.48
2018-04-16T10:39:20.520Z,98929.45
2018-04-16T10:41:48.157Z,98918.33
2018-04-16T10:44:15.743Z,98914.56
2018-04-16T10:46:43.473Z,98918.56
2018-04-16T10:49:11.069Z,98914.35
2018-04-16T10:51:38.710Z,98911.92
2018-04-16T10:54:06.474Z,98918.37
2018-04-16T10:56:34.051Z,98917.17
2018-04-16T10:59:01.630Z,98913.29
2018-04-16T11:01:29.401Z,98916.77
2018-04-16T11:03:57.237Z,98913.77
2018-04-16T11:06:24.832Z,98916.77
2018-04-16T11:08:52.499Z,98898.65
2018-04-16T11:11:20.168Z,98879.84
2018-04-16T11:13:47.782Z,98876.88
2018-04-16T11:16:16.333Z,98872.39
2018-04-16T11:18:43.978Z,98873.05
2018-04-16T11:21:11.557Z,98886.20
2018-04-16T11:23:39.231Z,98887.87
2018-04-16T11:26:06.885Z,98894.70
2018-04-16T11:28:34.476Z,98902.14
2018-04-16T11:31:02.525Z,98893.00
2018-04-16T11:33:30.190Z,98896.02
2018-04-16T11:35:57.785Z,98896.14
2018-04-16T11:38:25.508Z,98900.98
2018-04-16T11:40:53.441Z,98892.50
2018-04-16T11:43:21.032Z,98892.06
2018-04-16T11:45:48.673Z,98891.80
2018-04-16T11:48:16.272Z,98882.70
2018-04-16T11:50:43.912Z,98888.39
2018-04-16T11:53:11.664Z,98883.30
2018-04-16T11:55:39.263Z,98882.58
2018-04-16T11:58:06.884Z,98882.50
2018-04-16T12:00:34.632Z,98877.52
2018-04-16T12:03:02.222Z,98870.36
2018-04-16T12:05:29.861Z,98875.00
2018-04-16T12:07:57.579Z,98878.94
2018-04-16T12:10:25.223Z,98868.08
2018-04-16T12:12:52.800Z,98868.94
2018-04-16T12:15:20.504Z,98873.03
2018-04-16T12:17:48.164Z,98882.18
2018-04-16T12:20:15.833Z,98879.56
2018-04-16T12:22:43.488Z,98875.63
2018-04-16T12:25:11.053Z,98877.89
2018-04-16T12:27:38.633Z,98875.52
2018-04-16T12:30:06.374Z,98874.42
2018-04-16T12:32:33.951Z,98866.16
2018-04-16T12:35:01.584Z,98858.42
2018-04-16T12:37:29.279Z,98862.39
2018-04-16T12:39:56.939Z,98859.98
2018-04-16T12:42:24.518Z,98853.75
2018-04-16T12:44:52.233Z,98849.80
2018-04-16T12:47:19.820Z,98847.90
2018-04-16T12:49:47.391Z,98841.23
2018-04-16T12:52:15.172Z,98845.77
2018-04-16T12:54:42.796Z,98838.70
2018-04-16T12:57:10.380Z,98832.75
2018-04-16T12:59:37.999Z,98821.31
2018-04-16T13:02:05.596Z,98825.58
2018-04-16T13:04:33.217Z,98823.26
2018-04-16T13:07:01.064Z,98821.00
2018-04-16T13:09:28.663Z,98820.47
2018-04-16T13:11:57.192Z,98815.74
2018-04-16T13:14:24.892Z,98813.72
2018-04-16T13:16:52.520Z,98811.31
2018-04-16T13:19:20.101Z,98821.99
2018-04-16T13:21:47.752Z,98813.38
2018-04-16T13:24:15.329Z,98808.41
2018-04-16T13:26:42.958Z,98811.16
2018-04-16T13:29:10.648Z,98810.74
2018-04-16T13:31:38.220Z,98801.37
2018-04-16T13:34:05.825Z,98806.67
2018-04-16T13:36:33.486Z,98802.69
2018-04-16T13:39:01.057Z,98799.98
2018-04-16T13:41:28.640Z,98807.40
2018-04-16T13:43:56.361Z,98790.52
2018-04-16T13:46:23.958Z,98781.77
2018-04-16T13:48:51.562Z,98787.77
2018-04-16T13:51:19.184Z,98790.66
2018-04-16T13:53:46.821Z,98785.93
2018-04-16T13:56:14.424Z,98785.03
2018-04-16T13:58:42.058Z,98784.14
2018-04-16T14:01:09.651Z,98781.28
2018-04-16T14:03:37.288Z,98778.24
2018-04-16T14:06:04.925Z,98773.91
2018-04-16T14:08:32.579Z,98769.47
2018-04-16T14:11:00.211Z,98767.31
2018-04-16T14:13:27.836Z,98767.88
2018-04-16T14:15:56.369Z,98767.42
2018-04-16T14:18:23.968Z,98773.37
2018-04-16T14:20:51.664Z,98771.68
2018-04-16T14:23:19.326Z,98773.31
2018-04-16T14:25:46.916Z,98770.72
2018-04-16T14:28:14.687Z,98766.95
2018-04-16T14:30:42.282Z,98769.62
2018-04-16T14:33:09.861Z,98765.12
2018-04-16T14:35:37.588Z,98761.13
2018-04-16T14:38:05.328Z,98759.19
2018-04-16T14:40:32.941Z,98756.28
2018-04-16T14:43:00.704Z,98768.50
2018-04-16T14:45:28.397Z,98765.85
2018-04-16T14:47:56.041Z,98764.33
2018-04-16T14:50:23.980Z,98762.75
2018-04-16T14:52:51.564Z,98761.13
2018-04-16T14:55:19.224Z,98769.90
2018-04-16T14:57:46.957Z,98766.78
2018-04-16T15:00:14.556Z,98769.72
2018-04-16T15:02:42.205Z,98764.93
2018-04-16T15:05:10.732Z,98766.28
2018-04-16T15:07:38.414Z,98764.96
2018-04-16T15:10:06.293Z,98765.28
2018-04-16T15:12:34.032Z,98769.17
2018-04-16T15:15:01.647Z,98758.65
2018-04-16T15:17:29.220Z,98753.10
2018-04-16T15:19:56.868Z,98747.61
2018-04-16T15:22:24.513Z,98752.47
2018-04-16T15:24:52.161Z,98749.67
2018-04-16T15:27:19.856Z,98742.89
2018-04-16T15:29:47.492Z,98745.30
2018-04-16T15:32:15.101Z,98753.25
2018-04-16T15:34:42.781Z,98758.57
2018-04-16T15:37:10.411Z,98758.58
2018-04-16T15:39:38.026Z,98754.27
2018-04-16T15:42:05.716Z,98753.53
2018-04-16T15:44:33.285Z,98749.50
2018-04-16T15:47:01.011Z,98746.66
2018-04-16T15:49:28.825Z,98736.50
2018-04-16T15:51:56.523Z,98743.36
2018-04-16T15:54:24.143Z,98746.05
2018-04-16T15:56:51.872Z,98738.53
2018-04-16T15:59:19.556Z,98735.27
2018-04-16T16:01:47.139Z,98736.25
2018-04-16T16:04:14.766Z,98736.50
2018-04-16T16:06:42.383Z,98740.56
2018-04-16T16:09:10.044Z,98745.26
2018-04-16T16:11:37.936Z,98746.80
2018-04-16T16:14:05.626Z,98750.45
2018-04-16T16:16:33.828Z,98754.97
2018-04-16T16:19:01.511Z,98755.95
2018-04-16T16:21:29.092Z,98753.73
2018-04-16T16:23:56.719Z,98754.79
2018-04-16T16:26:24.507Z,98767.84
2018-04-16T16:28:52.097Z,98760.83
2018-04-16T16:31:19.736Z,98758.16
2018-04-16T16:33:47.352Z,98755.11
2018-04-16T16:36:14.932Z,98745.05
2018-04-16T16:38:42.592Z,98737.05
2018-04-16T16:41:10.324Z,98742.30
2018-04-16T16:43:37.908Z,98736.52
2018-04-16T16:46:05.491Z,98745.23
2018-04-16T16:48:35.907Z,98745.38
2018-04-16T16:51:03.529Z,98753.13
2018-04-16T16:53:31.107Z,98754.95
2018-04-16T16:55:58.748Z,98754.75
2018-04-16T16:58:26.337Z,98765.24
2018-04-16T17:00:53.936Z,98769.88
2018-04-16T17:03:21.643Z,98764.21
2018-04-16T17:05:49.250Z,98770.41
2018-04-16T17:08:16.856Z,98776.53
2018-04-16T17:10:44.580Z,98783.36
2018-04-16T17:13:12.424Z,98778.84
2018-04-16T17:15:40.012Z,98782.23
2018-04-16T17:18:07.637Z,98781.17
2018-04-16T17:20:35.308Z,98767.45
2018-04-16T17:23:02.883Z,98776.07
2018-04-16T17:25:30.581Z,98787.09
2018-04-16T17:27:58.261Z,98788.13
2018-04-16T17:30:25.914Z,98774.53
2018-04-16T17:32:53.623Z,98783.66
2018-04-16T17:35:21.261Z,98796.66
2018-04-16T17:37:48.906Z,98792.37
2018-04-16T17:40:16.533Z,98804.84
2018-04-16T17:42:44.120Z,98800.78
2018-04-16T17:45:11.718Z,98804.67
2018-04-16T17:47:39.447Z,98816.00
2018-04-16T17:50:07.027Z,98824.59
2018-04-16T17:52:34.656Z,98822.93
2018-04-16T17:55:02.409Z,98840.84
2018-04-16T17:57:29.987Z,98855.81
2018-04-16T17:59:57.581Z,98865.67
2018-04-16T18:02:25.273Z,98867.88
2018-04-16T18:04:52.861Z,98866.06
2018-04-16T18:07:20.507Z,98870.67
2018-04-16T18:09:48.221Z,98877.02
2018-04-16T18:12:16.131Z,98872.64
2018-04-16T18:14:43.854Z,98859.33
2018-04-16T18:17:11.539Z,98867.49
2018-04-16T18:19:39.180Z,98854.95
2018-04-16T18:22:06.764Z,98852.52
2018-04-16T18:24:34.495Z,98855.75
2018-04-16T18:27:02.106Z,98861.66
2018-04-16T18:29:29.789Z,98863.64
2018-04-16T18:31:57.452Z,98859.88
2018-04-16T18:34:25.105Z,98860.91
2018-04-16T18:36:52.689Z,98873.06
2018-04-16T18:39:20.439Z,98877.48
2018-04-16T18:41:48.092Z,98879.87
2018-04-16T18:44:15.744Z,98876.92
2018-04-16T18:46:43.376Z,98889.41
2018-04-16T18:49:10.983Z,98880.58
2018-04-16T18:51:38.575Z,98876.66
2018-04-16T18:54:06.205Z,98879.98
2018-04-16T18:56:33.795Z,98887.82
2018-04-16T18:59:01.376Z,98889.73
2018-04-16T19:01:31.293Z,98894.28
2018-04-16T19:03:58.925Z,98901.83
2018-04-16T19:06:26.499Z,98896.05
2018-04-16T19:08:54.128Z,98895.54
2018-04-16T19:11:21.743Z,98897.32
2018-04-16T19:13:49.308Z,98891.74
2018-04-16T19:16:17.200Z,98888.60
2018-04-16T19:18:44.783Z,98886.72
2018-04-16T19:24:17.646Z,98884.31
2018-04-16T19:26:50.962Z,98872.48
2018-04-16T19:29:18.540Z,98869.86
2018-04-16T19:31:46.135Z,98869.71
2018-04-16T19:34:19.416Z,98876.19
2018-04-16T19:36:47.061Z,98875.98
2018-04-16T19:39:17.454Z,98874.11
2018-04-16T19:41:51.581Z,98869.66
2018-04-16T19:44:19.162Z,98886.89
2018-04-16T19:46:46.737Z,98889.50
2018-04-16T19:49:20.036Z,98880.67
2018-04-16T19:51:47.620Z,98878.95
2018-04-16T19:54:15.273Z,98880.81
2018-04-16T19:56:48.459Z,98874.28
2018-04-16T19:59:16.030Z,98859.05
2018-04-16T20:01:43.655Z,98846.93
2018-04-16T20:04:11.393Z,98842.84
2018-04-16T20:06:38.978Z,98840.10
2018-04-16T20:09:06.616Z,98847.48
2018-04-16T20:11:34.312Z,98839.20
2018-04-16T20:14:04.668Z,98837.66
2018-04-16T20:16:32.336Z,98832.66
2018-04-16T20:18:59.990Z,98823.56
2018-04-16T20:21:27.579Z,98817.61
2018-04-16T20:23:55.232Z,98808.32
2018-04-16T20:26:22.928Z,98802.91
2018-04-16T20:28:50.535Z,98771.86
2018-04-16T20:31:18.200Z,98756.41
2018-04-16T20:33:46.035Z,98733.39
2018-04-16T20:36:13.623Z,98726.34
2018-04-16T20:38:41.269Z,98733.89
2018-04-16T20:41:09.850Z,98736.20
2018-04-16T20:43:37.497Z,98738.12
2018-04-16T20:46:05.154Z,98740.41
2018-04-16T20:48:32.933Z,98747.50
2018-04-16T20:51:00.584Z,98758.68
2018-04-16T20:53:28.176Z,98751.06
2018-04-16T20:55:58.483Z,98721.59
2018-04-16T20:58:26.078Z,98701.22
2018-04-16T21:00:53.703Z,98682.27
2018-04-16T21:03:21.488Z,98651.56
2018-04-16T21:05:49.137Z,98614.90
2018-04-16T21:08:16.785Z,98632.27
2018-04-16T21:10:44.607Z,98655.75
2018-04-16T21:13:12.216Z,98677.58
2018-04-16T21:15:39.828Z,98674.16
2018-04-16T21:18:08.045Z,98660.91
2018-04-16T21:20:35.646Z,98645.69
2018-04-16T21:23:03.281Z,98625.26
2018-04-16T21:25:30.996Z,98631.45
2018-04-16T21:27:58.582Z,98641.61
2018-04-16T21:30:26.195Z,98639.94
2018-04-16T21:32:53.853Z,98625.16
2018-04-16T21:35:21.452Z,98610.59
2018-04-16T21:37:49.086Z,98616.09
2018-04-16T21:40:16.781Z,98633.12
2018-04-16T21:42:44.368Z,98661.92
2018-04-16T21:45:11.938Z,98702.91
2018-04-16T21:47:40.417Z,98711.82
2018-04-16T21:50:08.853Z,98731.19
2018-04-16T21:52:36.517Z,98739.18
2018-04-16T21:55:04.255Z,98742.06
2018-04-16T21:57:31.832Z,98753.48
2018-04-16T21:59:59.419Z,98758.31
2018-04-16T22:02:27.197Z,98741.31
2018-04-16T22:04:54.770Z,98729.70
2018-04-16T22:07:22.413Z,98718.25
2018-04-16T22:09:50.044Z,98720.41
2018-04-16T22:12:17.681Z,98722.82
2018-04-16T22:14:45.329Z,98725.06
2018-04-16T22:17:12.943Z,98716.31
2018-04-16T22:19:40.596Z,98708.70
2018-04-16T22:22:08.180Z,98720.45
2018-04-16T22:24:35.978Z,98718.00
2018-04-16T22:27:03.556Z,98702.69
2018-04-16T22:29:31.131Z,98707.34
2018-04-16T22:31:58.816Z,98711.78
2018-04-16T22:34:26.478Z,98713.27
2018-04-16T22:36:54.060Z,98701.16
2018-04-16T22:39:21.771Z,98675.41
2018-04-16T22:41:49.356Z,98663.77
2018-04-16T22:44:16.938Z,98659.52
2018-04-16T22:46:44.668Z,98635.37
2018-04-16T22:49:12.321Z,98625.80
2018-04-16T22:51:39.985Z,98608.16
2018-04-16T22:54:07.643Z,98609.62
2018-04-16T22:56:35.296Z,98658.99
2018-04-16T22:59:02.957Z,98722.27
2018-04-16T23:01:30.764Z,98726.50
2018-04-16T23:03:58.408Z,98706.13
2018-04-16T23:06:26.068Z,98688.66
2018-04-16T23:08:53.790Z,98685.12
2018-04-16T23:11:21.381Z,98690.31
2018-04-16T23:13:48.984Z,98676.48
2018-04-16T23:16:16.622Z,98648.41
2018-04-16T23:18:44.276Z,98644.55
2018-04-16T23:21:11.992Z,98667.05
2018-04-16T23:23:39.623Z,98681.04
2018-04-16T23:26:07.255Z,98675.03
2018-04-16T23:28:34.825Z,98669.42
2018-04-16T23:31:02.505Z,98685.83
2018-04-16T23:33:30.090Z,98705.82
2018-04-16T23:35:57.720Z,98729.75
2018-04-16T23:38:25.437Z,98710.00
2018-04-16T23:40:53.036Z,98708.41
2018-04-16T23:43:20.612Z,98717.98
2018-04-16T23:45:48.332Z,98737.42
2018-04-16T23:48:15.979Z,98744.82
2018-04-16T23:50:43.571Z,98752.51
2018-04-16T23:53:11.353Z,98790.11
2018-04-16T23:55:38.985Z,98803.89
2018-04-16T23:58:06.611Z,98790.43
