createdAt,value
2017-07-31T00:00:27.016Z,6.67
2017-07-31T00:02:53.859Z,6.17
2017-07-31T00:05:20.749Z,5.40
2017-07-31T00:07:47.608Z,5.93
2017-07-31T00:10:14.519Z,5.77
2017-07-31T00:12:41.356Z,6.13
2017-07-31T00:15:08.171Z,5.90
2017-07-31T00:17:35.026Z,6.80
2017-07-31T00:20:01.925Z,6.47
2017-07-31T00:22:29.576Z,5.63
2017-07-31T00:24:57.315Z,5.97
2017-07-31T00:27:24.146Z,6.40
2017-07-31T00:29:51.033Z,7.33
2017-07-31T00:32:18.170Z,5.90
2017-07-31T00:37:27.813Z,6.60
2017-07-31T00:39:55.382Z,6.97
2017-07-31T00:42:22.193Z,6.67
2017-07-31T00:44:49.104Z,6.63
2017-07-31T00:47:16.289Z,6.33
2017-07-31T00:49:44.716Z,6.33
2017-07-31T00:52:11.607Z,6.20
2017-07-31T00:54:38.996Z,6.27
2017-07-31T00:57:05.800Z,7.40
2017-07-31T00:59:32.683Z,6.33
2017-07-31T01:01:59.623Z,6.73
2017-07-31T01:04:26.508Z,7.83
2017-07-31T01:06:53.517Z,5.77
2017-07-31T01:09:20.939Z,6.60
2017-07-31T01:11:47.756Z,6.40
2017-07-31T01:14:14.690Z,6.10
2017-07-31T01:16:41.540Z,6.90
2017-07-31T01:19:08.356Z,6.23
2017-07-31T01:21:35.278Z,6.63
2017-07-31T01:24:03.031Z,6.40
2017-07-31T01:26:29.853Z,6.20
2017-07-31T01:28:56.744Z,6.43
2017-07-31T01:31:23.604Z,6.90
2017-07-31T01:33:50.410Z,6.00
2017-07-31T01:36:17.320Z,6.53
2017-07-31T01:38:44.637Z,6.50
2017-07-31T01:41:11.524Z,6.40
2017-07-31T01:43:38.499Z,6.77
2017-07-31T01:46:05.357Z,6.13
2017-07-31T01:48:32.182Z,7.17
2017-07-31T01:50:59.134Z,6.60
2017-07-31T01:53:25.991Z,6.87
2017-07-31T01:55:52.807Z,7.27
2017-07-31T01:58:19.659Z,7.60
2017-07-31T02:00:46.597Z,6.87
2017-07-31T02:03:13.476Z,7.30
2017-07-31T02:05:40.360Z,7.20
2017-07-31T02:08:07.171Z,6.67
2017-07-31T02:10:34.112Z,6.43
2017-07-31T02:13:01.018Z,6.70
2017-07-31T02:15:27.962Z,7.17
2017-07-31T02:17:54.803Z,8.50
2017-07-31T02:20:26.601Z,6.67
2017-07-31T02:22:53.707Z,6.97
2017-07-31T02:25:20.583Z,7.73
2017-07-31T02:27:48.059Z,7.40
2017-07-31T02:30:14.880Z,7.10
2017-07-31T02:32:42.853Z,7.03
2017-07-31T02:35:09.727Z,6.97
2017-07-31T02:37:36.581Z,7.17
2017-07-31T02:40:03.428Z,7.13
2017-07-31T02:42:31.156Z,7.90
2017-07-31T02:44:57.975Z,7.87
2017-07-31T02:47:24.813Z,8.37
2017-07-31T02:49:51.735Z,7.00
2017-07-31T02:52:18.554Z,7.60
2017-07-31T02:54:45.424Z,7.80
2017-07-31T02:57:12.331Z,6.67
2017-07-31T02:59:39.192Z,7.07
2017-07-31T03:02:06.041Z,6.80
2017-07-31T03:04:33.079Z,7.47
2017-07-31T03:07:00.346Z,7.57
2017-07-31T03:09:27.217Z,6.80
2017-07-31T03:11:54.140Z,6.63
2017-07-31T03:14:21.002Z,7.80
2017-07-31T03:16:48.412Z,7.10
2017-07-31T03:19:15.785Z,7.47
2017-07-31T03:21:42.627Z,8.10
2017-07-31T03:24:09.572Z,9.10
2017-07-31T03:26:36.477Z,30.83
2017-07-31T03:29:03.334Z,15.70
2017-07-31T03:31:30.200Z,19.80
2017-07-31T03:33:57.062Z,17.70
2017-07-31T03:36:23.924Z,14.00
2017-07-31T03:38:50.778Z,10.63
2017-07-31T03:41:17.688Z,8.80
2017-07-31T03:43:44.803Z,8.30
2017-07-31T03:46:11.619Z,8.33
2017-07-31T03:48:38.524Z,7.50
2017-07-31T03:51:05.439Z,42.10
2017-07-31T03:53:32.292Z,61.00
2017-07-31T03:56:00.007Z,38.27
2017-07-31T03:58:26.850Z,32.43
2017-07-31T04:00:54.051Z,21.00
2017-07-31T04:03:20.995Z,11.63
2017-07-31T04:05:48.883Z,7.70
2017-07-31T04:08:15.721Z,6.70
2017-07-31T04:10:42.566Z,7.87
2017-07-31T04:13:09.391Z,7.75
2017-07-31T04:15:36.230Z,8.40
2017-07-31T04:18:03.086Z,8.00
2017-07-31T04:20:30.492Z,7.23
2017-07-31T04:22:57.318Z,8.87
2017-07-31T04:25:24.241Z,7.23
2017-07-31T04:27:51.134Z,7.57
2017-07-31T04:30:18.714Z,7.57
2017-07-31T04:32:45.591Z,8.83
2017-07-31T04:35:12.472Z,8.10
2017-07-31T04:37:39.384Z,7.80
2017-07-31T04:40:06.240Z,7.40
2017-07-31T04:42:33.075Z,9.23
2017-07-31T04:44:59.896Z,9.53
2017-07-31T04:47:27.361Z,9.30
2017-07-31T04:49:54.213Z,9.30
2017-07-31T04:52:21.058Z,7.60
2017-07-31T04:54:47.976Z,9.13
2017-07-31T04:57:14.903Z,6.83
2017-07-31T04:59:41.794Z,8.27
2017-07-31T05:02:08.643Z,6.97
2017-07-31T05:04:35.551Z,8.07
2017-07-31T05:07:02.385Z,8.50
2017-07-31T05:09:29.288Z,9.83
2017-07-31T05:11:56.127Z,7.70
2017-07-31T05:14:22.980Z,8.13
2017-07-31T05:16:49.872Z,7.27
2017-07-31T05:19:16.723Z,8.20
2017-07-31T05:21:43.570Z,7.33
2017-07-31T05:24:10.461Z,7.27
2017-07-31T05:26:37.346Z,7.33
2017-07-31T05:29:04.208Z,7.77
2017-07-31T05:31:31.064Z,7.70
2017-07-31T05:33:57.982Z,7.20
2017-07-31T05:36:24.899Z,7.83
2017-07-31T05:38:52.601Z,7.07
2017-07-31T05:41:20.280Z,7.97
2017-07-31T05:43:47.116Z,7.40
2017-07-31T05:46:14.016Z,7.43
2017-07-31T05:48:40.882Z,7.60
2017-07-31T05:51:08.527Z,7.87
2017-07-31T05:53:35.568Z,6.90
2017-07-31T05:56:02.428Z,7.03
2017-07-31T05:58:29.334Z,7.00
2017-07-31T06:00:56.222Z,7.47
2017-07-31T06:03:23.068Z,7.73
2017-07-31T06:05:49.938Z,7.70
2017-07-31T06:08:17.666Z,7.03
2017-07-31T06:10:44.517Z,7.07
2017-07-31T06:13:12.288Z,6.83
2017-07-31T06:15:39.168Z,6.90
2017-07-31T06:18:06.890Z,7.70
2017-07-31T06:20:34.285Z,8.00
2017-07-31T06:23:01.197Z,6.67
2017-07-31T06:28:01.673Z,8.10
2017-07-31T06:30:28.519Z,7.73
2017-07-31T06:32:55.354Z,7.60
2017-07-31T06:35:23.011Z,8.00
2017-07-31T06:37:49.822Z,7.67
2017-07-31T06:40:16.672Z,7.87
2017-07-31T06:42:43.538Z,7.30
2017-07-31T06:45:10.422Z,6.80
2017-07-31T06:47:37.285Z,7.93
2017-07-31T06:50:04.183Z,9.13
2017-07-31T06:52:31.001Z,7.50
2017-07-31T06:54:58.674Z,7.70
2017-07-31T06:57:25.555Z,7.57
2017-07-31T06:59:53.009Z,7.97
2017-07-31T07:02:19.853Z,7.13
2017-07-31T07:04:46.868Z,7.50
2017-07-31T07:07:13.806Z,7.20
2017-07-31T07:09:40.664Z,6.97
2017-07-31T07:12:07.530Z,7.13
2017-07-31T07:14:34.386Z,8.13
2017-07-31T07:17:01.206Z,7.33
2017-07-31T07:19:28.078Z,6.20
2017-07-31T07:21:54.891Z,7.00
2017-07-31T07:24:21.700Z,6.60
2017-07-31T07:26:48.593Z,6.90
2017-07-31T07:29:16.227Z,6.97
2017-07-31T07:31:43.101Z,6.87
2017-07-31T07:34:09.999Z,6.80
2017-07-31T07:36:36.845Z,6.83
2017-07-31T07:39:03.686Z,6.93
2017-07-31T07:41:30.573Z,7.60
2017-07-31T07:43:57.463Z,7.20
2017-07-31T07:46:24.352Z,6.27
2017-07-31T07:48:51.275Z,6.43
2017-07-31T07:51:18.191Z,6.90
2017-07-31T07:53:44.990Z,7.00
2017-07-31T07:56:11.892Z,6.03
2017-07-31T07:58:38.735Z,6.20
2017-07-31T08:01:05.571Z,6.53
2017-07-31T08:03:32.454Z,7.70
2017-07-31T08:05:59.352Z,6.67
2017-07-31T08:08:26.220Z,6.50
2017-07-31T08:10:53.114Z,6.17
2017-07-31T08:13:19.955Z,6.00
2017-07-31T08:15:46.802Z,5.77
2017-07-31T08:18:13.638Z,6.90
2017-07-31T08:20:40.511Z,6.47
2017-07-31T08:23:07.365Z,6.50
2017-07-31T08:25:34.304Z,6.13
2017-07-31T08:28:01.184Z,6.10
2017-07-31T08:30:28.004Z,6.17
2017-07-31T08:32:54.931Z,6.60
2017-07-31T08:35:21.734Z,6.50
2017-07-31T08:37:48.589Z,6.70
2017-07-31T08:40:15.467Z,6.23
2017-07-31T08:42:42.316Z,5.80
2017-07-31T08:45:09.176Z,6.87
2017-07-31T08:47:36.071Z,6.63
2017-07-31T08:50:02.965Z,6.03
2017-07-31T08:52:29.812Z,6.17
2017-07-31T08:54:56.746Z,6.43
2017-07-31T08:57:23.696Z,6.37
2017-07-31T08:59:50.538Z,6.20
2017-07-31T09:02:17.443Z,5.60
2017-07-31T09:04:44.252Z,5.73
2017-07-31T09:07:11.067Z,6.10
2017-07-31T09:09:37.934Z,6.00
2017-07-31T09:12:04.809Z,6.03
2017-07-31T09:14:31.688Z,6.50
2017-07-31T09:16:58.588Z,5.43
2017-07-31T09:19:25.450Z,5.73
2017-07-31T09:21:52.263Z,5.70
2017-07-31T09:24:19.154Z,7.40
2017-07-31T09:26:46.044Z,5.93
2017-07-31T09:29:12.960Z,4.83
2017-07-31T09:31:39.852Z,6.50
2017-07-31T09:34:06.707Z,5.67
2017-07-31T09:36:33.579Z,6.07
2017-07-31T09:39:00.434Z,5.30
2017-07-31T09:41:27.308Z,6.17
2017-07-31T09:43:54.161Z,5.80
2017-07-31T09:46:21.077Z,5.97
2017-07-31T09:48:47.936Z,5.90
2017-07-31T09:51:14.764Z,5.53
2017-07-31T09:53:41.736Z,5.60
2017-07-31T09:56:08.593Z,5.70
2017-07-31T09:58:35.458Z,5.97
2017-07-31T10:01:02.371Z,5.23
2017-07-31T10:03:29.204Z,5.67
2017-07-31T10:05:56.056Z,5.43
2017-07-31T10:08:22.899Z,5.10
2017-07-31T10:10:49.744Z,4.70
2017-07-31T10:13:16.596Z,5.27
2017-07-31T10:15:43.465Z,5.50
2017-07-31T10:18:10.287Z,5.47
2017-07-31T10:20:37.160Z,5.27
2017-07-31T10:23:04.030Z,4.90
2017-07-31T10:25:30.904Z,4.80
2017-07-31T10:27:57.750Z,5.50
2017-07-31T10:30:24.628Z,5.23
2017-07-31T10:32:51.488Z,5.30
2017-07-31T10:35:18.327Z,4.63
2017-07-31T10:37:45.306Z,4.60
2017-07-31T10:40:12.134Z,4.47
2017-07-31T10:42:39.004Z,4.20
2017-07-31T10:45:05.990Z,4.10
2017-07-31T10:47:32.798Z,3.80
2017-07-31T10:49:59.677Z,4.20
2017-07-31T10:52:26.518Z,4.73
2017-07-31T10:54:53.387Z,4.10
2017-07-31T10:57:20.280Z,3.80
2017-07-31T10:59:47.196Z,4.10
2017-07-31T11:02:14.049Z,3.70
2017-07-31T11:04:40.856Z,4.00
2017-07-31T11:07:07.707Z,3.70
2017-07-31T11:09:34.572Z,3.87
2017-07-31T11:12:01.491Z,4.13
2017-07-31T11:14:28.408Z,5.40
2017-07-31T11:16:55.254Z,4.80
2017-07-31T11:19:22.139Z,3.90
2017-07-31T11:21:49.024Z,3.80
2017-07-31T11:24:15.844Z,3.57
2017-07-31T11:26:42.741Z,3.77
2017-07-31T11:29:09.622Z,3.47
2017-07-31T11:31:36.860Z,3.50
2017-07-31T11:34:03.794Z,3.90
2017-07-31T11:36:30.791Z,4.37
2017-07-31T11:38:57.834Z,3.70
2017-07-31T11:41:24.796Z,3.80
2017-07-31T11:43:51.720Z,3.67
2017-07-31T11:46:18.608Z,3.60
2017-07-31T11:48:45.504Z,3.40
2017-07-31T11:51:12.389Z,3.33
2017-07-31T11:53:40.139Z,3.80
2017-07-31T11:56:06.975Z,3.67
2017-07-31T11:58:33.895Z,4.13
2017-07-31T12:01:00.739Z,4.10
2017-07-31T12:03:27.615Z,4.10
2017-07-31T12:05:54.473Z,4.20
2017-07-31T12:08:21.380Z,3.90
2017-07-31T12:10:48.252Z,4.17
2017-07-31T12:13:15.165Z,4.37
2017-07-31T12:15:42.050Z,3.80
2017-07-31T12:18:08.911Z,3.90
2017-07-31T12:20:35.815Z,3.70
2017-07-31T12:23:02.662Z,3.60
2017-07-31T12:25:29.576Z,3.80
2017-07-31T12:27:56.487Z,3.70
2017-07-31T12:30:23.527Z,3.67
2017-07-31T12:32:50.420Z,4.47
2017-07-31T12:35:17.320Z,4.30
2017-07-31T12:37:44.216Z,4.63
2017-07-31T12:40:11.039Z,4.43
2017-07-31T12:42:37.932Z,4.70
2017-07-31T12:45:04.746Z,5.20
2017-07-31T12:47:31.569Z,3.90
2017-07-31T12:49:58.467Z,4.27
2017-07-31T12:52:25.340Z,3.60
2017-07-31T12:54:52.216Z,4.07
2017-07-31T12:57:19.104Z,4.40
2017-07-31T12:59:45.999Z,4.47
2017-07-31T13:02:12.819Z,4.70
2017-07-31T13:04:39.717Z,3.53
2017-07-31T13:07:06.676Z,3.13
2017-07-31T13:09:33.523Z,3.07
2017-07-31T13:12:00.648Z,3.17
2017-07-31T13:14:27.536Z,3.30
2017-07-31T13:16:54.350Z,3.23
2017-07-31T13:19:21.247Z,3.10
2017-07-31T13:21:48.124Z,2.80
2017-07-31T13:24:15.024Z,2.70
2017-07-31T13:26:41.923Z,3.17
2017-07-31T13:29:08.776Z,4.00
2017-07-31T13:31:35.644Z,3.30
2017-07-31T13:34:02.577Z,2.83
2017-07-31T13:36:29.419Z,3.07
2017-07-31T13:38:56.299Z,2.60
2017-07-31T13:41:23.151Z,3.00
2017-07-31T13:43:49.962Z,2.97
2017-07-31T13:46:16.788Z,3.67
2017-07-31T13:48:43.639Z,2.90
2017-07-31T13:51:10.517Z,2.90
2017-07-31T13:53:38.247Z,2.87
2017-07-31T13:56:05.152Z,2.80
2017-07-31T13:58:32.016Z,3.33
2017-07-31T14:00:58.869Z,2.90
2017-07-31T14:03:25.812Z,3.07
2017-07-31T14:05:52.688Z,3.20
2017-07-31T14:08:19.575Z,2.63
2017-07-31T14:10:46.501Z,2.70
2017-07-31T14:13:14.252Z,2.77
2017-07-31T14:15:41.102Z,3.20
2017-07-31T14:18:07.984Z,2.80
2017-07-31T14:20:34.855Z,3.10
2017-07-31T14:23:01.714Z,2.83
2017-07-31T14:25:28.630Z,2.90
2017-07-31T14:27:55.485Z,3.10
2017-07-31T14:30:22.476Z,3.33
2017-07-31T14:32:49.351Z,3.90
2017-07-31T14:35:16.244Z,3.10
2017-07-31T14:37:43.058Z,2.80
2017-07-31T14:40:09.975Z,2.77
2017-07-31T14:42:36.857Z,3.17
2017-07-31T14:45:03.836Z,3.03
2017-07-31T14:47:30.753Z,3.30
2017-07-31T14:49:57.623Z,2.83
2017-07-31T14:52:24.515Z,4.13
2017-07-31T14:54:51.456Z,3.50
2017-07-31T14:57:18.343Z,3.97
2017-07-31T14:59:45.206Z,3.77
2017-07-31T15:02:12.243Z,3.00
2017-07-31T15:04:39.130Z,3.17
2017-07-31T15:07:05.985Z,3.50
2017-07-31T15:09:32.912Z,3.70
2017-07-31T15:11:59.813Z,3.43
2017-07-31T15:14:26.626Z,3.60
2017-07-31T15:16:53.523Z,4.87
2017-07-31T15:19:20.439Z,3.20
2017-07-31T15:21:47.276Z,3.60
2017-07-31T15:24:14.198Z,3.20
2017-07-31T15:26:41.058Z,3.50
2017-07-31T15:29:07.963Z,3.30
2017-07-31T15:31:34.884Z,3.47
2017-07-31T15:34:01.731Z,4.00
2017-07-31T15:36:28.628Z,3.67
2017-07-31T15:38:55.530Z,3.43
2017-07-31T15:41:22.379Z,3.47
2017-07-31T15:43:49.196Z,3.20
2017-07-31T15:46:16.063Z,3.50
2017-07-31T15:48:42.874Z,3.60
2017-07-31T15:51:09.744Z,3.70
2017-07-31T15:53:37.599Z,4.10
2017-07-31T15:56:04.484Z,3.60
2017-07-31T15:58:31.357Z,4.10
2017-07-31T16:00:58.326Z,3.80
2017-07-31T16:03:25.163Z,5.37
2017-07-31T16:05:51.979Z,3.83
2017-07-31T16:08:18.826Z,4.47
2017-07-31T16:10:45.704Z,3.53
2017-07-31T16:13:12.523Z,3.90
2017-07-31T16:15:39.425Z,3.97
2017-07-31T16:18:06.243Z,4.43
2017-07-31T16:20:33.086Z,4.10
2017-07-31T16:23:00.017Z,4.03
2017-07-31T16:25:26.827Z,4.07
2017-07-31T16:27:53.639Z,4.03
2017-07-31T16:30:20.535Z,3.73
2017-07-31T16:32:47.352Z,3.60
2017-07-31T16:35:14.164Z,3.80
2017-07-31T16:37:41.096Z,4.20
2017-07-31T16:40:13.924Z,3.50
2017-07-31T16:42:46.583Z,3.97
2017-07-31T16:45:19.403Z,3.50
2017-07-31T16:47:46.343Z,3.70
2017-07-31T16:50:13.990Z,3.57
2017-07-31T16:52:40.849Z,3.73
2017-07-31T16:55:07.688Z,3.60
2017-07-31T16:57:34.575Z,3.53
2017-07-31T17:00:01.432Z,3.40
2017-07-31T17:02:28.424Z,3.77
2017-07-31T17:04:55.282Z,3.43
2017-07-31T17:07:22.191Z,4.30
2017-07-31T17:09:52.214Z,3.40
2017-07-31T17:12:19.462Z,3.70
2017-07-31T17:14:46.418Z,3.53
2017-07-31T17:17:13.369Z,4.07
2017-07-31T17:19:40.243Z,4.53
2017-07-31T17:22:07.107Z,2.97
2017-07-31T17:24:34.239Z,3.40
2017-07-31T17:27:01.104Z,2.97
2017-07-31T17:29:28.139Z,3.70
2017-07-31T17:31:55.106Z,3.10
2017-07-31T17:34:21.965Z,3.00
2017-07-31T17:36:48.774Z,3.03
2017-07-31T17:39:15.699Z,3.00
2017-07-31T17:41:42.576Z,4.07
2017-07-31T17:44:09.503Z,2.80
2017-07-31T17:46:36.427Z,4.20
2017-07-31T17:49:03.319Z,3.77
2017-07-31T17:51:30.168Z,2.77
2017-07-31T17:53:57.087Z,3.10
2017-07-31T17:56:23.948Z,3.60
2017-07-31T17:58:50.786Z,3.07
2017-07-31T18:01:17.674Z,4.43
2017-07-31T18:03:44.503Z,4.30
2017-07-31T18:06:11.381Z,4.40
2017-07-31T18:08:38.268Z,4.60
2017-07-31T18:11:05.089Z,4.80
2017-07-31T18:13:32.051Z,5.43
2017-07-31T18:15:58.955Z,4.70
2017-07-31T18:18:25.858Z,8.83
2017-07-31T18:20:52.759Z,6.20
2017-07-31T18:23:19.663Z,5.93
2017-07-31T18:25:46.525Z,4.87
2017-07-31T18:28:13.472Z,5.67
2017-07-31T18:30:40.440Z,8.77
2017-07-31T18:33:07.349Z,8.53
2017-07-31T18:35:34.248Z,8.27
2017-07-31T18:38:01.090Z,8.50
2017-07-31T18:40:27.948Z,7.80
2017-07-31T18:42:54.786Z,6.43
2017-07-31T18:45:22.377Z,6.50
2017-07-31T18:47:49.209Z,5.10
2017-07-31T18:50:16.098Z,6.97
2017-07-31T18:52:42.996Z,6.23
2017-07-31T18:55:09.990Z,6.60
2017-07-31T18:57:36.859Z,4.43
2017-07-31T19:00:03.825Z,4.70
2017-07-31T19:02:30.668Z,5.30
2017-07-31T19:04:57.503Z,4.60
2017-07-31T19:07:24.411Z,4.17
2017-07-31T19:09:51.359Z,3.60
2017-07-31T19:12:19.037Z,3.77
2017-07-31T19:14:46.153Z,5.93
2017-07-31T19:17:13.047Z,5.40
2017-07-31T19:19:40.229Z,3.10
2017-07-31T19:22:07.188Z,3.33
2017-07-31T19:24:34.115Z,2.90
2017-07-31T19:27:01.646Z,2.93
2017-07-31T19:29:31.559Z,5.17
2017-07-31T19:32:02.455Z,2.90
2017-07-31T19:34:30.292Z,3.37
2017-07-31T19:36:57.199Z,2.90
2017-07-31T19:39:25.056Z,2.87
2017-07-31T19:41:51.979Z,3.10
2017-07-31T19:44:19.952Z,2.73
2017-07-31T19:46:46.854Z,2.50
2017-07-31T19:49:14.112Z,2.50
2017-07-31T19:51:42.212Z,2.60
2017-07-31T19:54:09.482Z,2.40
2017-07-31T19:56:36.934Z,2.70
2017-07-31T19:59:03.973Z,4.47
2017-07-31T20:01:30.920Z,2.67
2017-07-31T20:03:58.213Z,2.47
2017-07-31T20:06:25.359Z,3.07
2017-07-31T20:08:53.608Z,3.03
2017-07-31T20:20:51.142Z,2.90
2017-07-31T20:23:18.387Z,2.70
2017-07-31T20:25:45.383Z,2.90
2017-07-31T20:28:12.333Z,2.60
2017-07-31T20:30:39.265Z,3.10
2017-07-31T20:33:06.110Z,3.13
2017-07-31T20:35:32.963Z,2.90
2017-07-31T20:37:59.862Z,3.20
2017-07-31T20:40:26.682Z,3.17
2017-07-31T20:42:53.494Z,2.97
2017-07-31T20:45:20.362Z,3.17
2017-07-31T20:47:47.267Z,4.27
2017-07-31T20:50:14.124Z,3.50
2017-07-31T20:52:40.995Z,3.10
2017-07-31T20:55:08.319Z,4.67
2017-07-31T20:57:35.205Z,4.30
2017-07-31T21:00:02.066Z,3.30
2017-07-31T21:02:28.876Z,4.10
2017-07-31T21:04:55.704Z,4.10
2017-07-31T21:07:22.605Z,3.50
2017-07-31T21:09:49.480Z,4.17
2017-07-31T21:12:16.324Z,3.60
2017-07-31T21:14:43.887Z,3.50
2017-07-31T21:17:10.744Z,3.40
2017-07-31T21:19:37.586Z,3.60
2017-07-31T21:22:04.618Z,3.73
2017-07-31T21:24:31.520Z,3.50
2017-07-31T21:26:58.404Z,3.77
2017-07-31T21:29:25.294Z,4.90
2017-07-31T21:31:52.111Z,4.00
2017-07-31T21:34:18.947Z,5.67
2017-07-31T21:36:45.834Z,4.03
2017-07-31T21:39:12.678Z,4.03
2017-07-31T21:41:39.528Z,4.47
2017-07-31T21:44:06.371Z,4.33
2017-07-31T21:46:33.223Z,3.90
2017-07-31T21:49:00.031Z,4.17
2017-07-31T21:51:26.937Z,3.73
2017-07-31T21:53:54.716Z,4.13
2017-07-31T21:56:21.534Z,4.50
2017-07-31T21:58:48.460Z,3.83
2017-07-31T22:01:15.922Z,4.40
2017-07-31T22:03:43.148Z,4.13
2017-07-31T22:06:10.091Z,3.87
2017-07-31T22:08:36.970Z,4.20
2017-07-31T22:11:03.812Z,4.23
2017-07-31T22:13:30.700Z,4.00
2017-07-31T22:15:57.759Z,4.17
2017-07-31T22:18:24.637Z,4.60
2017-07-31T22:20:57.198Z,4.73
2017-07-31T22:23:24.031Z,4.73
2017-07-31T22:25:51.605Z,5.67
2017-07-31T22:28:18.517Z,5.50
2017-07-31T22:30:45.335Z,5.10
2017-07-31T22:33:12.159Z,5.87
2017-07-31T22:35:39.094Z,6.20
2017-07-31T22:38:06.590Z,6.40
2017-07-31T22:40:33.405Z,6.80
2017-07-31T22:43:00.279Z,6.63
2017-07-31T22:45:27.136Z,7.03
2017-07-31T22:47:54.620Z,6.93
2017-07-31T22:50:22.198Z,7.27
2017-07-31T22:52:49.791Z,7.10
2017-07-31T22:55:16.982Z,8.00
2017-07-31T22:57:43.849Z,7.50
2017-07-31T23:00:10.703Z,7.67
2017-07-31T23:02:38.320Z,6.93
2017-07-31T23:05:05.523Z,7.97
2017-07-31T23:07:32.401Z,7.27
2017-07-31T23:09:59.235Z,7.47
2017-07-31T23:12:26.116Z,7.27
2017-07-31T23:14:53.000Z,6.70
2017-07-31T23:17:19.998Z,7.70
2017-07-31T23:19:46.883Z,6.93
2017-07-31T23:22:13.763Z,7.37
2017-07-31T23:24:40.587Z,7.23
2017-07-31T23:27:07.474Z,7.67
2017-07-31T23:29:34.317Z,7.00
2017-07-31T23:32:01.192Z,7.30
2017-07-31T23:34:28.104Z,7.40
2017-07-31T23:36:54.911Z,6.90
2017-07-31T23:39:21.723Z,7.37
2017-07-31T23:41:48.619Z,7.30
2017-07-31T23:44:16.193Z,7.00
2017-07-31T23:46:43.073Z,7.40
2017-07-31T23:49:09.945Z,7.93
2017-07-31T23:51:38.148Z,8.40
2017-07-31T23:54:05.026Z,7.80
2017-07-31T23:56:31.904Z,7.67
2017-07-31T23:58:58.784Z,8.30
