createdAt,value
2019-02-07T00:00:00.487Z,-2.90
2019-02-07T00:01:00.513Z,-2.93
2019-02-07T00:02:00.462Z,-2.89
2019-02-07T00:03:00.450Z,-2.90
2019-02-07T00:04:00.430Z,-2.90
2019-02-07T00:05:00.420Z,-2.93
2019-02-07T00:06:00.407Z,-2.87
2019-02-07T00:07:00.395Z,-2.78
2019-02-07T00:08:00.379Z,-2.75
2019-02-07T00:09:00.359Z,-2.68
2019-02-07T00:10:00.433Z,-2.74
2019-02-07T00:11:00.353Z,-2.60
2019-02-07T00:12:00.330Z,-2.64
2019-02-07T00:13:00.314Z,-2.69
2019-02-07T00:14:00.299Z,-2.63
2019-02-07T00:15:00.335Z,-2.60
2019-02-07T00:16:00.271Z,-2.61
2019-02-07T00:17:00.255Z,-2.68
2019-02-07T00:18:00.242Z,-2.60
2019-02-07T00:19:00.228Z,-2.66
2019-02-07T00:20:00.290Z,-2.64
2019-02-07T00:21:00.203Z,-2.54
2019-02-07T00:22:00.220Z,-2.57
2019-02-07T00:23:00.174Z,-2.53
2019-02-07T00:24:00.188Z,-2.58
2019-02-07T00:25:00.309Z,-2.64
2019-02-07T00:26:00.141Z,-2.58
2019-02-07T00:27:00.121Z,-2.54
2019-02-07T00:28:00.106Z,-2.54
2019-02-07T00:29:00.093Z,-2.50
2019-02-07T00:30:00.138Z,-2.47
2019-02-07T00:31:00.077Z,-2.53
2019-02-07T00:32:00.052Z,-2.50
2019-02-07T00:33:00.050Z,-2.48
2019-02-07T00:34:00.022Z,-2.53
2019-02-07T00:35:00.010Z,-2.66
2019-02-07T00:35:59.999Z,-2.51
2019-02-07T00:37:00.008Z,-2.50
2019-02-07T00:37:59.971Z,-2.48
2019-02-07T00:38:59.959Z,-2.40
2019-02-07T00:39:59.947Z,-2.42
2019-02-07T00:40:59.931Z,-2.43
2019-02-07T00:41:59.917Z,-2.42
2019-02-07T00:42:59.906Z,-2.33
2019-02-07T00:43:59.891Z,-2.40
2019-02-07T00:44:59.870Z,-2.40
2019-02-07T00:45:59.864Z,-2.42
2019-02-07T00:46:59.846Z,-2.42
2019-02-07T00:47:59.838Z,-2.39
2019-02-07T00:48:59.824Z,-2.38
2019-02-07T00:49:59.850Z,-2.45
2019-02-07T00:50:59.830Z,-2.42
2019-02-07T00:52:02.393Z,-2.40
2019-02-07T00:52:59.763Z,-2.47
2019-02-07T00:53:59.757Z,-2.57
2019-02-07T00:54:59.749Z,-2.48
2019-02-07T00:55:59.732Z,-2.50
2019-02-07T00:56:59.720Z,-2.51
2019-02-07T00:57:59.703Z,-2.63
2019-02-07T00:58:59.689Z,-2.53
2019-02-07T00:59:59.679Z,-2.60
2019-02-07T01:00:59.664Z,-2.60
2019-02-07T01:01:59.651Z,-2.61
2019-02-07T01:02:59.640Z,-2.66
2019-02-07T01:03:59.624Z,-2.71
2019-02-07T01:04:59.610Z,-2.79
2019-02-07T01:05:59.606Z,-2.74
2019-02-07T01:06:59.584Z,-2.74
2019-02-07T01:07:59.567Z,-2.72
2019-02-07T01:08:59.588Z,-2.71
2019-02-07T01:09:59.548Z,-2.69
2019-02-07T01:10:59.532Z,-2.71
2019-02-07T01:11:59.517Z,-2.76
2019-02-07T01:12:59.503Z,-2.71
2019-02-07T01:13:59.487Z,-2.81
2019-02-07T01:15:02.194Z,-3.02
2019-02-07T01:15:59.529Z,-2.97
2019-02-07T01:16:59.453Z,-3.10
2019-02-07T01:17:59.444Z,-3.11
2019-02-07T01:18:59.426Z,-2.99
2019-02-07T01:19:59.410Z,-3.04
2019-02-07T01:20:59.396Z,-3.07
2019-02-07T01:21:59.391Z,-3.07
2019-02-07T01:22:59.371Z,-3.07
2019-02-07T01:23:59.352Z,-3.04
2019-02-07T01:24:59.338Z,-3.08
2019-02-07T01:25:59.317Z,-3.00
2019-02-07T01:26:59.315Z,-3.04
2019-02-07T01:27:59.317Z,-3.02
2019-02-07T01:28:59.287Z,-3.14
2019-02-07T01:29:59.269Z,-3.22
2019-02-07T01:30:59.280Z,-3.18
2019-02-07T01:31:59.365Z,-3.11
2019-02-07T01:32:59.284Z,-3.07
2019-02-07T01:33:59.219Z,-3.14
2019-02-07T01:34:59.212Z,-3.13
2019-02-07T01:35:59.211Z,-3.17
2019-02-07T01:36:59.188Z,-3.23
2019-02-07T01:37:59.160Z,-3.22
2019-02-07T01:38:59.175Z,-3.22
2019-02-07T01:39:59.136Z,-3.23
2019-02-07T01:40:59.226Z,-3.14
2019-02-07T01:41:59.877Z,-3.18
2019-02-07T01:42:59.093Z,-3.18
2019-02-07T01:43:59.079Z,-3.13
2019-02-07T01:44:59.068Z,-3.22
2019-02-07T01:45:59.055Z,-3.18
2019-02-07T01:46:59.033Z,-3.20
2019-02-07T01:47:59.022Z,-3.11
2019-02-07T01:48:59.014Z,-3.13
2019-02-07T01:49:58.996Z,-3.20
2019-02-07T01:50:58.984Z,-3.11
2019-02-07T01:51:58.963Z,-3.08
2019-02-07T01:52:58.982Z,-3.17
2019-02-07T01:53:58.940Z,-3.08
2019-02-07T01:54:58.926Z,-3.14
2019-02-07T01:55:58.925Z,-3.10
2019-02-07T01:56:58.901Z,-3.08
2019-02-07T01:57:58.884Z,-3.10
2019-02-07T01:58:58.911Z,-3.23
2019-02-07T01:59:58.857Z,-3.29
2019-02-07T02:00:58.846Z,-3.11
2019-02-07T02:01:58.827Z,-3.13
2019-02-07T02:02:58.813Z,-3.10
2019-02-07T02:03:58.800Z,-3.08
2019-02-07T02:04:58.787Z,-3.08
2019-02-07T02:05:58.773Z,-3.10
2019-02-07T02:06:58.759Z,-3.11
2019-02-07T02:07:58.745Z,-3.10
2019-02-07T02:08:58.732Z,-3.10
2019-02-07T02:09:58.716Z,-3.08
2019-02-07T02:10:58.702Z,-3.13
2019-02-07T02:11:58.682Z,-3.08
2019-02-07T02:12:58.675Z,-3.13
2019-02-07T02:13:58.658Z,-3.07
2019-02-07T02:14:58.647Z,-3.15
2019-02-07T02:15:58.632Z,-3.04
2019-02-07T02:16:58.618Z,-3.04
2019-02-07T02:17:58.602Z,-2.96
2019-02-07T02:18:58.593Z,-3.07
2019-02-07T02:19:58.576Z,-3.22
2019-02-07T02:20:58.562Z,-3.20
2019-02-07T02:21:58.544Z,-3.18
2019-02-07T02:22:58.525Z,-3.22
2019-02-07T02:23:58.524Z,-3.08
2019-02-07T02:24:58.508Z,-3.13
2019-02-07T02:25:58.493Z,-3.10
2019-02-07T02:26:58.544Z,-3.22
2019-02-07T02:27:58.463Z,-3.11
2019-02-07T02:28:58.451Z,-3.17
2019-02-07T02:29:58.438Z,-3.28
2019-02-07T02:30:58.425Z,-3.32
2019-02-07T02:31:58.404Z,-3.36
2019-02-07T02:32:58.396Z,-3.43
2019-02-07T02:33:58.412Z,-3.41
2019-02-07T02:34:58.368Z,-3.41
2019-02-07T02:35:58.358Z,-3.33
2019-02-07T02:36:58.344Z,-3.41
2019-02-07T02:37:58.325Z,-3.41
2019-02-07T02:38:58.321Z,-3.50
2019-02-07T02:39:58.315Z,-3.51
2019-02-07T02:40:58.282Z,-3.39
2019-02-07T02:41:58.271Z,-3.39
2019-02-07T02:42:58.261Z,-3.43
2019-02-07T02:43:58.241Z,-3.53
2019-02-07T02:44:58.230Z,-3.62
2019-02-07T02:45:58.214Z,-3.64
2019-02-07T02:46:58.210Z,-3.61
2019-02-07T02:47:58.186Z,-3.70
2019-02-07T02:48:58.173Z,-3.61
2019-02-07T02:49:58.181Z,-3.60
2019-02-07T02:50:58.144Z,-3.54
2019-02-07T02:51:58.130Z,-3.53
2019-02-07T02:52:58.115Z,-3.57
2019-02-07T02:53:58.103Z,-3.64
2019-02-07T02:54:58.144Z,-3.64
2019-02-07T02:55:58.077Z,-3.60
2019-02-07T02:56:58.058Z,-3.64
2019-02-07T02:57:58.159Z,-3.53
2019-02-07T02:58:58.032Z,-3.65
2019-02-07T02:59:58.100Z,-3.62
2019-02-07T03:00:58.001Z,-3.53
2019-02-07T03:01:57.988Z,-3.61
2019-02-07T03:02:57.973Z,-3.62
2019-02-07T03:03:57.962Z,-3.62
2019-02-07T03:04:57.952Z,-3.64
2019-02-07T03:05:57.935Z,-3.61
2019-02-07T03:06:57.915Z,-3.62
2019-02-07T03:07:57.903Z,-3.61
2019-02-07T03:08:57.894Z,-3.62
2019-02-07T03:09:57.876Z,-3.62
2019-02-07T03:10:57.859Z,-3.61
2019-02-07T03:11:57.901Z,-3.61
2019-02-07T03:12:57.832Z,-3.62
2019-02-07T03:13:57.819Z,-3.56
2019-02-07T03:14:57.798Z,-3.54
2019-02-07T03:15:57.777Z,-3.64
2019-02-07T03:16:57.771Z,-3.54
2019-02-07T03:17:57.758Z,-3.51
2019-02-07T03:18:57.743Z,-3.60
2019-02-07T03:19:57.728Z,-3.49
2019-02-07T03:20:57.719Z,-3.41
2019-02-07T03:21:57.703Z,-3.53
2019-02-07T03:22:57.686Z,-3.46
2019-02-07T03:23:57.671Z,-3.51
2019-02-07T03:24:57.660Z,-3.51
2019-02-07T03:25:57.644Z,-3.51
2019-02-07T03:26:57.632Z,-3.49
2019-02-07T03:27:57.617Z,-3.49
2019-02-07T03:28:57.596Z,-3.38
2019-02-07T03:29:57.583Z,-3.43
2019-02-07T03:30:57.583Z,-3.36
2019-02-07T03:31:57.579Z,-3.41
2019-02-07T03:32:57.547Z,-3.38
2019-02-07T03:33:57.528Z,-3.39
2019-02-07T03:34:57.510Z,-3.53
2019-02-07T03:35:57.502Z,-3.47
2019-02-07T03:36:57.488Z,-3.43
2019-02-07T03:37:57.473Z,-3.44
2019-02-07T03:38:57.457Z,-3.35
2019-02-07T03:39:57.444Z,-3.29
2019-02-07T03:40:57.427Z,-3.31
2019-02-07T03:41:57.413Z,-3.25
2019-02-07T03:42:57.399Z,-3.28
2019-02-07T03:43:57.388Z,-3.18
2019-02-07T03:44:57.384Z,-3.20
2019-02-07T03:46:02.983Z,-3.23
2019-02-07T03:46:57.343Z,-3.20
2019-02-07T03:47:57.329Z,-3.17
2019-02-07T03:48:57.326Z,-3.23
2019-02-07T03:49:57.299Z,-3.22
2019-02-07T03:50:57.286Z,-3.22
2019-02-07T03:51:57.272Z,-3.18
2019-02-07T03:52:57.258Z,-3.15
2019-02-07T03:53:57.244Z,-3.08
2019-02-07T03:54:57.219Z,-3.13
2019-02-07T03:55:57.214Z,-3.23
2019-02-07T03:56:57.202Z,-3.23
2019-02-07T03:57:57.188Z,-3.22
2019-02-07T03:58:57.174Z,-3.22
2019-02-07T03:59:57.159Z,-3.18
2019-02-07T04:00:57.145Z,-3.23
2019-02-07T04:01:57.129Z,-3.25
2019-02-07T04:02:57.115Z,-3.20
2019-02-07T04:03:57.106Z,-3.18
2019-02-07T04:04:57.091Z,-3.18
2019-02-07T04:05:57.075Z,-3.20
2019-02-07T04:06:57.060Z,-3.17
2019-02-07T04:07:57.046Z,-3.23
2019-02-07T04:08:57.033Z,-3.28
2019-02-07T04:09:57.020Z,-3.22
2019-02-07T04:10:57.003Z,-3.22
2019-02-07T04:11:57.045Z,-3.20
2019-02-07T04:12:56.975Z,-3.23
2019-02-07T04:13:56.967Z,-3.22
2019-02-07T04:14:56.948Z,-3.20
2019-02-07T04:15:56.936Z,-3.25
2019-02-07T04:16:56.911Z,-3.26
2019-02-07T04:17:56.940Z,-3.35
2019-02-07T04:18:56.893Z,-3.25
2019-02-07T04:19:56.878Z,-3.20
2019-02-07T04:20:56.864Z,-3.18
2019-02-07T04:21:56.861Z,-3.28
2019-02-07T04:22:56.836Z,-3.26
2019-02-07T04:23:56.812Z,-3.28
2019-02-07T04:24:56.809Z,-3.23
2019-02-07T04:25:56.797Z,-3.20
2019-02-07T04:26:56.780Z,-3.13
2019-02-07T04:27:56.759Z,-3.08
2019-02-07T04:28:56.754Z,-3.08
2019-02-07T04:29:56.738Z,-3.08
2019-02-07T04:30:56.727Z,-3.10
2019-02-07T04:31:56.711Z,-3.15
2019-02-07T04:32:56.694Z,-3.10
2019-02-07T04:33:56.686Z,-3.11
2019-02-07T04:34:56.669Z,-2.99
2019-02-07T04:35:56.661Z,-3.07
2019-02-07T04:36:56.635Z,-3.14
2019-02-07T04:37:56.630Z,-3.04
2019-02-07T04:38:56.635Z,-3.11
2019-02-07T04:39:56.615Z,-3.10
2019-02-07T04:40:56.583Z,-3.11
2019-02-07T04:41:56.569Z,-3.07
2019-02-07T04:42:56.557Z,-2.99
2019-02-07T04:43:56.541Z,-3.02
2019-02-07T04:44:56.527Z,-3.07
2019-02-07T04:45:56.509Z,-2.99
2019-02-07T04:46:56.499Z,-3.07
2019-02-07T04:47:56.487Z,-3.05
2019-02-07T04:48:56.485Z,-2.99
2019-02-07T04:49:56.455Z,-3.07
2019-02-07T04:50:56.443Z,-3.04
2019-02-07T04:51:56.429Z,-2.99
2019-02-07T04:52:59.128Z,-2.99
2019-02-07T04:53:56.413Z,-3.04
2019-02-07T04:54:56.380Z,-2.99
2019-02-07T04:55:56.371Z,-2.99
2019-02-07T04:56:56.359Z,-3.07
2019-02-07T04:57:56.343Z,-2.94
2019-02-07T04:58:56.331Z,-3.13
2019-02-07T04:59:56.316Z,-3.05
2019-02-07T05:00:56.306Z,-3.14
2019-02-07T05:01:56.288Z,-3.14
2019-02-07T05:02:56.320Z,-3.11
2019-02-07T05:03:56.259Z,-3.05
2019-02-07T05:04:56.251Z,-3.00
2019-02-07T05:05:56.223Z,-3.00
2019-02-07T05:06:56.219Z,-2.99
2019-02-07T05:07:56.203Z,-2.97
2019-02-07T05:08:56.188Z,-3.00
2019-02-07T05:09:56.177Z,-3.00
2019-02-07T05:10:56.242Z,-2.99
2019-02-07T05:11:56.163Z,-3.04
2019-02-07T05:12:56.132Z,-2.93
2019-02-07T05:13:56.121Z,-3.02
2019-02-07T05:14:56.107Z,-3.10
2019-02-07T05:15:56.111Z,-3.10
2019-02-07T05:16:56.074Z,-2.97
2019-02-07T05:17:56.060Z,-3.08
2019-02-07T05:18:56.053Z,-3.07
2019-02-07T05:19:56.035Z,-3.07
2019-02-07T05:20:56.023Z,-2.99
2019-02-07T05:21:56.004Z,-3.04
2019-02-07T05:22:55.989Z,-2.99
2019-02-07T05:23:55.979Z,-3.13
2019-02-07T05:24:55.964Z,-3.13
2019-02-07T05:25:55.952Z,-3.02
2019-02-07T05:26:55.941Z,-3.11
2019-02-07T05:27:55.917Z,-3.11
2019-02-07T05:28:55.910Z,-3.07
2019-02-07T05:29:55.896Z,-3.02
2019-02-07T05:30:55.881Z,-3.14
2019-02-07T05:31:55.870Z,-3.11
2019-02-07T05:32:55.847Z,-3.15
2019-02-07T05:33:55.845Z,-3.00
2019-02-07T05:34:55.827Z,-3.05
2019-02-07T05:35:55.807Z,-3.14
2019-02-07T05:36:55.815Z,-3.00
2019-02-07T05:37:55.783Z,-3.11
2019-02-07T05:38:55.788Z,-3.04
2019-02-07T05:39:55.773Z,-3.05
2019-02-07T05:40:55.740Z,-3.08
2019-02-07T05:41:55.727Z,-3.02
2019-02-07T05:42:55.714Z,-2.99
2019-02-07T05:43:55.697Z,-3.00
2019-02-07T05:44:55.712Z,-2.94
2019-02-07T05:45:55.672Z,-3.10
2019-02-07T05:46:55.656Z,-3.07
2019-02-07T05:47:55.665Z,-3.04
2019-02-07T05:48:55.639Z,-3.00
2019-02-07T05:49:55.602Z,-3.00
2019-02-07T05:50:55.600Z,-3.10
2019-02-07T05:51:55.585Z,-3.02
2019-02-07T05:52:55.574Z,-3.04
2019-02-07T05:53:55.558Z,-3.10
2019-02-07T05:54:55.544Z,-3.10
2019-02-07T05:55:55.528Z,-3.08
2019-02-07T05:56:55.515Z,-2.99
2019-02-07T05:57:55.502Z,-3.05
2019-02-07T05:58:55.487Z,-3.00
2019-02-07T05:59:55.495Z,-3.00
2019-02-07T06:00:55.457Z,-3.08
2019-02-07T06:01:55.463Z,-3.02
2019-02-07T06:02:55.636Z,-3.00
2019-02-07T06:03:55.419Z,-3.02
2019-02-07T06:04:55.407Z,-3.05
2019-02-07T06:05:55.393Z,-2.96
2019-02-07T06:06:55.378Z,-3.10
2019-02-07T06:07:55.351Z,-2.99
2019-02-07T06:08:55.347Z,-3.05
2019-02-07T06:09:55.363Z,-3.00
2019-02-07T06:10:55.319Z,-3.15
2019-02-07T06:11:55.305Z,-3.07
2019-02-07T06:12:55.291Z,-3.14
2019-02-07T06:13:55.267Z,-2.99
2019-02-07T06:14:55.285Z,-2.97
2019-02-07T06:15:57.015Z,-3.00
2019-02-07T06:17:02.204Z,-3.04
2019-02-07T06:17:55.220Z,-2.97
2019-02-07T06:18:55.226Z,-3.02
2019-02-07T06:19:55.191Z,-2.99
2019-02-07T06:20:55.177Z,-3.05
2019-02-07T06:21:55.164Z,-2.94
2019-02-07T06:22:55.152Z,-2.96
2019-02-07T06:23:55.137Z,-2.97
2019-02-07T06:24:55.133Z,-2.90
2019-02-07T06:25:55.108Z,-2.92
2019-02-07T06:26:55.090Z,-2.93
2019-02-07T06:27:55.080Z,-2.79
2019-02-07T06:28:57.572Z,-2.92
2019-02-07T06:29:55.050Z,-2.87
2019-02-07T06:30:55.038Z,-2.81
2019-02-07T06:31:55.025Z,-2.89
2019-02-07T06:32:55.010Z,-2.89
2019-02-07T06:33:54.992Z,-2.90
2019-02-07T06:34:54.981Z,-2.93
2019-02-07T06:35:54.967Z,-2.92
2019-02-07T06:36:54.954Z,-2.96
2019-02-07T06:37:54.939Z,-2.92
2019-02-07T06:38:54.963Z,-2.93
2019-02-07T06:39:54.910Z,-2.92
2019-02-07T06:40:54.899Z,-2.85
2019-02-07T06:41:54.886Z,-2.82
2019-02-07T06:42:54.897Z,-2.79
2019-02-07T06:43:54.865Z,-2.92
2019-02-07T06:44:54.849Z,-2.93
2019-02-07T06:45:54.885Z,-2.96
2019-02-07T06:46:54.815Z,-2.89
2019-02-07T06:47:54.801Z,-2.96
2019-02-07T06:48:54.787Z,-2.85
2019-02-07T06:49:54.849Z,-2.96
2019-02-07T06:50:54.758Z,-2.92
2019-02-07T06:51:54.744Z,-2.86
2019-02-07T06:52:54.731Z,-2.86
2019-02-07T06:53:54.718Z,-2.89
2019-02-07T06:54:54.712Z,-2.87
2019-02-07T06:55:54.689Z,-2.81
2019-02-07T06:56:54.677Z,-2.82
2019-02-07T06:57:54.650Z,-2.76
2019-02-07T06:58:55.203Z,-2.82
2019-02-07T06:59:54.635Z,-2.82
2019-02-07T07:00:54.624Z,-2.86
2019-02-07T07:01:54.606Z,-2.89
2019-02-07T07:02:54.591Z,-2.86
2019-02-07T07:03:54.581Z,-2.87
2019-02-07T07:04:54.566Z,-2.86
2019-02-07T07:05:54.558Z,-2.78
2019-02-07T07:06:54.538Z,-2.78
2019-02-07T07:07:54.522Z,-2.60
2019-02-07T07:08:54.597Z,-2.66
2019-02-07T07:09:54.507Z,-2.63
2019-02-07T07:10:54.485Z,-2.64
2019-02-07T07:11:54.468Z,-2.57
2019-02-07T07:12:54.469Z,-2.54
2019-02-07T07:13:54.440Z,-2.50
2019-02-07T07:14:54.430Z,-2.48
2019-02-07T07:15:54.415Z,-2.42
2019-02-07T07:16:54.399Z,-2.43
2019-02-07T07:17:54.379Z,-2.36
2019-02-07T07:18:54.373Z,-2.40
2019-02-07T07:19:54.359Z,-2.33
2019-02-07T07:20:54.364Z,-2.39
2019-02-07T07:21:54.323Z,-2.35
2019-02-07T07:22:54.318Z,-2.23
2019-02-07T07:23:54.306Z,-2.38
2019-02-07T07:24:54.292Z,-2.33
2019-02-07T07:25:54.285Z,-2.33
2019-02-07T07:26:54.268Z,-2.20
2019-02-07T07:27:54.253Z,-2.29
2019-02-07T07:28:54.239Z,-2.32
2019-02-07T07:29:54.226Z,-2.32
2019-02-07T07:30:54.215Z,-2.36
2019-02-07T07:31:54.191Z,-2.33
2019-02-07T07:32:54.196Z,-2.28
2019-02-07T07:33:54.236Z,-2.32
2019-02-07T07:34:54.156Z,-2.29
2019-02-07T07:35:54.148Z,-2.29
2019-02-07T07:36:54.135Z,-2.21
2019-02-07T07:37:54.116Z,-2.28
2019-02-07T07:38:54.112Z,-2.28
2019-02-07T07:39:54.089Z,-2.28
2019-02-07T07:40:54.099Z,-2.28
2019-02-07T07:41:54.070Z,-2.29
2019-02-07T07:42:54.052Z,-2.23
2019-02-07T07:43:54.049Z,-2.11
2019-02-07T07:44:54.061Z,-2.03
2019-02-07T07:45:54.019Z,-2.13
2019-02-07T07:46:54.029Z,-2.05
2019-02-07T07:47:53.987Z,-2.14
2019-02-07T07:48:53.984Z,-2.02
2019-02-07T07:49:53.972Z,-1.99
2019-02-07T07:50:53.960Z,-2.10
2019-02-07T07:51:53.952Z,-2.20
2019-02-07T07:52:53.934Z,-2.16
2019-02-07T07:53:53.922Z,-2.17
2019-02-07T07:54:53.905Z,-2.10
2019-02-07T07:55:53.895Z,-2.08
2019-02-07T07:56:53.906Z,-2.08
2019-02-07T07:57:53.875Z,-2.10
2019-02-07T07:58:53.860Z,-2.14
2019-02-07T07:59:53.843Z,-2.14
2019-02-07T08:00:53.831Z,-2.03
2019-02-07T08:01:53.821Z,-2.08
2019-02-07T08:02:53.805Z,-2.16
2019-02-07T08:03:53.798Z,-2.03
2019-02-07T08:04:53.784Z,-2.10
2019-02-07T08:05:53.769Z,-2.06
2019-02-07T08:06:53.757Z,-2.02
2019-02-07T08:07:53.744Z,-1.88
2019-02-07T08:08:53.738Z,-1.98
2019-02-07T08:09:53.719Z,-1.93
2019-02-07T08:10:53.711Z,-1.98
2019-02-07T08:11:53.693Z,-1.88
2019-02-07T08:12:53.684Z,-1.90
2019-02-07T08:13:53.676Z,-1.77
2019-02-07T08:14:53.658Z,-1.82
2019-02-07T08:15:53.645Z,-1.69
2019-02-07T08:16:53.636Z,-1.72
2019-02-07T08:17:53.622Z,-1.75
2019-02-07T08:18:53.606Z,-1.72
2019-02-07T08:19:53.585Z,-1.69
2019-02-07T08:20:53.583Z,-1.62
2019-02-07T08:21:53.590Z,-1.63
2019-02-07T08:22:53.567Z,-1.59
2019-02-07T08:23:54.390Z,-1.70
2019-02-07T08:24:56.187Z,-1.60
2019-02-07T08:25:53.527Z,-1.45
2019-02-07T08:26:53.528Z,-1.59
2019-02-07T08:27:53.503Z,-1.64
2019-02-07T08:28:53.497Z,-1.62
2019-02-07T08:29:53.480Z,-1.57
2019-02-07T08:30:53.477Z,-1.49
2019-02-07T08:31:53.455Z,-1.41
2019-02-07T08:32:53.447Z,-1.27
2019-02-07T08:33:53.440Z,-1.28
2019-02-07T08:34:53.427Z,-1.49
2019-02-07T08:35:53.409Z,-1.39
2019-02-07T08:36:53.399Z,-1.35
2019-02-07T08:37:53.388Z,-1.36
2019-02-07T08:38:53.383Z,-1.27
2019-02-07T08:39:53.368Z,-1.25
2019-02-07T08:40:53.353Z,-1.24
2019-02-07T08:41:53.343Z,-1.24
2019-02-07T08:42:53.333Z,-1.13
2019-02-07T08:43:53.338Z,-1.00
2019-02-07T08:44:55.130Z,-1.02
2019-02-07T08:45:53.300Z,-0.99
2019-02-07T08:46:53.316Z,-0.97
2019-02-07T08:47:58.731Z,-1.00
2019-02-07T08:48:53.269Z,-1.20
2019-02-07T08:49:53.254Z,-1.24
2019-02-07T08:50:53.246Z,-1.25
2019-02-07T08:51:53.234Z,-1.12
2019-02-07T08:52:53.222Z,-1.07
2019-02-07T08:53:53.219Z,-1.13
2019-02-07T08:54:53.204Z,-1.05
2019-02-07T08:55:53.191Z,-0.94
2019-02-07T08:56:53.183Z,-0.87
2019-02-07T08:57:53.171Z,-0.84
2019-02-07T08:58:53.159Z,-0.84
2019-02-07T08:59:53.159Z,-0.87
2019-02-07T09:00:53.148Z,-0.83
2019-02-07T09:01:53.128Z,-0.83
2019-02-07T09:02:53.134Z,-0.80
2019-02-07T09:03:53.113Z,-0.84
2019-02-07T09:04:53.106Z,-0.84
2019-02-07T09:05:53.088Z,-0.84
2019-02-07T09:06:53.080Z,-0.78
2019-02-07T09:07:53.067Z,-0.73
2019-02-07T09:08:53.058Z,-0.70
2019-02-07T09:09:53.044Z,-0.68
2019-02-07T09:10:53.036Z,-0.84
2019-02-07T09:11:53.022Z,-0.60
2019-02-07T09:12:55.139Z,-0.45
2019-02-07T09:13:53.835Z,-0.47
2019-02-07T09:14:54.916Z,-0.45
2019-02-07T09:15:52.990Z,-0.36
2019-02-07T09:16:52.982Z,-0.22
2019-02-07T09:17:52.970Z,-0.19
2019-02-07T09:18:53.000Z,-0.33
2019-02-07T09:19:52.947Z,-0.22
2019-02-07T09:20:52.941Z,-0.15
2019-02-07T09:21:52.932Z,-0.18
2019-02-07T09:22:52.945Z,-0.30
2019-02-07T09:23:52.917Z,-0.27
2019-02-07T09:24:52.906Z,-0.19
2019-02-07T09:25:52.900Z,-0.06
2019-02-07T09:26:52.887Z,-0.22
2019-02-07T09:27:52.878Z,0.06
2019-02-07T09:28:52.870Z,0.03
2019-02-07T09:29:52.861Z,0.15
2019-02-07T09:30:52.851Z,0.06
2019-02-07T09:31:52.839Z,0.16
2019-02-07T09:32:52.841Z,0.07
2019-02-07T09:33:52.831Z,-0.05
2019-02-07T09:34:52.821Z,0.05
2019-02-07T09:35:52.811Z,0.21
2019-02-07T09:36:52.793Z,0.07
2019-02-07T09:37:52.838Z,-0.11
2019-02-07T09:38:52.784Z,-0.18
2019-02-07T09:39:52.776Z,-0.11
2019-02-07T09:40:52.780Z,-0.26
2019-02-07T09:41:52.762Z,-0.26
2019-02-07T09:42:52.751Z,-0.09
2019-02-07T09:43:52.742Z,-0.19
2019-02-07T09:44:52.734Z,-0.09
2019-02-07T09:45:52.725Z,-0.12
2019-02-07T09:46:52.722Z,-0.29
2019-02-07T09:47:52.713Z,-0.33
2019-02-07T09:48:52.703Z,-0.24
2019-02-07T09:49:52.693Z,-0.19
2019-02-07T09:50:52.686Z,-0.22
2019-02-07T09:51:52.676Z,-0.27
2019-02-07T09:52:52.667Z,-0.26
2019-02-07T09:53:52.660Z,-0.37
2019-02-07T09:54:52.653Z,-0.30
2019-02-07T09:55:52.643Z,-0.31
2019-02-07T09:56:52.633Z,-0.50
2019-02-07T09:57:52.624Z,-0.39
2019-02-07T09:58:52.619Z,-0.48
2019-02-07T09:59:52.603Z,-0.52
2019-02-07T10:00:52.600Z,-0.54
2019-02-07T10:01:52.616Z,-0.44
2019-02-07T10:02:52.588Z,-0.29
2019-02-07T10:03:52.573Z,-0.45
2019-02-07T10:04:52.555Z,-0.48
2019-02-07T10:05:52.558Z,-0.31
2019-02-07T10:06:52.547Z,-0.23
2019-02-07T10:07:52.539Z,-0.18
2019-02-07T10:08:52.532Z,-0.08
2019-02-07T10:09:52.525Z,-0.08
2019-02-07T10:10:52.547Z,-0.19
2019-02-07T10:11:52.509Z,-0.16
2019-02-07T10:12:52.486Z,-0.24
2019-02-07T10:13:52.490Z,-0.08
2019-02-07T10:14:52.480Z,0.02
2019-02-07T10:15:52.471Z,-0.04
2019-02-07T10:16:52.465Z,-0.06
2019-02-07T10:17:52.455Z,0.00
2019-02-07T10:18:52.448Z,0.10
2019-02-07T10:19:52.439Z,0.21
2019-02-07T10:20:52.445Z,0.03
2019-02-07T10:21:52.423Z,0.05
2019-02-07T10:22:52.412Z,0.03
2019-02-07T10:23:52.417Z,0.03
2019-02-07T10:24:52.403Z,0.00
2019-02-07T10:25:52.392Z,-0.09
2019-02-07T10:26:52.380Z,0.00
2019-02-07T10:27:52.371Z,0.16
2019-02-07T10:28:52.385Z,0.20
2019-02-07T10:29:52.351Z,0.34
2019-02-07T10:30:52.344Z,0.31
2019-02-07T10:31:52.340Z,0.27
2019-02-07T10:32:52.326Z,0.48
2019-02-07T10:33:52.335Z,0.33
2019-02-07T10:34:52.311Z,0.48
2019-02-07T10:35:52.304Z,0.43
2019-02-07T10:36:52.295Z,0.72
2019-02-07T10:37:52.290Z,0.75
2019-02-07T10:38:52.283Z,0.82
2019-02-07T10:39:52.273Z,0.88
2019-02-07T10:40:52.265Z,1.04
2019-02-07T10:41:52.260Z,0.96
2019-02-07T10:42:52.248Z,0.89
2019-02-07T10:43:52.256Z,0.72
2019-02-07T10:44:52.232Z,0.88
2019-02-07T10:45:52.240Z,0.89
2019-02-07T10:46:52.222Z,1.22
2019-02-07T10:47:52.210Z,1.50
2019-02-07T10:48:52.200Z,1.61
2019-02-07T10:49:58.930Z,1.62
2019-02-07T10:50:52.188Z,1.75
2019-02-07T10:51:52.180Z,1.69
2019-02-07T10:52:52.173Z,1.44
2019-02-07T10:53:52.187Z,1.26
2019-02-07T10:54:52.178Z,1.46
2019-02-07T10:55:52.159Z,1.42
2019-02-07T10:56:52.140Z,1.51
2019-02-07T10:57:52.136Z,1.52
2019-02-07T10:58:52.124Z,1.42
2019-02-07T10:59:52.121Z,1.34
2019-02-07T11:00:52.117Z,1.21
2019-02-07T11:01:52.107Z,1.21
2019-02-07T11:02:52.089Z,1.32
2019-02-07T11:03:52.102Z,1.47
2019-02-07T11:04:52.091Z,1.34
2019-02-07T11:05:54.500Z,1.34
2019-02-07T11:06:52.073Z,1.50
2019-02-07T11:07:52.065Z,1.33
2019-02-07T11:08:52.161Z,1.08
2019-02-07T11:09:52.061Z,0.90
2019-02-07T11:10:52.045Z,0.89
2019-02-07T11:11:52.045Z,1.01
2019-02-07T11:12:52.032Z,1.14
2019-02-07T11:13:52.032Z,1.37
2019-02-07T11:14:52.009Z,1.24
2019-02-07T11:15:52.014Z,1.47
2019-02-07T11:16:52.014Z,1.42
2019-02-07T11:17:51.998Z,1.46
2019-02-07T11:18:55.707Z,1.57
2019-02-07T11:19:51.984Z,1.54
2019-02-07T11:20:51.974Z,1.44
2019-02-07T11:21:51.975Z,1.42
2019-02-07T11:22:51.961Z,1.44
2019-02-07T11:23:51.957Z,1.50
2019-02-07T11:24:51.946Z,1.21
2019-02-07T11:25:51.942Z,1.04
2019-02-07T11:26:51.936Z,0.89
2019-02-07T11:27:51.926Z,0.80
2019-02-07T11:28:51.930Z,0.70
2019-02-07T11:29:51.911Z,0.75
2019-02-07T11:30:51.903Z,0.85
2019-02-07T11:31:51.914Z,0.85
2019-02-07T11:32:51.879Z,1.06
2019-02-07T11:33:51.882Z,1.00
2019-02-07T11:34:51.879Z,1.04
2019-02-07T11:35:51.867Z,0.92
2019-02-07T11:36:54.003Z,0.96
2019-02-07T11:37:51.850Z,1.00
2019-02-07T11:38:51.844Z,0.94
2019-02-07T11:39:51.856Z,0.96
2019-02-07T11:40:51.823Z,0.94
2019-02-07T11:41:51.822Z,0.75
2019-02-07T11:42:51.813Z,0.83
2019-02-07T11:43:51.803Z,0.86
2019-02-07T11:44:51.798Z,0.85
2019-02-07T11:45:51.791Z,0.94
2019-02-07T11:46:51.773Z,0.88
2019-02-07T11:47:51.772Z,0.86
2019-02-07T11:48:51.763Z,0.88
2019-02-07T11:49:51.784Z,0.86
2019-02-07T11:50:51.787Z,0.97
2019-02-07T11:51:51.738Z,1.01
2019-02-07T11:52:54.247Z,0.89
2019-02-07T11:53:51.726Z,1.03
2019-02-07T11:54:51.716Z,1.21
2019-02-07T11:55:51.706Z,1.32
2019-02-07T11:56:51.697Z,1.43
2019-02-07T11:57:51.688Z,1.52
2019-02-07T11:58:51.682Z,1.50
2019-02-07T11:59:51.667Z,1.52
2019-02-07T12:00:51.663Z,1.52
2019-02-07T12:01:51.654Z,1.60
2019-02-07T12:02:51.644Z,1.55
2019-02-07T12:03:51.650Z,1.61
2019-02-07T12:04:51.624Z,1.62
2019-02-07T12:05:51.617Z,1.60
2019-02-07T12:06:51.608Z,1.54
2019-02-07T12:07:51.602Z,1.64
2019-02-07T12:08:51.597Z,1.62
2019-02-07T12:09:51.585Z,1.61
2019-02-07T12:10:51.576Z,1.64
2019-02-07T12:11:51.571Z,1.73
2019-02-07T12:12:51.658Z,1.75
2019-02-07T12:13:51.566Z,1.79
2019-02-07T12:14:51.542Z,1.83
2019-02-07T12:15:53.790Z,1.85
2019-02-07T12:16:51.525Z,1.93
2019-02-07T12:17:51.519Z,1.89
2019-02-07T12:18:51.525Z,1.98
2019-02-07T12:19:51.511Z,1.90
2019-02-07T12:20:51.491Z,1.91
2019-02-07T12:21:51.482Z,1.93
2019-02-07T12:22:51.498Z,2.04
2019-02-07T12:23:51.466Z,2.06
2019-02-07T12:24:51.458Z,1.94
2019-02-07T12:25:51.448Z,2.04
2019-02-07T12:26:51.440Z,2.01
2019-02-07T12:27:51.433Z,2.04
2019-02-07T12:28:51.424Z,1.90
2019-02-07T12:29:51.421Z,1.99
2019-02-07T12:30:51.409Z,2.12
2019-02-07T12:31:51.396Z,2.09
2019-02-07T12:32:51.392Z,2.16
2019-02-07T12:33:51.407Z,2.15
2019-02-07T12:34:51.372Z,2.13
2019-02-07T12:35:51.369Z,2.13
2019-02-07T12:36:51.401Z,2.16
2019-02-07T12:37:51.353Z,2.12
2019-02-07T12:38:51.339Z,2.09
2019-02-07T12:39:51.330Z,1.97
2019-02-07T12:40:51.329Z,1.82
2019-02-07T12:41:51.307Z,1.79
2019-02-07T12:42:51.310Z,1.71
2019-02-07T12:43:51.297Z,1.82
2019-02-07T12:44:51.289Z,1.78
2019-02-07T12:45:51.281Z,1.80
2019-02-07T12:46:51.263Z,1.78
2019-02-07T12:47:51.292Z,1.68
2019-02-07T12:48:51.258Z,1.71
2019-02-07T12:49:51.242Z,1.60
2019-02-07T12:50:51.237Z,1.54
2019-02-07T12:51:51.226Z,1.58
2019-02-07T12:52:51.219Z,1.51
2019-02-07T12:53:51.197Z,1.47
2019-02-07T12:54:51.201Z,1.58
2019-02-07T12:55:52.628Z,1.52
2019-02-07T12:56:51.181Z,1.52
2019-02-07T12:57:51.174Z,1.46