createdAt,value
2023-02-15T00:01:05.414Z,16.92
2023-02-15T00:04:19.001Z,15.10
2023-02-15T00:07:00.925Z,15.25
2023-02-15T00:09:27.598Z,15.68
2023-02-15T00:11:54.125Z,16.42
2023-02-15T00:14:23.046Z,16.27
2023-02-15T00:16:52.145Z,16.08
2023-02-15T00:19:20.631Z,16.33
2023-02-15T00:21:48.654Z,15.95
2023-02-15T00:24:17.279Z,15.88
2023-02-15T00:26:44.728Z,17.12
2023-02-15T00:29:12.748Z,15.52
2023-02-15T00:31:39.392Z,15.70
2023-02-15T00:34:08.762Z,15.93
2023-02-15T00:36:35.294Z,16.60
2023-02-15T00:39:01.813Z,16.55
2023-02-15T00:41:28.500Z,16.00
2023-02-15T00:43:55.057Z,16.50
2023-02-15T00:46:21.766Z,16.15
2023-02-15T00:48:48.370Z,16.00
2023-02-15T00:51:14.938Z,15.73
2023-02-15T00:53:41.504Z,16.45
2023-02-15T00:56:08.134Z,16.27
2023-02-15T00:58:34.792Z,16.62
2023-02-15T01:01:16.247Z,15.43
2023-02-15T01:03:42.969Z,15.80
2023-02-15T01:06:11.242Z,16.90
2023-02-15T01:08:38.259Z,16.48
2023-02-15T01:11:11.287Z,17.70
2023-02-15T01:13:38.819Z,18.25
2023-02-15T01:16:06.080Z,17.23
2023-02-15T01:18:33.906Z,19.45
2023-02-15T01:21:11.693Z,18.12
2023-02-15T01:23:38.339Z,19.35
2023-02-15T01:26:04.954Z,19.75
2023-02-15T01:28:32.368Z,19.55
2023-02-15T01:31:00.274Z,19.00
2023-02-15T01:33:26.986Z,18.10
2023-02-15T01:39:54.756Z,17.17
2023-02-15T01:42:25.336Z,17.95
2023-02-15T01:44:57.331Z,17.25
2023-02-15T01:50:26.868Z,17.65
2023-02-15T01:53:28.889Z,17.02
2023-02-15T01:56:00.689Z,18.10
2023-02-15T01:58:30.584Z,17.45
2023-02-15T02:01:01.194Z,17.65
2023-02-15T02:03:44.860Z,17.65
2023-02-15T02:08:55.178Z,16.17
2023-02-15T02:11:22.185Z,16.98
2023-02-15T02:13:51.551Z,16.42
2023-02-15T02:21:03.661Z,16.15
2023-02-15T02:24:04.350Z,15.95
2023-02-15T02:26:52.587Z,16.92
2023-02-15T02:29:51.719Z,15.98
2023-02-15T02:32:55.416Z,15.27
2023-02-15T02:35:49.707Z,15.38
2023-02-15T02:38:34.558Z,15.95
2023-02-15T02:41:17.898Z,15.00
2023-02-15T02:50:41.755Z,14.82
2023-02-15T02:53:10.138Z,16.23
2023-02-15T02:55:43.628Z,18.25
2023-02-15T02:58:21.361Z,20.15
2023-02-15T03:00:54.314Z,20.08
2023-02-15T03:03:33.653Z,26.67
2023-02-15T03:08:48.511Z,31.98
2023-02-15T03:11:15.562Z,41.15
2023-02-15T03:13:43.940Z,43.00
2023-02-15T03:16:28.430Z,43.20
2023-02-15T03:19:13.512Z,34.10
2023-02-15T03:22:36.528Z,22.85
2023-02-15T03:25:31.176Z,20.58
2023-02-15T03:28:04.533Z,17.90
2023-02-15T03:30:33.521Z,17.15
2023-02-15T03:33:02.168Z,18.20
2023-02-15T03:35:40.146Z,17.48
2023-02-15T03:38:10.028Z,17.73
2023-02-15T03:41:01.883Z,17.77
2023-02-15T03:43:51.389Z,19.00
2023-02-15T03:46:38.418Z,18.50
2023-02-15T03:49:10.710Z,18.80
2023-02-15T03:51:41.120Z,18.62
2023-02-15T04:01:00.262Z,17.42
2023-02-15T04:03:46.790Z,19.73
2023-02-15T04:06:13.392Z,19.15
2023-02-15T04:08:58.626Z,18.62
2023-02-15T04:11:40.197Z,18.73
2023-02-15T04:14:26.674Z,19.40
2023-02-15T04:16:53.469Z,20.75
2023-02-15T04:19:38.830Z,20.37
2023-02-15T04:22:23.726Z,19.17
2023-02-15T04:25:10.613Z,19.02
2023-02-15T04:27:37.862Z,20.17
2023-02-15T04:30:05.425Z,19.55
2023-02-15T04:32:32.231Z,19.85
2023-02-15T04:34:58.909Z,19.80
2023-02-15T04:37:25.465Z,20.08
2023-02-15T04:42:33.474Z,23.80
2023-02-15T04:45:00.063Z,23.67
2023-02-15T04:47:26.765Z,25.00
2023-02-15T04:49:53.295Z,27.35
2023-02-15T04:52:20.094Z,29.00
2023-02-15T04:55:21.247Z,27.20
2023-02-15T04:58:35.012Z,23.33
2023-02-15T05:01:15.156Z,26.42
2023-02-15T05:03:45.371Z,25.20
2023-02-15T05:06:12.321Z,24.10
2023-02-15T05:08:39.203Z,22.48
2023-02-15T05:11:05.775Z,23.08
2023-02-15T05:13:38.338Z,21.83
2023-02-15T05:16:05.077Z,21.17
2023-02-15T05:18:38.174Z,20.90
2023-02-15T05:23:31.594Z,20.70
2023-02-15T05:26:16.721Z,21.58
2023-02-15T05:28:43.311Z,21.85
2023-02-15T05:31:16.161Z,21.52
2023-02-15T05:33:43.409Z,22.62
2023-02-15T05:36:34.806Z,23.40
2023-02-15T05:39:01.389Z,24.23
2023-02-15T05:41:28.007Z,24.12
2023-02-15T05:43:57.726Z,24.50
2023-02-15T05:46:24.389Z,24.58
2023-02-15T05:48:51.043Z,24.37
2023-02-15T05:51:18.022Z,22.40
2023-02-15T05:53:44.834Z,21.87
2023-02-15T05:56:13.065Z,22.75
2023-02-15T05:58:41.265Z,21.67
2023-02-15T06:01:18.503Z,22.20
2023-02-15T06:03:46.159Z,22.90
2023-02-15T06:06:12.938Z,22.23
2023-02-15T06:08:39.780Z,22.75
2023-02-15T06:11:06.990Z,21.60
2023-02-15T06:13:37.896Z,23.17
2023-02-15T06:16:05.693Z,23.62
2023-02-15T06:18:32.408Z,22.20
2023-02-15T06:20:58.966Z,21.73
2023-02-15T06:23:25.693Z,21.45
2023-02-15T06:25:52.288Z,21.12
2023-02-15T06:28:18.971Z,22.67
2023-02-15T06:30:45.587Z,22.40
2023-02-15T06:33:12.198Z,21.73
2023-02-15T06:35:38.800Z,22.23
2023-02-15T06:38:05.364Z,22.37
2023-02-15T06:40:31.917Z,23.38
2023-02-15T06:42:59.966Z,23.23
2023-02-15T06:45:26.526Z,24.00
2023-02-15T06:47:53.089Z,23.62
2023-02-15T06:50:19.773Z,23.23
2023-02-15T06:52:46.362Z,23.20
2023-02-15T06:55:15.328Z,23.05
2023-02-15T06:57:41.868Z,21.08
2023-02-15T07:00:09.233Z,22.77
2023-02-15T07:02:35.833Z,22.83
2023-02-15T07:05:02.562Z,21.92
2023-02-15T07:07:29.228Z,24.00
2023-02-15T07:09:55.778Z,23.38
2023-02-15T07:12:40.993Z,23.83
2023-02-15T07:15:10.085Z,23.98
2023-02-15T07:17:37.397Z,23.62
2023-02-15T07:20:07.067Z,24.25
2023-02-15T07:22:35.170Z,24.37
2023-02-15T07:25:02.005Z,23.55
2023-02-15T07:27:28.707Z,23.70
2023-02-15T07:30:26.511Z,22.17
2023-02-15T07:36:07.462Z,22.00
2023-02-15T07:38:36.912Z,22.42
2023-02-15T07:41:05.984Z,21.40
2023-02-15T07:43:35.261Z,21.67
2023-02-15T07:46:08.572Z,20.73
2023-02-15T07:48:36.040Z,20.88
2023-02-15T07:51:04.948Z,20.08
2023-02-15T07:53:32.618Z,21.35
2023-02-15T07:56:04.460Z,20.83
2023-02-15T07:58:49.587Z,22.33
2023-02-15T08:01:16.367Z,21.60
2023-02-15T08:03:43.002Z,21.17
2023-02-15T08:06:10.714Z,21.02
2023-02-15T08:08:38.674Z,20.08
2023-02-15T08:11:27.018Z,21.62
2023-02-15T08:13:54.835Z,21.05
2023-02-15T08:16:21.357Z,21.40
2023-02-15T08:18:48.592Z,22.08
2023-02-15T08:21:15.186Z,21.95
2023-02-15T08:23:41.749Z,23.52
2023-02-15T08:26:08.340Z,19.62
2023-02-15T08:28:34.978Z,22.20
2023-02-15T08:31:09.418Z,23.50
2023-02-15T08:33:37.820Z,21.30
2023-02-15T08:36:10.247Z,21.20
2023-02-15T08:38:37.521Z,21.30
2023-02-15T08:41:20.063Z,23.35
2023-02-15T08:43:50.209Z,22.23
2023-02-15T08:46:17.741Z,23.50
2023-02-15T08:48:45.261Z,23.40
2023-02-15T08:51:15.814Z,24.25
2023-02-15T08:53:45.376Z,24.00
2023-02-15T08:56:15.526Z,23.83
2023-02-15T08:58:43.426Z,23.92
2023-02-15T09:01:12.897Z,23.08
2023-02-15T09:03:40.126Z,23.58
2023-02-15T09:06:07.298Z,24.17
2023-02-15T09:08:33.913Z,23.42
2023-02-15T09:11:09.788Z,22.55
2023-02-15T09:13:37.176Z,24.15
2023-02-15T09:16:06.561Z,24.60
2023-02-15T09:18:38.439Z,24.10
2023-02-15T09:21:10.634Z,23.85
2023-02-15T09:29:11.774Z,23.20
2023-02-15T09:31:45.287Z,21.95
2023-02-15T09:34:14.556Z,24.25
2023-02-15T09:36:42.131Z,23.85
2023-02-15T09:39:12.632Z,23.77
2023-02-15T09:42:00.665Z,25.35
2023-02-15T09:45:00.952Z,25.75
2023-02-15T09:48:02.546Z,23.48
2023-02-15T09:50:36.769Z,24.87
2023-02-15T09:53:15.380Z,24.42
2023-02-15T09:56:17.215Z,23.42
2023-02-15T09:58:53.695Z,23.33
2023-02-15T10:01:59.305Z,23.75
2023-02-15T10:04:32.086Z,25.37
2023-02-15T10:07:17.257Z,23.65
2023-02-15T10:09:52.796Z,19.35
2023-02-15T10:12:43.689Z,21.87
2023-02-15T10:15:28.485Z,18.73
2023-02-15T10:18:13.536Z,21.55
2023-02-15T10:20:53.422Z,22.95
2023-02-15T10:23:42.152Z,21.33
2023-02-15T10:26:19.310Z,22.33
2023-02-15T10:29:07.859Z,23.73
2023-02-15T10:32:14.233Z,23.10
2023-02-15T10:34:55.818Z,24.83
2023-02-15T10:37:33.240Z,20.85
2023-02-15T10:40:50.155Z,18.58
2023-02-15T10:43:42.616Z,20.65
2023-02-15T10:46:32.352Z,19.83
2023-02-15T10:49:21.735Z,19.02
2023-02-15T10:51:54.410Z,20.85
2023-02-15T10:54:45.317Z,19.17
2023-02-15T10:57:25.617Z,18.60
2023-02-15T10:59:57.905Z,17.62
2023-02-15T11:02:35.508Z,19.10
2023-02-15T11:05:46.007Z,16.98
2023-02-15T11:08:13.077Z,17.85
2023-02-15T11:10:48.316Z,19.40
2023-02-15T11:13:18.445Z,19.67
2023-02-15T11:16:03.278Z,18.87
2023-02-15T11:18:40.634Z,20.00
2023-02-15T11:21:15.571Z,21.02
2023-02-15T11:23:45.833Z,18.58
2023-02-15T11:26:38.813Z,17.75
2023-02-15T11:29:29.092Z,17.00
2023-02-15T11:32:00.730Z,14.95
2023-02-15T11:34:41.169Z,13.62
2023-02-15T11:37:14.844Z,14.75
2023-02-15T11:39:41.930Z,15.82
2023-02-15T11:42:19.727Z,15.40
2023-02-15T11:45:01.528Z,15.02
2023-02-15T11:47:28.753Z,14.87
2023-02-15T11:49:55.682Z,16.60
2023-02-15T11:52:22.357Z,16.05
2023-02-15T11:54:51.428Z,15.60
2023-02-15T11:57:29.967Z,17.02
2023-02-15T12:00:12.457Z,15.45
2023-02-15T12:02:43.446Z,14.00
2023-02-15T12:05:54.838Z,14.40
2023-02-15T12:08:43.191Z,12.68
2023-02-15T12:11:13.403Z,13.52
2023-02-15T12:14:00.843Z,13.73
2023-02-15T12:16:29.881Z,13.05
2023-02-15T12:18:59.601Z,13.75
2023-02-15T12:21:40.695Z,13.82
2023-02-15T12:24:24.243Z,13.02
2023-02-15T12:27:15.124Z,14.85
2023-02-15T12:29:45.405Z,14.50
2023-02-15T12:32:19.644Z,14.00
2023-02-15T12:34:48.182Z,14.98
2023-02-15T12:37:20.090Z,14.07
2023-02-15T12:40:01.285Z,13.07
2023-02-15T12:42:41.578Z,12.80
2023-02-15T12:45:42.197Z,13.40
2023-02-15T12:48:21.020Z,12.40
2023-02-15T12:51:06.195Z,13.60
2023-02-15T12:53:35.163Z,14.48
2023-02-15T12:56:04.513Z,13.82
2023-02-15T12:58:33.502Z,14.80
2023-02-15T13:01:20.383Z,13.80
2023-02-15T13:04:07.550Z,15.82
2023-02-15T13:06:36.541Z,16.85
2023-02-15T13:09:26.112Z,16.67
2023-02-15T13:11:52.938Z,17.00
2023-02-15T13:14:23.494Z,15.02
2023-02-15T13:16:54.116Z,16.37
2023-02-15T13:19:30.473Z,14.73
2023-02-15T13:21:58.974Z,15.95
2023-02-15T13:24:30.215Z,16.60
2023-02-15T13:27:14.072Z,15.05
2023-02-15T13:29:46.555Z,15.90
2023-02-15T13:32:37.309Z,16.25
2023-02-15T13:35:08.155Z,14.45
2023-02-15T13:37:51.815Z,15.43
2023-02-15T13:40:47.682Z,15.20
2023-02-15T13:43:22.913Z,14.90
2023-02-15T13:46:19.821Z,14.75
2023-02-15T13:49:24.049Z,15.25
2023-02-15T13:52:25.530Z,15.18
2023-02-15T13:55:10.168Z,15.18
2023-02-15T13:57:57.274Z,15.02
2023-02-15T14:00:29.101Z,15.73
2023-02-15T14:03:04.690Z,15.80
2023-02-15T14:05:31.853Z,15.35
2023-02-15T14:08:08.696Z,15.48
2023-02-15T14:11:25.608Z,15.07
2023-02-15T14:14:20.706Z,15.02
2023-02-15T14:17:14.923Z,15.68
2023-02-15T14:19:51.234Z,16.08
2023-02-15T14:22:40.092Z,15.65
2023-02-15T14:25:15.590Z,17.67
2023-02-15T14:28:09.888Z,15.73
2023-02-15T14:30:43.840Z,17.05
2023-02-15T14:33:38.004Z,17.60
2023-02-15T14:36:08.609Z,15.73
2023-02-15T14:39:06.500Z,16.30
2023-02-15T14:45:12.307Z,16.75
2023-02-15T14:47:43.524Z,17.80
2023-02-15T14:50:32.028Z,16.87
2023-02-15T14:53:28.655Z,16.23
2023-02-15T14:59:12.660Z,16.50
2023-02-15T15:01:40.316Z,16.98
2023-02-15T15:04:10.544Z,16.15
2023-02-15T15:06:40.612Z,15.50
2023-02-15T15:09:24.111Z,16.25
2023-02-15T15:15:05.109Z,15.77
2023-02-15T15:17:34.981Z,15.80
2023-02-15T15:20:05.439Z,15.82
2023-02-15T15:22:33.809Z,15.57
2023-02-15T15:25:37.965Z,15.77
2023-02-15T15:28:06.142Z,15.55
2023-02-15T15:30:32.719Z,16.25
2023-02-15T15:33:07.623Z,16.45
2023-02-15T15:35:53.605Z,15.43
2023-02-15T15:38:44.314Z,15.63
2023-02-15T15:41:50.885Z,15.93
2023-02-15T15:44:45.704Z,15.32
2023-02-15T15:47:17.986Z,15.68
2023-02-15T15:49:44.899Z,17.83
2023-02-15T15:52:21.020Z,16.00
2023-02-15T15:54:53.623Z,15.70
2023-02-15T15:57:33.309Z,15.93
2023-02-15T16:00:02.371Z,15.23
2023-02-15T16:02:29.196Z,15.70
2023-02-15T16:04:55.747Z,15.55
2023-02-15T16:07:27.057Z,15.90
2023-02-15T16:09:57.848Z,16.45
2023-02-15T16:12:26.792Z,16.73
2023-02-15T16:14:54.543Z,16.55
2023-02-15T16:17:26.963Z,17.80
2023-02-15T16:20:07.004Z,16.10
2023-02-15T16:22:34.807Z,17.25
2023-02-15T16:25:25.536Z,17.70
2023-02-15T16:27:52.634Z,18.65
2023-02-15T16:30:36.675Z,20.02
2023-02-15T16:33:14.612Z,23.38
2023-02-15T16:35:56.627Z,35.58
2023-02-15T16:38:39.639Z,57.38
2023-02-15T16:41:06.271Z,80.10
2023-02-15T16:43:34.548Z,80.75
2023-02-15T16:46:07.382Z,66.25
2023-02-15T16:48:39.876Z,47.45
2023-02-15T16:51:11.159Z,59.80
2023-02-15T16:53:38.368Z,39.95
2023-02-15T16:56:06.414Z,25.50
2023-02-15T16:58:42.418Z,24.52
2023-02-15T17:01:11.667Z,22.95
2023-02-15T17:03:38.511Z,25.42
2023-02-15T17:06:30.319Z,24.98
2023-02-15T17:09:19.549Z,25.52
2023-02-15T17:11:46.174Z,29.25
2023-02-15T17:14:15.482Z,33.28
2023-02-15T17:16:45.588Z,33.80
2023-02-15T17:19:49.528Z,36.00
2023-02-15T17:22:23.248Z,38.40
2023-02-15T17:24:58.146Z,41.58
2023-02-15T17:27:32.048Z,40.05
2023-02-15T17:30:04.842Z,38.75
2023-02-15T17:32:34.266Z,35.53
2023-02-15T17:35:05.031Z,35.13
2023-02-15T17:37:40.270Z,31.73
2023-02-15T17:40:26.396Z,31.35
2023-02-15T17:42:53.530Z,31.08
2023-02-15T17:45:21.791Z,30.75
2023-02-15T17:47:52.859Z,29.05
2023-02-15T17:50:25.484Z,28.38
2023-02-15T17:52:54.042Z,29.10
2023-02-15T17:55:43.094Z,27.65
2023-02-15T17:58:19.574Z,29.60
2023-02-15T18:01:14.802Z,28.52
2023-02-15T18:04:08.238Z,30.12
2023-02-15T18:06:59.620Z,29.00
2023-02-15T18:09:45.446Z,30.35
2023-02-15T18:12:24.967Z,29.80
2023-02-15T18:14:54.345Z,30.88
2023-02-15T18:17:28.741Z,32.15
2023-02-15T18:19:55.744Z,32.60
2023-02-15T18:22:23.873Z,33.25
2023-02-15T18:24:51.764Z,33.28
2023-02-15T18:27:21.325Z,33.38
2023-02-15T18:29:49.048Z,33.20
2023-02-15T18:32:22.426Z,37.50
2023-02-15T18:34:50.916Z,36.05
2023-02-15T18:37:21.393Z,33.53
2023-02-15T18:39:51.314Z,34.35
2023-02-15T18:42:29.462Z,34.92
2023-02-15T18:44:58.901Z,33.08
2023-02-15T18:47:27.004Z,34.15
2023-02-15T18:49:53.674Z,32.42
2023-02-15T18:52:26.492Z,33.47
2023-02-15T18:55:01.786Z,32.58
2023-02-15T18:57:30.617Z,29.55
2023-02-15T18:59:57.237Z,30.85
2023-02-15T19:02:24.073Z,30.98
2023-02-15T19:04:50.671Z,30.62
2023-02-15T19:07:24.784Z,32.67
2023-02-15T19:09:54.770Z,33.15
2023-02-15T19:12:21.383Z,33.95
2023-02-15T19:14:48.176Z,34.47
2023-02-15T19:17:18.027Z,34.85
2023-02-15T19:19:46.000Z,35.13
2023-02-15T19:22:19.046Z,35.78
2023-02-15T19:27:27.536Z,38.58
2023-02-15T19:29:54.977Z,39.97
2023-02-15T19:32:21.635Z,38.22
2023-02-15T19:34:48.342Z,36.88
2023-02-15T19:37:42.286Z,36.38
2023-02-15T19:40:20.412Z,34.95
2023-02-15T19:42:47.271Z,37.08
2023-02-15T19:45:19.700Z,44.65
2023-02-15T19:47:48.258Z,46.35
2023-02-15T19:50:17.238Z,45.42
2023-02-15T19:52:44.732Z,49.88
2023-02-15T19:55:29.672Z,47.17
2023-02-15T19:57:58.349Z,47.45
2023-02-15T20:00:27.412Z,44.33
2023-02-15T20:02:54.453Z,41.65
2023-02-15T20:05:21.585Z,38.50
2023-02-15T20:07:50.514Z,36.28
2023-02-15T20:10:18.247Z,35.10
2023-02-15T20:12:45.204Z,36.10
2023-02-15T20:15:29.375Z,35.60
2023-02-15T20:17:57.589Z,36.30
2023-02-15T20:20:43.379Z,37.25
2023-02-15T20:23:31.983Z,39.20
2023-02-15T20:26:01.161Z,38.72
2023-02-15T20:28:31.355Z,40.88
2023-02-15T20:30:58.763Z,41.95
2023-02-15T20:33:25.413Z,37.78
2023-02-15T20:35:52.341Z,36.72
2023-02-15T20:38:25.629Z,38.03
2023-02-15T20:41:12.046Z,38.42
2023-02-15T20:43:38.929Z,37.45
2023-02-15T20:46:06.074Z,40.80
2023-02-15T20:48:33.119Z,41.92
2023-02-15T20:51:00.115Z,45.58
2023-02-15T20:53:28.835Z,48.87
2023-02-15T20:55:55.893Z,46.40
2023-02-15T20:58:28.344Z,44.25
2023-02-15T21:00:57.981Z,44.67
2023-02-15T21:03:30.582Z,42.72
2023-02-15T21:05:58.456Z,44.72
2023-02-15T21:08:25.315Z,43.78
2023-02-15T21:10:53.736Z,45.20
2023-02-15T21:13:25.039Z,44.72
2023-02-15T21:15:53.525Z,46.65
2023-02-15T21:18:33.208Z,44.75
2023-02-15T21:21:03.039Z,40.72
2023-02-15T21:23:34.820Z,43.15
2023-02-15T21:26:01.972Z,41.83
2023-02-15T21:28:29.537Z,40.15
2023-02-15T21:31:00.139Z,37.78
2023-02-15T21:33:27.217Z,38.25
2023-02-15T21:35:56.798Z,39.25
2023-02-15T21:38:38.592Z,36.05
2023-02-15T21:41:25.199Z,39.10
2023-02-15T21:44:10.411Z,37.20
2023-02-15T21:46:56.389Z,37.30
2023-02-15T21:52:30.311Z,36.50
2023-02-15T21:55:06.098Z,36.03
2023-02-15T21:57:32.656Z,37.03
2023-02-15T21:59:59.177Z,36.22
2023-02-15T22:02:29.517Z,35.10
2023-02-15T22:04:56.799Z,35.33
2023-02-15T22:07:23.582Z,36.85
2023-02-15T22:09:50.165Z,35.92
2023-02-15T22:12:18.761Z,35.88
2023-02-15T22:14:52.577Z,37.63
2023-02-15T22:17:22.603Z,35.25
2023-02-15T22:19:49.926Z,38.03
2023-02-15T22:22:17.089Z,35.90
2023-02-15T22:24:44.641Z,34.65
2023-02-15T22:27:26.335Z,35.45
2023-02-15T22:29:54.356Z,33.88
2023-02-15T22:32:23.842Z,34.38
2023-02-15T22:34:51.191Z,34.08
2023-02-15T22:37:18.156Z,33.00
2023-02-15T22:40:06.861Z,33.95
2023-02-15T22:43:00.549Z,34.72
2023-02-15T22:45:30.196Z,34.83
2023-02-15T22:47:59.400Z,33.63
2023-02-15T22:50:32.026Z,33.40
2023-02-15T22:53:03.516Z,34.90
2023-02-15T22:55:36.601Z,33.35
2023-02-15T23:00:40.244Z,34.17
2023-02-15T23:03:16.777Z,34.08
2023-02-15T23:05:44.148Z,35.28
2023-02-15T23:08:13.519Z,39.15
2023-02-15T23:10:41.567Z,39.40
2023-02-15T23:14:09.993Z,37.25
2023-02-15T23:17:20.311Z,36.78
2023-02-15T23:19:46.946Z,37.83
2023-02-15T23:22:18.647Z,38.22
2023-02-15T23:24:49.922Z,39.47
2023-02-15T23:27:36.724Z,37.20
2023-02-15T23:30:06.111Z,36.90
2023-02-15T23:35:16.227Z,36.90
2023-02-15T23:37:43.265Z,41.00
2023-02-15T23:40:36.319Z,37.80
2023-02-15T23:43:03.381Z,38.38
2023-02-15T23:45:34.472Z,38.35
2023-02-15T23:48:56.907Z,38.03
2023-02-15T23:51:46.419Z,39.10
2023-02-15T23:54:22.208Z,38.78
2023-02-15T23:56:52.476Z,38.72
2023-02-15T23:59:22.574Z,38.25
