createdAt,value
2019-04-28T00:01:02.448Z,7.81
2019-04-28T00:04:32.466Z,10.29
2019-04-28T00:08:02.595Z,8.07
2019-04-28T00:11:32.788Z,10.1
2019-04-28T00:15:03.186Z,9.44
2019-04-28T00:18:33.277Z,10.26
2019-04-28T00:22:11.792Z,9.36
2019-04-28T00:25:52.872Z,6.97
2019-04-28T00:29:23.033Z,11.12
2019-04-28T00:32:54.038Z,10.45
2019-04-28T00:36:24.097Z,9.38
2019-04-28T00:39:54.139Z,6.42
2019-04-28T00:43:24.182Z,17.73
2019-04-28T00:46:54.245Z,8.88
2019-04-28T00:50:24.299Z,7.29
2019-04-28T00:53:54.429Z,8.27
2019-04-28T00:57:24.618Z,9.7
2019-04-28T01:00:21.290Z,4.95
2019-04-28T01:03:53.076Z,12.71
2019-04-28T01:07:23.248Z,10.89
2019-04-28T01:10:53.310Z,8.86
2019-04-28T01:14:23.450Z,9.48
2019-04-28T01:18:02.084Z,12.68
2019-04-28T01:22:37.254Z,12.05
2019-04-28T01:26:07.428Z,10.46
2019-04-28T01:29:37.450Z,7.78
2019-04-28T01:33:14.478Z,11.82
2019-04-28T01:36:44.510Z,18.88
2019-04-28T01:40:14.588Z,12.43
2019-04-28T01:43:44.598Z,14.19
2019-04-28T01:47:14.597Z,14.85
2019-04-28T01:50:44.622Z,15.93
2019-04-28T01:54:14.711Z,14.8
2019-04-28T01:57:44.842Z,15.74
2019-04-28T02:01:14.931Z,12.6
2019-04-28T02:04:45.010Z,12.1
2019-04-28T02:08:15.058Z,25.84
2019-04-28T02:11:45.119Z,11.38
2019-04-28T02:15:16.045Z,14.29
2019-04-28T02:18:46.114Z,10.62
2019-04-28T02:22:25.569Z,15.22
2019-04-28T02:25:55.643Z,14.9
2019-04-28T02:29:25.810Z,16.94
2019-04-28T02:32:55.816Z,11.88
2019-04-28T02:36:27.578Z,12.69
2019-04-28T02:39:57.525Z,13.51
2019-04-28T02:43:27.589Z,13.82
2019-04-28T02:47:00.674Z,11.26
2019-04-28T02:50:41.097Z,12.15
2019-04-28T02:54:11.284Z,11.74
2019-04-28T02:57:41.353Z,12.47
2019-04-28T03:00:16.319Z,13.95
2019-04-28T03:03:46.462Z,28.25
2019-04-28T03:07:16.474Z,21.4
2019-04-28T03:10:46.590Z,13.15
2019-04-28T03:14:16.818Z,19.45
2019-04-28T03:17:47.124Z,13.95
2019-04-28T03:21:17.155Z,13.78
2019-04-28T03:24:51.040Z,14.99
2019-04-28T03:28:27.484Z,14.29
2019-04-28T03:32:22.938Z,16.53
2019-04-28T03:36:07.861Z,15.74
2019-04-28T03:39:40.583Z,17.48
2019-04-28T03:43:14.130Z,18.7
2019-04-28T03:46:51.160Z,19.01
2019-04-28T03:50:21.336Z,22.79
2019-04-28T03:53:51.461Z,15.68
2019-04-28T03:57:22.101Z,18.32
2019-04-28T04:00:52.283Z,18.69
2019-04-28T04:04:22.225Z,21.95
2019-04-28T04:07:52.230Z,15.53
2019-04-28T04:11:43.419Z,19.58
2019-04-28T04:15:22.204Z,13.81
2019-04-28T04:18:54.011Z,13.09
2019-04-28T04:22:24.276Z,19.98
2019-04-28T04:25:54.261Z,19.7
2019-04-28T04:29:24.462Z,15.43
2019-04-28T04:32:54.493Z,17.88
2019-04-28T04:36:24.605Z,23.96
2019-04-28T04:39:54.840Z,30.74
2019-04-28T04:43:25.028Z,22.56
2019-04-28T04:46:55.070Z,19.05
2019-04-28T04:50:25.144Z,15.54
2019-04-28T04:53:55.209Z,19.2
2019-04-28T04:57:25.296Z,23.15
2019-04-28T05:00:27.808Z,16.52
2019-04-28T05:04:01.502Z,21.06
2019-04-28T05:07:31.561Z,16.75
2019-04-28T05:11:01.656Z,20.7
2019-04-28T05:14:31.798Z,20.31
2019-04-28T05:18:02.197Z,16.07
2019-04-28T05:21:33.446Z,17.34
2019-04-28T05:25:28.731Z,22.21
2019-04-28T05:29:02.487Z,16.94
2019-04-28T05:32:42.532Z,18.14
2019-04-28T05:36:15.411Z,16.39
2019-04-28T05:39:45.450Z,19.45
2019-04-28T05:43:16.452Z,20.64
2019-04-28T05:46:46.498Z,19.36
2019-04-28T05:50:24.800Z,20.93
2019-04-28T05:54:05.315Z,15.42
2019-04-28T05:57:41.129Z,15.97
2019-04-28T06:01:17.247Z,15.32
2019-04-28T06:04:47.350Z,18.38
2019-04-28T06:08:34.801Z,21.59
2019-04-28T06:12:06.384Z,21.26
2019-04-28T06:15:36.608Z,15.19
2019-04-28T06:19:06.585Z,15.41
2019-04-28T06:22:36.680Z,15.96
2019-04-28T06:26:06.712Z,13.04
2019-04-28T06:29:36.750Z,19.26
2019-04-28T06:33:08.023Z,13.49
2019-04-28T06:36:38.515Z,12.77
2019-04-28T06:40:08.659Z,14.19
2019-04-28T06:43:39.673Z,14.9
2019-04-28T06:47:09.745Z,12.35
2019-04-28T06:50:39.834Z,14.29
2019-04-28T06:54:09.946Z,15.55
2019-04-28T06:57:40.022Z,12.96
2019-04-28T07:00:16.880Z,12.11
2019-04-28T07:03:47.006Z,13.76
2019-04-28T07:07:17.058Z,16.94
2019-04-28T07:10:47.147Z,19.62
2019-04-28T07:14:17.189Z,18.46
2019-04-28T07:17:47.304Z,16.45
2019-04-28T07:21:25.156Z,15.66
2019-04-28T07:24:55.218Z,15.52
2019-04-28T07:28:25.331Z,15.44
2019-04-28T07:31:55.506Z,23
2019-04-28T07:35:25.602Z,18.98
2019-04-28T07:38:55.728Z,20.34
2019-04-28T07:42:25.776Z,14.96
2019-04-28T07:45:56.829Z,16.27
2019-04-28T07:49:26.812Z,19.31
2019-04-28T07:53:03.880Z,18.51
2019-04-28T07:56:33.937Z,22.27
2019-04-28T08:00:05.782Z,17.05
2019-04-28T08:03:48.528Z,22.79
2019-04-28T08:07:19.674Z,25.66
2019-04-28T08:10:49.669Z,18.6
2019-04-28T08:14:20.024Z,26.06
2019-04-28T08:17:50.224Z,21.15
2019-04-28T08:21:20.373Z,20.95
2019-04-28T08:24:50.478Z,20.41
2019-04-28T08:28:20.617Z,17.36
2019-04-28T08:32:01.980Z,14.42
2019-04-28T08:35:32.057Z,18.77
2019-04-28T08:39:04.447Z,14.14
2019-04-28T08:42:34.618Z,20.12
2019-04-28T08:46:06.369Z,11.21
2019-04-28T08:49:36.555Z,14.03
2019-04-28T08:53:06.585Z,13.3
2019-04-28T08:56:36.729Z,19.52
2019-04-28T09:00:14.891Z,17.8
2019-04-28T09:03:45.042Z,15.11
2019-04-28T09:07:15.065Z,15.15
2019-04-28T09:10:45.229Z,15.05
2019-04-28T09:14:15.314Z,14.82
2019-04-28T09:17:45.411Z,15.24
2019-04-28T09:21:15.596Z,17.12
2019-04-28T09:24:45.756Z,14.46
2019-04-28T09:28:15.824Z,14.1
2019-04-28T09:31:45.994Z,8.74
2019-04-28T09:35:16.106Z,10.49
2019-04-28T09:38:46.230Z,11.49
2019-04-28T09:42:58.702Z,8.73
2019-04-28T09:46:32.566Z,14.14
2019-04-28T09:50:02.933Z,9.68
2019-04-28T09:53:33.009Z,8.5
2019-04-28T09:57:03.071Z,8.57
2019-04-28T10:00:33.801Z,8.93
2019-04-28T10:04:03.852Z,6.35
2019-04-28T10:07:33.969Z,13.05
2019-04-28T10:11:04.042Z,7.89
2019-04-28T10:14:34.237Z,9.06
2019-04-28T10:18:04.386Z,13.7
2019-04-28T10:21:34.450Z,6.52
2019-04-28T10:25:04.877Z,7.97
2019-04-28T10:28:34.863Z,9.02
2019-04-28T10:32:04.926Z,8.16
2019-04-28T10:35:35.084Z,5.18
2019-04-28T10:39:25.958Z,10.31
2019-04-28T10:42:56.014Z,6.56
2019-04-28T10:46:26.203Z,10.84
2019-04-28T10:49:56.408Z,8.06
2019-04-28T10:53:26.411Z,5.44
2019-04-28T10:56:56.602Z,10.35
2019-04-28T11:00:18.572Z,9.7
2019-04-28T11:03:52.668Z,12.21
2019-04-28T11:07:22.722Z,6.69
2019-04-28T11:10:53.730Z,8.12
2019-04-28T11:14:23.906Z,10.44
2019-04-28T11:17:54.086Z,7.15
2019-04-28T11:21:24.247Z,5.96
2019-04-28T11:24:54.404Z,6.32
2019-04-28T11:28:24.576Z,6.89
2019-04-28T11:31:54.775Z,4.96
2019-04-28T11:35:28.188Z,6.09
2019-04-28T11:38:58.314Z,6.59
2019-04-28T11:42:28.383Z,3.96
2019-04-28T11:45:58.603Z,5.6
2019-04-28T11:49:28.701Z,4.42
2019-04-28T11:52:59.770Z,4.74
2019-04-28T11:56:40.740Z,7.23
2019-04-28T12:00:25.469Z,4.34
2019-04-28T12:03:59.831Z,7.85
2019-04-28T12:07:29.951Z,5.88
2019-04-28T12:11:34.580Z,11.77
2019-04-28T12:17:41.173Z,12.62
2019-04-28T12:21:11.315Z,9.5
2019-04-28T12:24:41.438Z,8.36
2019-04-28T12:28:11.546Z,7.79
2019-04-28T12:31:41.708Z,6.62
2019-04-28T12:35:12.025Z,17.35
2019-04-28T12:38:42.044Z,8.03
2019-04-28T12:42:12.139Z,9.65
2019-04-28T12:45:42.193Z,10
2019-04-28T12:49:22.532Z,11.09
2019-04-28T12:52:52.656Z,9.62
2019-04-28T12:56:23.756Z,11.88
2019-04-28T13:00:02.112Z,11.25
2019-04-28T13:00:35.760Z,12.4
2019-04-28T13:04:27.075Z,10.82
2019-04-28T13:07:57.296Z,11.86
2019-04-28T13:11:27.328Z,9.04
2019-04-28T13:14:57.434Z,11.32
2019-04-28T13:18:27.550Z,12.79
2019-04-28T13:21:57.705Z,10.2
2019-04-28T13:25:27.847Z,8.04
2019-04-28T13:28:57.973Z,8.6
2019-04-28T13:32:27.987Z,7.27
2019-04-28T13:35:58.150Z,8.24
2019-04-28T13:39:35.453Z,6.86
2019-04-28T13:43:05.561Z,4.99
2019-04-28T13:46:35.603Z,9.67
2019-04-28T13:50:14.023Z,8.26
2019-04-28T13:53:44.097Z,6.59
2019-04-28T13:57:15.224Z,7.72
2019-04-28T14:00:58.227Z,6.18
2019-04-28T14:04:36.376Z,6.01
2019-04-28T14:08:06.390Z,6.28
2019-04-28T14:11:36.636Z,4.51
2019-04-28T14:15:06.913Z,4.25
2019-04-28T14:18:37.047Z,4.8
2019-04-28T14:22:07.169Z,5.54
2019-04-28T14:25:37.416Z,10.38
2019-04-28T14:29:07.498Z,6.08
2019-04-28T14:32:37.631Z,5.27
2019-04-28T14:36:07.652Z,6.74
2019-04-28T14:39:37.801Z,9.96
2019-04-28T14:43:07.915Z,4.76
2019-04-28T14:46:38.092Z,4.17
2019-04-28T14:50:08.533Z,4.9
2019-04-28T14:53:38.728Z,5.28
2019-04-28T14:57:08.896Z,6.8
2019-04-28T15:00:26.477Z,6.28
2019-04-28T15:03:58.500Z,7.11
2019-04-28T15:08:41.400Z,5.65
2019-04-28T15:12:11.407Z,3.69
2019-04-28T15:15:41.475Z,5.31
2019-04-28T15:19:11.593Z,9.3
2019-04-28T15:22:41.842Z,24.8
2019-04-28T15:26:11.978Z,18.61
2019-04-28T15:29:42.133Z,9.29
2019-04-28T15:33:12.266Z,4.1
2019-04-28T15:36:42.444Z,10.19
2019-04-28T15:40:12.632Z,5.86
2019-04-28T15:43:42.902Z,4.19
2019-04-28T15:47:12.993Z,5.56
2019-04-28T15:50:43.197Z,4.64
2019-04-28T15:54:13.387Z,6.47
2019-04-28T15:57:43.500Z,3.96
2019-04-28T16:01:14.460Z,5.14
2019-04-28T16:04:44.533Z,8.96
2019-04-28T16:08:14.585Z,5.57
2019-04-28T16:11:44.705Z,6
2019-04-28T16:15:14.915Z,5.01
2019-04-28T16:18:45.051Z,11.11
2019-04-28T16:22:15.160Z,10.38
2019-04-28T16:25:45.224Z,11.38
2019-04-28T16:29:15.376Z,8.34
2019-04-28T16:32:45.506Z,13.15
2019-04-28T16:36:15.476Z,19.74
2019-04-28T16:39:45.561Z,9.11
2019-04-28T16:43:16.953Z,5.15
2019-04-28T16:46:47.192Z,7.65
2019-04-28T16:50:17.526Z,7.64
2019-04-28T16:53:48.135Z,3.79
2019-04-28T16:57:31.758Z,2.84
2019-04-28T17:00:28.322Z,4.4
2019-04-28T17:03:58.533Z,3.15
2019-04-28T17:07:28.652Z,4.91
2019-04-28T17:10:58.624Z,5.06
2019-04-28T17:14:28.738Z,2.99
2019-04-28T17:17:58.928Z,4.06
2019-04-28T17:21:29.072Z,3.56
2019-04-28T17:24:59.125Z,2.2
2019-04-28T17:28:29.222Z,4.41
2019-04-28T17:31:59.374Z,2.25
2019-04-28T17:35:29.509Z,5.74
2019-04-28T17:38:59.580Z,3.03
2019-04-28T17:42:29.789Z,3.51
2019-04-28T17:45:59.814Z,2.54
2019-04-28T17:49:35.994Z,1.43
2019-04-28T17:53:06.051Z,2.34
2019-04-28T17:56:36.219Z,1.46
2019-04-28T18:00:21.811Z,1.6
2019-04-28T18:04:06.679Z,2.44
2019-04-28T18:07:37.511Z,6.62
2019-04-28T18:11:07.596Z,4.32
2019-04-28T18:14:38.865Z,4.56
2019-04-28T18:18:15.099Z,6.24
2019-04-28T18:21:45.131Z,4.91
2019-04-28T18:25:15.449Z,3.5
2019-04-28T18:28:45.492Z,2.14
2019-04-28T18:32:28.856Z,3.54
2019-04-28T18:36:05.108Z,3.66
2019-04-28T18:40:48.847Z,1.12
2019-04-28T18:44:20.681Z,2.56
2019-04-28T18:47:50.731Z,6.41
2019-04-28T18:51:20.782Z,2.14
2019-04-28T18:54:50.969Z,2.06
2019-04-28T18:58:21.119Z,1.3
2019-04-28T19:00:18.277Z,2.08
2019-04-28T19:03:48.368Z,2.41
2019-04-28T19:07:37.724Z,1.6
2019-04-28T19:11:23.028Z,2.81
2019-04-28T19:14:58.458Z,3.75
2019-04-28T19:18:34.049Z,4.12
2019-04-28T19:22:04.306Z,1.57
2019-04-28T19:25:35.346Z,3.05
2019-04-28T19:29:05.567Z,2.32
2019-04-28T19:32:35.685Z,2.65
2019-04-28T19:36:05.725Z,2.28
2019-04-28T19:39:35.794Z,3.9
2019-04-28T19:43:05.949Z,2.1
2019-04-28T19:46:35.934Z,1.86
2019-04-28T19:50:06.253Z,1.85
2019-04-28T19:53:36.376Z,2.94
2019-04-28T19:57:30.013Z,3.19
2019-04-28T20:01:05.836Z,1.82
2019-04-28T20:04:35.939Z,3.12
2019-04-28T20:08:06.100Z,1.9
2019-04-28T20:11:36.192Z,2.4
2019-04-28T20:15:06.594Z,1.8
2019-04-28T20:18:36.643Z,8.88
2019-04-28T20:22:06.704Z,2.35
2019-04-28T20:25:36.723Z,1.46
2019-04-28T20:29:06.871Z,3.34
2019-04-28T20:32:44.529Z,2.36
2019-04-28T20:36:29.555Z,2.11
2019-04-28T20:40:03.905Z,2.42
2019-04-28T20:43:33.944Z,1.96
2019-04-28T20:47:03.966Z,3.92
2019-04-28T20:50:34.065Z,2.3
2019-04-28T20:54:04.109Z,1.7
2019-04-28T20:57:34.193Z,5
2019-04-28T21:00:16.524Z,2.75
2019-04-28T21:03:46.604Z,2.34
2019-04-28T21:07:16.616Z,1.94
2019-04-28T21:10:48.401Z,4.59
2019-04-28T21:14:20.743Z,2.05
2019-04-28T21:17:50.999Z,3.25
2019-04-28T21:21:21.114Z,1.95
2019-04-28T21:24:51.071Z,2.41
2019-04-28T21:28:21.253Z,5.65
2019-04-28T21:31:51.334Z,4.8
2019-04-28T21:35:21.442Z,2.3
2019-04-28T21:38:51.398Z,1.66
2019-04-28T21:42:25.120Z,1.74
2019-04-28T21:48:33.572Z,3.04
2019-04-28T21:52:03.727Z,6.34
2019-04-28T21:55:33.757Z,2.33
2019-04-28T21:59:03.847Z,1.45
2019-04-28T22:02:33.982Z,2.48
2019-04-28T22:06:04.063Z,1.29
2019-04-28T22:09:34.471Z,4.04
2019-04-28T22:13:05.472Z,3.61
2019-04-28T22:16:35.518Z,1.44
2019-04-28T22:20:06.106Z,2.36
2019-04-28T22:23:47.381Z,0.96
2019-04-28T22:27:24.286Z,1.66
2019-04-28T22:30:54.381Z,2.34
2019-04-28T22:34:24.532Z,2.81
2019-04-28T22:37:54.636Z,2.88
2019-04-28T22:41:24.728Z,1.58
2019-04-28T22:44:54.916Z,3.27
2019-04-28T22:48:26.359Z,0.97
2019-04-28T22:51:56.440Z,1.55
2019-04-28T22:55:26.853Z,2
2019-04-28T22:59:03.335Z,1.45
2019-04-28T23:00:46.826Z,1.65
2019-04-28T23:04:39.475Z,4.09
2019-04-28T23:08:09.471Z,2.03
2019-04-28T23:11:39.631Z,1.71
2019-04-28T23:15:09.986Z,3.64
2019-04-28T23:18:40.074Z,1.4
2019-04-28T23:22:16.335Z,1.61
2019-04-28T23:25:46.355Z,1.59
2019-04-28T23:29:16.356Z,1.7
2019-04-28T23:32:46.480Z,1.77
2019-04-28T23:36:16.451Z,3.04
2019-04-28T23:39:46.560Z,1.72
2019-04-28T23:43:19.684Z,4.59
2019-04-28T23:46:58.239Z,2.16
2019-04-28T23:50:37.125Z,1.32
2019-04-28T23:54:07.550Z,2.54
2019-04-28T23:57:37.581Z,2.46
