createdAt,value
2018-02-17T00:00:20.706Z,16.58
2018-02-17T00:02:48.200Z,21.50
2018-02-17T00:05:15.676Z,18.87
2018-02-17T00:07:43.192Z,22.42
2018-02-17T00:10:10.683Z,23.02
2018-02-17T00:12:38.164Z,14.85
2018-02-17T00:15:05.635Z,14.65
2018-02-17T00:17:33.454Z,17.17
2018-02-17T00:20:01.710Z,19.90
2018-02-17T00:22:29.220Z,16.83
2018-02-17T00:24:57.456Z,21.50
2018-02-17T00:27:24.943Z,25.73
2018-02-17T00:29:52.422Z,23.58
2018-02-17T00:32:20.253Z,23.15
2018-02-17T00:34:48.503Z,19.42
2018-02-17T00:37:15.979Z,17.40
2018-02-17T00:39:43.822Z,21.45
2018-02-17T00:42:11.332Z,25.98
2018-02-17T00:44:38.821Z,15.90
2018-02-17T00:47:06.690Z,19.30
2018-02-17T00:49:34.175Z,16.60
2018-02-17T00:52:01.640Z,21.83
2018-02-17T00:54:29.440Z,15.43
2018-02-17T00:56:57.315Z,19.52
2018-02-17T00:59:24.797Z,20.70
2018-02-17T01:01:52.318Z,14.55
2018-02-17T01:04:20.563Z,19.75
2018-02-17T01:06:48.090Z,18.52
2018-02-17T01:09:15.582Z,15.55
2018-02-17T01:11:43.079Z,15.35
2018-02-17T01:14:11.316Z,15.40
2018-02-17T01:16:39.124Z,21.00
2018-02-17T01:19:06.604Z,19.20
2018-02-17T01:21:34.096Z,25.75
2018-02-17T01:24:01.634Z,17.40
2018-02-17T01:26:29.100Z,22.13
2018-02-17T01:28:56.952Z,17.55
2018-02-17T01:31:24.677Z,16.08
2018-02-17T01:33:52.924Z,13.60
2018-02-17T01:36:20.399Z,13.85
2018-02-17T01:38:47.908Z,19.25
2018-02-17T01:41:15.419Z,17.62
2018-02-17T01:43:42.906Z,14.05
2018-02-17T01:46:10.560Z,19.73
2018-02-17T01:48:38.919Z,16.17
2018-02-17T01:51:07.189Z,11.52
2018-02-17T01:53:34.962Z,19.45
2018-02-17T01:56:03.219Z,16.62
2018-02-17T01:58:30.700Z,16.90
2018-02-17T02:00:59.172Z,15.35
2018-02-17T02:03:26.635Z,13.93
2018-02-17T02:05:54.886Z,18.75
2018-02-17T02:08:22.544Z,15.98
2018-02-17T02:10:50.034Z,11.32
2018-02-17T02:13:19.193Z,17.33
2018-02-17T02:15:46.991Z,18.90
2018-02-17T02:18:15.234Z,16.00
2018-02-17T02:20:42.714Z,15.02
2018-02-17T02:23:10.391Z,11.52
2018-02-17T02:25:38.671Z,15.02
2018-02-17T02:28:06.896Z,14.07
2018-02-17T02:30:35.167Z,18.50
2018-02-17T02:33:02.664Z,12.80
2018-02-17T02:35:30.157Z,15.18
2018-02-17T02:37:57.796Z,13.15
2018-02-17T02:40:26.045Z,18.20
2018-02-17T02:42:53.517Z,17.02
2018-02-17T02:45:21.393Z,17.60
2018-02-17T02:47:49.637Z,16.10
2018-02-17T02:50:17.122Z,14.45
2018-02-17T02:52:45.597Z,18.10
2018-02-17T02:55:13.066Z,15.93
2018-02-17T02:57:40.586Z,15.45
2018-02-17T03:00:08.108Z,14.25
2018-02-17T03:02:35.576Z,18.00
2018-02-17T03:05:03.071Z,16.48
2018-02-17T03:07:30.977Z,15.55
2018-02-17T03:09:58.464Z,18.90
2018-02-17T03:12:25.928Z,20.67
2018-02-17T03:14:53.844Z,12.18
2018-02-17T03:17:21.328Z,15.70
2018-02-17T03:19:48.819Z,14.38
2018-02-17T03:22:16.578Z,16.58
2018-02-17T03:24:44.052Z,14.65
2018-02-17T03:27:11.535Z,22.00
2018-02-17T03:29:39.965Z,14.18
2018-02-17T03:32:07.432Z,14.65
2018-02-17T03:34:34.908Z,16.02
2018-02-17T03:37:02.724Z,8.82
2018-02-17T03:39:30.203Z,19.83
2018-02-17T03:41:57.755Z,11.95
2018-02-17T03:44:25.291Z,14.63
2018-02-17T03:46:53.656Z,17.10
2018-02-17T03:49:21.524Z,19.92
2018-02-17T03:51:49.939Z,11.68
2018-02-17T03:54:17.494Z,14.55
2018-02-17T03:56:44.951Z,23.65
2018-02-17T03:59:12.757Z,15.35
2018-02-17T04:01:40.239Z,15.00
2018-02-17T04:04:08.475Z,14.95
2018-02-17T04:06:36.175Z,10.70
2018-02-17T04:09:04.417Z,14.07
2018-02-17T04:11:31.899Z,13.90
2018-02-17T04:14:00.500Z,12.68
2018-02-17T04:16:27.963Z,12.05
2018-02-17T04:18:55.435Z,20.02
2018-02-17T04:21:23.210Z,13.55
2018-02-17T04:23:50.719Z,14.15
2018-02-17T04:26:18.979Z,9.82
2018-02-17T04:28:46.610Z,16.45
2018-02-17T04:31:14.121Z,16.10
2018-02-17T04:33:42.368Z,10.98
2018-02-17T04:36:09.882Z,14.93
2018-02-17T04:38:37.399Z,13.32
2018-02-17T04:41:06.219Z,18.92
2018-02-17T04:43:39.328Z,16.12
2018-02-17T04:46:12.806Z,13.77
2018-02-17T04:48:52.334Z,11.63
2018-02-17T04:51:22.158Z,12.63
2018-02-17T04:53:51.120Z,14.57
2018-02-17T04:56:35.292Z,10.43
2018-02-17T05:12:33.640Z,11.30
2018-02-17T05:15:07.611Z,15.38
2018-02-17T05:17:50.163Z,15.45
2018-02-17T05:20:17.645Z,17.40
2018-02-17T05:22:46.645Z,12.13
2018-02-17T05:25:17.972Z,12.23
2018-02-17T05:27:50.401Z,17.12
2018-02-17T05:30:19.832Z,40.33
2018-02-17T05:46:16.972Z,19.50
2018-02-17T05:48:47.409Z,14.38
2018-02-17T05:51:14.884Z,15.88
2018-02-17T05:53:42.698Z,11.07
2018-02-17T05:56:10.201Z,12.40
2018-02-17T05:58:37.643Z,11.80
2018-02-17T06:01:06.292Z,19.77
2018-02-17T06:03:33.756Z,12.77
2018-02-17T06:06:01.247Z,13.25
2018-02-17T06:08:30.139Z,17.77
2018-02-17T06:10:57.607Z,11.93
2018-02-17T06:13:25.096Z,15.20
2018-02-17T06:15:52.887Z,15.55
2018-02-17T06:18:21.127Z,19.58
2018-02-17T06:20:48.625Z,13.73
2018-02-17T06:23:17.191Z,17.27
2018-02-17T06:25:46.348Z,17.73
2018-02-17T06:28:13.823Z,12.80
2018-02-17T06:30:41.613Z,13.05
2018-02-17T06:33:09.860Z,14.43
2018-02-17T06:35:37.344Z,17.00
2018-02-17T06:38:05.859Z,18.00
2018-02-17T06:40:33.340Z,15.15
2018-02-17T06:43:00.817Z,15.48
2018-02-17T06:45:28.310Z,17.80
2018-02-17T06:47:56.577Z,15.15
2018-02-17T06:50:24.818Z,18.15
2018-02-17T06:52:52.317Z,21.27
2018-02-17T06:55:20.552Z,17.60
2018-02-17T06:57:48.032Z,20.10
2018-02-17T07:00:16.541Z,19.92
2018-02-17T07:02:44.012Z,15.55
2018-02-17T07:05:11.501Z,17.55
2018-02-17T07:07:39.192Z,21.48
2018-02-17T07:10:07.430Z,26.70
2018-02-17T07:12:34.900Z,18.92
2018-02-17T07:15:02.705Z,25.45
2018-02-17T07:17:30.952Z,21.08
2018-02-17T07:19:58.457Z,20.23
2018-02-17T07:22:25.939Z,17.37
2018-02-17T07:24:53.422Z,17.58
2018-02-17T07:27:20.918Z,21.08
2018-02-17T07:29:48.756Z,24.98
2018-02-17T07:32:17.004Z,21.73
2018-02-17T07:34:44.484Z,24.77
2018-02-17T07:37:11.994Z,20.33
2018-02-17T07:39:39.495Z,23.40
2018-02-17T07:42:07.030Z,17.33
2018-02-17T07:44:34.673Z,24.33
2018-02-17T07:47:02.227Z,26.30
2018-02-17T07:49:29.694Z,19.80
2018-02-17T07:51:57.224Z,25.83
2018-02-17T07:54:25.139Z,21.48
2018-02-17T07:56:53.481Z,19.73
2018-02-17T07:59:20.980Z,22.17
2018-02-17T08:01:48.472Z,25.85
2018-02-17T08:04:16.741Z,17.95
2018-02-17T08:06:44.632Z,26.98
2018-02-17T08:09:12.169Z,21.20
2018-02-17T08:11:39.672Z,20.67
2018-02-17T08:14:07.484Z,23.27
2018-02-17T08:16:35.725Z,19.75
2018-02-17T08:19:03.200Z,21.05
2018-02-17T08:21:30.992Z,21.55
2018-02-17T08:23:59.229Z,22.13
2018-02-17T08:26:26.720Z,21.48
2018-02-17T08:28:54.480Z,20.42
2018-02-17T08:31:22.799Z,22.92
2018-02-17T08:33:50.275Z,29.23
2018-02-17T08:36:17.770Z,28.55
2018-02-17T08:38:45.999Z,25.05
2018-02-17T08:41:13.550Z,26.73
2018-02-17T08:43:41.272Z,25.45
2018-02-17T08:46:09.585Z,27.35
2018-02-17T08:48:37.072Z,21.52
2018-02-17T08:51:04.917Z,23.08
2018-02-17T08:53:32.383Z,22.55
2018-02-17T08:56:00.621Z,21.87
2018-02-17T08:58:28.476Z,26.02
2018-02-17T09:00:56.721Z,29.27
2018-02-17T09:03:24.345Z,25.52
2018-02-17T09:05:51.847Z,19.67
2018-02-17T09:08:19.334Z,22.98
2018-02-17T09:10:48.825Z,18.42
2018-02-17T09:13:16.954Z,24.60
2018-02-17T09:15:45.241Z,19.85
2018-02-17T09:18:13.607Z,22.62
2018-02-17T09:20:41.689Z,23.00
2018-02-17T09:23:09.259Z,21.37
2018-02-17T09:25:36.746Z,23.02
2018-02-17T09:28:05.223Z,20.23
2018-02-17T09:30:33.497Z,22.73
2018-02-17T09:33:02.020Z,24.50
2018-02-17T09:35:29.882Z,21.27
2018-02-17T09:37:57.546Z,19.02
2018-02-17T09:40:25.104Z,25.27
2018-02-17T09:42:52.930Z,25.08
2018-02-17T09:45:20.403Z,35.42
2018-02-17T09:47:48.644Z,27.02
2018-02-17T09:50:16.457Z,24.48
2018-02-17T09:52:43.980Z,22.33
2018-02-17T09:55:11.451Z,21.83
2018-02-17T09:57:39.762Z,22.40
2018-02-17T10:00:07.330Z,20.77
2018-02-17T10:02:34.825Z,20.25
2018-02-17T10:05:03.153Z,21.95
2018-02-17T10:07:30.627Z,24.90
2018-02-17T10:09:58.121Z,20.08
2018-02-17T10:12:26.645Z,22.48
2018-02-17T10:14:54.196Z,24.73
2018-02-17T10:17:21.798Z,29.27
2018-02-17T10:19:49.484Z,23.65
2018-02-17T10:22:17.017Z,27.10
2018-02-17T10:24:44.513Z,30.52
2018-02-17T10:27:13.735Z,31.62
2018-02-17T10:29:41.204Z,28.95
2018-02-17T10:32:08.688Z,27.62
2018-02-17T10:34:36.908Z,24.73
2018-02-17T10:37:05.168Z,33.17
2018-02-17T10:39:34.211Z,32.67
2018-02-17T10:42:01.764Z,30.77
2018-02-17T10:44:29.234Z,23.95
2018-02-17T10:46:56.700Z,27.35
2018-02-17T10:49:25.036Z,26.60
2018-02-17T10:51:52.528Z,31.25
2018-02-17T10:54:20.003Z,25.60
2018-02-17T10:56:47.488Z,26.27
2018-02-17T10:59:15.723Z,28.08
2018-02-17T11:01:43.210Z,26.73
2018-02-17T11:04:11.003Z,31.05
2018-02-17T11:06:38.476Z,24.20
2018-02-17T11:09:05.965Z,27.90
2018-02-17T11:11:33.768Z,27.75
2018-02-17T11:14:01.365Z,22.55
2018-02-17T11:16:28.843Z,31.05
2018-02-17T11:18:56.328Z,27.55
2018-02-17T11:21:24.609Z,31.75
2018-02-17T11:23:52.853Z,31.73
2018-02-17T11:26:20.386Z,26.30
2018-02-17T11:28:47.876Z,30.95
2018-02-17T11:31:15.363Z,27.25
2018-02-17T11:33:43.935Z,32.35
2018-02-17T11:36:11.417Z,31.95
2018-02-17T11:38:38.892Z,33.95
2018-02-17T11:41:06.735Z,31.35
2018-02-17T11:43:34.977Z,34.65
2018-02-17T11:46:02.471Z,32.55
2018-02-17T11:48:30.729Z,35.10
2018-02-17T11:50:59.049Z,28.38
2018-02-17T11:53:26.537Z,27.48
2018-02-17T11:55:54.310Z,27.15
2018-02-17T11:58:21.788Z,26.92
2018-02-17T12:00:50.039Z,32.83
2018-02-17T12:03:17.870Z,27.77
2018-02-17T12:05:45.404Z,29.55
2018-02-17T12:08:12.891Z,26.10
2018-02-17T12:10:40.718Z,24.30
2018-02-17T12:13:09.252Z,29.20
2018-02-17T12:15:36.801Z,18.70
2018-02-17T12:18:04.338Z,17.33
2018-02-17T12:20:31.834Z,18.45
2018-02-17T12:22:59.339Z,19.23
2018-02-17T12:25:27.847Z,21.95
2018-02-17T12:27:56.195Z,19.65
2018-02-17T12:30:24.462Z,19.55
2018-02-17T12:32:53.037Z,18.73
2018-02-17T12:35:20.525Z,20.02
2018-02-17T12:37:48.001Z,25.02
2018-02-17T12:40:15.491Z,19.52
2018-02-17T12:42:42.973Z,18.73
2018-02-17T12:45:11.228Z,20.92
2018-02-17T12:47:39.012Z,17.42
2018-02-17T12:50:07.271Z,17.77
2018-02-17T12:52:34.745Z,19.77
2018-02-17T12:55:03.227Z,20.83
2018-02-17T12:57:31.476Z,17.62
2018-02-17T12:59:59.736Z,19.87
2018-02-17T13:02:27.239Z,16.67
2018-02-17T13:04:54.736Z,20.10
2018-02-17T13:07:22.211Z,16.87
2018-02-17T13:09:49.709Z,16.35
2018-02-17T13:12:17.958Z,23.42
2018-02-17T13:14:45.484Z,17.92
2018-02-17T13:17:13.200Z,18.62
2018-02-17T13:19:41.451Z,19.00
2018-02-17T13:22:09.744Z,15.95
2018-02-17T13:24:37.258Z,16.50
2018-02-17T13:27:04.737Z,15.20
2018-02-17T13:29:33.007Z,16.50
2018-02-17T13:32:00.501Z,17.33
2018-02-17T13:34:27.969Z,15.25
2018-02-17T13:36:56.236Z,15.32
2018-02-17T13:39:24.862Z,17.42
2018-02-17T13:41:52.351Z,23.50
2018-02-17T13:44:19.844Z,18.00
2018-02-17T13:46:48.099Z,19.65
2018-02-17T13:49:15.582Z,23.80
2018-02-17T13:51:43.845Z,17.95
2018-02-17T13:54:11.324Z,20.45
2018-02-17T13:56:38.803Z,21.77
2018-02-17T13:59:06.297Z,20.58
2018-02-17T14:01:34.075Z,23.77
2018-02-17T14:04:01.557Z,17.95
2018-02-17T14:06:29.112Z,12.95
2018-02-17T14:08:56.598Z,20.10
2018-02-17T14:11:24.060Z,23.60
2018-02-17T14:13:51.567Z,17.77
2018-02-17T14:16:19.451Z,20.98
2018-02-17T14:18:47.813Z,21.67
2018-02-17T14:21:16.069Z,17.80
2018-02-17T14:23:43.956Z,20.27
2018-02-17T14:26:11.434Z,25.08
2018-02-17T14:28:38.916Z,21.17
2018-02-17T14:31:06.684Z,17.90
2018-02-17T14:33:34.187Z,15.48
2018-02-17T14:36:02.433Z,17.08
2018-02-17T14:38:29.953Z,18.90
2018-02-17T14:40:57.444Z,20.05
2018-02-17T14:43:24.931Z,21.08
2018-02-17T14:45:52.700Z,22.37
2018-02-17T14:48:20.174Z,23.23
2018-02-17T14:50:48.415Z,21.85
2018-02-17T14:53:16.241Z,22.67
2018-02-17T14:55:43.709Z,21.05
2018-02-17T14:58:11.205Z,24.25
2018-02-17T15:00:38.979Z,17.83
2018-02-17T15:03:07.224Z,16.05
2018-02-17T15:05:34.754Z,21.17
2018-02-17T15:08:02.574Z,23.48
2018-02-17T15:10:30.855Z,21.67
2018-02-17T15:12:58.326Z,25.05
2018-02-17T15:15:26.934Z,22.42
2018-02-17T15:17:54.424Z,21.77
2018-02-17T15:20:22.667Z,22.13
2018-02-17T15:22:50.488Z,23.45
2018-02-17T15:25:18.732Z,21.17
2018-02-17T15:27:46.210Z,25.83
2018-02-17T15:30:13.840Z,21.45
2018-02-17T15:32:41.710Z,20.83
2018-02-17T15:35:09.939Z,31.15
2018-02-17T15:37:38.551Z,24.70
2018-02-17T15:40:06.031Z,28.02
2018-02-17T15:42:33.499Z,26.05
2018-02-17T15:45:01.191Z,22.48
2018-02-17T15:47:29.460Z,25.30
2018-02-17T15:49:57.708Z,19.55
2018-02-17T15:52:25.449Z,25.58
2018-02-17T15:54:52.923Z,25.30
2018-02-17T15:57:20.393Z,24.02
2018-02-17T15:59:47.876Z,21.95
2018-02-17T16:02:16.134Z,24.70
2018-02-17T16:04:43.616Z,24.35
2018-02-17T16:07:12.290Z,30.55
2018-02-17T16:09:40.611Z,25.40
2018-02-17T16:12:08.106Z,25.98
2018-02-17T16:14:36.505Z,28.55
2018-02-17T16:17:05.703Z,28.23
2018-02-17T16:19:34.126Z,27.55
2018-02-17T16:22:01.611Z,30.23
2018-02-17T16:24:29.123Z,31.48
2018-02-17T16:26:56.621Z,29.00
2018-02-17T16:29:24.528Z,29.77
2018-02-17T16:31:52.763Z,27.98
2018-02-17T16:34:20.251Z,29.55
2018-02-17T16:36:48.839Z,30.55
2018-02-17T16:39:17.128Z,31.23
2018-02-17T16:41:45.368Z,32.42
2018-02-17T16:44:13.128Z,30.02
2018-02-17T16:46:40.605Z,31.37
2018-02-17T16:49:08.083Z,29.83
2018-02-17T16:51:35.587Z,36.10
2018-02-17T16:54:03.104Z,40.15
2018-02-17T16:56:30.596Z,42.65
2018-02-17T16:58:58.399Z,38.35
2018-02-17T17:01:25.871Z,40.03
2018-02-17T17:03:54.112Z,42.45
2018-02-17T17:06:21.604Z,38.58
2018-02-17T17:08:49.917Z,35.53
2018-02-17T17:11:17.395Z,36.20
2018-02-17T17:13:44.943Z,31.30
2018-02-17T17:16:12.440Z,26.92
2018-02-17T17:18:40.850Z,30.33
2018-02-17T17:21:09.434Z,32.08
2018-02-17T17:23:36.951Z,26.60
2018-02-17T17:26:04.439Z,33.95
2018-02-17T17:28:32.332Z,33.58
2018-02-17T17:30:59.845Z,34.95
2018-02-17T17:33:28.115Z,35.33
2018-02-17T17:35:55.903Z,36.28
2018-02-17T17:38:24.186Z,35.08
2018-02-17T17:40:51.671Z,41.13
2018-02-17T17:43:19.865Z,38.03
2018-02-17T17:45:47.368Z,36.95
2018-02-17T17:48:14.884Z,46.30
2018-02-17T17:50:42.808Z,42.53
2018-02-17T17:53:10.351Z,43.80
2018-02-17T17:55:38.614Z,38.80
2018-02-17T17:58:07.034Z,41.42
2018-02-17T18:00:34.512Z,41.25
2018-02-17T18:03:02.025Z,38.85
2018-02-17T18:05:30.299Z,39.42
2018-02-17T18:07:57.784Z,35.50
2018-02-17T18:10:26.300Z,38.50
2018-02-17T18:12:53.824Z,42.47
2018-02-17T18:15:23.017Z,38.25
2018-02-17T18:17:50.980Z,44.55
2018-02-17T18:20:20.032Z,52.50
2018-02-17T18:22:48.302Z,46.45
2018-02-17T18:25:15.785Z,51.53
2018-02-17T18:27:44.052Z,45.50
2018-02-17T18:30:12.327Z,43.67
2018-02-17T18:32:39.826Z,41.63
2018-02-17T18:35:07.322Z,41.22
2018-02-17T18:37:35.130Z,50.88
2018-02-17T18:40:02.616Z,54.53
2018-02-17T18:42:30.383Z,48.72
2018-02-17T18:44:57.938Z,69.30
2018-02-17T18:47:25.428Z,72.87
2018-02-17T18:49:52.958Z,83.28
2018-02-17T18:52:20.465Z,75.68
2018-02-17T18:54:48.729Z,57.80
2018-02-17T18:57:16.244Z,59.85
2018-02-17T18:59:43.822Z,61.33
2018-02-17T19:02:11.321Z,60.60
2018-02-17T19:04:38.996Z,61.72
2018-02-17T19:07:06.473Z,64.35
2018-02-17T19:09:34.815Z,61.00
2018-02-17T19:12:03.300Z,52.90
2018-02-17T19:14:32.554Z,57.33
2018-02-17T19:17:00.161Z,50.80
2018-02-17T19:19:28.123Z,40.22
2018-02-17T19:21:57.253Z,47.67
2018-02-17T19:24:25.604Z,42.00
2018-02-17T19:26:53.114Z,46.20
2018-02-17T19:29:20.608Z,42.67
2018-02-17T19:31:48.088Z,44.15
2018-02-17T19:34:15.607Z,41.53
2018-02-17T19:36:43.899Z,42.38
2018-02-17T19:39:12.159Z,43.42
2018-02-17T19:41:39.978Z,45.35
2018-02-17T19:44:07.492Z,40.60
2018-02-17T19:46:35.805Z,50.80
2018-02-17T19:49:03.473Z,48.00
2018-02-17T19:51:31.214Z,47.90
2018-02-17T19:53:58.700Z,46.45
2018-02-17T19:56:26.624Z,47.10
2018-02-17T19:58:54.507Z,53.22
2018-02-17T20:01:22.011Z,52.42
2018-02-17T20:03:49.525Z,54.25
2018-02-17T20:06:17.219Z,57.75
2018-02-17T20:08:44.720Z,52.20
2018-02-17T20:11:12.997Z,54.53
2018-02-17T20:13:40.560Z,51.53
2018-02-17T20:16:08.708Z,56.47
2018-02-17T20:18:36.611Z,57.50
2018-02-17T20:21:04.147Z,50.60
2018-02-17T20:23:31.694Z,55.47
2018-02-17T20:25:59.484Z,56.45
2018-02-17T20:28:27.768Z,53.92
2018-02-17T20:30:55.268Z,53.35
2018-02-17T20:33:23.913Z,54.75
2018-02-17T20:35:52.166Z,75.57
2018-02-17T20:38:19.640Z,64.55
2018-02-17T20:40:48.238Z,60.42
2018-02-17T20:43:16.497Z,59.88
2018-02-17T20:45:44.762Z,50.75
2018-02-17T20:48:13.597Z,50.05
2018-02-17T20:50:41.093Z,64.03
2018-02-17T20:53:08.590Z,50.85
2018-02-17T20:55:37.180Z,44.75
2018-02-17T20:58:04.667Z,47.22
2018-02-17T21:00:32.162Z,55.40
2018-02-17T21:02:59.756Z,56.20
2018-02-17T21:05:27.304Z,54.83
2018-02-17T21:07:55.540Z,54.90
2018-02-17T21:10:23.066Z,53.97
2018-02-17T21:12:50.559Z,52.33
2018-02-17T21:15:18.050Z,53.35
2018-02-17T21:17:46.651Z,61.63
2018-02-17T21:20:14.208Z,63.67
2018-02-17T21:22:41.721Z,61.40
2018-02-17T21:25:09.630Z,73.70
2018-02-17T21:27:37.133Z,68.90
2018-02-17T21:30:04.675Z,57.28
2018-02-17T21:32:32.508Z,70.45
2018-02-17T21:35:00.103Z,53.33
2018-02-17T21:37:27.626Z,59.00
2018-02-17T21:39:55.153Z,51.20
2018-02-17T21:42:22.647Z,56.85
2018-02-17T21:44:50.123Z,55.50
2018-02-17T21:47:17.679Z,63.33
2018-02-17T21:49:45.169Z,54.80
2018-02-17T21:52:12.669Z,62.65
2018-02-17T21:54:40.190Z,61.33
2018-02-17T21:57:07.713Z,52.65
2018-02-17T21:59:35.274Z,59.78
2018-02-17T22:02:16.090Z,51.97
2018-02-17T22:04:44.368Z,53.92
2018-02-17T22:07:12.612Z,66.80
2018-02-17T22:09:41.291Z,68.05
2018-02-17T22:12:08.791Z,60.70
2018-02-17T22:14:37.180Z,55.17
2018-02-17T22:17:05.651Z,67.15
2018-02-17T22:19:33.954Z,59.72
2018-02-17T22:24:35.312Z,69.90
2018-02-17T22:27:03.561Z,84.72
2018-02-17T22:29:31.060Z,83.70
2018-02-17T22:31:58.586Z,83.12
2018-02-17T22:34:26.874Z,71.87
2018-02-17T22:36:54.376Z,81.25
2018-02-17T22:47:55.844Z,83.60
2018-02-17T22:50:26.775Z,80.22
2018-02-17T22:52:54.284Z,68.47
2018-02-17T22:55:22.086Z,66.12
2018-02-17T22:57:50.324Z,66.72
2018-02-17T23:00:29.886Z,61.00
2018-02-17T23:02:57.476Z,71.47
2018-02-17T23:05:25.729Z,55.05
2018-02-17T23:07:53.208Z,56.67
2018-02-17T23:10:20.710Z,56.55
2018-02-17T23:12:48.210Z,57.90
2018-02-17T23:15:16.499Z,52.65
2018-02-17T23:17:44.129Z,46.55
2018-02-17T23:20:11.617Z,52.95
2018-02-17T23:22:39.136Z,48.13
2018-02-17T23:25:06.624Z,55.80
2018-02-17T23:27:34.868Z,49.75
2018-02-17T23:30:02.372Z,57.95
2018-02-17T23:32:29.904Z,52.45
2018-02-17T23:34:57.396Z,62.28
2018-02-17T23:37:25.381Z,56.70
2018-02-17T23:39:53.180Z,57.95
2018-02-17T23:42:20.695Z,52.05
2018-02-17T23:44:48.542Z,53.20
2018-02-17T23:47:16.792Z,54.38
2018-02-17T23:49:44.364Z,54.95
2018-02-17T23:52:12.785Z,60.00
2018-02-17T23:54:40.315Z,53.92
2018-02-17T23:57:08.649Z,55.92
2018-02-17T23:59:36.156Z,58.55
