createdAt,value
2023-03-03T00:04:49.969Z,131.80
2023-03-03T00:09:54.434Z,92.05
2023-03-03T00:14:59.006Z,83.53
2023-03-03T00:20:28.806Z,105.25
2023-03-03T00:25:35.917Z,173.55
2023-03-03T00:30:40.438Z,127.95
2023-03-03T00:35:46.468Z,107.28
2023-03-03T00:40:51.324Z,122.45
2023-03-03T00:45:56.704Z,91.82
2023-03-03T00:51:12.165Z,94.93
2023-03-03T00:56:17.345Z,85.47
2023-03-03T01:01:22.087Z,83.97
2023-03-03T01:06:31.810Z,83.80
2023-03-03T01:11:37.160Z,83.22
2023-03-03T01:16:42.382Z,80.80
2023-03-03T01:21:48.332Z,78.60
2023-03-03T01:26:52.879Z,78.05
2023-03-03T01:31:57.789Z,75.70
2023-03-03T01:37:04.070Z,75.75
2023-03-03T01:42:09.404Z,76.35
2023-03-03T01:47:16.858Z,76.27
2023-03-03T01:52:28.344Z,77.57
2023-03-03T01:57:36.771Z,81.00
2023-03-03T02:02:42.929Z,88.18
2023-03-03T02:12:55.575Z,77.67
2023-03-03T02:18:02.399Z,80.85
2023-03-03T02:23:11.542Z,88.50
2023-03-03T02:28:17.845Z,87.60
2023-03-03T02:33:22.847Z,94.05
2023-03-03T02:38:30.846Z,86.85
2023-03-03T02:43:43.087Z,88.90
2023-03-03T02:48:48.186Z,85.60
2023-03-03T02:53:52.705Z,86.85
2023-03-03T02:58:59.010Z,95.18
2023-03-03T03:04:09.207Z,91.60
2023-03-03T03:09:17.647Z,93.05
2023-03-03T03:14:24.940Z,96.90
2023-03-03T03:19:31.097Z,106.50
2023-03-03T03:24:39.017Z,106.10
2023-03-03T03:29:50.508Z,100.85
2023-03-03T03:34:55.921Z,94.93
2023-03-03T03:40:00.545Z,86.63
2023-03-03T03:45:07.854Z,92.22
2023-03-03T03:50:13.744Z,91.53
2023-03-03T03:55:19.296Z,83.10
2023-03-03T04:00:26.138Z,82.15
2023-03-03T04:05:35.388Z,81.38
2023-03-03T04:10:41.043Z,85.63
2023-03-03T04:15:47.104Z,75.78
2023-03-03T04:20:52.854Z,72.90
2023-03-03T04:31:04.576Z,82.25
2023-03-03T04:36:10.346Z,79.65
2023-03-03T04:41:15.456Z,73.67
2023-03-03T04:46:22.173Z,80.67
2023-03-03T04:51:28.263Z,72.65
2023-03-03T04:56:33.358Z,77.32
2023-03-03T05:01:39.905Z,83.63
2023-03-03T05:11:49.094Z,79.38
2023-03-03T05:16:55.473Z,66.47
2023-03-03T05:22:00.433Z,75.93
2023-03-03T05:27:05.117Z,73.40
2023-03-03T05:32:11.187Z,72.32
2023-03-03T05:42:20.349Z,65.65
2023-03-03T05:47:26.576Z,68.05
2023-03-03T05:52:31.124Z,71.85
2023-03-03T05:57:36.010Z,67.22
2023-03-03T06:02:41.950Z,66.88
2023-03-03T06:07:46.637Z,69.45
2023-03-03T06:12:51.264Z,69.00
2023-03-03T06:17:57.387Z,67.63
2023-03-03T06:28:06.258Z,81.22
2023-03-03T06:33:12.499Z,69.25
2023-03-03T06:38:17.026Z,67.15
2023-03-03T06:43:21.487Z,69.57
2023-03-03T06:48:27.634Z,64.50
2023-03-03T06:53:35.044Z,63.92
2023-03-03T06:58:39.581Z,66.07
2023-03-03T07:03:45.615Z,64.97
2023-03-03T07:08:50.091Z,75.30
2023-03-03T07:13:56.231Z,84.50
2023-03-03T07:19:04.144Z,88.28
2023-03-03T07:24:29.793Z,82.20
2023-03-03T07:29:35.827Z,88.10
2023-03-03T07:39:48.897Z,80.87
2023-03-03T07:44:55.036Z,69.68
2023-03-03T07:50:03.030Z,63.50
2023-03-03T07:55:28.152Z,61.00
2023-03-03T08:01:09.324Z,55.17
2023-03-03T08:06:37.217Z,52.72
2023-03-03T08:11:48.387Z,49.80
2023-03-03T08:16:52.863Z,49.05
2023-03-03T08:22:04.613Z,54.08
2023-03-03T08:27:09.342Z,51.20
2023-03-03T08:32:13.954Z,52.63
2023-03-03T08:37:20.209Z,52.17
2023-03-03T08:42:30.230Z,51.47
2023-03-03T08:47:38.430Z,45.25
2023-03-03T08:52:51.065Z,48.53
2023-03-03T08:58:08.952Z,44.58
2023-03-03T09:03:13.516Z,42.58
2023-03-03T09:08:19.989Z,46.70
2023-03-03T09:13:24.468Z,48.78
2023-03-03T09:18:34.277Z,46.33
2023-03-03T09:23:43.154Z,46.53
2023-03-03T09:28:47.837Z,50.22
2023-03-03T09:33:55.236Z,46.67
2023-03-03T09:39:32.624Z,49.30
2023-03-03T09:45:15.547Z,47.63
2023-03-03T09:50:30.001Z,51.75
2023-03-03T09:55:46.821Z,44.75
2023-03-03T10:01:00.417Z,45.20
2023-03-03T10:06:20.424Z,39.58
2023-03-03T10:11:34.273Z,42.58
2023-03-03T10:16:59.718Z,41.40
2023-03-03T10:22:19.345Z,37.17
2023-03-03T10:27:41.581Z,41.33
2023-03-03T10:32:56.597Z,43.00
2023-03-03T10:38:15.834Z,43.30
2023-03-03T10:43:36.893Z,42.72
2023-03-03T10:49:10.634Z,38.28
2023-03-03T10:54:31.159Z,43.20
2023-03-03T10:59:56.403Z,42.28
2023-03-03T11:05:20.786Z,40.78
2023-03-03T11:10:38.663Z,34.17
2023-03-03T11:16:02.533Z,33.53
2023-03-03T11:21:17.513Z,36.30
2023-03-03T11:26:41.900Z,39.78
2023-03-03T11:32:14.323Z,37.97
2023-03-03T11:37:36.194Z,46.72
2023-03-03T11:43:04.374Z,47.42
2023-03-03T11:48:24.886Z,48.88
2023-03-03T11:53:42.182Z,49.67
2023-03-03T11:58:53.181Z,49.38
2023-03-03T12:04:02.617Z,50.92
2023-03-03T12:09:26.871Z,50.17
2023-03-03T12:14:57.883Z,49.30
2023-03-03T12:20:11.098Z,52.65
2023-03-03T12:25:33.834Z,43.90
2023-03-03T12:30:50.853Z,40.88
2023-03-03T12:36:08.726Z,39.45
2023-03-03T12:41:21.473Z,37.38
2023-03-03T12:46:34.978Z,37.03
2023-03-03T12:51:54.704Z,40.67
2023-03-03T12:57:06.108Z,36.80
2023-03-03T13:02:30.804Z,36.42
2023-03-03T13:07:46.316Z,39.15
2023-03-03T13:12:57.325Z,39.70
2023-03-03T13:18:18.591Z,40.47
2023-03-03T13:23:39.355Z,43.47
2023-03-03T13:28:57.089Z,33.58
2023-03-03T13:34:03.506Z,30.00
2023-03-03T13:39:20.086Z,34.00
2023-03-03T13:44:31.952Z,37.28
2023-03-03T13:49:55.633Z,29.65
2023-03-03T13:55:23.170Z,34.33
2023-03-03T14:00:50.800Z,34.78
2023-03-03T14:06:02.606Z,28.83
2023-03-03T14:11:16.746Z,33.83
2023-03-03T14:16:37.185Z,29.83
2023-03-03T14:21:50.936Z,33.25
2023-03-03T14:26:58.649Z,30.25
2023-03-03T14:32:04.565Z,26.20
2023-03-03T14:42:45.166Z,33.03
2023-03-03T14:47:50.181Z,31.10
2023-03-03T14:53:17.052Z,28.97
2023-03-03T14:58:33.127Z,28.70
2023-03-03T15:03:39.432Z,27.42
2023-03-03T15:08:44.556Z,28.60
2023-03-03T15:13:50.822Z,24.00
2023-03-03T15:19:28.341Z,27.08
2023-03-03T15:24:41.597Z,26.25
2023-03-03T15:30:02.161Z,28.92
2023-03-03T15:35:22.497Z,25.35
2023-03-03T15:40:29.924Z,23.88
2023-03-03T15:45:41.812Z,23.90
2023-03-03T15:50:57.032Z,26.20
2023-03-03T15:56:13.307Z,27.47
2023-03-03T16:01:26.684Z,29.58
2023-03-03T16:06:40.082Z,31.90
2023-03-03T16:11:51.330Z,27.38
2023-03-03T16:17:07.375Z,27.00
2023-03-03T16:22:28.902Z,29.20
2023-03-03T16:27:38.503Z,27.98
2023-03-03T16:32:52.139Z,29.77
2023-03-03T16:38:01.338Z,27.25
2023-03-03T16:43:19.127Z,29.48
2023-03-03T16:48:36.057Z,33.33
2023-03-03T16:53:52.830Z,33.15
2023-03-03T16:59:15.831Z,30.33
2023-03-03T17:04:42.128Z,33.92
2023-03-03T17:10:04.663Z,31.38
2023-03-03T17:15:25.407Z,35.35
2023-03-03T17:20:40.374Z,37.72
2023-03-03T17:25:51.586Z,33.35
2023-03-03T17:31:03.330Z,29.17
2023-03-03T17:36:26.094Z,27.20
2023-03-03T17:41:37.345Z,26.75
2023-03-03T17:46:47.601Z,25.58
2023-03-03T17:52:23.066Z,32.30
2023-03-03T17:57:42.281Z,32.25
2023-03-03T18:03:41.895Z,34.10
2023-03-03T18:09:15.911Z,38.97
2023-03-03T18:14:34.816Z,36.60
2023-03-03T18:20:13.380Z,35.88
2023-03-03T18:25:33.193Z,37.67
2023-03-03T18:31:00.440Z,39.80
2023-03-03T18:36:16.743Z,46.47
2023-03-03T18:41:27.861Z,41.45
2023-03-03T18:46:54.243Z,50.83
2023-03-03T18:52:19.496Z,40.55
2023-03-03T18:57:25.976Z,41.85
2023-03-03T19:02:46.448Z,38.88
2023-03-03T19:08:00.411Z,38.80
2023-03-03T19:13:32.081Z,32.60
2023-03-03T19:18:49.123Z,29.73
2023-03-03T19:23:59.917Z,31.20
2023-03-03T19:29:19.715Z,31.95
2023-03-03T19:34:39.601Z,27.05
2023-03-03T19:39:54.940Z,34.30
2023-03-03T19:45:16.361Z,26.67
2023-03-03T19:50:34.613Z,29.75
2023-03-03T19:55:50.702Z,24.90
2023-03-03T20:01:08.367Z,23.60
2023-03-03T20:06:25.852Z,29.60
2023-03-03T20:11:49.776Z,29.75
2023-03-03T20:17:00.418Z,25.38
2023-03-03T20:22:11.984Z,27.33
2023-03-03T20:27:19.858Z,31.33
2023-03-03T20:32:34.830Z,32.65
2023-03-03T20:37:50.612Z,33.03
2023-03-03T20:43:05.005Z,32.50
2023-03-03T20:48:26.997Z,36.25
2023-03-03T20:53:42.027Z,30.60
2023-03-03T20:59:02.183Z,37.65
2023-03-03T21:04:22.772Z,34.60
2023-03-03T21:09:30.210Z,31.52
2023-03-03T21:14:37.054Z,27.95
2023-03-03T21:19:42.932Z,27.88
2023-03-03T21:30:08.020Z,28.50
2023-03-03T21:35:16.301Z,28.20
2023-03-03T21:40:24.565Z,24.55
2023-03-03T21:45:30.255Z,23.45
2023-03-03T21:50:36.235Z,25.73
2023-03-03T21:55:40.495Z,22.30
2023-03-03T22:00:44.964Z,27.90
2023-03-03T22:05:50.912Z,23.38
2023-03-03T22:10:56.343Z,26.20
2023-03-03T22:16:01.011Z,22.58
2023-03-03T22:21:09.436Z,30.52
2023-03-03T22:26:13.946Z,22.27
2023-03-03T22:31:20.120Z,24.08
2023-03-03T22:36:26.080Z,28.38
2023-03-03T22:41:30.751Z,36.22
2023-03-03T22:46:35.333Z,30.40
2023-03-03T22:51:41.236Z,31.75
2023-03-03T22:56:45.670Z,24.45
2023-03-03T23:01:50.145Z,25.08
2023-03-03T23:06:57.339Z,24.45
2023-03-03T23:12:02.071Z,28.17
2023-03-03T23:17:06.447Z,26.73
2023-03-03T23:22:12.250Z,25.83
2023-03-03T23:32:21.744Z,29.48
2023-03-03T23:37:28.076Z,38.42
2023-03-03T23:47:36.698Z,33.30
2023-03-03T23:52:42.683Z,33.47
2023-03-03T23:57:47.116Z,34.65
