createdAt,value
2022-11-12T00:09:49.545Z,12.90
2022-11-12T00:14:49.554Z,12.90
2022-11-12T00:19:49.799Z,13.10
2022-11-12T00:24:49.553Z,13.10
2022-11-12T00:29:49.693Z,13.80
2022-11-12T00:34:49.605Z,13.80
2022-11-12T00:44:49.706Z,14.20
2022-11-12T00:54:49.722Z,14.30
2022-11-12T01:04:49.774Z,13.10
2022-11-12T01:14:49.768Z,13.40
2022-11-12T01:19:49.832Z,13.60
2022-11-12T01:24:50.054Z,13.60
2022-11-12T01:34:50.550Z,13.90
2022-11-12T01:50:04.509Z,14.20
2022-11-12T01:59:54.923Z,17.40
2022-11-12T02:04:50.637Z,17.40
2022-11-12T02:09:50.879Z,17.70
2022-11-12T02:14:49.876Z,17.70
2022-11-12T02:19:51.249Z,21.50
2022-11-12T02:24:49.884Z,21.50
2022-11-12T02:29:49.949Z,24.30
2022-11-12T02:59:50.009Z,29.50
2022-11-12T03:04:50.018Z,29.50
2022-11-12T03:24:50.057Z,30.30
2022-11-12T03:29:50.024Z,30.30
2022-11-12T03:34:55.128Z,30.30
2022-11-12T03:39:50.060Z,31.30
2022-11-12T03:49:50.124Z,31.70
2022-11-12T03:59:50.139Z,33.60
2022-11-12T04:09:50.185Z,34.10
2022-11-12T04:14:50.189Z,34.10
2022-11-12T04:30:02.434Z,35.50
2022-11-12T04:39:51.479Z,34.90
2022-11-12T04:45:00.187Z,34.90
2022-11-12T04:49:50.374Z,35.50
2022-11-12T04:54:50.852Z,35.50
2022-11-12T04:59:50.614Z,37.70
2022-11-12T05:04:50.427Z,37.70
2022-11-12T05:09:50.350Z,38.50
2022-11-12T05:19:50.370Z,37.60
2022-11-12T05:34:50.389Z,38.60
2022-11-12T05:59:50.460Z,35.30
2022-11-12T06:09:50.459Z,32.70
2022-11-12T06:14:50.496Z,32.70
2022-11-12T06:34:52.598Z,32.30
2022-11-12T06:39:50.532Z,29.40
2022-11-12T06:44:50.547Z,29.40
2022-11-12T06:49:50.676Z,30.80
2022-11-12T06:54:51.901Z,30.80
2022-11-12T06:59:50.576Z,30.80
2022-11-12T07:14:51.580Z,32.10
2022-11-12T07:19:50.671Z,33.00
2022-11-12T07:29:50.678Z,31.20
2022-11-12T07:49:50.737Z,29.90
2022-11-12T07:54:50.787Z,29.90
2022-11-12T08:09:50.897Z,27.50
2022-11-12T08:14:50.738Z,27.50
2022-11-12T08:19:54.231Z,28.40
2022-11-12T08:24:50.813Z,28.40
2022-11-12T08:44:50.865Z,27.00
2022-11-12T08:59:50.927Z,27.30
2022-11-12T09:04:50.889Z,27.30
2022-11-12T09:09:50.926Z,28.10
2022-11-12T09:13:48.479Z,28.10
2022-11-12T09:14:53.447Z,28.10
2022-11-12T09:19:51.023Z,25.20
2022-11-12T09:24:51.021Z,25.20
2022-11-12T09:29:50.956Z,24.50
2022-11-12T09:34:50.962Z,24.50
2022-11-12T09:39:51.006Z,23.30
2022-11-12T09:45:04.791Z,23.30
2022-11-12T09:50:02.365Z,19.50
2022-11-12T09:55:01.365Z,19.50
2022-11-12T09:59:51.189Z,17.70
2022-11-12T10:04:53.091Z,17.70
2022-11-12T10:10:07.822Z,20.90
2022-11-12T10:15:20.928Z,20.90
2022-11-12T10:20:10.982Z,12.90
2022-11-12T10:24:51.129Z,12.90
2022-11-12T10:29:58.987Z,10.20
2022-11-12T10:34:51.140Z,10.20
2022-11-12T10:39:51.574Z,8.10
2022-11-12T10:44:51.209Z,8.10
2022-11-12T10:50:01.106Z,7.50
2022-11-12T10:55:05.783Z,7.50
2022-11-12T11:00:05.338Z,7.00
2022-11-12T11:04:51.233Z,7.00
2022-11-12T11:09:53.038Z,6.80
2022-11-12T11:19:51.275Z,6.50
2022-11-12T11:30:01.653Z,6.00
2022-11-12T11:35:04.295Z,6.00
2022-11-12T11:40:09.420Z,5.70
2022-11-12T11:45:05.654Z,5.70
2022-11-12T11:50:00.871Z,5.90
2022-11-12T11:55:08.159Z,5.90
2022-11-12T12:00:01.307Z,4.30
2022-11-12T12:05:04.658Z,4.30
2022-11-12T12:10:11.292Z,4.40
2022-11-12T12:15:11.014Z,4.40
2022-11-12T12:19:58.117Z,4.40
2022-11-12T12:24:57.713Z,4.40
2022-11-12T12:29:55.624Z,4.10
2022-11-12T12:35:00.090Z,4.10
2022-11-12T12:39:57.963Z,4.40
2022-11-12T12:44:59.911Z,4.40
2022-11-12T12:49:52.427Z,4.50
2022-11-12T12:54:51.535Z,4.50
2022-11-12T13:00:15.335Z,4.30
2022-11-12T13:04:55.774Z,4.30
2022-11-12T13:10:01.579Z,4.50
2022-11-12T13:15:03.086Z,4.50
2022-11-12T13:19:52.587Z,4.20
2022-11-12T13:25:00.434Z,4.20
2022-11-12T13:29:51.651Z,4.00
2022-11-12T13:39:51.753Z,4.50
2022-11-12T13:44:55.974Z,4.50
2022-11-12T13:49:51.706Z,4.40
2022-11-12T13:55:03.450Z,4.40
2022-11-12T14:00:11.688Z,3.80
2022-11-12T14:04:52.985Z,3.80
2022-11-12T14:10:04.387Z,20.20
2022-11-12T14:20:11.662Z,6.50
2022-11-12T14:24:58.588Z,6.50
2022-11-12T14:30:11.686Z,4.30
2022-11-12T14:34:51.787Z,4.30
2022-11-12T14:39:51.835Z,4.20
2022-11-12T14:44:51.989Z,4.20
2022-11-12T14:49:52.012Z,5.00
2022-11-12T14:54:56.434Z,5.00
2022-11-12T14:59:52.337Z,5.90
2022-11-12T15:04:57.860Z,5.90
2022-11-12T15:09:52.972Z,6.30
2022-11-12T15:19:52.039Z,6.20
2022-11-12T15:24:52.176Z,6.20
2022-11-12T15:30:11.874Z,6.20
2022-11-12T15:39:56.119Z,6.30
2022-11-12T15:45:01.870Z,6.30
2022-11-12T15:49:55.238Z,7.50
2022-11-12T15:54:52.170Z,7.50
2022-11-12T16:00:08.192Z,7.60
2022-11-12T16:09:53.176Z,10.90
2022-11-12T16:19:52.148Z,18.60
2022-11-12T16:24:52.076Z,18.60
2022-11-12T16:29:52.097Z,11.10
2022-11-12T16:34:55.759Z,11.10
2022-11-12T16:39:52.122Z,9.20
2022-11-12T16:44:52.242Z,9.20
2022-11-12T16:49:52.154Z,9.80
2022-11-12T16:54:52.166Z,9.80
2022-11-12T16:59:52.250Z,9.90
2022-11-12T17:04:52.248Z,9.90
2022-11-12T17:09:52.229Z,9.20
2022-11-12T17:14:52.238Z,9.20
2022-11-12T17:19:52.315Z,12.90
2022-11-12T17:24:52.242Z,12.90
2022-11-12T17:29:52.373Z,12.00
2022-11-12T17:49:52.324Z,24.70
2022-11-12T17:59:52.418Z,26.90
2022-11-12T18:09:52.371Z,28.10
2022-11-12T18:14:52.398Z,28.10
2022-11-12T18:19:52.426Z,23.50
2022-11-12T18:24:52.411Z,23.50
2022-11-12T18:39:52.513Z,24.00
2022-11-12T18:44:52.450Z,24.00
2022-11-12T18:49:52.475Z,26.80
2022-11-12T18:59:54.004Z,27.30
2022-11-12T19:09:52.566Z,25.40
2022-11-12T19:19:52.596Z,22.90
2022-11-12T19:29:56.268Z,22.50
2022-11-12T19:39:52.641Z,22.70
2022-11-12T19:49:52.704Z,22.50
2022-11-12T19:59:52.671Z,23.60
2022-11-12T20:14:52.751Z,24.10
2022-11-12T20:19:52.808Z,23.00
2022-11-12T20:29:52.802Z,24.30
2022-11-12T20:34:52.731Z,24.30
2022-11-12T20:49:52.820Z,24.80
2022-11-12T20:59:52.798Z,26.70
2022-11-12T21:09:52.860Z,26.50
2022-11-12T21:19:52.881Z,27.60
2022-11-12T21:24:52.895Z,27.60
2022-11-12T21:29:52.894Z,27.50
2022-11-12T21:34:54.631Z,27.50
2022-11-12T21:39:52.919Z,26.80
2022-11-12T21:44:53.004Z,26.80
2022-11-12T21:49:52.944Z,30.10
2022-11-12T21:54:53.019Z,30.10
2022-11-12T21:59:52.949Z,32.10
2022-11-12T22:09:56.787Z,34.20
2022-11-12T22:19:53.038Z,33.20
2022-11-12T22:34:53.054Z,33.10
2022-11-12T22:39:53.026Z,32.60
2022-11-12T22:44:53.085Z,32.60
2022-11-12T22:49:53.109Z,29.00
2022-11-12T22:59:53.130Z,29.60
2022-11-12T23:04:53.128Z,29.60
2022-11-12T23:09:53.148Z,29.00
2022-11-12T23:19:53.578Z,28.00
2022-11-12T23:29:53.212Z,27.30
2022-11-12T23:59:53.321Z,26.30
