createdAt,value
2023-02-23T00:00:28.946Z,1.20
2023-02-23T00:03:30.431Z,1.30
2023-02-23T00:06:34.090Z,1.20
2023-02-23T00:09:35.940Z,1.30
2023-02-23T00:12:38.305Z,1.30
2023-02-23T00:15:40.382Z,1.15
2023-02-23T00:18:53.987Z,1.10
2023-02-23T00:21:58.739Z,1.20
2023-02-23T00:25:01.319Z,1.20
2023-02-23T00:28:03.159Z,1.13
2023-02-23T00:31:04.851Z,1.40
2023-02-23T00:34:07.371Z,1.20
2023-02-23T00:37:08.911Z,1.30
2023-02-23T00:40:16.388Z,1.08
2023-02-23T00:43:19.820Z,1.13
2023-02-23T00:46:26.952Z,1.30
2023-02-23T00:49:28.663Z,1.30
2023-02-23T00:52:30.404Z,1.00
2023-02-23T00:55:31.998Z,1.10
2023-02-23T00:58:33.591Z,1.25
2023-02-23T01:01:38.828Z,1.10
2023-02-23T01:04:40.390Z,1.25
2023-02-23T01:07:42.015Z,1.13
2023-02-23T01:10:44.846Z,1.27
2023-02-23T01:13:47.788Z,1.17
2023-02-23T01:16:49.407Z,1.13
2023-02-23T01:19:50.929Z,1.15
2023-02-23T01:22:52.515Z,1.08
2023-02-23T01:25:53.985Z,1.10
2023-02-23T01:28:58.379Z,1.20
2023-02-23T01:32:00.859Z,1.15
2023-02-23T01:35:12.587Z,1.23
2023-02-23T01:38:14.086Z,1.20
2023-02-23T01:41:16.855Z,1.23
2023-02-23T01:44:18.540Z,0.90
2023-02-23T01:47:20.357Z,1.23
2023-02-23T01:50:23.791Z,1.05
2023-02-23T01:53:27.882Z,1.00
2023-02-23T01:56:36.450Z,1.20
2023-02-23T01:59:42.651Z,1.20
2023-02-23T02:02:44.129Z,1.13
2023-02-23T02:05:48.341Z,1.10
2023-02-23T02:08:55.059Z,1.20
2023-02-23T02:11:56.575Z,1.30
2023-02-23T02:14:59.990Z,1.20
2023-02-23T02:18:33.399Z,1.20
2023-02-23T02:21:53.822Z,1.20
2023-02-23T02:24:55.482Z,1.20
2023-02-23T02:27:58.167Z,1.10
2023-02-23T02:31:26.765Z,1.10
2023-02-23T02:34:49.992Z,1.10
2023-02-23T02:38:04.446Z,1.10
2023-02-23T02:41:18.775Z,1.10
2023-02-23T02:44:29.289Z,1.10
2023-02-23T02:47:44.636Z,1.13
2023-02-23T02:50:58.068Z,1.20
2023-02-23T02:54:10.539Z,1.05
2023-02-23T02:57:13.733Z,1.10
2023-02-23T03:00:41.855Z,1.30
2023-02-23T03:04:04.749Z,1.17
2023-02-23T03:07:48.253Z,1.10
2023-02-23T03:11:29.063Z,1.30
2023-02-23T03:15:05.259Z,1.10
2023-02-23T03:18:47.717Z,1.20
2023-02-23T03:22:07.552Z,1.10
2023-02-23T03:25:33.727Z,1.10
2023-02-23T03:29:14.181Z,1.20
2023-02-23T03:33:02.933Z,1.20
2023-02-23T03:36:30.189Z,1.27
2023-02-23T03:39:56.398Z,1.00
2023-02-23T03:43:20.130Z,1.20
2023-02-23T03:46:43.840Z,1.27
2023-02-23T03:50:06.515Z,1.00
2023-02-23T03:53:30.392Z,1.10
2023-02-23T03:56:54.706Z,1.13
2023-02-23T04:00:21.206Z,1.30
2023-02-23T04:03:44.312Z,1.17
2023-02-23T04:07:05.978Z,1.10
2023-02-23T04:10:28.576Z,1.08
2023-02-23T04:13:33.404Z,1.10
2023-02-23T04:16:35.102Z,1.20
2023-02-23T04:19:36.669Z,1.10
2023-02-23T04:22:38.735Z,1.10
2023-02-23T04:25:40.332Z,1.10
2023-02-23T04:28:42.878Z,1.15
2023-02-23T04:31:44.525Z,1.10
2023-02-23T04:34:46.136Z,1.20
2023-02-23T04:37:47.672Z,1.00
2023-02-23T04:40:49.810Z,1.25
2023-02-23T04:43:51.324Z,1.02
2023-02-23T04:46:52.806Z,1.20
2023-02-23T04:49:54.308Z,1.20
2023-02-23T04:52:56.673Z,1.20
2023-02-23T04:55:58.358Z,1.20
2023-02-23T04:59:00.252Z,1.20
2023-02-23T05:02:02.349Z,1.10
2023-02-23T05:05:04.156Z,1.13
2023-02-23T05:08:06.167Z,1.10
2023-02-23T05:11:08.116Z,1.10
2023-02-23T05:14:10.242Z,1.10
2023-02-23T05:17:11.922Z,1.27
2023-02-23T05:20:14.399Z,1.05
2023-02-23T05:23:15.865Z,1.30
2023-02-23T05:26:17.418Z,1.10
2023-02-23T05:29:19.187Z,1.10
2023-02-23T05:32:20.667Z,1.33
2023-02-23T05:35:22.643Z,1.10
2023-02-23T05:38:25.062Z,1.10
2023-02-23T05:41:26.555Z,1.27
2023-02-23T05:44:28.231Z,1.10
2023-02-23T05:47:31.054Z,1.20
2023-02-23T05:50:34.306Z,1.10
2023-02-23T05:53:36.791Z,1.17
2023-02-23T05:56:38.346Z,1.10
2023-02-23T05:59:40.206Z,1.08
2023-02-23T06:02:42.005Z,1.25
2023-02-23T06:05:49.688Z,1.00
2023-02-23T06:08:52.737Z,1.20
2023-02-23T06:11:54.281Z,1.13
2023-02-23T06:14:56.775Z,1.10
2023-02-23T06:17:58.328Z,1.13
2023-02-23T06:21:01.345Z,1.30
2023-02-23T06:24:02.844Z,1.20
2023-02-23T06:27:05.277Z,1.20
2023-02-23T06:30:07.160Z,1.30
2023-02-23T06:33:08.656Z,1.20
2023-02-23T06:36:10.361Z,1.20
2023-02-23T06:39:12.267Z,1.20
2023-02-23T06:42:14.736Z,1.30
2023-02-23T06:45:16.752Z,1.40
2023-02-23T06:48:18.219Z,1.33
2023-02-23T06:51:19.970Z,1.50
2023-02-23T06:54:21.674Z,1.20
2023-02-23T06:57:23.135Z,1.30
2023-02-23T07:00:24.627Z,1.60
2023-02-23T07:03:26.360Z,1.50
2023-02-23T07:06:27.834Z,1.40
2023-02-23T07:09:30.739Z,1.50
2023-02-23T07:12:32.476Z,1.50
2023-02-23T07:15:36.434Z,1.60
2023-02-23T07:18:37.917Z,1.98
2023-02-23T07:21:39.401Z,1.73
2023-02-23T07:24:40.915Z,1.80
2023-02-23T07:27:42.534Z,1.90
2023-02-23T07:30:44.105Z,1.90
2023-02-23T07:33:45.615Z,1.95
2023-02-23T07:36:47.158Z,2.28
2023-02-23T07:39:48.676Z,1.80
2023-02-23T07:42:50.180Z,1.95
2023-02-23T07:45:51.847Z,2.20
2023-02-23T07:48:53.731Z,1.65
2023-02-23T07:51:55.191Z,1.73
2023-02-23T07:54:57.640Z,1.75
2023-02-23T07:57:59.166Z,1.95
2023-02-23T08:01:00.823Z,2.05
2023-02-23T08:04:02.368Z,1.88
2023-02-23T08:07:03.954Z,1.70
2023-02-23T08:10:05.948Z,1.80
2023-02-23T08:13:07.816Z,2.00
2023-02-23T08:16:09.544Z,1.80
2023-02-23T08:19:11.125Z,1.90
2023-02-23T08:22:12.655Z,2.60
2023-02-23T08:25:14.242Z,1.77
2023-02-23T08:28:15.876Z,2.08
2023-02-23T08:31:21.221Z,2.00
2023-02-23T08:34:23.497Z,2.27
2023-02-23T08:37:25.025Z,1.83
2023-02-23T08:40:26.667Z,2.28
2023-02-23T08:43:29.138Z,2.30
2023-02-23T08:46:31.016Z,1.98
2023-02-23T08:49:33.296Z,2.30
2023-02-23T08:52:34.795Z,2.00
2023-02-23T08:55:38.142Z,2.20
2023-02-23T08:58:39.699Z,2.28
2023-02-23T09:01:42.381Z,2.22
2023-02-23T09:04:43.983Z,1.98
2023-02-23T09:07:46.790Z,2.40
2023-02-23T09:10:48.286Z,7.68
2023-02-23T09:13:49.990Z,13.35
2023-02-23T09:16:51.450Z,16.65
2023-02-23T09:19:53.216Z,18.58
2023-02-23T09:22:55.089Z,16.95
2023-02-23T09:25:56.610Z,17.45
2023-02-23T09:29:00.490Z,18.85
2023-02-23T09:32:02.022Z,18.42
2023-02-23T09:35:03.700Z,17.13
2023-02-23T09:38:07.075Z,15.80
2023-02-23T09:41:25.553Z,14.50
2023-02-23T09:44:32.904Z,13.90
2023-02-23T09:47:59.822Z,13.55
2023-02-23T09:51:05.867Z,13.35
2023-02-23T09:54:12.774Z,13.07
2023-02-23T09:57:29.825Z,12.38
2023-02-23T10:00:39.491Z,11.73
2023-02-23T10:03:48.550Z,11.40
2023-02-23T10:07:03.553Z,10.70
2023-02-23T10:10:27.656Z,11.02
2023-02-23T10:13:51.450Z,10.82
2023-02-23T10:17:17.012Z,9.90
2023-02-23T10:20:28.078Z,9.63
2023-02-23T10:23:45.361Z,9.75
2023-02-23T10:26:54.156Z,8.82
2023-02-23T10:30:00.560Z,9.38
2023-02-23T10:33:16.930Z,9.23
2023-02-23T10:36:27.971Z,9.10
2023-02-23T10:39:31.403Z,8.85
2023-02-23T10:42:33.064Z,8.52
2023-02-23T10:45:41.346Z,7.70
2023-02-23T10:48:43.449Z,7.72
2023-02-23T10:51:45.470Z,7.78
2023-02-23T10:54:51.620Z,7.75
2023-02-23T10:58:08.463Z,7.10
2023-02-23T11:01:10.175Z,7.30
2023-02-23T11:04:20.804Z,7.25
2023-02-23T11:07:33.073Z,7.05
2023-02-23T11:10:34.637Z,6.75
2023-02-23T11:13:37.642Z,7.18
2023-02-23T11:16:39.678Z,6.20
2023-02-23T11:19:41.386Z,6.15
2023-02-23T11:22:43.180Z,6.20
2023-02-23T11:25:46.427Z,6.50
2023-02-23T11:28:53.433Z,6.30
2023-02-23T11:31:58.498Z,6.10
2023-02-23T11:35:18.914Z,6.28
2023-02-23T11:38:29.161Z,6.20
2023-02-23T11:41:32.828Z,5.50
2023-02-23T11:44:34.352Z,6.07
2023-02-23T11:47:40.298Z,6.20
2023-02-23T11:50:48.369Z,6.00
2023-02-23T11:53:49.952Z,5.68
2023-02-23T11:56:53.970Z,5.57
2023-02-23T11:59:58.478Z,5.82
2023-02-23T12:03:01.396Z,5.75
2023-02-23T12:06:03.094Z,5.40
2023-02-23T12:09:23.945Z,5.15
2023-02-23T12:12:30.969Z,5.70
2023-02-23T12:15:54.261Z,5.47
2023-02-23T12:19:22.880Z,5.65
2023-02-23T12:22:32.933Z,5.85
2023-02-23T12:25:49.496Z,5.25
2023-02-23T12:29:04.102Z,5.13
2023-02-23T12:32:17.819Z,6.22
2023-02-23T12:35:33.290Z,5.68
2023-02-23T12:38:48.636Z,5.55
2023-02-23T12:42:02.474Z,5.80
2023-02-23T12:45:06.821Z,6.80
2023-02-23T12:48:18.646Z,5.43
2023-02-23T12:51:29.838Z,5.78
2023-02-23T12:54:32.723Z,5.80
2023-02-23T12:57:51.304Z,5.25
2023-02-23T13:01:03.924Z,5.63
2023-02-23T13:04:34.064Z,5.90
2023-02-23T13:08:04.754Z,5.68
2023-02-23T13:11:27.594Z,5.43
2023-02-23T13:14:53.016Z,5.90
2023-02-23T13:18:23.575Z,5.65
2023-02-23T13:21:37.389Z,5.45
2023-02-23T13:24:44.864Z,5.10
2023-02-23T13:27:52.704Z,5.75
2023-02-23T13:30:54.923Z,5.47
2023-02-23T13:33:58.417Z,5.82
2023-02-23T13:37:03.478Z,6.78
2023-02-23T13:40:29.073Z,6.15
2023-02-23T13:43:39.316Z,5.55
2023-02-23T13:47:17.483Z,6.25
2023-02-23T13:50:30.866Z,5.70
2023-02-23T13:53:40.935Z,6.15
2023-02-23T13:56:46.851Z,6.00
2023-02-23T13:59:49.553Z,5.90
2023-02-23T14:02:51.351Z,5.63
2023-02-23T14:05:59.215Z,5.82
2023-02-23T14:09:09.548Z,6.00
2023-02-23T14:12:11.156Z,5.88
2023-02-23T14:15:28.222Z,5.90
2023-02-23T14:18:33.104Z,5.40
2023-02-23T14:21:49.826Z,5.07
2023-02-23T14:25:29.040Z,5.40
2023-02-23T14:28:34.271Z,5.07
2023-02-23T14:31:36.058Z,5.07
2023-02-23T14:34:59.930Z,5.10
2023-02-23T14:38:07.253Z,4.97
2023-02-23T14:41:11.941Z,5.07
2023-02-23T14:44:31.762Z,4.80
2023-02-23T14:47:44.591Z,5.22
2023-02-23T14:50:46.233Z,4.70
2023-02-23T14:53:47.799Z,5.00
2023-02-23T14:56:52.276Z,4.75
2023-02-23T14:59:58.386Z,4.25
2023-02-23T15:03:06.154Z,4.60
2023-02-23T15:06:09.728Z,4.50
2023-02-23T15:09:19.739Z,4.43
2023-02-23T15:12:27.051Z,4.32
2023-02-23T15:15:30.557Z,4.22
2023-02-23T15:18:37.391Z,4.20
2023-02-23T15:21:40.346Z,4.50
2023-02-23T15:24:47.107Z,4.30
2023-02-23T15:27:48.982Z,4.35
2023-02-23T15:30:51.727Z,4.20
2023-02-23T15:33:55.679Z,4.40
2023-02-23T15:37:03.368Z,4.22
2023-02-23T15:40:10.704Z,4.28
2023-02-23T15:43:12.337Z,4.43
2023-02-23T15:46:23.936Z,4.35
2023-02-23T15:49:34.054Z,4.32
2023-02-23T15:52:44.062Z,4.00
2023-02-23T15:55:47.945Z,4.00
2023-02-23T15:58:56.989Z,4.20
2023-02-23T16:02:02.757Z,4.10
2023-02-23T16:05:22.985Z,3.95
2023-02-23T16:08:25.790Z,3.90
2023-02-23T16:11:36.019Z,4.28
2023-02-23T16:14:49.833Z,4.30
2023-02-23T16:18:03.853Z,4.97
2023-02-23T16:21:06.721Z,3.97
2023-02-23T16:24:13.806Z,4.60
2023-02-23T16:27:15.959Z,3.92
2023-02-23T16:30:18.526Z,4.15
2023-02-23T16:33:25.891Z,3.70
2023-02-23T16:36:38.509Z,4.18
2023-02-23T16:39:40.032Z,3.78
2023-02-23T16:42:41.549Z,4.00
2023-02-23T16:45:43.399Z,4.00
2023-02-23T16:48:44.977Z,3.80
2023-02-23T16:51:46.521Z,3.92
2023-02-23T16:54:53.737Z,4.18
2023-02-23T16:58:00.990Z,4.18
2023-02-23T17:01:02.812Z,4.07
2023-02-23T17:04:04.377Z,3.72
2023-02-23T17:07:05.880Z,4.20
2023-02-23T17:10:08.678Z,3.88
2023-02-23T17:13:20.061Z,3.97
2023-02-23T17:16:21.770Z,3.28
2023-02-23T17:19:24.662Z,3.60
2023-02-23T17:22:28.957Z,3.65
2023-02-23T17:25:30.839Z,3.60
2023-02-23T17:28:32.432Z,3.47
2023-02-23T17:31:34.235Z,3.80
2023-02-23T17:34:36.016Z,3.25
2023-02-23T17:37:37.927Z,3.55
2023-02-23T17:40:39.471Z,3.17
2023-02-23T17:43:41.378Z,3.28
2023-02-23T17:46:42.919Z,3.03
2023-02-23T17:49:44.369Z,3.25
2023-02-23T17:52:46.887Z,3.35
2023-02-23T17:55:48.348Z,2.92
2023-02-23T17:58:50.416Z,3.10
2023-02-23T18:01:52.024Z,3.33
2023-02-23T18:04:53.584Z,3.00
2023-02-23T18:07:55.085Z,2.88
2023-02-23T18:10:57.600Z,2.80
2023-02-23T18:13:59.094Z,3.03
2023-02-23T18:17:00.940Z,3.00
2023-02-23T18:20:03.544Z,3.13
2023-02-23T18:23:04.997Z,2.83
2023-02-23T18:26:12.262Z,3.05
2023-02-23T18:29:13.771Z,2.90
2023-02-23T18:32:15.337Z,3.03
2023-02-23T18:35:17.019Z,2.60
2023-02-23T18:38:18.678Z,2.78
2023-02-23T18:41:20.344Z,2.83
2023-02-23T18:44:22.957Z,2.40
2023-02-23T18:47:24.589Z,2.63
2023-02-23T18:50:26.584Z,2.63
2023-02-23T18:53:28.089Z,2.80
2023-02-23T18:56:29.660Z,3.15
2023-02-23T18:59:32.268Z,2.72
2023-02-23T19:02:33.740Z,2.70
2023-02-23T19:05:37.464Z,2.70
2023-02-23T19:08:38.925Z,2.28
2023-02-23T19:11:42.524Z,2.47
2023-02-23T19:14:49.761Z,2.50
2023-02-23T19:17:51.523Z,2.50
2023-02-23T19:20:53.009Z,2.55
2023-02-23T19:23:57.650Z,2.30
2023-02-23T19:26:59.133Z,2.47
2023-02-23T19:30:00.661Z,2.55
2023-02-23T19:33:03.930Z,2.70
2023-02-23T19:36:07.384Z,2.60
2023-02-23T19:39:15.615Z,2.53
2023-02-23T19:42:19.276Z,2.47
2023-02-23T19:45:21.765Z,2.53
2023-02-23T19:48:25.264Z,2.60
2023-02-23T19:51:26.943Z,2.70
2023-02-23T19:54:33.811Z,2.22
2023-02-23T19:57:35.308Z,2.25
2023-02-23T20:00:36.864Z,2.30
2023-02-23T20:03:39.526Z,2.50
2023-02-23T20:06:47.129Z,2.17
2023-02-23T20:09:48.777Z,2.53
2023-02-23T20:12:50.232Z,2.10
2023-02-23T20:16:08.943Z,2.20
2023-02-23T20:19:11.491Z,2.28
2023-02-23T20:22:13.045Z,2.15
2023-02-23T20:25:15.617Z,2.20
2023-02-23T20:28:17.678Z,2.15
2023-02-23T20:31:26.417Z,2.00
2023-02-23T20:34:28.244Z,2.50
2023-02-23T20:37:29.953Z,1.80
2023-02-23T20:40:31.435Z,1.83
2023-02-23T20:43:32.961Z,1.83
2023-02-23T20:46:34.582Z,1.75
2023-02-23T20:49:36.745Z,1.80
2023-02-23T20:52:39.618Z,1.98
2023-02-23T20:55:41.150Z,1.70
2023-02-23T20:58:43.558Z,1.90
2023-02-23T21:01:45.204Z,1.73
2023-02-23T21:04:46.800Z,1.90
2023-02-23T21:07:49.742Z,1.80
2023-02-23T21:10:51.246Z,1.83
2023-02-23T21:13:53.048Z,1.90
2023-02-23T21:16:54.730Z,1.70
2023-02-23T21:19:56.543Z,1.90
2023-02-23T21:22:58.089Z,2.03
2023-02-23T21:26:06.991Z,1.58
2023-02-23T21:29:14.659Z,1.63
2023-02-23T21:32:16.762Z,1.70
2023-02-23T21:35:19.470Z,1.80
2023-02-23T21:38:20.981Z,1.77
2023-02-23T21:41:22.871Z,1.63
2023-02-23T21:44:24.731Z,1.75
2023-02-23T21:47:26.279Z,1.80
2023-02-23T21:50:27.823Z,1.60
2023-02-23T21:53:29.997Z,1.60
2023-02-23T21:56:32.698Z,1.60
2023-02-23T21:59:34.757Z,1.75
2023-02-23T22:02:38.268Z,1.65
2023-02-23T22:05:40.220Z,1.80
2023-02-23T22:08:47.226Z,1.50
2023-02-23T22:11:48.805Z,1.60
2023-02-23T22:14:50.399Z,1.73
2023-02-23T22:17:51.867Z,1.88
2023-02-23T22:21:00.705Z,1.92
2023-02-23T22:24:05.284Z,1.40
2023-02-23T22:27:07.687Z,1.80
2023-02-23T22:30:12.113Z,1.90
2023-02-23T22:33:13.808Z,1.70
2023-02-23T22:36:18.465Z,1.80
2023-02-23T22:39:20.155Z,1.60
2023-02-23T22:42:24.311Z,1.80
2023-02-23T22:45:26.006Z,1.60
2023-02-23T22:48:28.730Z,1.50
2023-02-23T22:51:30.707Z,1.60
2023-02-23T22:54:35.227Z,1.55
2023-02-23T22:57:36.913Z,1.83
2023-02-23T23:00:38.380Z,1.42
2023-02-23T23:03:45.580Z,1.70
2023-02-23T23:06:47.634Z,1.55
2023-02-23T23:09:49.402Z,1.75
2023-02-23T23:12:51.447Z,1.58
2023-02-23T23:15:55.227Z,1.58
2023-02-23T23:19:04.916Z,1.55
2023-02-23T23:22:13.151Z,1.48
2023-02-23T23:25:14.865Z,1.80
2023-02-23T23:28:16.541Z,1.30
2023-02-23T23:31:22.633Z,1.50
2023-02-23T23:34:25.200Z,1.58
2023-02-23T23:37:29.230Z,1.40
2023-02-23T23:40:35.590Z,1.42
2023-02-23T23:43:37.598Z,1.60
2023-02-23T23:46:42.737Z,1.30
2023-02-23T23:49:44.367Z,1.50
2023-02-23T23:52:45.904Z,1.48
2023-02-23T23:55:47.353Z,1.55
2023-02-23T23:58:50.242Z,1.58
