createdAt,value
2022-08-07T00:00:36.498Z,12.26
2022-08-07T00:03:09.024Z,12.23
2022-08-07T00:05:37.277Z,12.19
2022-08-07T00:08:05.415Z,12.17
2022-08-07T00:10:35.632Z,12.11
2022-08-07T00:13:17.471Z,12.09
2022-08-07T00:15:52.402Z,12.03
2022-08-07T00:18:23.996Z,12.02
2022-08-07T00:21:01.636Z,12.03
2022-08-07T00:23:32.474Z,12.00
2022-08-07T00:26:10.871Z,11.96
2022-08-07T00:28:56.561Z,11.95
2022-08-07T00:31:37.540Z,11.92
2022-08-07T00:34:09.171Z,11.90
2022-08-07T00:36:43.351Z,11.90
2022-08-07T00:39:12.867Z,11.88
2022-08-07T00:41:53.891Z,11.86
2022-08-07T00:44:30.209Z,11.85
2022-08-07T00:46:57.132Z,11.80
2022-08-07T00:50:20.315Z,11.75
2022-08-07T00:52:13.340Z,11.69
2022-08-07T00:54:44.445Z,11.70
2022-08-07T00:57:12.741Z,11.67
2022-08-07T00:59:39.951Z,11.65
2022-08-07T01:02:13.901Z,11.65
2022-08-07T01:04:58.383Z,11.62
2022-08-07T01:07:27.752Z,11.63
2022-08-07T01:10:06.764Z,11.63
2022-08-07T01:12:53.368Z,11.61
2022-08-07T01:15:36.072Z,11.59
2022-08-07T01:18:11.381Z,11.59
2022-08-07T01:20:57.300Z,11.56
2022-08-07T01:23:38.574Z,11.54
2022-08-07T01:26:08.409Z,11.54
2022-08-07T01:28:45.940Z,11.52
2022-08-07T01:31:15.389Z,11.49
2022-08-07T01:33:56.264Z,11.49
2022-08-07T01:36:33.574Z,11.48
2022-08-07T01:39:01.366Z,11.42
2022-08-07T01:41:32.613Z,11.45
2022-08-07T01:43:59.756Z,11.43
2022-08-07T01:46:28.726Z,11.42
2022-08-07T01:48:59.895Z,11.42
2022-08-07T01:52:03.575Z,11.40
2022-08-07T01:54:37.049Z,11.38
2022-08-07T01:57:24.434Z,11.39
2022-08-07T01:59:56.447Z,11.37
2022-08-07T02:03:12.044Z,11.37
2022-08-07T02:05:47.983Z,11.35
2022-08-07T02:08:25.461Z,11.33
2022-08-07T02:10:58.081Z,11.34
2022-08-07T02:13:56.571Z,11.33
2022-08-07T02:16:19.617Z,11.33
2022-08-07T02:18:49.327Z,11.32
2022-08-07T02:21:19.783Z,11.31
2022-08-07T02:23:47.809Z,11.27
2022-08-07T02:26:34.541Z,11.23
2022-08-07T02:29:13.726Z,11.20
2022-08-07T02:31:41.258Z,11.15
2022-08-07T02:34:11.418Z,11.14
2022-08-07T02:36:45.363Z,11.10
2022-08-07T02:39:16.131Z,11.07
2022-08-07T02:41:47.267Z,11.05
2022-08-07T02:44:18.562Z,11.02
2022-08-07T02:46:52.683Z,11.02
2022-08-07T02:49:28.838Z,10.99
2022-08-07T02:52:13.999Z,10.93
2022-08-07T02:54:42.818Z,10.90
2022-08-07T02:57:14.154Z,10.87
2022-08-07T02:59:45.669Z,10.82
2022-08-07T03:02:22.854Z,10.80
2022-08-07T03:04:53.313Z,10.78
2022-08-07T03:07:21.493Z,10.74
2022-08-07T03:10:09.711Z,10.72
2022-08-07T03:12:37.615Z,10.69
2022-08-07T03:15:08.208Z,10.65
2022-08-07T03:17:53.920Z,10.64
2022-08-07T03:20:23.535Z,10.60
2022-08-07T03:22:52.600Z,10.57
2022-08-07T03:25:21.372Z,10.55
2022-08-07T03:27:59.138Z,10.54
2022-08-07T03:30:27.724Z,10.50
2022-08-07T03:32:58.672Z,10.48
2022-08-07T03:35:43.576Z,10.46
2022-08-07T03:38:21.036Z,10.43
2022-08-07T03:40:53.835Z,10.41
2022-08-07T03:43:26.687Z,10.37
2022-08-07T03:46:00.027Z,10.34
2022-08-07T03:48:31.970Z,10.33
2022-08-07T03:51:02.082Z,10.30
2022-08-07T03:54:05.898Z,10.27
2022-08-07T03:56:32.602Z,10.25
2022-08-07T03:59:08.133Z,10.22
2022-08-07T04:01:43.323Z,10.19
2022-08-07T04:04:17.284Z,10.15
2022-08-07T04:06:45.440Z,10.11
2022-08-07T04:09:15.049Z,10.11
2022-08-07T04:12:27.463Z,10.09
2022-08-07T04:14:38.566Z,10.06
2022-08-07T04:17:20.258Z,10.05
2022-08-07T04:19:51.471Z,10.03
2022-08-07T04:22:27.538Z,10.01
2022-08-07T04:25:01.517Z,9.99
2022-08-07T04:27:35.626Z,9.97
2022-08-07T04:30:04.881Z,9.95
2022-08-07T04:32:37.805Z,9.93
2022-08-07T04:35:07.289Z,9.91
2022-08-07T04:38:01.091Z,9.89
2022-08-07T04:40:30.148Z,9.89
2022-08-07T04:43:01.945Z,9.87
2022-08-07T04:45:54.949Z,9.85
2022-08-07T04:48:52.197Z,9.84
2022-08-07T04:51:45.009Z,9.82
2022-08-07T04:54:29.950Z,9.82
2022-08-07T04:58:24.304Z,9.82
2022-08-07T05:00:12.833Z,9.79
2022-08-07T05:03:17.295Z,9.83
2022-08-07T05:06:19.265Z,9.81
2022-08-07T05:09:09.537Z,9.82
2022-08-07T05:11:57.510Z,9.81
2022-08-07T05:14:53.187Z,9.84
2022-08-07T05:17:52.869Z,9.87
2022-08-07T05:20:11.597Z,9.90
2022-08-07T05:22:43.546Z,9.89
2022-08-07T05:25:26.307Z,9.92
2022-08-07T05:28:16.408Z,9.99
2022-08-07T05:30:49.223Z,10.02
2022-08-07T05:33:17.900Z,10.06
2022-08-07T05:35:45.672Z,10.11
2022-08-07T05:39:00.302Z,10.14
2022-08-07T05:41:12.329Z,10.21
2022-08-07T05:44:07.931Z,10.27
2022-08-07T05:46:38.655Z,10.34
2022-08-07T05:49:12.087Z,10.41
2022-08-07T05:51:43.268Z,10.49
2022-08-07T05:54:31.163Z,10.55
2022-08-07T05:57:03.473Z,10.62
2022-08-07T05:59:38.913Z,10.69
2022-08-07T06:02:28.534Z,10.75
2022-08-07T06:05:01.924Z,10.86
2022-08-07T06:08:13.569Z,10.95
2022-08-07T06:10:20.381Z,11.03
2022-08-07T06:12:48.024Z,11.11
2022-08-07T06:15:16.424Z,11.20
2022-08-07T06:17:53.449Z,11.26
2022-08-07T06:20:25.703Z,11.34
2022-08-07T06:23:25.557Z,11.43
2022-08-07T06:25:54.834Z,11.52
2022-08-07T06:28:27.701Z,11.61
2022-08-07T06:30:56.074Z,11.69
2022-08-07T06:33:24.462Z,11.77
2022-08-07T06:36:12.873Z,11.86
2022-08-07T06:38:39.534Z,11.96
2022-08-07T06:42:13.474Z,12.09
2022-08-07T06:44:42.491Z,12.20
2022-08-07T06:47:12.692Z,12.30
2022-08-07T06:49:51.584Z,12.38
2022-08-07T06:52:31.287Z,12.47
2022-08-07T06:55:33.672Z,12.59
2022-08-07T06:58:02.441Z,12.68
2022-08-07T07:00:36.683Z,12.77
2022-08-07T07:03:10.847Z,12.86
2022-08-07T07:06:03.543Z,12.94
2022-08-07T07:08:31.085Z,13.05
2022-08-07T07:11:02.811Z,13.13
2022-08-07T07:13:57.662Z,13.24
2022-08-07T07:16:33.935Z,13.35
2022-08-07T07:19:54.744Z,13.45
2022-08-07T07:22:04.569Z,13.56
2022-08-07T07:24:42.829Z,13.66
2022-08-07T07:27:13.488Z,13.74
2022-08-07T07:30:07.486Z,13.84
2022-08-07T07:32:38.882Z,13.93
2022-08-07T07:35:08.622Z,14.04
2022-08-07T07:37:47.466Z,14.15
2022-08-07T07:40:20.516Z,14.23
2022-08-07T07:42:54.409Z,14.33
2022-08-07T07:46:35.664Z,14.44
2022-08-07T07:48:35.136Z,14.55
2022-08-07T07:51:08.053Z,14.65
2022-08-07T07:53:50.338Z,14.73
2022-08-07T07:56:30.573Z,14.84
2022-08-07T07:59:02.809Z,14.93
2022-08-07T08:02:04.061Z,15.03
2022-08-07T08:04:25.630Z,15.11
2022-08-07T08:06:53.987Z,15.24
2022-08-07T08:09:24.593Z,15.33
2022-08-07T08:12:01.833Z,15.44
2022-08-07T08:14:36.564Z,15.49
2022-08-07T08:17:55.315Z,15.60
2022-08-07T08:20:18.311Z,15.69
2022-08-07T08:23:10.951Z,15.79
2022-08-07T08:26:03.412Z,15.90
2022-08-07T08:28:39.188Z,15.99
2022-08-07T08:31:15.739Z,16.07
2022-08-07T08:33:49.987Z,16.18
2022-08-07T08:36:29.638Z,16.27
2022-08-07T08:39:02.160Z,16.37
2022-08-07T08:41:56.968Z,16.48
2022-08-07T08:44:44.808Z,16.59
2022-08-07T08:47:27.792Z,16.70
2022-08-07T08:50:17.568Z,16.79
2022-08-07T08:53:14.395Z,16.89
2022-08-07T08:55:58.523Z,17.00
2022-08-07T08:58:39.773Z,17.07
2022-08-07T09:01:22.722Z,17.16
2022-08-07T09:04:09.017Z,17.27
2022-08-07T09:07:06.361Z,17.36
2022-08-07T09:09:49.036Z,17.43
2022-08-07T09:12:32.075Z,17.54
2022-08-07T09:16:22.087Z,17.63
2022-08-07T09:18:23.565Z,17.74
2022-08-07T09:21:58.054Z,17.79
2022-08-07T09:24:30.995Z,17.86
2022-08-07T09:27:09.114Z,17.91
2022-08-07T09:30:04.040Z,17.98
2022-08-07T09:33:05.486Z,18.09
2022-08-07T09:36:03.866Z,18.16
2022-08-07T09:39:53.589Z,18.25
2022-08-07T09:42:22.960Z,18.32
2022-08-07T09:47:27.670Z,18.37
2022-08-07T09:48:05.164Z,18.42
2022-08-07T09:50:52.348Z,18.48
2022-08-07T09:53:23.261Z,18.56
2022-08-07T09:56:37.520Z,18.63
2022-08-07T09:59:37.056Z,18.72
2022-08-07T10:02:55.414Z,18.81
2022-08-07T10:05:29.704Z,18.90
2022-08-07T10:08:37.923Z,18.97
2022-08-07T10:12:02.432Z,19.08
2022-08-07T10:14:22.993Z,19.17
2022-08-07T10:17:25.091Z,19.27
2022-08-07T10:20:30.638Z,19.35
2022-08-07T10:24:05.006Z,19.44
2022-08-07T10:26:51.660Z,19.51
2022-08-07T10:29:35.489Z,19.57
2022-08-07T10:32:52.911Z,19.66
2022-08-07T10:35:27.258Z,19.72
2022-08-07T10:38:48.278Z,19.79
2022-08-07T10:41:46.847Z,19.80
2022-08-07T10:44:38.440Z,19.86
2022-08-07T10:48:03.769Z,19.89
2022-08-07T10:50:50.131Z,19.92
2022-08-07T10:53:26.072Z,19.96
2022-08-07T10:56:04.969Z,20.04
2022-08-07T10:59:03.904Z,20.12
2022-08-07T11:02:05.501Z,20.15
2022-08-07T11:04:55.671Z,20.24
2022-08-07T11:07:58.526Z,20.32
2022-08-07T11:11:00.179Z,20.41
2022-08-07T11:14:46.351Z,20.48
2022-08-07T11:17:23.093Z,20.53
2022-08-07T11:19:58.663Z,20.60
2022-08-07T11:22:46.403Z,20.66
2022-08-07T11:25:19.911Z,20.71
2022-08-07T11:28:28.812Z,20.79
2022-08-07T11:31:08.788Z,20.81
2022-08-07T11:33:54.219Z,20.84
2022-08-07T11:36:49.772Z,20.86
2022-08-07T11:39:39.810Z,20.89
2022-08-07T11:42:29.759Z,20.90
2022-08-07T11:45:35.312Z,20.97
2022-08-07T11:49:10.288Z,20.99
2022-08-07T11:51:56.499Z,20.98
2022-08-07T11:54:54.996Z,21.03
2022-08-07T11:58:00.226Z,21.06
2022-08-07T12:01:22.063Z,21.06
2022-08-07T12:03:55.526Z,21.08
2022-08-07T12:06:39.165Z,21.10
2022-08-07T12:09:28.662Z,21.13
2022-08-07T12:12:10.565Z,21.15
2022-08-07T12:15:57.927Z,21.19
2022-08-07T12:18:29.714Z,21.19
2022-08-07T12:21:15.000Z,21.22
2022-08-07T12:24:12.330Z,21.23
2022-08-07T12:27:05.230Z,21.28
2022-08-07T12:29:57.711Z,21.29
2022-08-07T12:32:52.605Z,21.31
2022-08-07T12:35:21.160Z,21.32
2022-08-07T12:38:09.698Z,21.33
2022-08-07T12:40:47.569Z,21.34
2022-08-07T12:44:03.650Z,21.37
2022-08-07T12:46:26.277Z,21.38
2022-08-07T12:49:40.184Z,21.41
2022-08-07T12:52:14.315Z,21.44
2022-08-07T12:55:01.562Z,21.46
2022-08-07T12:58:00.138Z,21.47
2022-08-07T13:00:35.823Z,21.45
2022-08-07T13:04:02.261Z,21.49
2022-08-07T13:07:00.379Z,21.48
2022-08-07T13:10:19.532Z,21.49
2022-08-07T13:12:29.252Z,21.46
2022-08-07T13:15:23.336Z,21.47
2022-08-07T13:18:06.637Z,21.46
2022-08-07T13:20:46.940Z,21.47
2022-08-07T13:24:01.363Z,21.49
2022-08-07T13:26:22.259Z,21.47
2022-08-07T13:28:58.419Z,21.48
2022-08-07T13:32:23.784Z,21.48
2022-08-07T13:35:11.207Z,21.49
2022-08-07T13:38:01.280Z,21.46
2022-08-07T13:40:36.735Z,21.47
2022-08-07T13:43:15.042Z,21.49
2022-08-07T13:46:11.069Z,21.50
2022-08-07T13:48:38.400Z,21.50
2022-08-07T13:51:28.384Z,21.50
2022-08-07T13:54:00.367Z,21.51
2022-08-07T13:56:35.319Z,21.50
2022-08-07T13:59:14.823Z,21.48
2022-08-07T14:02:10.805Z,21.53
2022-08-07T14:04:54.666Z,21.53
2022-08-07T14:07:29.354Z,21.54
2022-08-07T14:10:02.987Z,21.55
2022-08-07T14:12:57.479Z,21.56
2022-08-07T14:15:35.299Z,21.58
2022-08-07T14:18:28.057Z,21.55
2022-08-07T14:21:11.849Z,21.56
2022-08-07T14:24:03.750Z,21.57
2022-08-07T14:26:37.086Z,21.60
2022-08-07T14:30:05.596Z,21.61
2022-08-07T14:32:01.242Z,21.66
2022-08-07T14:34:31.028Z,21.66
2022-08-07T14:37:03.738Z,21.69
2022-08-07T14:40:16.042Z,21.70
2022-08-07T14:42:31.468Z,21.72
2022-08-07T14:45:22.485Z,21.72
2022-08-07T14:47:58.592Z,21.75
2022-08-07T14:50:27.961Z,21.77
2022-08-07T14:52:57.095Z,21.78
2022-08-07T14:55:39.370Z,21.80
2022-08-07T14:58:33.774Z,21.81
2022-08-07T15:01:21.751Z,21.80
2022-08-07T15:03:53.508Z,21.80
2022-08-07T15:06:26.167Z,21.86
2022-08-07T15:08:56.059Z,21.86
2022-08-07T15:11:50.828Z,21.86
2022-08-07T15:14:20.143Z,21.84
2022-08-07T15:16:54.897Z,21.82
2022-08-07T15:20:31.118Z,21.80
2022-08-07T15:22:22.142Z,21.77
2022-08-07T15:25:15.069Z,21.75
2022-08-07T15:30:36.635Z,21.74
2022-08-07T15:36:12.688Z,21.73
2022-08-07T15:38:51.843Z,21.71
2022-08-07T15:42:44.621Z,21.73
2022-08-07T15:44:20.972Z,21.76
2022-08-07T15:47:03.596Z,21.73
2022-08-07T15:50:05.177Z,21.71
2022-08-07T15:52:34.856Z,21.71
2022-08-07T15:55:11.595Z,21.70
2022-08-07T15:57:49.057Z,21.70
2022-08-07T16:00:31.579Z,21.68
2022-08-07T16:03:05.199Z,21.67
2022-08-07T16:05:33.316Z,21.66
2022-08-07T16:08:30.620Z,21.62
2022-08-07T16:11:29.007Z,21.66
2022-08-07T16:14:03.902Z,21.66
2022-08-07T16:17:15.997Z,21.67
2022-08-07T16:20:06.313Z,21.66
2022-08-07T16:23:05.110Z,21.65
2022-08-07T16:25:54.580Z,21.64
2022-08-07T16:30:08.384Z,21.62
2022-08-07T16:32:02.498Z,21.57
2022-08-07T16:34:55.303Z,21.57
2022-08-07T16:38:05.695Z,21.56
2022-08-07T16:41:24.130Z,21.53
2022-08-07T16:44:53.846Z,21.53
2022-08-07T16:47:56.426Z,21.53
2022-08-07T16:50:52.802Z,21.52
2022-08-07T16:54:06.208Z,21.53
2022-08-07T16:57:03.972Z,21.50
2022-08-07T16:59:45.856Z,21.43
2022-08-07T17:02:52.170Z,21.48
2022-08-07T17:06:28.211Z,21.46
2022-08-07T17:09:10.962Z,21.45
2022-08-07T17:12:04.625Z,21.43
2022-08-07T17:15:10.652Z,21.43
2022-08-07T17:17:48.099Z,21.42
2022-08-07T17:20:30.909Z,21.38
2022-08-07T17:23:16.726Z,21.35
2022-08-07T17:26:02.273Z,21.32
2022-08-07T17:28:41.341Z,21.26
2022-08-07T17:31:22.555Z,21.23
2022-08-07T17:34:34.058Z,21.20
2022-08-07T17:38:06.828Z,21.16
2022-08-07T17:42:01.837Z,21.11
2022-08-07T17:44:13.379Z,21.08
2022-08-07T17:46:58.723Z,21.02
2022-08-07T17:49:46.033Z,20.95
2022-08-07T17:52:39.732Z,20.93
2022-08-07T17:55:13.423Z,20.87
2022-08-07T17:57:59.026Z,20.84
2022-08-07T18:00:49.021Z,20.80
2022-08-07T18:04:07.113Z,20.73
2022-08-07T18:06:38.528Z,20.70
2022-08-07T18:09:08.678Z,20.65
2022-08-07T18:12:19.805Z,20.63
2022-08-07T18:15:02.585Z,20.59
2022-08-07T18:18:45.836Z,20.56
2022-08-07T18:21:26.346Z,20.52
2022-08-07T18:24:02.061Z,20.47
2022-08-07T18:26:57.062Z,20.40
2022-08-07T18:30:06.735Z,20.34
2022-08-07T18:32:29.988Z,20.29
2022-08-07T18:35:00.992Z,20.24
2022-08-07T18:38:58.330Z,20.20
2022-08-07T18:41:20.688Z,20.14
2022-08-07T18:44:00.194Z,20.10
2022-08-07T18:47:22.474Z,20.04
2022-08-07T18:50:39.739Z,19.97
2022-08-07T18:53:36.956Z,19.91
2022-08-07T18:56:58.244Z,19.86
2022-08-07T19:00:32.812Z,19.81
2022-08-07T19:03:35.618Z,19.73
2022-08-07T19:06:16.421Z,19.68
2022-08-07T19:09:09.397Z,19.61
2022-08-07T19:12:05.109Z,19.51
2022-08-07T19:15:01.407Z,19.48
2022-08-07T19:17:59.133Z,19.45
2022-08-07T19:21:42.021Z,19.37
2022-08-07T19:24:03.617Z,19.31
2022-08-07T19:28:29.063Z,19.25
2022-08-07T19:31:05.607Z,19.19
2022-08-07T19:32:36.940Z,19.13
2022-08-07T19:35:16.724Z,19.05
2022-08-07T19:38:16.659Z,18.99
2022-08-07T19:40:49.421Z,18.94
2022-08-07T19:43:50.224Z,18.89
2022-08-07T19:46:15.988Z,18.80
2022-08-07T19:48:53.625Z,18.74
2022-08-07T19:51:52.760Z,18.67
2022-08-07T19:54:33.036Z,18.58
2022-08-07T19:57:52.241Z,18.51
2022-08-07T20:00:28.281Z,18.41
2022-08-07T20:03:02.868Z,18.34
2022-08-07T20:06:01.227Z,18.25
2022-08-07T20:08:23.693Z,18.17
2022-08-07T20:10:56.286Z,18.10
2022-08-07T20:13:37.345Z,18.05
2022-08-07T20:16:22.432Z,17.99
2022-08-07T20:18:59.603Z,17.93
2022-08-07T20:21:41.855Z,17.87
2022-08-07T20:24:19.744Z,17.83
2022-08-07T20:26:52.284Z,17.79
2022-08-07T20:29:49.268Z,17.73
2022-08-07T20:32:23.137Z,17.64
2022-08-07T20:34:57.760Z,17.61
2022-08-07T20:37:55.544Z,17.56
2022-08-07T20:40:33.003Z,17.48
2022-08-07T20:43:03.827Z,17.42
2022-08-07T20:46:28.476Z,17.34
2022-08-07T20:48:34.521Z,17.32
2022-08-07T20:51:04.726Z,17.29
2022-08-07T20:54:01.962Z,17.24
2022-08-07T20:56:32.292Z,17.18
2022-08-07T20:59:05.263Z,17.15
2022-08-07T21:01:36.559Z,17.13
2022-08-07T21:04:27.909Z,17.09
2022-08-07T21:06:58.464Z,17.04
2022-08-07T21:09:53.055Z,16.99
2022-08-07T21:12:30.800Z,16.91
2022-08-07T21:15:02.494Z,16.84
2022-08-07T21:18:03.662Z,16.81
2022-08-07T21:20:29.886Z,16.75
2022-08-07T21:22:59.365Z,16.70
2022-08-07T21:26:12.117Z,16.64
2022-08-07T21:28:55.151Z,16.58
2022-08-07T21:32:47.656Z,16.52
2022-08-07T21:35:11.318Z,16.44
2022-08-07T21:37:58.110Z,16.39
2022-08-07T21:40:43.903Z,16.33
2022-08-07T21:43:23.235Z,16.25
2022-08-07T21:46:08.532Z,16.21
2022-08-07T21:48:56.955Z,16.15
2022-08-07T21:51:27.398Z,16.08
2022-08-07T21:54:05.224Z,16.02
2022-08-07T21:56:49.102Z,16.00
2022-08-07T21:59:36.330Z,15.97
2022-08-07T22:02:54.783Z,15.91
2022-08-07T22:05:44.178Z,15.85
2022-08-07T22:08:18.929Z,15.82
2022-08-07T22:11:00.505Z,15.79
2022-08-07T22:13:51.015Z,15.74
2022-08-07T22:16:38.346Z,15.69
2022-08-07T22:19:30.129Z,15.64
2022-08-07T22:22:20.697Z,15.58
2022-08-07T22:24:55.135Z,15.52
2022-08-07T22:27:34.102Z,15.52
2022-08-07T22:30:21.265Z,15.49
2022-08-07T22:33:07.062Z,15.45
2022-08-07T22:36:00.832Z,15.44
2022-08-07T22:38:31.761Z,15.41
2022-08-07T22:41:07.642Z,15.35
2022-08-07T22:43:56.340Z,15.33
2022-08-07T22:47:06.188Z,15.30
2022-08-07T22:49:54.376Z,15.27
2022-08-07T22:52:37.577Z,15.25
2022-08-07T22:55:38.414Z,15.24
2022-08-07T22:58:43.605Z,15.23
2022-08-07T23:01:49.472Z,15.18
2022-08-07T23:04:56.702Z,15.19
2022-08-07T23:08:23.863Z,15.16
2022-08-07T23:11:18.124Z,15.12
2022-08-07T23:14:15.015Z,15.11
2022-08-07T23:17:15.907Z,15.10
2022-08-07T23:20:40.246Z,15.07
2022-08-07T23:24:05.086Z,15.06
2022-08-07T23:26:26.189Z,15.04
2022-08-07T23:29:43.510Z,15.04
2022-08-07T23:34:20.879Z,14.99
2022-08-07T23:35:42.191Z,14.96
2022-08-07T23:38:42.454Z,14.95
2022-08-07T23:42:04.323Z,14.94
2022-08-07T23:45:02.970Z,14.92
2022-08-07T23:48:01.972Z,14.90
2022-08-07T23:50:49.505Z,14.86
2022-08-07T23:53:49.833Z,14.87
2022-08-07T23:56:21.442Z,14.87
