createdAt,value
2018-06-16T00:06:34.023Z,0.00
2018-06-16T00:07:32.934Z,0.00
2018-06-16T00:08:32.874Z,0.00
2018-06-16T00:09:32.789Z,0.00
2018-06-16T00:10:32.714Z,0.00
2018-06-16T00:11:32.655Z,0.00
2018-06-16T00:12:32.543Z,0.00
2018-06-16T00:13:32.464Z,0.00
2018-06-16T00:14:32.392Z,0.00
2018-06-16T00:15:32.292Z,0.00
2018-06-16T00:16:33.274Z,0.00
2018-06-16T00:17:32.141Z,0.00
2018-06-16T00:18:33.081Z,0.00
2018-06-16T00:19:31.990Z,0.00
2018-06-16T00:22:13.883Z,0.00
2018-06-16T00:23:13.792Z,0.00
2018-06-16T00:24:13.706Z,0.00
2018-06-16T00:25:13.640Z,0.00
2018-06-16T00:26:13.550Z,0.00
2018-06-16T00:27:13.507Z,0.00
2018-06-16T00:28:13.393Z,0.00
2018-06-16T00:29:13.313Z,0.00
2018-06-16T00:30:13.233Z,0.00
2018-06-16T00:31:13.163Z,0.00
2018-06-16T00:32:13.116Z,0.00
2018-06-16T00:33:13.012Z,0.00
2018-06-16T00:50:35.487Z,0.00
2018-06-16T00:51:35.359Z,0.00
2018-06-16T00:52:35.274Z,0.00
2018-06-16T00:53:35.211Z,0.00
2018-06-16T00:54:35.140Z,0.00
2018-06-16T00:55:35.062Z,0.00
2018-06-16T00:56:35.041Z,0.00
2018-06-16T00:59:16.894Z,0.00
2018-06-16T01:00:17.829Z,0.00
2018-06-16T01:01:16.735Z,0.00
2018-06-16T01:03:58.873Z,0.00
2018-06-16T01:04:58.829Z,0.00
2018-06-16T01:05:58.726Z,0.00
2018-06-16T01:06:58.657Z,0.00
2018-06-16T01:07:58.562Z,0.00
2018-06-16T01:08:58.494Z,0.00
2018-06-16T01:09:58.433Z,0.00
2018-06-16T01:10:58.323Z,0.00
2018-06-16T01:11:58.262Z,0.00
2018-06-16T01:12:58.186Z,0.00
2018-06-16T01:13:58.096Z,0.00
2018-06-16T01:14:58.022Z,0.00
2018-06-16T01:15:57.961Z,0.00
2018-06-16T01:16:57.868Z,0.00
2018-06-16T01:17:57.768Z,0.00
2018-06-16T01:18:57.694Z,0.00
2018-06-16T01:19:57.622Z,0.00
2018-06-16T01:20:57.560Z,0.00
2018-06-16T01:21:57.453Z,0.00
2018-06-16T01:22:57.392Z,0.00
2018-06-16T01:23:57.296Z,0.00
2018-06-16T01:24:57.228Z,0.00
2018-06-16T01:25:57.163Z,0.00
2018-06-16T01:28:39.393Z,0.00
2018-06-16T01:31:21.407Z,0.00
2018-06-16T01:34:44.904Z,0.00
2018-06-16T01:35:44.822Z,0.00
2018-06-16T01:36:44.773Z,0.00
2018-06-16T01:39:26.883Z,0.00
2018-06-16T01:40:26.825Z,0.00
2018-06-16T01:41:26.787Z,0.00
2018-06-16T01:42:26.717Z,0.00
2018-06-16T01:43:26.572Z,0.00
2018-06-16T01:44:26.589Z,0.00
2018-06-16T01:45:26.412Z,0.00
2018-06-16T01:46:26.390Z,0.00
2018-06-16T01:47:26.280Z,0.00
2018-06-16T01:48:26.189Z,0.00
2018-06-16T01:49:26.123Z,0.00
2018-06-16T01:50:26.065Z,0.00
2018-06-16T01:51:25.942Z,0.00
2018-06-16T01:52:25.891Z,0.00
2018-06-16T01:53:25.853Z,0.00
2018-06-16T01:54:25.722Z,0.00
2018-06-16T01:55:25.637Z,0.00
2018-06-16T01:56:25.638Z,0.00
2018-06-16T01:57:25.474Z,0.00
2018-06-16T01:58:26.412Z,0.00
2018-06-16T01:59:25.352Z,0.00
2018-06-16T02:00:25.262Z,0.00
2018-06-16T02:01:25.167Z,0.00
2018-06-16T02:02:25.175Z,0.00
2018-06-16T02:03:25.018Z,0.00
2018-06-16T02:04:24.983Z,0.00
2018-06-16T02:05:24.837Z,0.00
2018-06-16T02:06:24.795Z,0.00
2018-06-16T02:07:24.681Z,0.00
2018-06-16T02:08:24.738Z,0.00
2018-06-16T02:09:24.521Z,0.00
2018-06-16T02:10:24.513Z,0.00
2018-06-16T02:11:24.374Z,0.00
2018-06-16T02:12:24.325Z,0.00
2018-06-16T02:13:24.243Z,0.00
2018-06-16T02:14:26.180Z,0.00
2018-06-16T02:15:24.063Z,0.00
2018-06-16T02:18:05.889Z,0.00
2018-06-16T02:19:05.972Z,0.00
2018-06-16T02:20:05.785Z,0.00
2018-06-16T02:22:47.898Z,0.00
2018-06-16T02:23:47.926Z,0.00
2018-06-16T02:24:47.740Z,0.00
2018-06-16T02:25:47.663Z,0.00
2018-06-16T02:46:27.914Z,0.00
2018-06-16T02:47:27.828Z,0.00
2018-06-16T02:48:27.722Z,0.00
2018-06-16T02:49:27.654Z,0.00
2018-06-16T02:50:27.637Z,0.00
2018-06-16T02:51:27.508Z,0.00
2018-06-16T02:52:27.434Z,0.00
2018-06-16T02:53:27.374Z,0.00
2018-06-16T02:54:27.249Z,0.00
2018-06-16T02:55:27.184Z,0.00
2018-06-16T02:56:27.092Z,0.00
2018-06-16T02:57:27.037Z,0.00
2018-06-16T02:58:26.943Z,0.00
2018-06-16T03:01:08.919Z,0.00
2018-06-16T03:02:08.832Z,0.00
2018-06-16T03:03:08.768Z,0.00
2018-06-16T03:04:08.684Z,0.00
2018-06-16T03:05:08.590Z,0.00
2018-06-16T03:06:08.517Z,0.00
2018-06-16T03:07:08.434Z,0.00
2018-06-16T03:08:08.384Z,0.00
2018-06-16T03:09:08.270Z,0.00
2018-06-16T03:10:08.206Z,0.00
2018-06-16T03:11:08.118Z,5.63
2018-06-16T03:12:09.090Z,5.63
2018-06-16T03:13:07.963Z,5.63
2018-06-16T03:14:07.915Z,5.63
2018-06-16T03:15:07.814Z,5.63
2018-06-16T03:17:49.913Z,5.63
2018-06-16T03:18:49.871Z,5.63
2018-06-16T03:19:49.751Z,5.63
2018-06-16T03:20:49.688Z,5.63
2018-06-16T03:21:49.608Z,5.63
2018-06-16T03:22:50.554Z,11.25
2018-06-16T03:26:33.420Z,11.25
2018-06-16T03:27:33.340Z,16.88
2018-06-16T03:28:33.280Z,16.88
2018-06-16T03:29:33.193Z,16.88
2018-06-16T03:30:33.108Z,16.88
2018-06-16T03:31:33.064Z,22.50
2018-06-16T03:32:32.940Z,22.50
2018-06-16T03:33:32.858Z,22.50
2018-06-16T03:34:33.800Z,22.50
2018-06-16T03:35:32.711Z,22.50
2018-06-16T03:36:32.629Z,28.13
2018-06-16T03:37:32.548Z,28.13
2018-06-16T03:38:32.474Z,28.13
2018-06-16T03:39:32.419Z,33.75
2018-06-16T03:42:14.434Z,39.38
2018-06-16T03:43:14.354Z,45.00
2018-06-16T03:44:14.263Z,45.00
2018-06-16T03:45:15.207Z,45.00
2018-06-16T03:46:14.102Z,50.63
2018-06-16T03:47:14.026Z,50.63
2018-06-16T03:48:13.946Z,50.63
2018-06-16T03:49:13.869Z,50.63
2018-06-16T03:50:13.801Z,50.63
2018-06-16T03:51:14.723Z,56.25
2018-06-16T03:52:13.624Z,56.25
2018-06-16T03:53:13.555Z,56.25
2018-06-16T03:54:13.464Z,56.25
2018-06-16T03:55:14.412Z,56.25
2018-06-16T03:56:13.315Z,56.25
2018-06-16T03:58:55.436Z,67.50
2018-06-16T03:59:55.362Z,67.50
2018-06-16T04:00:55.346Z,73.13
2018-06-16T04:01:55.205Z,78.75
2018-06-16T04:02:55.108Z,84.38
2018-06-16T04:03:55.044Z,84.38
2018-06-16T04:04:54.955Z,90.00
2018-06-16T04:05:54.890Z,95.63
2018-06-16T04:06:54.785Z,95.63
2018-06-16T04:07:54.714Z,95.63
2018-06-16T04:08:54.649Z,101.25
2018-06-16T04:09:54.554Z,106.88
2018-06-16T04:10:54.485Z,112.50
2018-06-16T04:11:54.447Z,112.50
2018-06-16T04:12:54.342Z,118.13
2018-06-16T04:15:36.434Z,123.75
2018-06-16T04:18:18.465Z,135.00
2018-06-16T04:19:18.366Z,135.00
2018-06-16T04:20:18.270Z,135.00
2018-06-16T04:21:18.194Z,140.63
2018-06-16T04:27:17.204Z,151.88
2018-06-16T04:28:17.091Z,157.50
2018-06-16T04:29:17.021Z,163.13
2018-06-16T04:30:16.938Z,168.75
2018-06-16T04:31:16.863Z,168.75
2018-06-16T04:32:16.835Z,174.38
2018-06-16T04:33:16.699Z,174.38
2018-06-16T04:36:24.928Z,174.38
2018-06-16T04:37:24.884Z,180.00
2018-06-16T04:38:24.775Z,180.00
2018-06-16T04:39:24.700Z,168.75
2018-06-16T04:40:24.629Z,168.75
2018-06-16T04:43:18.964Z,163.13
2018-06-16T04:46:00.934Z,163.13
2018-06-16T04:47:00.862Z,163.13
2018-06-16T04:48:00.776Z,168.75
2018-06-16T04:49:00.717Z,168.75
2018-06-16T04:50:00.645Z,168.75
2018-06-16T04:52:42.431Z,168.75
2018-06-16T04:53:42.388Z,174.38
2018-06-16T04:54:42.290Z,174.38
2018-06-16T04:55:42.232Z,180.00
2018-06-16T04:56:42.122Z,185.63
2018-06-16T04:57:42.050Z,185.63
2018-06-16T04:58:41.989Z,191.25
2018-06-16T04:59:41.890Z,202.50
2018-06-16T05:00:41.800Z,202.50
2018-06-16T05:01:41.738Z,202.50
2018-06-16T05:02:41.654Z,202.50
2018-06-16T05:03:41.611Z,202.50
2018-06-16T05:04:41.490Z,202.50
2018-06-16T05:07:05.959Z,213.75
2018-06-16T05:08:05.876Z,225.00
2018-06-16T05:09:05.809Z,236.25
2018-06-16T05:10:05.740Z,253.13
2018-06-16T05:11:05.625Z,270.00
2018-06-16T05:12:05.568Z,281.25
2018-06-16T05:13:05.469Z,298.13
2018-06-16T05:14:05.424Z,309.38
2018-06-16T05:21:05.387Z,416.25
2018-06-16T05:22:04.380Z,421.88
2018-06-16T05:23:04.194Z,427.50
2018-06-16T05:24:04.118Z,433.13
2018-06-16T05:25:04.066Z,438.75
2018-06-16T05:26:03.963Z,427.50
2018-06-16T05:28:45.958Z,427.50
2018-06-16T05:29:46.898Z,416.25
2018-06-16T05:30:45.819Z,405.00
2018-06-16T05:31:45.773Z,405.00
2018-06-16T05:32:45.702Z,405.00
2018-06-16T05:33:45.626Z,405.00
2018-06-16T05:34:45.490Z,399.38
2018-06-16T05:35:45.423Z,393.75
2018-06-16T05:36:45.376Z,388.13
2018-06-16T05:37:45.249Z,382.50
2018-06-16T05:38:45.222Z,388.13
2018-06-16T05:39:45.176Z,388.13
2018-06-16T05:40:45.141Z,393.75
2018-06-16T05:43:27.001Z,421.88
2018-06-16T05:44:26.959Z,438.75
2018-06-16T05:45:26.825Z,461.25
2018-06-16T05:48:09.045Z,455.63
2018-06-16T05:49:10.927Z,433.13
2018-06-16T05:50:08.839Z,393.75
2018-06-16T05:52:50.995Z,410.63
2018-06-16T05:53:51.024Z,433.13
2018-06-16T06:16:30.812Z,641.25
2018-06-16T06:17:30.869Z,646.88
2018-06-16T06:18:30.657Z,646.88
2018-06-16T06:19:30.683Z,652.50
2018-06-16T06:20:30.471Z,652.50
2018-06-16T06:21:30.471Z,630.00
2018-06-16T06:22:30.335Z,613.13
2018-06-16T06:23:30.349Z,607.50
2018-06-16T06:24:30.162Z,590.63
2018-06-16T06:25:30.199Z,590.63
2018-06-16T06:26:30.014Z,613.13
2018-06-16T06:27:30.008Z,585.00
2018-06-16T06:28:29.930Z,568.13
2018-06-16T06:29:29.825Z,545.63
2018-06-16T06:30:29.716Z,556.88
2018-06-16T06:33:11.984Z,545.63
2018-06-16T06:34:32.911Z,506.25
2018-06-16T06:35:11.832Z,511.88
2018-06-16T06:36:11.853Z,534.38
2018-06-16T06:37:11.759Z,658.13
2018-06-16T06:38:11.665Z,585.00
2018-06-16T06:39:11.543Z,590.63
2018-06-16T06:40:11.555Z,731.25
2018-06-16T06:41:11.362Z,950.63
2018-06-16T06:42:11.363Z,663.75
2018-06-16T06:43:11.235Z,669.38
2018-06-16T06:44:11.217Z,1040.63
2018-06-16T06:45:11.070Z,1130.63
2018-06-16T06:46:11.099Z,810.00
2018-06-16T06:47:10.925Z,1102.50
2018-06-16T06:48:12.945Z,1119.38
2018-06-16T06:49:10.773Z,691.88
2018-06-16T06:50:10.753Z,1057.50
2018-06-16T06:51:10.608Z,1147.50
2018-06-16T06:54:00.482Z,1164.38
2018-06-16T06:55:00.544Z,1243.13
2018-06-16T06:56:00.328Z,1141.88
2018-06-16T06:57:00.323Z,748.13
2018-06-16T06:58:00.199Z,933.75
2018-06-16T06:59:00.217Z,1158.75
2018-06-16T07:00:00.068Z,742.50
2018-06-16T07:01:00.014Z,1260.00
2018-06-16T07:01:59.868Z,1400.63
2018-06-16T07:02:59.931Z,1344.38
2018-06-16T07:03:59.742Z,916.88
2018-06-16T07:04:59.775Z,894.38
2018-06-16T07:05:59.653Z,1158.75
2018-06-16T07:06:59.551Z,821.25
2018-06-16T07:07:59.456Z,821.25
2018-06-16T07:08:59.459Z,843.75
2018-06-16T07:09:59.323Z,871.88
2018-06-16T07:12:53.067Z,1175.63
2018-06-16T07:15:39.016Z,1338.75
2018-06-16T07:16:39.034Z,1338.75
2018-06-16T07:17:38.882Z,1310.63
2018-06-16T07:18:38.846Z,1423.13
2018-06-16T07:19:38.708Z,1518.75
2018-06-16T07:20:38.696Z,1400.63
2018-06-16T07:21:38.586Z,1288.13
2018-06-16T07:22:38.668Z,1344.38
2018-06-16T07:23:38.478Z,1355.63
2018-06-16T07:24:38.389Z,1344.38
2018-06-16T07:25:38.383Z,1406.25
2018-06-16T07:26:38.317Z,1299.38
2018-06-16T07:27:38.119Z,1231.88
2018-06-16T07:28:38.094Z,1192.50
2018-06-16T07:29:37.959Z,1243.13
2018-06-16T07:32:20.026Z,1490.63
2018-06-16T07:33:40.929Z,1316.25
2018-06-16T07:34:19.865Z,1321.88
2018-06-16T07:35:19.907Z,1423.13
2018-06-16T07:36:40.849Z,1411.88
2018-06-16T07:37:19.653Z,1378.13
2018-06-16T07:38:19.621Z,1411.88
2018-06-16T07:39:19.521Z,1518.75
2018-06-16T07:40:19.552Z,1451.25
2018-06-16T07:41:19.384Z,1299.38
2018-06-16T07:42:20.400Z,1215.00
2018-06-16T08:00:41.820Z,2722.50
2018-06-16T08:01:41.804Z,2587.50
2018-06-16T08:02:41.663Z,3459.38
2018-06-16T08:03:41.845Z,3442.50
2018-06-16T08:04:41.513Z,2880.00
2018-06-16T08:05:41.498Z,2604.38
2018-06-16T08:06:41.368Z,2407.50
2018-06-16T08:07:41.359Z,2193.75
2018-06-16T08:08:41.215Z,2199.38
2018-06-16T08:09:41.222Z,1980.00
2018-06-16T08:10:41.096Z,1485.00
2018-06-16T08:11:41.147Z,1288.13
2018-06-16T08:12:43.559Z,1141.88
2018-06-16T08:13:40.973Z,1198.13
2018-06-16T08:14:40.799Z,1158.75
2018-06-16T08:15:41.830Z,1231.88
2018-06-16T08:16:40.659Z,1181.25
2018-06-16T08:19:22.502Z,1749.38
2018-06-16T08:20:22.598Z,1558.13
2018-06-16T08:21:22.372Z,1608.75
2018-06-16T08:22:22.366Z,1366.88
2018-06-16T08:23:22.271Z,1625.63
2018-06-16T08:24:22.282Z,1788.75
2018-06-16T08:25:22.118Z,1878.75
2018-06-16T08:26:22.095Z,2092.50
2018-06-16T08:27:21.970Z,1901.25
2018-06-16T08:28:22.014Z,2272.50
2018-06-16T08:29:21.812Z,2311.88
2018-06-16T08:30:21.840Z,2036.25
2018-06-16T08:31:21.687Z,2289.38
2018-06-16T08:34:03.555Z,2559.38
2018-06-16T08:35:03.506Z,2722.50
2018-06-16T08:36:03.381Z,2705.63
2018-06-16T08:39:47.597Z,2986.88
2018-06-16T08:40:47.492Z,3082.50
2018-06-16T08:43:41.043Z,2778.75
2018-06-16T08:44:41.084Z,2244.38
2018-06-16T08:45:40.887Z,2975.63
2018-06-16T08:48:23.031Z,2823.75
2018-06-16T09:13:17.101Z,3031.88
2018-06-16T09:14:17.020Z,2244.38
2018-06-16T09:15:16.986Z,1890.00
2018-06-16T09:16:16.849Z,1783.13
2018-06-16T09:17:16.943Z,1850.63
2018-06-16T09:18:16.741Z,1777.50
2018-06-16T09:19:16.692Z,1867.50
2018-06-16T09:20:16.572Z,2109.38
2018-06-16T09:21:16.611Z,2205.00
2018-06-16T09:22:16.438Z,1665.00
2018-06-16T09:23:16.429Z,2041.88
2018-06-16T09:24:16.281Z,1935.00
2018-06-16T09:25:16.242Z,1698.75
2018-06-16T09:26:16.192Z,2109.38
2018-06-16T09:27:16.166Z,2520.00
2018-06-16T09:28:16.038Z,2193.75
2018-06-16T09:30:58.033Z,2655.00
2018-06-16T09:31:58.078Z,2975.63
2018-06-16T09:32:57.908Z,2649.38
2018-06-16T09:33:57.957Z,2520.00
2018-06-16T09:34:57.770Z,2700.00
2018-06-16T09:35:57.769Z,2756.25
2018-06-16T09:36:57.644Z,2700.00
2018-06-16T09:37:57.707Z,2784.38
2018-06-16T09:38:57.499Z,2660.63
2018-06-16T09:39:57.484Z,2790.00
2018-06-16T09:40:57.363Z,2880.00
2018-06-16T09:41:57.456Z,2812.50
2018-06-16T09:42:57.220Z,2784.38
2018-06-16T09:43:57.222Z,2790.00
2018-06-16T09:44:57.095Z,2812.50
2018-06-16T09:45:57.030Z,2874.38
2018-06-16T09:46:56.969Z,2981.25
2018-06-16T09:47:57.080Z,3279.38
2018-06-16T09:48:56.834Z,3251.25
2018-06-16T09:49:56.825Z,3166.88
2018-06-16T09:50:56.690Z,3234.38
2018-06-16T09:51:56.738Z,3150.00
2018-06-16T09:52:56.576Z,3273.75
2018-06-16T09:53:56.565Z,3127.50
2018-06-16T09:54:56.421Z,3386.25
2018-06-16T09:55:56.463Z,2829.38
2018-06-16T09:56:56.305Z,3448.13
2018-06-16T09:57:56.300Z,3256.88
2018-06-16T09:58:56.168Z,3465.00
2018-06-16T09:59:56.188Z,3802.50
2018-06-16T10:00:56.015Z,3954.38
2018-06-16T10:01:55.991Z,4286.25
2018-06-16T10:02:55.888Z,4573.13
2018-06-16T10:03:55.951Z,4336.88
2018-06-16T10:04:55.755Z,3594.38
2018-06-16T10:05:55.812Z,3650.63
2018-06-16T10:06:55.627Z,2514.38
2018-06-16T10:07:55.624Z,2030.63
2018-06-16T10:08:55.526Z,2553.75
2018-06-16T10:09:55.575Z,2565.00
2018-06-16T10:10:55.361Z,2671.88
2018-06-16T10:11:55.364Z,2120.63
2018-06-16T10:12:55.241Z,3712.50
2018-06-16T10:13:55.298Z,4066.88
2018-06-16T10:14:55.090Z,3245.63
2018-06-16T10:15:55.108Z,2019.38
2018-06-16T10:16:54.956Z,2570.63
2018-06-16T10:17:55.001Z,2154.38
2018-06-16T10:18:54.843Z,1676.25
2018-06-16T10:19:54.907Z,1558.13
2018-06-16T10:20:54.694Z,1524.38
2018-06-16T10:21:54.690Z,1181.25
2018-06-16T10:22:54.575Z,1333.13
2018-06-16T10:23:54.654Z,1569.38
2018-06-16T10:24:54.474Z,1220.63
2018-06-16T10:25:54.407Z,1389.38
2018-06-16T10:26:54.304Z,1423.13
2018-06-16T10:27:54.327Z,1417.50
2018-06-16T10:28:54.166Z,1473.75
2018-06-16T10:29:54.155Z,1400.63
2018-06-16T10:30:54.058Z,1648.13
2018-06-16T10:31:54.042Z,1580.63
2018-06-16T10:32:53.893Z,1653.75
2018-06-16T10:33:53.954Z,2013.75
2018-06-16T10:34:53.754Z,2137.50
2018-06-16T10:35:53.801Z,2160.00
2018-06-16T10:36:53.609Z,2244.38
2018-06-16T10:37:53.668Z,2193.75
2018-06-16T10:38:53.475Z,3195.00
2018-06-16T10:39:53.477Z,1946.25
2018-06-16T10:40:53.365Z,3110.63
2018-06-16T10:41:53.384Z,2418.75
2018-06-16T10:42:53.225Z,2902.50
2018-06-16T10:43:53.194Z,2981.25
2018-06-16T10:44:53.071Z,3363.75
2018-06-16T10:45:53.028Z,2559.38
2018-06-16T10:46:52.947Z,1665.00
2018-06-16T10:47:52.918Z,1563.75
2018-06-16T10:48:52.802Z,1462.50
2018-06-16T10:49:52.835Z,1395.00
2018-06-16T10:50:52.700Z,1873.13
2018-06-16T10:51:52.630Z,1923.75
2018-06-16T10:52:52.544Z,1468.13
2018-06-16T10:53:52.558Z,2902.50
2018-06-16T10:54:52.392Z,1800.00
2018-06-16T10:55:52.411Z,2435.63
2018-06-16T10:56:52.280Z,2930.63
2018-06-16T10:57:52.291Z,1743.75
2018-06-16T10:58:52.125Z,2784.38
2018-06-16T10:59:52.202Z,1428.75
2018-06-16T11:00:51.995Z,1755.00
2018-06-16T11:01:52.020Z,1901.25
2018-06-16T11:02:51.854Z,1378.13
2018-06-16T11:03:52.001Z,1400.63
2018-06-16T11:04:51.722Z,1738.13
2018-06-16T11:05:51.700Z,1417.50
2018-06-16T11:06:51.614Z,1878.75
2018-06-16T11:07:51.623Z,1411.88
2018-06-16T11:08:51.459Z,2221.88
2018-06-16T11:09:51.422Z,2148.75
2018-06-16T11:10:51.316Z,2536.88
2018-06-16T11:11:51.363Z,2148.75
2018-06-16T11:12:51.176Z,2536.88
2018-06-16T11:13:51.150Z,2598.75
2018-06-16T11:14:51.035Z,3386.25
2018-06-16T11:15:51.048Z,3082.50
2018-06-16T11:16:50.946Z,3661.88
2018-06-16T11:17:50.982Z,2722.50
2018-06-16T11:18:50.781Z,3616.88
2018-06-16T11:19:50.798Z,4618.13
2018-06-16T11:20:50.678Z,3622.50
2018-06-16T11:21:50.685Z,2700.00
2018-06-16T11:22:50.737Z,1603.13
2018-06-16T11:25:32.574Z,1423.13
2018-06-16T11:26:32.603Z,1423.13
2018-06-16T11:27:32.522Z,1485.00
2018-06-16T11:28:32.457Z,1468.13
2018-06-16T11:29:32.322Z,1614.38
2018-06-16T11:30:32.357Z,1895.63
2018-06-16T11:31:32.176Z,1856.25
2018-06-16T11:32:32.224Z,1681.88
2018-06-16T11:33:32.086Z,1614.38
2018-06-16T11:34:32.047Z,1541.25
2018-06-16T11:35:31.904Z,1681.88
2018-06-16T11:36:31.948Z,2227.50
2018-06-16T11:37:31.805Z,2638.13
2018-06-16T11:38:31.784Z,2233.13
2018-06-16T11:39:31.642Z,1485.00
2018-06-16T11:40:31.677Z,1800.00
2018-06-16T11:41:31.520Z,2182.50
2018-06-16T11:42:31.479Z,3307.50
2018-06-16T11:43:31.390Z,3690.00
2018-06-16T11:44:31.406Z,3543.75
2018-06-16T11:45:31.329Z,1344.38
2018-06-16T11:46:31.302Z,2092.50
2018-06-16T11:47:31.102Z,3858.75
2018-06-16T11:48:31.114Z,3178.13
2018-06-16T11:49:30.995Z,3358.13
2018-06-16T11:50:31.010Z,3054.38
2018-06-16T11:51:30.850Z,1541.25
2018-06-16T11:52:30.762Z,3020.63
2018-06-16T11:53:30.684Z,900.00
2018-06-16T11:54:30.674Z,900.00
2018-06-16T11:55:30.551Z,776.25
2018-06-16T11:56:30.527Z,663.75
2018-06-16T11:57:30.434Z,613.13
2018-06-16T11:58:30.441Z,601.88
2018-06-16T11:59:30.320Z,568.13
2018-06-16T12:02:12.599Z,478.13
2018-06-16T12:03:12.657Z,427.50
2018-06-16T12:04:12.508Z,399.38
2018-06-16T12:05:12.475Z,343.13
2018-06-16T12:06:12.358Z,326.25
2018-06-16T12:08:54.618Z,343.13
2018-06-16T12:09:55.651Z,360.00
2018-06-16T12:10:54.457Z,360.00
2018-06-16T12:11:54.515Z,365.63
2018-06-16T12:12:54.344Z,382.50
2018-06-16T12:13:54.330Z,388.13
2018-06-16T12:14:54.214Z,399.38
2018-06-16T12:37:16.300Z,382.50
2018-06-16T12:38:16.152Z,360.00
2018-06-16T12:39:16.080Z,348.75
2018-06-16T12:40:16.021Z,354.38
2018-06-16T12:41:16.037Z,365.63
2018-06-16T12:42:15.852Z,348.75
2018-06-16T12:44:58.111Z,286.88
2018-06-16T12:45:59.152Z,253.13
2018-06-16T12:46:58.638Z,230.63
2018-06-16T12:49:40.121Z,191.25
2018-06-16T12:50:40.113Z,180.00
2018-06-16T12:51:39.982Z,180.00
2018-06-16T12:52:40.047Z,180.00
2018-06-16T12:53:39.824Z,180.00
2018-06-16T12:54:39.850Z,180.00
2018-06-16T12:55:39.681Z,174.38
2018-06-16T12:56:39.690Z,168.75
2018-06-16T12:57:39.598Z,163.13
2018-06-16T13:00:21.663Z,140.63
2018-06-16T13:03:03.634Z,140.63
2018-06-16T13:28:43.599Z,405.00
2018-06-16T13:29:43.562Z,438.75
2018-06-16T13:30:43.431Z,489.38
2018-06-16T13:31:43.456Z,528.75
2018-06-16T13:32:43.305Z,573.75
2018-06-16T13:35:25.143Z,618.75
2018-06-16T13:36:25.201Z,663.75
2018-06-16T13:37:24.986Z,714.38
2018-06-16T13:38:25.015Z,759.38
2018-06-16T13:39:24.855Z,793.13
2018-06-16T13:42:07.155Z,916.88
2018-06-16T13:43:07.238Z,900.00
2018-06-16T13:44:07.004Z,888.75
2018-06-16T13:45:06.987Z,866.25
2018-06-16T13:46:06.861Z,826.88
2018-06-16T13:47:06.796Z,765.00
2018-06-16T13:48:06.724Z,680.63
2018-06-16T13:49:06.750Z,658.13
2018-06-16T13:50:06.577Z,658.13
2018-06-16T13:51:06.510Z,641.25
2018-06-16T13:52:06.398Z,590.63
2018-06-16T13:53:06.438Z,528.75
2018-06-16T13:54:06.248Z,489.38
2018-06-16T13:55:07.354Z,461.25
2018-06-16T13:56:06.100Z,438.75
2018-06-16T13:58:48.136Z,382.50
2018-06-16T13:59:49.091Z,382.50
2018-06-16T14:00:47.990Z,376.88
2018-06-16T14:01:47.930Z,360.00
2018-06-16T14:02:47.848Z,376.88
2018-06-16T14:03:47.811Z,354.38
2018-06-16T14:06:13.222Z,348.75
2018-06-16T14:07:13.070Z,354.38
2018-06-16T14:08:13.050Z,360.00
2018-06-16T14:09:12.924Z,354.38
2018-06-16T14:10:12.879Z,348.75
2018-06-16T14:11:12.776Z,354.38
2018-06-16T14:12:12.696Z,354.38
2018-06-16T14:14:54.733Z,348.75
2018-06-16T14:15:56.592Z,348.75
2018-06-16T14:16:54.517Z,360.00
2018-06-16T14:17:54.442Z,365.63
2018-06-16T14:18:54.362Z,365.63
2018-06-16T14:19:54.299Z,388.13
2018-06-16T14:20:54.195Z,393.75
2018-06-16T14:21:54.143Z,393.75
2018-06-16T14:22:54.062Z,399.38
2018-06-16T14:23:53.984Z,393.75
2018-06-16T14:24:53.919Z,399.38
2018-06-16T14:25:53.843Z,382.50
2018-06-16T14:26:53.848Z,393.75
2018-06-16T14:27:53.699Z,393.75
2018-06-16T14:28:53.607Z,388.13
2018-06-16T14:29:53.579Z,388.13
2018-06-16T14:30:53.462Z,348.75
2018-06-16T14:31:53.427Z,320.63
2018-06-16T14:32:53.322Z,303.75
2018-06-16T14:33:53.257Z,309.38
2018-06-16T14:34:53.169Z,281.25
2018-06-16T14:35:53.136Z,275.63
2018-06-16T14:36:53.033Z,309.38
2018-06-16T14:39:36.681Z,450.00
2018-06-16T14:40:37.520Z,382.50
2018-06-16T14:41:35.181Z,320.63
2018-06-16T14:42:34.934Z,326.25
2018-06-16T14:43:34.855Z,309.38
2018-06-16T14:44:34.793Z,331.88
2018-06-16T14:45:34.701Z,298.13
2018-06-16T14:46:34.666Z,292.50
2018-06-16T14:47:34.566Z,275.63
2018-06-16T14:48:34.501Z,286.88
2018-06-16T14:49:34.412Z,292.50
2018-06-16T14:50:34.369Z,371.25
2018-06-16T14:51:34.260Z,416.25
2018-06-16T14:52:34.209Z,421.88
2018-06-16T14:53:34.128Z,393.75
2018-06-16T14:54:34.072Z,337.50
2018-06-16T14:55:33.970Z,292.50
2018-06-16T14:56:33.969Z,298.13
2018-06-16T14:57:33.839Z,309.38
2018-06-16T14:58:33.774Z,326.25
2018-06-16T14:59:33.690Z,337.50
2018-06-16T15:00:33.618Z,376.88
2018-06-16T15:01:33.535Z,399.38
2018-06-16T15:02:33.488Z,416.25
2018-06-16T15:03:33.399Z,416.25
2018-06-16T15:04:33.376Z,472.50
2018-06-16T15:05:33.234Z,483.75
2018-06-16T15:06:33.180Z,478.13
2018-06-16T15:07:33.101Z,478.13
2018-06-16T15:08:33.012Z,450.00
2018-06-16T15:09:33.015Z,466.88
2018-06-16T15:12:15.223Z,438.75
2018-06-16T15:14:57.170Z,399.38
2018-06-16T15:15:57.104Z,365.63
2018-06-16T15:16:57.042Z,343.13
2018-06-16T15:17:56.969Z,348.75
2018-06-16T15:18:56.877Z,331.88
2018-06-16T15:19:56.809Z,315.00
2018-06-16T15:20:56.727Z,286.88
2018-06-16T15:21:56.673Z,264.38
2018-06-16T15:22:56.585Z,275.63
2018-06-16T15:23:56.503Z,309.38
2018-06-16T15:24:56.435Z,343.13
2018-06-16T15:25:56.367Z,365.63
2018-06-16T15:26:56.295Z,371.25
2018-06-16T15:29:38.181Z,393.75
2018-06-16T15:30:38.100Z,388.13
2018-06-16T15:31:38.038Z,360.00
2018-06-16T15:32:37.975Z,326.25
2018-06-16T15:33:37.870Z,303.75
2018-06-16T15:36:20.202Z,343.13
2018-06-16T15:37:20.104Z,348.75
2018-06-16T15:38:20.050Z,365.63
2018-06-16T15:41:02.174Z,343.13
2018-06-16T15:42:02.146Z,343.13
2018-06-16T15:43:02.041Z,354.38
2018-06-16T15:45:44.196Z,303.75
2018-06-16T15:46:44.211Z,253.13
2018-06-16T15:47:44.040Z,208.13
2018-06-16T15:48:43.996Z,208.13
2018-06-16T15:49:43.906Z,219.38
2018-06-16T15:50:43.824Z,219.38
2018-06-16T15:51:43.742Z,191.25
2018-06-16T15:52:43.677Z,163.13
2018-06-16T15:53:43.607Z,174.38
2018-06-16T15:56:25.683Z,180.00
2018-06-16T15:57:25.622Z,151.88
2018-06-16T15:58:25.563Z,129.38
2018-06-16T15:59:25.479Z,106.88
2018-06-16T16:00:25.393Z,84.38
2018-06-16T16:01:25.364Z,67.50
2018-06-16T16:02:25.260Z,56.25
2018-06-16T16:05:07.257Z,45.00
2018-06-16T16:06:07.117Z,39.38
2018-06-16T16:07:07.034Z,39.38
2018-06-16T16:08:07.010Z,33.75
2018-06-16T16:09:06.991Z,33.75
2018-06-16T16:10:06.827Z,33.75
2018-06-16T16:11:06.746Z,33.75
2018-06-16T16:12:06.670Z,33.75
2018-06-16T16:13:06.588Z,33.75
2018-06-16T16:14:06.527Z,33.75
2018-06-16T16:15:06.447Z,39.38
2018-06-16T16:16:06.373Z,50.63
2018-06-16T16:17:06.297Z,61.88
2018-06-16T16:18:06.235Z,73.13
2018-06-16T16:19:06.151Z,78.75
2018-06-16T16:20:07.130Z,84.38
2018-06-16T16:21:05.983Z,78.75
2018-06-16T16:23:48.190Z,73.13
2018-06-16T16:24:49.142Z,78.75
2018-06-16T16:25:48.062Z,84.38
2018-06-16T16:26:47.966Z,90.00
2018-06-16T16:27:47.895Z,84.38
2018-06-16T16:28:47.811Z,84.38
2018-06-16T16:29:47.791Z,84.38
2018-06-16T16:30:47.672Z,78.75
2018-06-16T16:31:47.583Z,78.75
2018-06-16T16:32:47.507Z,78.75
2018-06-16T16:33:47.443Z,84.38
2018-06-16T16:34:48.375Z,84.38
2018-06-16T16:35:47.272Z,78.75
2018-06-16T16:36:47.199Z,78.75
2018-06-16T16:37:47.111Z,73.13
2018-06-16T16:40:29.215Z,67.50
2018-06-16T16:41:29.157Z,78.75
2018-06-16T16:42:29.041Z,90.00
2018-06-16T16:43:28.979Z,106.88
2018-06-16T16:44:28.883Z,123.75
2018-06-16T16:45:28.906Z,135.00
2018-06-16T16:46:28.750Z,135.00
2018-06-16T16:47:28.658Z,129.38
2018-06-16T16:48:28.582Z,123.75
2018-06-16T16:49:28.498Z,112.50
2018-06-16T16:50:28.420Z,112.50
2018-06-16T16:51:28.371Z,118.13
2018-06-16T16:52:28.260Z,118.13
2018-06-16T16:53:28.191Z,123.75
2018-06-16T16:54:28.107Z,135.00
2018-06-16T16:55:28.032Z,151.88
2018-06-16T16:56:27.972Z,180.00
2018-06-16T16:57:27.902Z,202.50