createdAt,value
2022-09-28T00:00:46.678Z,99.9
2022-09-28T00:02:50.740Z,99.9
2022-09-28T00:04:57.452Z,99.9
2022-09-28T00:07:01.331Z,99.9
2022-09-28T00:09:05.179Z,99.9
2022-09-28T00:11:09.020Z,99.9
2022-09-28T00:13:12.985Z,99.9
2022-09-28T00:15:16.918Z,99.9
2022-09-28T00:17:20.866Z,99.9
2022-09-28T00:19:27.674Z,99.9
2022-09-28T00:21:31.473Z,99.9
2022-09-28T00:23:35.426Z,99.9
2022-09-28T00:25:39.389Z,99.9
2022-09-28T00:27:43.229Z,99.9
2022-09-28T00:29:47.189Z,99.9
2022-09-28T00:31:51.136Z,99.9
2022-09-28T00:33:57.916Z,99.9
2022-09-28T00:36:01.875Z,99.9
2022-09-28T00:38:05.791Z,99.9
2022-09-28T00:40:09.730Z,99.9
2022-09-28T00:42:13.661Z,99.9
2022-09-28T00:44:17.567Z,99.9
2022-09-28T00:46:21.532Z,99.9
2022-09-28T00:48:28.176Z,99.9
2022-09-28T00:52:35.927Z,99.9
2022-09-28T00:55:00.168Z,99.9
2022-09-28T00:57:04.028Z,99.9
2022-09-28T00:59:07.935Z,99.9
2022-09-28T01:01:14.852Z,99.9
2022-09-28T01:03:18.721Z,99.9
2022-09-28T01:05:22.648Z,99.9
2022-09-28T01:07:26.608Z,99.9
2022-09-28T01:13:38.421Z,99.9
2022-09-28T01:15:45.274Z,99.9
2022-09-28T01:17:49.214Z,99.9
2022-09-28T01:19:53.152Z,99.9
2022-09-28T01:21:56.967Z,99.9
2022-09-28T01:24:00.914Z,99.9
2022-09-28T01:26:04.863Z,99.9
2022-09-28T01:28:08.825Z,99.9
2022-09-28T01:30:15.678Z,99.9
2022-09-28T01:32:19.624Z,99.9
2022-09-28T01:34:23.535Z,99.9
2022-09-28T01:36:27.508Z,99.9
2022-09-28T01:38:31.449Z,99.9
2022-09-28T01:40:35.497Z,99.9
2022-09-28T01:42:39.347Z,99.9
2022-09-28T01:44:46.191Z,99.9
2022-09-28T01:46:50.041Z,99.9
2022-09-28T01:48:53.990Z,99.9
2022-09-28T01:49:57.435Z,99.9
2022-09-28T01:52:01.361Z,99.9
2022-09-28T01:54:05.311Z,99.9
2022-09-28T01:56:09.307Z,99.9
2022-09-28T01:58:16.167Z,99.9
2022-09-28T02:00:20.154Z,99.9
2022-09-28T02:02:24.108Z,99.9
2022-09-28T02:04:28.015Z,99.9
2022-09-28T02:06:31.843Z,99.9
2022-09-28T02:08:35.801Z,99.9
2022-09-28T02:10:39.753Z,99.9
2022-09-28T02:12:46.605Z,99.9
2022-09-28T02:14:50.560Z,99.9
2022-09-28T02:16:54.526Z,99.9
2022-09-28T02:18:58.370Z,99.9
2022-09-28T02:21:02.345Z,99.9
2022-09-28T02:23:06.295Z,99.9
2022-09-28T02:25:10.252Z,99.9
2022-09-28T02:27:17.119Z,99.9
2022-09-28T02:29:21.041Z,99.9
2022-09-28T02:31:24.941Z,99.9
2022-09-28T02:33:28.865Z,99.9
2022-09-28T02:35:33.024Z,99.9
2022-09-28T02:37:36.719Z,99.9
2022-09-28T02:39:40.672Z,99.9
2022-09-28T02:43:51.512Z,99.9
2022-09-28T02:45:55.556Z,99.9
2022-09-28T02:46:58.916Z,99.9
2022-09-28T02:49:20.220Z,99.9
2022-09-28T02:51:06.793Z,99.9
2022-09-28T02:53:10.747Z,99.9
2022-09-28T02:55:17.647Z,99.9
2022-09-28T02:57:21.538Z,99.9
2022-09-28T02:59:25.498Z,99.9
2022-09-28T03:01:29.484Z,99.9
2022-09-28T03:03:33.417Z,99.9
2022-09-28T03:05:37.587Z,99.9
2022-09-28T03:09:48.211Z,99.9
2022-09-28T03:11:52.166Z,99.9
2022-09-28T03:13:56.143Z,99.9
2022-09-28T03:16:00.190Z,99.9
2022-09-28T03:18:03.934Z,99.9
2022-09-28T03:20:07.882Z,99.9
2022-09-28T03:22:11.745Z,99.9
2022-09-28T03:24:18.488Z,99.9
2022-09-28T03:26:22.458Z,99.9
2022-09-28T03:30:30.336Z,99.9
2022-09-28T03:32:34.300Z,99.9
2022-09-28T03:34:38.255Z,99.9
2022-09-28T03:36:42.224Z,99.9
2022-09-28T03:38:49.076Z,99.9
2022-09-28T03:40:53.123Z,99.9
2022-09-28T03:42:56.992Z,99.9
2022-09-28T03:44:00.397Z,99.9
2022-09-28T03:46:04.423Z,99.9
2022-09-28T03:48:08.320Z,99.9
2022-09-28T03:50:12.266Z,99.9
2022-09-28T03:52:19.029Z,99.9
2022-09-28T03:54:22.883Z,99.9
2022-09-28T03:56:26.810Z,99.9
2022-09-28T03:58:30.772Z,99.9
2022-09-28T04:00:34.717Z,99.9
2022-09-28T04:04:42.522Z,99.9
2022-09-28T04:06:49.300Z,99.9
2022-09-28T04:08:53.256Z,99.9
2022-09-28T04:10:57.241Z,99.9
2022-09-28T04:13:01.164Z,99.9
2022-09-28T04:15:05.054Z,99.9
2022-09-28T04:17:08.983Z,99.9
2022-09-28T04:19:12.941Z,99.9
2022-09-28T04:21:19.803Z,99.9
2022-09-28T04:23:23.731Z,99.9
2022-09-28T04:27:31.551Z,99.9
2022-09-28T04:29:35.475Z,99.9
2022-09-28T04:33:43.398Z,99.9
2022-09-28T04:37:54.173Z,99.9
2022-09-28T04:39:58.150Z,99.9
2022-09-28T04:42:22.321Z,99.9
2022-09-28T04:44:26.201Z,99.9
2022-09-28T04:46:30.132Z,99.9
2022-09-28T04:48:37.038Z,99.9
2022-09-28T04:50:40.873Z,99.9
2022-09-28T04:52:44.813Z,99.9
2022-09-28T04:54:48.767Z,99.9
2022-09-28T04:56:52.706Z,99.9
2022-09-28T04:58:56.622Z,99.9
2022-09-28T05:01:00.681Z,99.9
2022-09-28T05:03:07.464Z,99.9
2022-09-28T05:05:11.361Z,99.9
2022-09-28T05:07:15.278Z,99.9
2022-09-28T05:11:23.146Z,99.9
2022-09-28T05:19:41.739Z,99.9
2022-09-28T05:23:51.131Z,99.9
2022-09-28T05:25:54.996Z,99.9
2022-09-28T05:27:58.930Z,99.9
2022-09-28T05:30:02.872Z,99.9
2022-09-28T05:32:09.794Z,99.9
2022-09-28T05:34:13.639Z,99.9
2022-09-28T05:36:17.552Z,99.9
2022-09-28T05:39:24.927Z,99.9
2022-09-28T05:43:32.786Z,99.9
2022-09-28T05:47:43.635Z,99.9
2022-09-28T05:49:47.436Z,99.9
2022-09-28T05:53:55.281Z,99.9
2022-09-28T05:58:03.117Z,99.9
2022-09-28T06:02:13.781Z,99.9
2022-09-28T06:06:21.526Z,99.9
2022-09-28T06:08:25.435Z,99.9
2022-09-28T06:10:29.323Z,99.9
2022-09-28T06:12:33.208Z,99.9
2022-09-28T06:14:40.020Z,99.9
2022-09-28T06:16:44.154Z,99.9
2022-09-28T06:18:47.914Z,99.9
2022-09-28T06:20:51.832Z,99.9
2022-09-28T06:22:55.744Z,99.9
2022-09-28T06:27:03.597Z,99.9
2022-09-28T06:29:10.449Z,99.9
2022-09-28T06:31:14.513Z,99.9
2022-09-28T06:33:18.313Z,99.9
2022-09-28T06:34:21.651Z,99.9
2022-09-28T06:36:25.585Z,99.9
2022-09-28T06:38:29.509Z,99.9
2022-09-28T06:40:33.536Z,99.9
2022-09-28T06:42:40.290Z,99.9
2022-09-28T06:44:44.245Z,99.9
2022-09-28T06:46:48.171Z,99.9
2022-09-28T06:48:52.128Z,99.9
2022-09-28T06:50:56.061Z,99.9
2022-09-28T06:52:59.985Z,99.9
2022-09-28T06:55:03.926Z,99.9
2022-09-28T06:57:10.764Z,99.9
2022-09-28T06:59:14.730Z,99.9
2022-09-28T07:01:18.703Z,99.9
2022-09-28T07:03:22.638Z,99.9
2022-09-28T07:05:26.533Z,99.9
2022-09-28T07:07:30.468Z,99.9
2022-09-28T07:09:38.149Z,99.9
2022-09-28T07:11:41.282Z,99.9
2022-09-28T07:13:49.968Z,99.9
2022-09-28T07:18:00.164Z,99.9
2022-09-28T07:24:05.003Z,99.9
2022-09-28T07:26:11.904Z,99.9
2022-09-28T07:28:15.856Z,99.9
2022-09-28T07:30:19.736Z,99.9
2022-09-28T07:31:23.209Z,99.9
2022-09-28T07:33:27.113Z,99.9
2022-09-28T07:39:41.908Z,99.9
2022-09-28T07:41:45.883Z,99.9
2022-09-28T07:43:49.865Z,99.9
2022-09-28T07:45:53.785Z,99.9
2022-09-28T07:50:01.692Z,99.9
2022-09-28T07:52:05.646Z,99.9
2022-09-28T07:54:12.329Z,99.9
2022-09-28T07:56:16.224Z,99.9
2022-09-28T07:58:20.123Z,99.9
2022-09-28T08:00:24.065Z,99.9
2022-09-28T08:02:28.042Z,99.9
2022-09-28T08:04:31.927Z,99.9
2022-09-28T08:06:35.951Z,99.9
2022-09-28T08:08:42.784Z,99.9
2022-09-28T08:10:47.589Z,99.9
2022-09-28T08:12:50.712Z,99.9
2022-09-28T08:14:54.650Z,99.9
2022-09-28T08:16:58.572Z,99.9
2022-09-28T08:19:02.510Z,99.9
2022-09-28T08:21:06.447Z,99.9
2022-09-28T08:23:13.190Z,99.9
2022-09-28T08:25:17.113Z,99.9
2022-09-28T08:29:44.948Z,99.9
2022-09-28T08:31:48.925Z,99.9
2022-09-28T08:33:52.830Z,99.9
2022-09-28T08:36:00.362Z,99.9
2022-09-28T08:38:04.136Z,99.9
2022-09-28T08:42:12.023Z,99.9
2022-09-28T08:44:16.062Z,99.9
2022-09-28T08:46:22.778Z,99.9
2022-09-28T08:48:23.857Z,99.9
2022-09-28T08:50:30.674Z,99.9
2022-09-28T08:52:34.618Z,99.9
2022-09-28T08:56:42.510Z,99.9
2022-09-28T09:11:12.944Z,99.9
2022-09-28T09:13:16.896Z,99.9
2022-09-28T09:15:20.844Z,99.9
2022-09-28T09:17:24.798Z,99.9
2022-09-28T09:19:31.569Z,99.9
2022-09-28T09:21:35.538Z,99.9
2022-09-28T09:23:39.447Z,99.9
2022-09-28T09:24:42.856Z,99.9
2022-09-28T09:28:50.702Z,99.9
2022-09-28T09:30:54.839Z,99.9
2022-09-28T09:33:01.440Z,99.9
2022-09-28T09:35:05.371Z,99.9
2022-09-28T09:37:09.305Z,99.9
2022-09-28T09:41:17.311Z,99.9
2022-09-28T09:45:25.079Z,99.9
2022-09-28T09:47:31.893Z,99.9
2022-09-28T09:49:35.823Z,99.9
2022-09-28T09:51:39.774Z,99.9
2022-09-28T09:53:43.702Z,99.9
2022-09-28T09:55:47.653Z,99.9
2022-09-28T09:57:51.598Z,99.9
2022-09-28T09:59:55.529Z,94.9
2022-09-28T10:02:02.341Z,98
2022-09-28T10:04:06.237Z,98.4
2022-09-28T10:06:10.190Z,74.8
2022-09-28T10:08:14.126Z,99.6
2022-09-28T10:14:25.917Z,67.4
2022-09-28T10:16:32.727Z,99.6
2022-09-28T10:18:36.627Z,91.4
2022-09-28T10:20:40.567Z,92.3
2022-09-28T10:23:47.879Z,94.5
2022-09-28T10:25:51.816Z,64.7
2022-09-28T10:27:55.766Z,65.6
2022-09-28T10:30:02.527Z,99.6
2022-09-28T10:32:06.454Z,99.8
2022-09-28T10:36:14.335Z,99.8
2022-09-28T10:38:18.268Z,99.8
2022-09-28T10:40:22.220Z,99.8
2022-09-28T10:42:26.135Z,99.8
2022-09-28T10:44:32.877Z,99.9
2022-09-28T10:46:36.799Z,99.9
2022-09-28T10:48:40.751Z,99.9
2022-09-28T10:50:44.687Z,99.9
2022-09-28T10:52:48.634Z,99.9
2022-09-28T10:54:52.554Z,99.9
2022-09-28T10:56:56.479Z,99.9
2022-09-28T10:59:03.242Z,99.9
2022-09-28T11:01:07.232Z,99.9
2022-09-28T11:03:11.125Z,99.9
2022-09-28T11:05:15.060Z,99.9
2022-09-28T11:07:18.997Z,99.9
2022-09-28T11:09:24.623Z,99.9
2022-09-28T11:11:26.887Z,99.9
2022-09-28T11:15:37.611Z,99.9
2022-09-28T11:17:41.527Z,99.9
2022-09-28T11:18:44.916Z,99.9
2022-09-28T11:20:50.388Z,99.9
2022-09-28T11:22:54.278Z,99.9
2022-09-28T11:24:58.235Z,99.9
2022-09-28T11:27:05.009Z,99.9
2022-09-28T11:29:08.949Z,99.9
2022-09-28T11:31:13.018Z,99.9
2022-09-28T11:33:16.820Z,74.5
2022-09-28T11:35:20.756Z,62.2
2022-09-28T11:37:24.701Z,60.9
2022-09-28T11:39:28.642Z,47.7
2022-09-28T11:41:35.415Z,70.8
2022-09-28T11:43:39.352Z,69.6
2022-09-28T11:45:43.381Z,75.1
2022-09-28T11:47:47.240Z,99.6
2022-09-28T11:49:51.161Z,92.8
2022-09-28T11:51:55.109Z,60.1
2022-09-28T11:53:59.054Z,50.7
2022-09-28T11:56:08.836Z,50.8
2022-09-28T11:58:09.742Z,55.4
2022-09-28T12:00:13.665Z,55.6
2022-09-28T12:02:17.726Z,64.6
2022-09-28T12:06:25.480Z,99.8
2022-09-28T12:08:29.398Z,99.8
2022-09-28T12:10:36.129Z,99.8
2022-09-28T12:12:40.076Z,99.8
2022-09-28T12:14:43.989Z,99.8
2022-09-28T12:19:05.866Z,99.9
2022-09-28T12:23:16.658Z,99.9
2022-09-28T12:27:24.533Z,99.9
2022-09-28T12:31:32.390Z,99.9
2022-09-28T12:33:36.338Z,99.9
2022-09-28T12:35:40.283Z,99.9
2022-09-28T12:37:47.038Z,99.9
2022-09-28T12:39:57.548Z,99.9
2022-09-28T12:41:54.910Z,99.9
2022-09-28T12:43:58.879Z,99.9
2022-09-28T12:46:12.137Z,99.9
2022-09-28T12:48:06.760Z,99.9
2022-09-28T12:50:39.891Z,99.9
2022-09-28T12:52:17.462Z,99.9
2022-09-28T12:54:21.372Z,99.9
2022-09-28T12:56:25.322Z,99.9
2022-09-28T12:58:29.266Z,99.9
2022-09-28T13:00:33.189Z,99.9
2022-09-28T13:02:37.205Z,99.9
2022-09-28T13:04:41.095Z,99.9
2022-09-28T13:06:47.882Z,99.9
2022-09-28T13:08:51.824Z,99.9
2022-09-28T13:10:55.764Z,99.9
2022-09-28T13:11:59.149Z,99.9
2022-09-28T13:14:03.101Z,99.9
2022-09-28T13:16:07.296Z,99.9
2022-09-28T13:18:10.976Z,99.9
2022-09-28T13:20:17.749Z,99.9
2022-09-28T13:22:21.698Z,99.9
2022-09-28T13:24:32.780Z,99.9
2022-09-28T13:26:29.598Z,99.9
2022-09-28T13:28:33.559Z,99.9
2022-09-28T13:30:37.588Z,99.9
2022-09-28T13:32:41.456Z,99.9
2022-09-28T13:34:48.227Z,99.9
2022-09-28T13:38:56.106Z,99.9
2022-09-28T13:41:00.163Z,99.9
2022-09-28T13:43:03.974Z,99.9
2022-09-28T13:45:07.943Z,99.9
2022-09-28T13:47:11.880Z,99.9
2022-09-28T13:49:18.640Z,99.9
2022-09-28T13:51:22.594Z,99.9
2022-09-28T13:53:26.548Z,99.9
2022-09-28T13:55:30.495Z,99.9
2022-09-28T13:57:34.416Z,99.9
2022-09-28T13:59:38.377Z,99.9
2022-09-28T14:01:42.480Z,99.9
2022-09-28T14:03:49.315Z,99.9
2022-09-28T14:05:53.035Z,99.9
2022-09-28T14:07:57.336Z,99.9
2022-09-28T14:09:00.372Z,99.9
2022-09-28T14:11:04.291Z,99.9
2022-09-28T14:13:08.703Z,99.9
2022-09-28T14:15:12.194Z,99.9
2022-09-28T14:17:18.956Z,99.9
2022-09-28T14:19:22.891Z,99.9
2022-09-28T14:21:26.843Z,99.9
2022-09-28T14:23:30.768Z,99.9
2022-09-28T14:25:34.728Z,99.9
2022-09-28T14:27:38.655Z,99.9
2022-09-28T14:29:42.595Z,99.9
2022-09-28T14:31:49.395Z,99.9
2022-09-28T14:33:53.315Z,99.9
2022-09-28T14:35:57.244Z,99.9
2022-09-28T14:38:01.204Z,99.9
2022-09-28T14:40:05.144Z,99.9
2022-09-28T14:42:09.098Z,99.9
2022-09-28T14:46:19.871Z,99.9
2022-09-28T14:48:23.739Z,99.9
2022-09-28T14:50:27.692Z,99.9
2022-09-28T14:52:31.627Z,99.9
2022-09-28T14:54:35.582Z,99.9
2022-09-28T14:56:39.522Z,99.9
2022-09-28T14:58:43.461Z,99.9
2022-09-28T15:00:50.232Z,99.9
2022-09-28T15:02:54.207Z,99.9
2022-09-28T15:04:58.221Z,99.9
2022-09-28T15:06:01.631Z,99.9
2022-09-28T15:08:05.463Z,99.9
2022-09-28T15:16:24.077Z,99.9
2022-09-28T15:18:28.039Z,99.9
2022-09-28T15:22:35.890Z,99.9
2022-09-28T15:24:39.821Z,99.9
2022-09-28T15:26:43.775Z,99.9
2022-09-28T15:28:50.521Z,99.9
2022-09-28T15:30:54.520Z,99.9
2022-09-28T15:32:58.400Z,99.9
2022-09-28T15:35:02.344Z,99.9
2022-09-28T15:37:06.293Z,99.9
2022-09-28T15:53:40.597Z,99.9
2022-09-28T15:55:44.522Z,99.9
2022-09-28T15:57:51.291Z,99.9
2022-09-28T15:59:55.209Z,99.9
2022-09-28T16:01:59.140Z,99.9
2022-09-28T16:06:32.761Z,99.9
2022-09-28T16:08:36.687Z,99.9
2022-09-28T16:10:43.427Z,99.9
2022-09-28T16:21:03.068Z,99.9
2022-09-28T16:23:07.017Z,99.9
2022-09-28T16:25:13.761Z,99.9
2022-09-28T16:35:33.416Z,99.9
2022-09-28T16:39:44.073Z,99.9
2022-09-28T16:43:51.941Z,99.9
2022-09-28T16:45:55.916Z,99.9
2022-09-28T16:47:59.789Z,99.9
2022-09-28T16:54:14.401Z,99.9
2022-09-28T16:56:18.319Z,99.9
2022-09-28T16:58:22.228Z,99.9
2022-09-28T17:01:29.590Z,99.9
2022-09-28T17:03:33.514Z,99.9
2022-09-28T17:05:37.336Z,99.9
2022-09-28T17:07:44.073Z,99.9
2022-09-28T17:09:47.996Z,99.9
2022-09-28T17:11:51.941Z,99.9
2022-09-28T17:13:55.889Z,99.9
2022-09-28T17:15:59.806Z,99.9
2022-09-28T17:18:05.218Z,99.9
2022-09-28T17:20:09.082Z,99.9
2022-09-28T17:22:15.802Z,99.9
2022-09-28T17:24:19.910Z,99.9
2022-09-28T17:26:23.798Z,99.9
2022-09-28T17:28:27.554Z,99.9
2022-09-28T17:30:31.467Z,99.9
2022-09-28T17:32:35.374Z,99.9
2022-09-28T17:38:50.017Z,99.9
2022-09-28T17:40:54.014Z,99.9
2022-09-28T17:42:57.838Z,99.9
2022-09-28T17:45:01.746Z,99.9
2022-09-28T17:47:05.648Z,99.9
2022-09-28T17:49:09.573Z,99.9
2022-09-28T17:51:16.285Z,99.9
2022-09-28T17:53:20.311Z,99.9
2022-09-28T17:55:24.186Z,99.9
2022-09-28T17:58:31.455Z,99.9
2022-09-28T18:00:35.382Z,99.9
2022-09-28T18:04:52.270Z,99.9
2022-09-28T18:06:50.128Z,99.9
2022-09-28T18:08:54.032Z,99.9
2022-09-28T18:10:57.946Z,99.9
2022-09-28T18:13:01.851Z,99.9
2022-09-28T18:15:05.767Z,99.9
2022-09-28T18:17:09.655Z,99.9
2022-09-28T18:21:20.293Z,99.9
2022-09-28T18:27:32.018Z,99.9
2022-09-28T18:31:39.823Z,99.9
2022-09-28T18:33:46.558Z,99.9
2022-09-28T18:35:50.549Z,99.9
2022-09-28T18:42:02.385Z,99.9
2022-09-28T18:46:10.236Z,99.9
2022-09-28T18:50:20.789Z,99.9
2022-09-28T18:53:28.086Z,99.9
2022-09-28T18:55:31.996Z,99.9
2022-09-28T18:57:35.888Z,99.9
2022-09-28T18:59:39.785Z,99.9
2022-09-28T19:03:50.382Z,99.9
2022-09-28T19:05:54.275Z,99.9
2022-09-28T19:10:02.065Z,99.9
2022-09-28T19:12:05.961Z,99.9
2022-09-28T19:14:09.859Z,99.9
2022-09-28T19:18:20.465Z,99.9
2022-09-28T19:20:24.456Z,99.9
2022-09-28T19:22:28.331Z,99.9
2022-09-28T19:24:32.222Z,99.9
2022-09-28T19:26:36.110Z,99.9
2022-09-28T19:28:39.991Z,99.9
2022-09-28T19:30:46.940Z,99.9
2022-09-28T19:32:50.790Z,99.9
2022-09-28T19:34:54.811Z,99.9
2022-09-28T19:36:58.763Z,99.9
2022-09-28T19:39:02.759Z,99.9
2022-09-28T19:41:06.724Z,99.9
2022-09-28T19:43:10.589Z,99.9
2022-09-28T19:45:17.282Z,99.9
2022-09-28T19:47:21.147Z,99.9
2022-09-28T19:49:25.047Z,99.9
2022-09-28T19:52:11.091Z,99.9
2022-09-28T19:53:52.784Z,99.9
2022-09-28T19:55:56.747Z,99.9
2022-09-28T19:58:03.525Z,99.9
2022-09-28T20:00:07.596Z,99.9
2022-09-28T20:02:11.563Z,99.9
2022-09-28T20:04:15.446Z,99.9
2022-09-28T20:06:19.419Z,99.9
2022-09-28T20:08:23.390Z,99.9
2022-09-28T20:14:40.397Z,99.9
2022-09-28T20:16:42.108Z,99.9
2022-09-28T20:18:46.046Z,99.9
2022-09-28T20:20:49.905Z,99.9
2022-09-28T20:24:57.828Z,99.9
2022-09-28T20:27:04.692Z,99.9
2022-09-28T20:29:08.648Z,99.9
2022-09-28T20:31:12.656Z,99.9
2022-09-28T20:33:27.435Z,99.9
2022-09-28T20:35:32.287Z,99.9
2022-09-28T20:37:24.513Z,99.9
2022-09-28T20:39:28.462Z,99.9
2022-09-28T20:41:35.331Z,99.9
2022-09-28T20:43:39.292Z,99.9
2022-09-28T20:45:43.251Z,99.9
2022-09-28T20:46:46.725Z,99.9
2022-09-28T20:48:50.526Z,99.9
2022-09-28T20:50:54.472Z,99.9
2022-09-28T20:55:05.236Z,99.9
2022-09-28T20:57:09.014Z,99.9
2022-09-28T21:01:16.929Z,99.9
2022-09-28T21:03:20.845Z,99.9
2022-09-28T21:05:24.695Z,99.9
2022-09-28T21:07:28.617Z,99.9
2022-09-28T21:09:35.278Z,99.9
2022-09-28T21:11:39.256Z,99.9
2022-09-28T21:13:43.171Z,99.9
2022-09-28T21:15:47.075Z,99.9
2022-09-28T21:19:54.830Z,99.9
2022-09-28T21:21:58.787Z,99.9
2022-09-28T21:24:05.682Z,99.9
2022-09-28T21:26:09.605Z,99.9
2022-09-28T21:28:13.424Z,99.9
2022-09-28T21:30:17.307Z,99.9
2022-09-28T21:32:21.161Z,99.9
2022-09-28T21:34:25.102Z,99.9
2022-09-28T21:36:29.051Z,99.9
2022-09-28T21:38:35.822Z,99.9
2022-09-28T21:43:47.137Z,99.9
2022-09-28T21:45:51.199Z,99.9
2022-09-28T21:47:54.998Z,99.9
2022-09-28T21:49:58.957Z,99.9
2022-09-28T21:52:05.725Z,99.9
2022-09-28T21:56:13.643Z,99.9
2022-09-28T21:58:17.566Z,99.9
2022-09-28T22:00:21.513Z,99.9
2022-09-28T22:02:25.499Z,99.9
2022-09-28T22:04:29.257Z,99.9
2022-09-28T22:06:36.011Z,99.9
2022-09-28T22:08:39.852Z,99.9
2022-09-28T22:10:43.782Z,99.9
2022-09-28T22:12:47.735Z,99.9
2022-09-28T22:14:51.661Z,99.9
2022-09-28T22:16:55.614Z,99.9
2022-09-28T22:18:59.557Z,99.9
2022-09-28T22:21:06.185Z,99.9
2022-09-28T22:23:10.134Z,99.9
2022-09-28T22:25:14.074Z,99.9
2022-09-28T22:27:17.999Z,99.9
2022-09-28T22:29:21.965Z,99.9
2022-09-28T22:37:40.583Z,99.9
2022-09-28T22:39:44.525Z,99.9
2022-09-28T22:40:48.034Z,99.9
2022-09-28T22:42:51.864Z,99.9
2022-09-28T22:44:55.785Z,99.9
2022-09-28T22:46:59.709Z,99.9
2022-09-28T22:49:06.565Z,99.9
2022-09-28T22:51:10.484Z,99.9
2022-09-28T22:53:14.439Z,99.9
2022-09-28T22:55:18.351Z,99.9
2022-09-28T22:57:22.287Z,99.9
2022-09-28T22:59:26.183Z,99.9
2022-09-28T23:01:30.186Z,99.9
2022-09-28T23:03:36.988Z,99.9
2022-09-28T23:05:40.883Z,99.9
2022-09-28T23:07:44.821Z,99.9
2022-09-28T23:09:48.747Z,99.9
2022-09-28T23:11:52.656Z,99.9
2022-09-28T23:13:56.462Z,99.9
2022-09-28T23:16:02.029Z,99.9
2022-09-28T23:18:08.706Z,99.9
2022-09-28T23:20:12.673Z,99.9
2022-09-28T23:22:16.584Z,99.9
2022-09-28T23:24:20.492Z,99.9
2022-09-28T23:26:24.407Z,99.9
2022-09-28T23:28:28.340Z,99.9
2022-09-28T23:30:32.284Z,99.9
2022-09-28T23:32:39.025Z,99.9
2022-09-28T23:34:42.964Z,99.9
2022-09-28T23:39:10.740Z,99.9
2022-09-28T23:41:14.624Z,99.9
2022-09-28T23:43:18.565Z,99.9
2022-09-28T23:45:25.430Z,99.9
2022-09-28T23:49:33.197Z,99.9
2022-09-28T23:51:37.130Z,99.9
2022-09-28T23:53:41.044Z,99.9
2022-09-28T23:55:44.953Z,99.9
2022-09-28T23:57:48.789Z,99.9
2022-09-28T23:59:55.633Z,99.9
