createdAt,value
2016-12-29T00:00:46.224Z,50.2
2016-12-29T00:03:18.523Z,50.2
2016-12-29T00:05:50.851Z,50.1
2016-12-29T00:08:23.475Z,50.1
2016-12-29T00:10:55.788Z,50.2
2016-12-29T00:13:28.423Z,50.1
2016-12-29T00:16:00.740Z,50.2
2016-12-29T00:18:33.069Z,50.2
2016-12-29T00:21:05.384Z,50.2
2016-12-29T00:23:37.695Z,50.2
2016-12-29T00:26:10.024Z,50.3
2016-12-29T00:28:42.387Z,50.4
2016-12-29T00:31:14.706Z,50.4
2016-12-29T00:33:47.028Z,50.5
2016-12-29T00:36:19.361Z,50.6
2016-12-29T00:38:52.114Z,50.6
2016-12-29T00:41:24.443Z,50.7
2016-12-29T00:43:56.761Z,50.7
2016-12-29T00:46:29.441Z,50.8
2016-12-29T00:49:01.758Z,50.8
2016-12-29T00:51:34.180Z,50.8
2016-12-29T00:54:06.545Z,50.8
2016-12-29T00:56:38.870Z,50.8
2016-12-29T00:59:11.176Z,50.8
2016-12-29T01:01:43.516Z,50.8
2016-12-29T01:04:15.829Z,50.8
2016-12-29T01:06:48.771Z,50.8
2016-12-29T01:09:21.080Z,50.8
2016-12-29T01:11:53.399Z,50.8
2016-12-29T01:14:25.904Z,50.8
2016-12-29T01:16:58.242Z,50.8
2016-12-29T01:19:30.565Z,50.8
2016-12-29T01:22:02.901Z,50.8
2016-12-29T01:24:35.218Z,50.7
2016-12-29T01:27:07.538Z,50.8
2016-12-29T01:29:39.870Z,50.8
2016-12-29T01:32:12.221Z,50.8
2016-12-29T01:34:44.541Z,50.8
2016-12-29T01:37:16.841Z,50.8
2016-12-29T01:39:49.167Z,50.7
2016-12-29T01:42:21.483Z,50.6
2016-12-29T01:44:53.808Z,50.7
2016-12-29T01:47:26.118Z,50.6
2016-12-29T01:49:58.431Z,50.6
2016-12-29T01:52:30.746Z,50.7
2016-12-29T01:55:03.073Z,50.7
2016-12-29T01:57:35.417Z,50.6
2016-12-29T02:00:07.731Z,50.6
2016-12-29T02:02:40.058Z,50.6
2016-12-29T02:05:12.376Z,50.6
2016-12-29T02:07:44.718Z,50.6
2016-12-29T02:10:17.038Z,50.6
2016-12-29T02:12:49.365Z,50.6
2016-12-29T02:15:21.671Z,50.6
2016-12-29T02:17:53.994Z,50.6
2016-12-29T02:20:26.311Z,50.6
2016-12-29T02:22:58.625Z,50.6
2016-12-29T02:25:30.953Z,50.6
2016-12-29T02:28:03.283Z,50.7
2016-12-29T02:30:35.591Z,50.8
2016-12-29T02:33:07.920Z,50.6
2016-12-29T02:35:40.250Z,50.6
2016-12-29T02:38:12.622Z,50.7
2016-12-29T02:40:44.965Z,50.7
2016-12-29T02:43:17.299Z,50.7
2016-12-29T02:45:49.621Z,50.7
2016-12-29T02:48:21.931Z,50.7
2016-12-29T02:50:54.248Z,50.7
2016-12-29T02:53:26.579Z,50.7
2016-12-29T02:55:58.897Z,50.6
2016-12-29T02:58:31.231Z,50.7
2016-12-29T03:01:03.746Z,50.7
2016-12-29T03:03:36.060Z,50.7
2016-12-29T03:06:08.402Z,50.6
2016-12-29T03:08:40.709Z,50.7
2016-12-29T03:11:13.056Z,50.7
2016-12-29T03:13:45.576Z,50.7
2016-12-29T03:16:17.894Z,50.7
2016-12-29T03:18:50.217Z,50.7
2016-12-29T03:21:22.986Z,50.7
2016-12-29T03:23:55.317Z,50.7
2016-12-29T03:26:27.630Z,50.7
2016-12-29T03:28:59.967Z,50.7
2016-12-29T03:31:32.287Z,50.7
2016-12-29T03:34:04.658Z,50.6
2016-12-29T03:36:36.982Z,50.7
2016-12-29T03:39:09.307Z,50.6
2016-12-29T03:41:41.622Z,50.6
2016-12-29T03:44:13.941Z,50.6
2016-12-29T03:46:46.251Z,50.6
2016-12-29T03:49:18.576Z,50.6
2016-12-29T03:51:50.884Z,50.7
2016-12-29T03:54:23.193Z,50.7
2016-12-29T03:56:55.509Z,50.7
2016-12-29T03:59:27.838Z,50.8
2016-12-29T04:02:00.162Z,50.7
2016-12-29T04:04:32.506Z,50.8
2016-12-29T04:07:04.815Z,50.7
2016-12-29T04:09:37.134Z,50.8
2016-12-29T04:12:10.062Z,50.8
2016-12-29T04:14:42.390Z,50.8
2016-12-29T04:17:14.719Z,50.8
2016-12-29T04:19:47.051Z,50.7
2016-12-29T04:22:19.368Z,50.8
2016-12-29T04:24:51.876Z,50.8
2016-12-29T04:27:24.205Z,50.8
2016-12-29T04:29:56.515Z,50.8
2016-12-29T04:32:28.819Z,50.7
2016-12-29T04:35:01.149Z,50.7
2016-12-29T04:37:33.467Z,50.8
2016-12-29T04:40:05.807Z,50.8
2016-12-29T04:42:38.119Z,50.7
2016-12-29T04:45:11.035Z,50.8
2016-12-29T04:47:43.352Z,50.8
2016-12-29T04:50:15.672Z,50.8
2016-12-29T04:52:47.993Z,50.9
2016-12-29T04:55:20.315Z,50.9
2016-12-29T04:57:52.660Z,50.9
2016-12-29T05:00:24.979Z,50.9
2016-12-29T05:02:57.294Z,50.9
2016-12-29T05:05:29.625Z,50.9
2016-12-29T05:08:01.948Z,50.9
2016-12-29T05:10:34.279Z,50.9
2016-12-29T05:13:06.603Z,50.8
2016-12-29T05:15:38.917Z,50.9
2016-12-29T05:18:11.231Z,50.8
2016-12-29T05:20:43.546Z,50.8
2016-12-29T05:23:15.870Z,50.8
2016-12-29T05:25:48.183Z,50.8
2016-12-29T05:28:20.543Z,50.8
2016-12-29T05:30:52.864Z,50.7
2016-12-29T05:33:25.170Z,50.7
2016-12-29T05:35:57.507Z,50.7
2016-12-29T05:38:29.821Z,50.7
2016-12-29T05:41:02.162Z,50.7
2016-12-29T05:43:34.470Z,50.8
2016-12-29T05:46:06.785Z,50.7
2016-12-29T05:48:39.094Z,50.7
2016-12-29T05:51:11.450Z,50.8
2016-12-29T05:53:43.791Z,50.8
2016-12-29T05:56:16.117Z,50.9
2016-12-29T05:58:48.454Z,50.9
2016-12-29T06:01:20.767Z,51
2016-12-29T06:03:53.077Z,50.9
2016-12-29T06:06:25.413Z,50.9
2016-12-29T06:08:57.726Z,50.9
2016-12-29T06:11:30.061Z,50.9
2016-12-29T06:14:02.382Z,50.9
2016-12-29T06:16:34.706Z,50.9
2016-12-29T06:19:07.036Z,50.9
2016-12-29T06:21:39.356Z,50.9
2016-12-29T06:24:11.674Z,50.9
2016-12-29T06:26:43.989Z,50.9
2016-12-29T06:29:16.314Z,51
2016-12-29T06:31:48.632Z,50.9
2016-12-29T06:34:20.953Z,50.9
2016-12-29T06:36:53.483Z,51
2016-12-29T06:39:25.804Z,50.9
2016-12-29T06:41:58.135Z,51
2016-12-29T06:44:30.464Z,50.9
2016-12-29T06:47:02.784Z,51
2016-12-29T06:49:35.095Z,51
2016-12-29T06:52:07.613Z,51
2016-12-29T06:54:39.937Z,51
2016-12-29T06:57:12.276Z,51
2016-12-29T06:59:44.610Z,51
2016-12-29T07:02:16.942Z,51
2016-12-29T07:04:49.254Z,51
2016-12-29T07:07:21.562Z,51
2016-12-29T07:09:53.884Z,51
2016-12-29T07:12:26.206Z,51
2016-12-29T07:14:58.580Z,51
2016-12-29T07:17:30.914Z,51
2016-12-29T07:20:03.232Z,51
2016-12-29T07:22:35.541Z,51
2016-12-29T07:25:07.864Z,50.9
2016-12-29T07:27:40.188Z,51.1
2016-12-29T07:30:12.516Z,51
2016-12-29T07:32:44.834Z,51
2016-12-29T07:35:17.158Z,51
2016-12-29T07:37:49.454Z,51
2016-12-29T07:40:21.783Z,51
2016-12-29T07:42:54.119Z,51
2016-12-29T07:45:26.435Z,51
2016-12-29T07:47:58.742Z,51
2016-12-29T07:50:31.054Z,51
2016-12-29T07:53:03.385Z,51.1
2016-12-29T07:55:35.711Z,51
2016-12-29T07:58:08.040Z,51
2016-12-29T08:00:40.355Z,51
2016-12-29T08:03:12.666Z,51
2016-12-29T08:05:44.993Z,50.9
2016-12-29T08:08:17.324Z,50.3
2016-12-29T08:10:49.656Z,50.1
2016-12-29T08:13:21.957Z,50.1
2016-12-29T08:15:54.281Z,49.2
2016-12-29T08:18:26.614Z,47.8
2016-12-29T08:20:58.943Z,46.2
2016-12-29T08:23:31.303Z,45
2016-12-29T08:26:03.814Z,44.9
2016-12-29T08:28:36.168Z,47.1
2016-12-29T08:31:08.499Z,47.1
2016-12-29T08:33:40.853Z,47.6
2016-12-29T08:36:13.202Z,47.7
2016-12-29T08:38:45.837Z,47.8
2016-12-29T08:41:18.162Z,47.8
2016-12-29T08:43:50.491Z,48.3
2016-12-29T08:46:22.864Z,48.4
2016-12-29T08:48:55.179Z,48.6
2016-12-29T08:51:27.506Z,48.7
2016-12-29T08:53:59.829Z,48.8
2016-12-29T08:56:32.315Z,49
2016-12-29T08:59:04.638Z,49.1
2016-12-29T09:01:36.973Z,49.2
2016-12-29T09:04:09.301Z,49.3
2016-12-29T09:06:41.624Z,49.3
2016-12-29T09:09:13.976Z,49.3
2016-12-29T09:11:46.385Z,49.4
2016-12-29T09:14:18.771Z,49.4
2016-12-29T09:16:51.111Z,49.5
2016-12-29T09:19:23.431Z,49.5
2016-12-29T09:21:55.764Z,49.5
2016-12-29T09:24:28.087Z,49.6
2016-12-29T09:27:00.421Z,49.6
2016-12-29T09:29:32.769Z,49.6
2016-12-29T09:32:05.083Z,49.6
2016-12-29T09:34:37.418Z,49.6
2016-12-29T09:37:09.746Z,49.7
2016-12-29T09:39:42.070Z,49.8
2016-12-29T09:42:14.401Z,49.8
2016-12-29T09:44:46.717Z,49.8
2016-12-29T09:47:19.036Z,49.9
2016-12-29T09:49:51.366Z,49.8
2016-12-29T09:52:23.673Z,49.5
2016-12-29T09:54:56.016Z,49.5
2016-12-29T09:57:28.342Z,49.3
2016-12-29T10:00:00.656Z,49.5
2016-12-29T10:02:32.958Z,49.4
2016-12-29T10:05:05.289Z,47.6
2016-12-29T10:07:37.620Z,44.9
2016-12-29T10:10:10.198Z,45
2016-12-29T10:12:42.527Z,45.1
2016-12-29T10:15:14.834Z,43.4
2016-12-29T10:18:02.205Z,43.4
2016-12-29T10:20:34.509Z,43.2
2016-12-29T10:23:07.277Z,42.8
2016-12-29T10:25:39.785Z,42.6
2016-12-29T10:28:12.129Z,41.9
2016-12-29T10:30:45.192Z,41.9
2016-12-29T10:33:17.518Z,42.4
2016-12-29T10:35:49.841Z,42
2016-12-29T10:38:22.139Z,41.4
2016-12-29T10:40:54.456Z,40.8
2016-12-29T10:43:28.380Z,41.6
2016-12-29T10:46:00.893Z,41.2
2016-12-29T10:48:33.264Z,40.8
2016-12-29T10:51:05.654Z,40.3
2016-12-29T10:53:37.980Z,39.9
2016-12-29T10:56:10.303Z,41
2016-12-29T10:58:42.618Z,41.6
2016-12-29T11:01:14.958Z,42.4
2016-12-29T11:03:47.265Z,42.8
2016-12-29T11:06:19.588Z,43.2
2016-12-29T11:08:51.902Z,43.6
2016-12-29T11:11:24.245Z,44
2016-12-29T11:13:56.558Z,44.3
2016-12-29T11:16:28.884Z,44.7
2016-12-29T11:19:01.224Z,44.8
2016-12-29T11:21:33.548Z,45.1
2016-12-29T11:24:05.899Z,45.2
2016-12-29T11:26:38.224Z,45.4
2016-12-29T11:29:10.739Z,45.5
2016-12-29T11:31:43.069Z,45.7
2016-12-29T11:34:15.407Z,45.8
2016-12-29T11:36:47.734Z,45.9
2016-12-29T11:39:20.038Z,46
2016-12-29T11:41:52.375Z,46
2016-12-29T11:44:24.687Z,46.1
2016-12-29T11:46:57.013Z,46.2
2016-12-29T11:49:29.322Z,46.2
2016-12-29T11:52:01.628Z,46.3
2016-12-29T11:54:33.968Z,46.3
2016-12-29T11:57:06.309Z,46.3
2016-12-29T11:59:38.681Z,46.3
2016-12-29T12:02:11.025Z,46.4
2016-12-29T12:04:43.354Z,46.4
2016-12-29T12:07:15.697Z,46.4
2016-12-29T12:09:48.039Z,46.4
2016-12-29T12:12:20.377Z,46.4
2016-12-29T12:14:52.678Z,46.4
2016-12-29T12:17:24.997Z,46.4
2016-12-29T12:19:57.318Z,46.4
2016-12-29T12:22:29.638Z,46.4
2016-12-29T12:25:01.964Z,46.6
2016-12-29T12:27:34.284Z,46.6
2016-12-29T12:30:06.611Z,42.6
2016-12-29T12:32:38.921Z,39.4
2016-12-29T12:35:11.251Z,36.4
2016-12-29T12:37:43.583Z,36.7
2016-12-29T12:40:15.902Z,35.2
2016-12-29T12:42:48.235Z,36.2
2016-12-29T12:45:20.555Z,37.5
2016-12-29T12:47:52.882Z,38.1
2016-12-29T12:50:25.196Z,37.5
2016-12-29T12:52:57.494Z,41.1
2016-12-29T12:55:29.802Z,42.3
2016-12-29T12:58:02.099Z,43.7
2016-12-29T13:00:34.416Z,44.8
2016-12-29T13:03:06.750Z,44.9
2016-12-29T13:05:39.071Z,45.5
2016-12-29T13:08:11.379Z,46.1
2016-12-29T13:10:43.702Z,46
2016-12-29T13:13:16.042Z,46.5
2016-12-29T13:15:48.352Z,46.7
2016-12-29T13:18:20.687Z,46.9
2016-12-29T13:20:52.995Z,46.9
2016-12-29T13:23:25.326Z,46.9
2016-12-29T13:25:57.647Z,47.1
2016-12-29T13:28:29.984Z,47.3
2016-12-29T13:31:02.291Z,47.4
2016-12-29T13:33:34.618Z,47.7
2016-12-29T13:36:06.921Z,48
2016-12-29T13:38:39.218Z,48.1
2016-12-29T13:41:11.528Z,48.2
2016-12-29T13:43:43.856Z,49
2016-12-29T13:51:28.239Z,51
2016-12-29T13:54:00.598Z,51.3
2016-12-29T13:56:32.930Z,52.2
2016-12-29T13:59:05.262Z,52.1
2016-12-29T14:01:37.587Z,51.8
2016-12-29T14:04:09.903Z,51.8
2016-12-29T14:06:42.258Z,51.8
2016-12-29T14:09:14.567Z,51.5
2016-12-29T14:11:46.893Z,51.4
2016-12-29T14:14:19.221Z,51.4
2016-12-29T14:16:51.661Z,51.3
2016-12-29T14:19:24.010Z,51.3
2016-12-29T14:21:56.319Z,51.5
2016-12-29T14:24:28.661Z,51.2
2016-12-29T14:27:00.997Z,51.1
2016-12-29T14:29:33.335Z,51.2
2016-12-29T14:32:05.672Z,51.1
2016-12-29T14:34:38.011Z,51
2016-12-29T14:37:10.325Z,51
2016-12-29T14:39:42.720Z,50.9
2016-12-29T14:42:15.346Z,50.9
2016-12-29T14:44:47.723Z,50.9
2016-12-29T14:47:20.047Z,50.7
2016-12-29T14:49:52.376Z,50.3
2016-12-29T14:52:24.697Z,49.4
2016-12-29T14:54:57.026Z,48.8
2016-12-29T14:57:29.347Z,48.8
2016-12-29T15:00:01.669Z,48.5
2016-12-29T15:02:33.974Z,48.5
2016-12-29T15:05:06.302Z,48.2
2016-12-29T15:07:38.617Z,48.1
2016-12-29T15:10:10.922Z,48
2016-12-29T15:12:43.232Z,47.8
2016-12-29T15:15:15.552Z,47.6
2016-12-29T15:17:47.865Z,47.3
2016-12-29T15:20:20.194Z,47.9
2016-12-29T15:22:52.728Z,48.5
2016-12-29T15:25:25.059Z,48.9
2016-12-29T15:27:57.361Z,49.2
2016-12-29T15:30:29.685Z,49.5
2016-12-29T15:33:02.322Z,49.7
2016-12-29T15:35:34.646Z,49.8
2016-12-29T15:38:06.958Z,49.8
2016-12-29T15:40:39.289Z,49.9
2016-12-29T15:43:11.596Z,49.9
2016-12-29T15:45:44.101Z,49.9
2016-12-29T15:48:16.419Z,49.9
2016-12-29T15:50:48.739Z,49.8
2016-12-29T15:53:21.051Z,49.8
2016-12-29T15:55:53.372Z,49.7
2016-12-29T15:58:25.696Z,49.7
2016-12-29T16:00:58.014Z,49.6
2016-12-29T16:03:30.321Z,49.6
2016-12-29T16:06:02.639Z,49.6
2016-12-29T16:08:34.976Z,49.5
2016-12-29T16:11:07.298Z,49.4
2016-12-29T16:13:39.612Z,49.4
2016-12-29T16:16:11.908Z,49.4
2016-12-29T16:18:44.247Z,49.3
2016-12-29T16:21:16.554Z,49
2016-12-29T16:23:48.899Z,49.2
2016-12-29T16:26:21.208Z,47.7
2016-12-29T16:28:53.545Z,45.1
2016-12-29T16:31:25.864Z,39.6
2016-12-29T16:33:58.200Z,41.6
2016-12-29T16:36:30.522Z,43
2016-12-29T16:39:02.836Z,45
2016-12-29T16:41:35.138Z,45.9
2016-12-29T16:44:07.453Z,46.6
2016-12-29T16:46:39.773Z,47
2016-12-29T16:49:12.110Z,47.3
2016-12-29T16:51:44.441Z,47.5
2016-12-29T16:54:18.971Z,48.1
2016-12-29T16:56:52.491Z,48.1
2016-12-29T16:59:24.887Z,48.1
2016-12-29T17:01:57.217Z,48.1
2016-12-29T17:04:29.540Z,48.2
2016-12-29T17:07:01.864Z,48.3
2016-12-29T17:09:34.177Z,48
2016-12-29T17:12:06.504Z,48
2016-12-29T17:14:38.831Z,48.1
2016-12-29T17:17:11.156Z,48.1
2016-12-29T17:19:43.482Z,48.1
2016-12-29T17:22:15.823Z,48.1
2016-12-29T17:24:48.148Z,48.1
2016-12-29T17:27:20.469Z,48.1
2016-12-29T17:29:52.805Z,48.1
2016-12-29T17:32:25.119Z,48.2
2016-12-29T17:34:57.430Z,48.2
2016-12-29T17:37:29.755Z,48.3
2016-12-29T17:40:02.086Z,48.2
2016-12-29T17:42:34.415Z,48.3
2016-12-29T17:45:06.712Z,48.3
2016-12-29T17:47:39.014Z,48.3
2016-12-29T17:50:11.330Z,48.3
2016-12-29T17:52:43.649Z,48.4
2016-12-29T17:55:15.988Z,48.4
2016-12-29T17:57:48.290Z,48.4
2016-12-29T18:00:20.611Z,48.5
2016-12-29T18:02:52.918Z,48.5
2016-12-29T18:05:25.265Z,48.5
2016-12-29T18:07:57.590Z,48.5
2016-12-29T18:10:29.929Z,48.5
2016-12-29T18:13:02.242Z,48.5
2016-12-29T18:15:34.561Z,48.5
2016-12-29T18:18:06.877Z,48.6
2016-12-29T18:20:39.198Z,48.6
2016-12-29T18:23:11.513Z,48.6
2016-12-29T18:25:43.847Z,48.6
2016-12-29T18:28:16.153Z,48.6
2016-12-29T18:30:48.485Z,48.6
2016-12-29T18:33:20.793Z,48.6
2016-12-29T18:35:53.112Z,48.5
2016-12-29T18:38:25.433Z,48.6
2016-12-29T18:40:57.745Z,48.6
2016-12-29T18:43:30.079Z,48.6
2016-12-29T18:46:02.410Z,48.6
2016-12-29T18:48:34.733Z,48.6
2016-12-29T18:51:07.060Z,48.5
2016-12-29T18:53:39.385Z,48.6
2016-12-29T18:56:11.696Z,48.5
2016-12-29T18:58:44.208Z,48.5
2016-12-29T19:01:16.536Z,48.5
2016-12-29T19:03:48.857Z,48.3
2016-12-29T19:06:21.183Z,48.1
2016-12-29T19:08:53.497Z,48.4
2016-12-29T19:11:25.823Z,48.7
2016-12-29T19:13:58.174Z,48.5
2016-12-29T19:16:30.506Z,48.4
2016-12-29T19:19:02.892Z,48.4
2016-12-29T19:21:35.665Z,48.6
2016-12-29T19:24:08.229Z,48.4
2016-12-29T19:26:40.629Z,48.5
2016-12-29T19:29:12.938Z,48.5
2016-12-29T19:31:45.264Z,48.7
2016-12-29T19:34:17.584Z,48.7
2016-12-29T19:36:49.905Z,48.8
2016-12-29T19:39:22.218Z,48.8
2016-12-29T19:41:54.534Z,48.7
2016-12-29T19:44:26.860Z,48.7
2016-12-29T19:46:59.178Z,48.9
2016-12-29T19:49:31.492Z,48.9
2016-12-29T19:52:03.809Z,48.8
2016-12-29T19:54:36.112Z,48.8
2016-12-29T19:57:08.440Z,48.7
2016-12-29T19:59:40.751Z,48.7
2016-12-29T20:02:13.063Z,48.6
2016-12-29T20:04:45.365Z,48.6
2016-12-29T20:07:17.691Z,48.6
2016-12-29T20:09:50.000Z,48.6
2016-12-29T20:12:22.333Z,48.6
2016-12-29T20:14:54.643Z,48.5
2016-12-29T20:17:26.961Z,48.5
2016-12-29T20:19:59.295Z,48.5
2016-12-29T20:22:31.619Z,48.5
2016-12-29T20:25:03.942Z,48.4
2016-12-29T20:27:36.247Z,48.5
2016-12-29T20:30:08.563Z,48.4
2016-12-29T20:32:40.891Z,48.4
2016-12-29T20:35:13.193Z,48.4
2016-12-29T20:37:45.500Z,48.4
2016-12-29T20:40:17.808Z,48.4
2016-12-29T20:42:50.115Z,48.3
2016-12-29T20:45:22.425Z,48.3
2016-12-29T20:47:54.754Z,48.2
2016-12-29T20:50:27.086Z,48.2
2016-12-29T20:52:59.388Z,48.2
2016-12-29T20:55:31.717Z,48.2
2016-12-29T20:58:04.025Z,48.3
2016-12-29T21:00:36.369Z,48.4
2016-12-29T21:03:08.685Z,48.3
2016-12-29T21:05:41.009Z,48.4
2016-12-29T21:08:13.338Z,48.5
2016-12-29T21:10:45.673Z,48.5
2016-12-29T21:13:17.992Z,48.5
2016-12-29T21:15:50.310Z,48.6
2016-12-29T21:18:22.646Z,48.6
2016-12-29T21:20:54.964Z,48.6
2016-12-29T21:23:27.327Z,48.6
2016-12-29T21:25:59.649Z,48.6
2016-12-29T21:28:31.968Z,48.6
2016-12-29T21:31:04.270Z,48.6
2016-12-29T21:33:36.568Z,48.6
2016-12-29T21:36:08.894Z,48.5
2016-12-29T21:38:41.224Z,48.6
2016-12-29T21:41:13.552Z,48.6
2016-12-29T21:43:45.870Z,48.5
2016-12-29T21:46:18.187Z,48.5
2016-12-29T21:48:50.495Z,48.5
2016-12-29T21:51:22.799Z,48.4
2016-12-29T21:53:55.129Z,48.4
2016-12-29T21:56:27.434Z,48.3
2016-12-29T21:58:59.767Z,48.3
2016-12-29T22:01:32.083Z,48.3
2016-12-29T22:04:04.415Z,48.3
2016-12-29T22:06:36.731Z,48.2
2016-12-29T22:09:09.037Z,48.2
2016-12-29T22:11:41.360Z,48.3
2016-12-29T22:14:13.677Z,48.2
2016-12-29T22:16:45.989Z,48.2
2016-12-29T22:19:18.311Z,48.2
2016-12-29T22:21:50.635Z,48.1
2016-12-29T22:24:22.952Z,48.2
2016-12-29T22:26:55.274Z,48.2
2016-12-29T22:29:27.606Z,48.2
2016-12-29T22:31:59.925Z,48.2
2016-12-29T22:34:32.247Z,48.2
2016-12-29T22:37:04.585Z,48.2
2016-12-29T22:39:36.908Z,48.2
2016-12-29T22:42:09.248Z,48.2
2016-12-29T22:44:41.557Z,48.2
2016-12-29T22:47:13.886Z,48.2
2016-12-29T22:49:46.213Z,48.1
2016-12-29T22:52:18.533Z,48.2
2016-12-29T22:54:50.865Z,48.1
2016-12-29T22:57:23.176Z,48.1
2016-12-29T22:59:55.469Z,48.1
2016-12-29T23:02:27.804Z,48.2
2016-12-29T23:05:00.123Z,48.2
2016-12-29T23:07:32.673Z,48.2
2016-12-29T23:10:04.972Z,48.2
2016-12-29T23:12:37.283Z,48.2
2016-12-29T23:15:09.612Z,48.2
2016-12-29T23:17:41.938Z,48.2
2016-12-29T23:20:14.273Z,48.2
2016-12-29T23:22:46.584Z,48.2
2016-12-29T23:25:18.899Z,48.2
2016-12-29T23:27:51.218Z,48.2
2016-12-29T23:30:23.555Z,48.2
2016-12-29T23:32:55.858Z,48.2
2016-12-29T23:35:28.184Z,48.3
2016-12-29T23:38:00.508Z,48.3
2016-12-29T23:40:32.845Z,48.3
2016-12-29T23:43:05.787Z,48.3
2016-12-29T23:45:38.083Z,48.3
2016-12-29T23:48:10.399Z,48.3
2016-12-29T23:50:42.709Z,48.2
2016-12-29T23:53:15.027Z,48.2
2016-12-29T23:55:47.362Z,48.3
2016-12-29T23:58:19.680Z,48.2
