createdAt,value
2018-01-07T00:00:45.716Z,96.90
2018-01-07T00:03:14.798Z,96.60
2018-01-07T00:05:42.472Z,96.60
2018-01-07T00:08:09.999Z,96.90
2018-01-07T00:13:21.971Z,97.70
2018-01-07T00:15:49.496Z,97.70
2018-01-07T00:18:17.789Z,98.30
2018-01-07T00:20:46.226Z,98.70
2018-01-07T00:23:13.749Z,98.80
2018-01-07T00:25:42.034Z,98.90
2018-01-07T00:28:11.200Z,99.40
2018-01-07T00:30:38.726Z,99.30
2018-01-07T00:33:07.019Z,99.60
2018-01-07T00:35:34.591Z,99.60
2018-01-07T00:38:02.114Z,99.50
2018-01-07T00:40:29.630Z,99.90
2018-01-07T00:42:57.383Z,99.90
2018-01-07T00:45:24.914Z,99.90
2018-01-07T00:47:52.441Z,99.60
2018-01-07T00:50:20.799Z,99.70
2018-01-07T00:52:49.091Z,99.10
2018-01-07T00:55:16.620Z,99.10
2018-01-07T00:57:44.386Z,99.40
2018-01-07T01:00:11.911Z,99.80
2018-01-07T01:02:39.443Z,99.90
2018-01-07T01:05:07.095Z,99.80
2018-01-07T01:07:34.615Z,99.90
2018-01-07T01:10:02.143Z,99.90
2018-01-07T01:12:29.835Z,99.90
2018-01-07T01:14:57.361Z,99.90
2018-01-07T01:17:25.653Z,99.90
2018-01-07T01:19:54.088Z,99.90
2018-01-07T01:22:21.634Z,99.90
2018-01-07T01:24:49.174Z,99.90
2018-01-07T01:27:17.511Z,99.90
2018-01-07T01:29:45.044Z,99.90
2018-01-07T01:32:13.348Z,99.90
2018-01-07T01:34:41.050Z,99.90
2018-01-07T01:37:08.578Z,99.90
2018-01-07T01:39:36.885Z,99.90
2018-01-07T01:42:04.675Z,99.90
2018-01-07T01:44:32.201Z,99.90
2018-01-07T01:47:00.523Z,99.90
2018-01-07T01:49:28.202Z,99.90
2018-01-07T01:51:56.531Z,99.90
2018-01-07T01:54:24.056Z,99.90
2018-01-07T01:56:51.626Z,99.90
2018-01-07T01:59:19.154Z,99.90
2018-01-07T02:01:46.679Z,99.90
2018-01-07T02:04:14.244Z,99.90
2018-01-07T02:06:41.779Z,99.90
2018-01-07T02:09:10.071Z,99.90
2018-01-07T02:11:38.608Z,99.90
2018-01-07T02:14:06.151Z,99.90
2018-01-07T02:16:33.674Z,99.90
2018-01-07T02:19:01.246Z,99.90
2018-01-07T02:21:28.768Z,99.90
2018-01-07T02:23:56.295Z,99.90
2018-01-07T02:26:23.958Z,99.90
2018-01-07T02:28:51.484Z,99.90
2018-01-07T02:31:19.005Z,99.90
2018-01-07T02:33:46.566Z,99.90
2018-01-07T02:36:14.254Z,99.90
2018-01-07T02:38:41.877Z,99.90
2018-01-07T02:41:09.649Z,99.70
2018-01-07T02:43:37.178Z,99.80
2018-01-07T02:46:04.723Z,99.80
2018-01-07T02:48:32.284Z,99.80
2018-01-07T02:50:59.836Z,99.90
2018-01-07T02:53:27.370Z,99.40
2018-01-07T02:55:55.036Z,99.60
2018-01-07T02:58:22.568Z,99.90
2018-01-07T03:00:50.240Z,99.90
2018-01-07T03:03:17.802Z,99.90
2018-01-07T03:05:45.327Z,99.90
2018-01-07T03:08:12.881Z,99.10
2018-01-07T03:10:40.451Z,99.30
2018-01-07T03:13:08.007Z,99.50
2018-01-07T03:15:35.534Z,99.30
2018-01-07T03:18:03.236Z,99.10
2018-01-07T03:20:30.765Z,99.50
2018-01-07T03:22:59.067Z,99.60
2018-01-07T03:25:26.668Z,99.60
2018-01-07T03:27:54.191Z,99.30
2018-01-07T03:30:22.492Z,99.20
2018-01-07T03:32:50.832Z,99.10
2018-01-07T03:35:18.359Z,99.10
2018-01-07T03:37:45.887Z,99.00
2018-01-07T03:40:13.535Z,99.30
2018-01-07T03:42:41.090Z,99.50
2018-01-07T03:45:08.614Z,99.30
2018-01-07T03:47:36.182Z,99.60
2018-01-07T03:50:03.715Z,99.50
2018-01-07T03:52:31.265Z,99.20
2018-01-07T03:54:58.847Z,99.40
2018-01-07T03:57:26.378Z,99.40
2018-01-07T03:59:54.728Z,99.30
2018-01-07T04:02:22.302Z,99.30
2018-01-07T04:04:49.823Z,99.60
2018-01-07T04:07:18.114Z,99.90
2018-01-07T04:09:46.438Z,99.70
2018-01-07T04:12:13.966Z,99.70
2018-01-07T04:14:42.267Z,99.90
2018-01-07T04:17:09.951Z,99.90
2018-01-07T04:19:37.472Z,99.60
2018-01-07T04:22:05.008Z,99.60
2018-01-07T04:24:32.593Z,99.60
2018-01-07T04:27:00.130Z,99.80
2018-01-07T04:29:27.670Z,99.90
2018-01-07T04:31:55.343Z,99.90
2018-01-07T04:34:22.893Z,99.90
2018-01-07T04:39:23.259Z,99.90
2018-01-07T04:41:50.847Z,99.90
2018-01-07T04:44:18.374Z,99.90
2018-01-07T04:46:46.151Z,99.90
2018-01-07T04:49:13.683Z,99.90
2018-01-07T04:51:41.976Z,99.90
2018-01-07T04:54:10.500Z,99.90
2018-01-07T04:56:38.023Z,99.90
2018-01-07T04:59:05.543Z,99.90
2018-01-07T05:01:33.120Z,99.90
2018-01-07T05:04:00.647Z,99.90
2018-01-07T05:06:28.939Z,99.90
2018-01-07T05:08:57.286Z,99.90
2018-01-07T05:11:24.922Z,99.90
2018-01-07T05:13:52.463Z,99.90
2018-01-07T05:16:20.991Z,99.90
2018-01-07T05:18:48.515Z,99.90
2018-01-07T05:21:16.041Z,99.90
2018-01-07T05:23:44.935Z,99.90
2018-01-07T05:26:13.315Z,99.90
2018-01-07T05:28:40.962Z,99.90
2018-01-07T05:31:09.295Z,99.90
2018-01-07T05:33:36.818Z,99.90
2018-01-07T05:36:05.107Z,99.90
2018-01-07T05:38:32.671Z,99.90
2018-01-07T05:41:00.213Z,99.90
2018-01-07T05:43:27.787Z,99.90
2018-01-07T05:45:55.369Z,99.90
2018-01-07T05:48:22.903Z,99.90
2018-01-07T05:50:50.436Z,99.90
2018-01-07T05:53:18.773Z,99.90
2018-01-07T05:55:47.267Z,99.90
2018-01-07T05:58:14.802Z,99.90
2018-01-07T06:00:43.146Z,99.90
2018-01-07T06:03:10.675Z,99.90
2018-01-07T06:05:38.210Z,99.90
2018-01-07T06:08:05.780Z,99.90
2018-01-07T06:10:34.067Z,99.90
2018-01-07T06:13:01.597Z,99.90
2018-01-07T06:15:29.175Z,99.90
2018-01-07T06:17:56.704Z,99.90
2018-01-07T06:20:25.008Z,99.90
2018-01-07T06:22:52.682Z,99.90
2018-01-07T06:25:20.215Z,99.90
2018-01-07T06:27:47.744Z,99.90
2018-01-07T06:30:15.524Z,99.90
2018-01-07T06:32:43.060Z,99.90
2018-01-07T06:35:10.591Z,99.90
2018-01-07T06:37:38.418Z,99.90
2018-01-07T06:40:05.947Z,99.90
2018-01-07T06:42:33.484Z,99.90
2018-01-07T06:45:01.252Z,99.90
2018-01-07T06:47:28.782Z,99.90
2018-01-07T06:49:57.078Z,99.90
2018-01-07T06:52:24.643Z,99.90
2018-01-07T06:54:52.948Z,99.90
2018-01-07T06:57:20.530Z,99.90
2018-01-07T06:59:48.199Z,99.90
2018-01-07T07:02:15.732Z,99.90
2018-01-07T07:04:43.258Z,99.90
2018-01-07T07:07:10.932Z,99.90
2018-01-07T07:09:38.450Z,99.90
2018-01-07T07:12:06.755Z,99.90
2018-01-07T07:14:34.459Z,99.90
2018-01-07T07:17:02.012Z,99.90
2018-01-07T07:19:29.535Z,99.90
2018-01-07T07:21:57.102Z,99.90
2018-01-07T07:24:24.623Z,99.90
2018-01-07T07:26:52.155Z,99.90
2018-01-07T07:29:19.919Z,99.90
2018-01-07T07:31:47.442Z,99.90
2018-01-07T07:34:15.016Z,99.90
2018-01-07T07:36:42.600Z,99.90
2018-01-07T07:39:10.126Z,99.90
2018-01-07T07:41:38.415Z,99.90
2018-01-07T07:44:06.758Z,99.90
2018-01-07T07:46:34.716Z,99.90
2018-01-07T07:49:02.285Z,99.90
2018-01-07T07:51:29.872Z,99.90
2018-01-07T07:53:57.400Z,99.90
2018-01-07T07:56:24.950Z,99.90
2018-01-07T07:58:52.529Z,99.90
2018-01-07T08:01:20.051Z,99.90
2018-01-07T08:03:47.574Z,99.90
2018-01-07T08:06:15.159Z,99.90
2018-01-07T08:08:43.448Z,99.90
2018-01-07T08:11:11.738Z,99.90
2018-01-07T08:13:40.062Z,99.90
2018-01-07T08:16:07.582Z,99.90
2018-01-07T08:18:35.147Z,99.90
2018-01-07T08:21:02.884Z,99.90
2018-01-07T08:23:30.456Z,99.90
2018-01-07T08:25:58.028Z,99.90
2018-01-07T08:28:25.619Z,99.90
2018-01-07T08:30:53.251Z,99.90
2018-01-07T08:33:20.788Z,99.90
2018-01-07T08:35:49.214Z,99.90
2018-01-07T08:38:16.747Z,99.90
2018-01-07T08:40:45.050Z,99.90
2018-01-07T08:43:13.578Z,99.90
2018-01-07T08:45:41.105Z,99.90
2018-01-07T08:48:08.630Z,99.90
2018-01-07T08:50:36.207Z,99.90
2018-01-07T08:53:03.739Z,99.90
2018-01-07T08:55:31.290Z,99.90
2018-01-07T08:57:59.834Z,99.90
2018-01-07T09:00:27.370Z,99.90
2018-01-07T09:02:54.921Z,99.90
2018-01-07T09:05:23.276Z,99.90
2018-01-07T09:07:50.807Z,99.90
2018-01-07T09:10:19.041Z,99.90
2018-01-07T09:12:46.676Z,99.90
2018-01-07T09:15:14.240Z,99.90
2018-01-07T09:17:41.802Z,99.90
2018-01-07T09:20:09.427Z,99.90
2018-01-07T09:22:37.400Z,99.90
2018-01-07T09:25:04.951Z,99.90
2018-01-07T09:27:32.519Z,99.90
2018-01-07T09:30:00.060Z,99.90
2018-01-07T09:32:28.445Z,99.90
2018-01-07T09:34:56.087Z,99.90
2018-01-07T09:37:23.620Z,99.90
2018-01-07T09:39:51.243Z,99.90
2018-01-07T09:42:18.819Z,99.90
2018-01-07T09:44:47.865Z,99.90
2018-01-07T09:47:15.404Z,99.90
2018-01-07T09:49:42.979Z,99.90
2018-01-07T09:52:11.284Z,99.90
2018-01-07T09:54:39.575Z,99.90
2018-01-07T09:57:07.912Z,99.90
2018-01-07T09:59:36.188Z,99.90
2018-01-07T10:02:03.722Z,99.90
2018-01-07T10:04:31.305Z,99.90
2018-01-07T10:06:58.841Z,99.70
2018-01-07T10:09:26.377Z,98.80
2018-01-07T10:11:54.070Z,98.10
2018-01-07T10:14:21.615Z,98.00
2018-01-07T10:16:49.144Z,97.90
2018-01-07T10:19:17.685Z,96.90
2018-01-07T10:21:45.218Z,96.90
2018-01-07T10:24:12.747Z,96.40
2018-01-07T10:26:41.091Z,96.60
2018-01-07T10:29:08.635Z,96.60
2018-01-07T10:31:36.984Z,96.90
2018-01-07T10:34:04.628Z,96.90
2018-01-07T10:36:32.159Z,96.10
2018-01-07T10:39:00.450Z,97.30
2018-01-07T10:41:28.796Z,96.60
2018-01-07T10:43:56.324Z,96.90
2018-01-07T10:46:24.625Z,95.90
2018-01-07T10:48:52.215Z,95.80
2018-01-07T10:51:19.749Z,96.00
2018-01-07T10:53:48.047Z,96.10
2018-01-07T10:56:15.834Z,96.00
2018-01-07T10:58:43.366Z,95.40
2018-01-07T11:04:12.755Z,96.00
2018-01-07T11:06:40.355Z,96.00
2018-01-07T11:09:07.889Z,96.60
2018-01-07T11:11:35.419Z,96.30
2018-01-07T11:14:03.017Z,96.00
2018-01-07T11:16:31.315Z,96.10
2018-01-07T11:18:58.911Z,96.10
2018-01-07T11:21:26.706Z,95.90
2018-01-07T11:23:54.288Z,96.50
2018-01-07T11:26:21.794Z,96.10
2018-01-07T11:28:50.170Z,96.10
2018-01-07T11:31:17.699Z,96.00
2018-01-07T11:33:45.244Z,95.60
2018-01-07T11:36:13.845Z,94.30
2018-01-07T11:38:41.384Z,94.30
2018-01-07T11:41:08.943Z,94.50
2018-01-07T11:43:36.556Z,94.30
2018-01-07T11:46:04.096Z,94.50
2018-01-07T11:48:32.394Z,93.00
2018-01-07T11:51:00.923Z,92.50
2018-01-07T11:53:28.452Z,92.50
2018-01-07T11:55:56.754Z,92.20
2018-01-07T11:58:24.530Z,92.10
2018-01-07T12:00:52.939Z,91.20
2018-01-07T12:03:20.467Z,91.20
2018-01-07T12:05:48.060Z,91.40
2018-01-07T12:08:16.353Z,91.60
2018-01-07T12:10:43.882Z,91.50
2018-01-07T12:13:11.641Z,91.50
2018-01-07T12:15:39.167Z,89.70
2018-01-07T12:18:07.503Z,90.40
2018-01-07T12:20:35.149Z,90.40
2018-01-07T12:23:03.459Z,90.60
2018-01-07T12:25:31.005Z,90.60
2018-01-07T12:27:58.595Z,90.80
2018-01-07T12:30:26.123Z,90.10
2018-01-07T12:32:54.422Z,89.40
2018-01-07T12:35:22.094Z,89.30
2018-01-07T12:37:50.395Z,89.60
2018-01-07T12:40:17.970Z,89.60
2018-01-07T12:42:45.538Z,89.10
2018-01-07T12:45:13.064Z,86.80
2018-01-07T12:47:40.588Z,85.50
2018-01-07T12:50:08.163Z,85.50
2018-01-07T12:52:35.689Z,85.50
2018-01-07T12:55:03.215Z,86.80
2018-01-07T12:57:30.889Z,88.20
2018-01-07T12:59:58.415Z,88.00
2018-01-07T13:02:26.712Z,88.20
2018-01-07T13:04:55.242Z,88.70
2018-01-07T13:07:22.770Z,88.60
2018-01-07T13:09:51.064Z,89.70
2018-01-07T13:12:19.409Z,90.00
2018-01-07T13:14:46.943Z,89.90
2018-01-07T13:17:14.499Z,89.20
2018-01-07T13:19:42.116Z,88.60
2018-01-07T13:22:09.643Z,89.20
2018-01-07T13:24:37.477Z,90.00
2018-01-07T13:27:05.210Z,92.10
2018-01-07T13:29:32.733Z,89.80
2018-01-07T13:32:00.277Z,89.30
2018-01-07T13:34:29.675Z,88.50
2018-01-07T13:36:57.221Z,89.00
2018-01-07T13:39:24.770Z,87.70
2018-01-07T13:41:53.135Z,86.80
2018-01-07T13:44:20.667Z,86.70
2018-01-07T13:46:48.195Z,86.90
2018-01-07T13:49:15.800Z,86.10
2018-01-07T13:51:43.334Z,85.80
2018-01-07T13:54:11.619Z,83.50
2018-01-07T13:56:39.182Z,83.50
2018-01-07T13:59:07.475Z,83.60
2018-01-07T14:01:35.019Z,83.60
2018-01-07T14:04:02.794Z,84.30
2018-01-07T14:06:30.331Z,88.10
2018-01-07T14:08:57.874Z,89.00
2018-01-07T14:11:25.458Z,90.70
2018-01-07T14:13:53.748Z,90.20
2018-01-07T14:16:22.043Z,90.50
2018-01-07T14:18:50.389Z,90.70
2018-01-07T14:21:18.024Z,90.60
2018-01-07T14:23:45.564Z,90.90
2018-01-07T14:26:13.984Z,91.40
2018-01-07T14:28:41.558Z,91.30
2018-01-07T14:31:09.094Z,91.50
2018-01-07T14:33:36.877Z,91.20
2018-01-07T14:36:05.168Z,90.70
2018-01-07T14:38:33.458Z,90.70
2018-01-07T14:41:01.908Z,91.30
2018-01-07T14:43:29.470Z,91.30
2018-01-07T14:45:57.000Z,92.40
2018-01-07T14:48:24.607Z,92.80
2018-01-07T14:50:52.162Z,93.30
2018-01-07T14:53:19.723Z,93.40
2018-01-07T14:55:47.419Z,93.70
2018-01-07T14:58:14.946Z,94.30
2018-01-07T15:00:43.255Z,95.40
2018-01-07T15:03:10.823Z,95.40
2018-01-07T15:05:38.354Z,95.70
2018-01-07T15:08:05.903Z,95.90
2018-01-07T15:10:33.659Z,96.30
2018-01-07T15:13:01.227Z,96.40
2018-01-07T15:15:28.760Z,96.90
2018-01-07T15:17:57.147Z,98.30
2018-01-07T15:20:24.688Z,98.30
2018-01-07T15:22:52.249Z,98.40
2018-01-07T15:25:19.855Z,98.70
2018-01-07T15:27:48.160Z,99.40
2018-01-07T15:30:16.467Z,99.70
2018-01-07T15:32:44.053Z,99.70
2018-01-07T15:35:11.584Z,99.90
2018-01-07T15:37:39.886Z,99.90
2018-01-07T15:40:08.436Z,99.90
2018-01-07T15:42:35.967Z,99.90
2018-01-07T15:45:03.526Z,99.90
2018-01-07T15:47:31.114Z,99.90
2018-01-07T15:49:58.681Z,99.90
2018-01-07T15:52:26.853Z,99.90
2018-01-07T15:54:55.220Z,99.90
2018-01-07T15:57:22.756Z,99.90
2018-01-07T15:59:50.280Z,99.90
2018-01-07T16:02:18.619Z,99.90
2018-01-07T16:04:46.431Z,99.90
2018-01-07T16:07:13.960Z,99.90
2018-01-07T16:09:41.568Z,99.90
2018-01-07T16:12:09.567Z,99.90
2018-01-07T16:14:37.114Z,99.90
2018-01-07T16:17:06.044Z,99.90
2018-01-07T16:19:34.364Z,99.90
2018-01-07T16:22:01.892Z,99.90
2018-01-07T16:24:30.344Z,99.90
2018-01-07T16:26:57.875Z,99.90
2018-01-07T16:29:25.414Z,99.90
2018-01-07T16:31:53.149Z,99.90
2018-01-07T16:34:20.676Z,99.90
2018-01-07T16:36:48.980Z,99.90
2018-01-07T16:39:16.556Z,99.90
2018-01-07T16:41:44.083Z,99.90
2018-01-07T16:44:11.611Z,99.90
2018-01-07T16:46:39.300Z,99.90
2018-01-07T16:49:06.847Z,99.90
2018-01-07T16:51:34.384Z,99.90
2018-01-07T16:54:02.152Z,99.90
2018-01-07T16:56:29.824Z,99.90
2018-01-07T16:58:58.282Z,99.90
2018-01-07T17:01:26.699Z,99.90
2018-01-07T17:03:54.238Z,99.90
2018-01-07T17:06:21.814Z,99.90
2018-01-07T17:08:49.455Z,99.90
2018-01-07T17:11:16.998Z,99.90
2018-01-07T17:13:45.330Z,99.90
2018-01-07T17:16:12.923Z,99.90
2018-01-07T17:18:40.456Z,99.90
2018-01-07T17:21:08.781Z,99.90
2018-01-07T17:23:36.378Z,99.90
2018-01-07T17:26:03.905Z,99.90
2018-01-07T17:28:31.459Z,99.90
2018-01-07T17:30:59.035Z,99.90
2018-01-07T17:33:26.572Z,99.90
2018-01-07T17:35:54.103Z,99.90
2018-01-07T17:38:21.714Z,99.90
2018-01-07T17:40:49.367Z,99.90
2018-01-07T17:43:16.962Z,99.90
2018-01-07T17:45:44.540Z,99.90
2018-01-07T17:48:12.855Z,99.90
2018-01-07T17:50:40.639Z,99.90
2018-01-07T17:53:08.222Z,99.90
2018-01-07T17:55:35.768Z,99.90
2018-01-07T17:58:04.079Z,99.90
2018-01-07T18:00:31.663Z,99.90
2018-01-07T18:02:59.195Z,99.90
2018-01-07T18:05:26.767Z,99.90
2018-01-07T18:07:55.136Z,99.90
2018-01-07T18:10:22.660Z,99.90
2018-01-07T18:12:50.459Z,99.90
2018-01-07T18:15:18.215Z,99.90
2018-01-07T18:17:45.868Z,99.90
2018-01-07T18:20:13.398Z,99.90
2018-01-07T18:22:40.971Z,99.90
2018-01-07T18:25:08.507Z,99.90
2018-01-07T18:27:36.046Z,99.90
2018-01-07T18:30:03.629Z,99.90
2018-01-07T18:32:31.167Z,99.90
2018-01-07T18:34:59.582Z,99.90
2018-01-07T18:37:27.209Z,99.90
2018-01-07T18:39:54.828Z,99.90
2018-01-07T18:42:22.360Z,99.90
2018-01-07T18:44:49.983Z,99.90
2018-01-07T18:47:17.511Z,99.90
2018-01-07T18:49:45.041Z,99.90
2018-01-07T18:52:13.015Z,99.90
2018-01-07T19:38:22.389Z,99.90
2018-01-07T19:40:49.942Z,99.50
2018-01-07T19:43:17.498Z,99.30
2018-01-07T19:45:45.084Z,99.30
2018-01-07T19:48:13.123Z,99.10
2018-01-07T19:50:40.654Z,99.10
2018-01-07T19:53:08.417Z,99.00
2018-01-07T19:55:37.466Z,99.10
2018-01-07T19:58:05.871Z,99.00
2018-01-07T20:00:34.876Z,98.90
2018-01-07T20:03:03.197Z,98.90
2018-01-07T20:05:30.793Z,98.80
2018-01-07T20:07:59.345Z,98.80
2018-01-07T20:10:26.897Z,98.70
2018-01-07T20:12:54.462Z,98.40
2018-01-07T20:15:24.886Z,98.50
2018-01-07T20:17:52.494Z,98.50
2018-01-07T20:20:20.002Z,98.30
2018-01-07T20:22:47.710Z,98.30
2018-01-07T20:25:15.583Z,98.10
2018-01-07T20:27:44.131Z,98.10
2018-01-07T20:30:12.908Z,97.90
2018-01-07T20:32:41.360Z,98.10
2018-01-07T20:35:09.796Z,98.00
2018-01-07T20:37:37.667Z,98.00
2018-01-07T20:40:05.195Z,97.90
2018-01-07T20:42:34.419Z,97.80
2018-01-07T20:45:02.113Z,97.80
2018-01-07T20:47:30.524Z,97.90
2018-01-07T20:49:58.316Z,97.70
2018-01-07T20:52:25.890Z,97.60
2018-01-07T20:54:53.547Z,97.60
2018-01-07T20:57:21.083Z,97.50
2018-01-07T20:59:49.454Z,97.10
2018-01-07T21:02:16.991Z,97.10
2018-01-07T21:04:44.635Z,96.80
2018-01-07T21:07:12.235Z,96.80
2018-01-07T21:09:39.802Z,96.50
2018-01-07T21:12:07.332Z,96.50
2018-01-07T21:14:34.958Z,96.40
2018-01-07T21:17:02.519Z,96.30
2018-01-07T21:19:30.051Z,96.30
2018-01-07T21:21:58.588Z,96.00
2018-01-07T21:24:26.115Z,96.00
2018-01-07T21:26:54.428Z,96.00
2018-01-07T21:29:22.020Z,96.00
2018-01-07T21:31:49.555Z,95.90
2018-01-07T21:34:17.108Z,95.90
2018-01-07T21:36:44.682Z,95.90
2018-01-07T21:39:13.362Z,96.30
2018-01-07T21:41:41.679Z,96.10
2018-01-07T21:44:10.209Z,96.00
2018-01-07T21:46:37.742Z,96.00
2018-01-07T21:49:06.067Z,95.70
2018-01-07T21:51:33.638Z,95.70
2018-01-07T21:54:01.168Z,95.70
2018-01-07T21:56:29.474Z,95.90
2018-01-07T21:58:57.059Z,95.90
2018-01-07T22:01:36.459Z,95.90
2018-01-07T22:04:04.043Z,96.00
2018-01-07T22:09:33.342Z,96.00
2018-01-07T22:12:00.926Z,96.00
2018-01-07T22:14:28.471Z,95.80
2018-01-07T22:16:56.075Z,95.80
2018-01-07T22:19:23.612Z,95.60
2018-01-07T22:21:51.151Z,95.70
2018-01-07T22:24:19.900Z,95.50
2018-01-07T22:26:47.439Z,95.50
2018-01-07T22:29:15.047Z,95.30
2018-01-07T22:31:42.627Z,95.30
2018-01-07T22:34:10.265Z,95.20
2018-01-07T22:36:37.799Z,95.20
2018-01-07T22:39:06.148Z,95.00
2018-01-07T22:41:33.683Z,95.00
2018-01-07T22:44:01.242Z,94.90
2018-01-07T22:46:29.582Z,94.70
2018-01-07T22:48:57.115Z,94.70
2018-01-07T22:51:24.650Z,94.80
2018-01-07T22:53:52.235Z,94.70
2018-01-07T22:56:20.552Z,94.60
2018-01-07T22:58:48.111Z,94.30
2018-01-07T23:01:16.455Z,94.20
2018-01-07T23:03:44.020Z,94.10
2018-01-07T23:06:11.562Z,94.20
2018-01-07T23:08:39.141Z,94.20
2018-01-07T23:11:06.692Z,94.10
2018-01-07T23:13:34.215Z,94.10
2018-01-07T23:16:01.895Z,94.20
2018-01-07T23:18:29.436Z,94.10
2018-01-07T23:20:56.973Z,94.10
2018-01-07T23:23:25.507Z,94.20
2018-01-07T23:25:53.062Z,94.20
2018-01-07T23:28:20.924Z,94.30
2018-01-07T23:30:49.619Z,94.70
2018-01-07T23:33:17.320Z,95.10
2018-01-07T23:35:44.854Z,95.30
2018-01-07T23:38:13.207Z,95.30
2018-01-07T23:40:40.744Z,95.30
2018-01-07T23:43:08.280Z,95.40
2018-01-07T23:45:36.667Z,95.60
2018-01-07T23:48:04.967Z,95.70
2018-01-07T23:50:32.510Z,95.70
2018-01-07T23:53:00.095Z,95.60
2018-01-07T23:55:28.219Z,95.80
2018-01-07T23:57:55.762Z,95.80
