createdAt,value
2022-08-18T00:02:12.754Z,101610.94
2022-08-18T00:04:49.022Z,101609.44
2022-08-18T00:07:19.496Z,101604.16
2022-08-18T00:09:47.925Z,101590.00
2022-08-18T00:12:17.326Z,101593.03
2022-08-18T00:14:45.856Z,101596.84
2022-08-18T00:17:15.232Z,101595.47
2022-08-18T00:19:46.238Z,101592.03
2022-08-18T00:22:17.071Z,101583.38
2022-08-18T00:24:48.497Z,101574.34
2022-08-18T00:27:23.067Z,101569.91
2022-08-18T00:29:52.087Z,101579.13
2022-08-18T00:32:22.220Z,101579.13
2022-08-18T00:34:50.254Z,101588.31
2022-08-18T00:39:47.948Z,101595.22
2022-08-18T00:42:29.123Z,101587.97
2022-08-18T00:45:00.669Z,101587.63
2022-08-18T00:47:42.378Z,101600.94
2022-08-18T00:50:15.026Z,101594.53
2022-08-18T00:52:45.173Z,101593.56
2022-08-18T00:55:13.157Z,101590.13
2022-08-18T00:57:42.837Z,101584.94
2022-08-18T01:00:13.734Z,101581.47
2022-08-18T01:02:44.014Z,101573.50
2022-08-18T01:05:13.757Z,101583.44
2022-08-18T01:07:44.322Z,101572.63
2022-08-18T01:10:16.406Z,101572.38
2022-08-18T01:12:46.911Z,101572.16
2022-08-18T01:15:29.622Z,101575.84
2022-08-18T01:18:17.535Z,101569.69
2022-08-18T01:21:09.422Z,101566.13
2022-08-18T01:23:38.791Z,101568.94
2022-08-18T01:26:06.391Z,101573.38
2022-08-18T01:28:35.422Z,101577.69
2022-08-18T01:31:04.169Z,101584.94
2022-08-18T01:33:33.585Z,101585.06
2022-08-18T01:36:03.816Z,101591.41
2022-08-18T01:38:32.572Z,101593.25
2022-08-18T01:41:26.417Z,101587.84
2022-08-18T01:43:49.977Z,101594.25
2022-08-18T01:46:20.053Z,101594.34
2022-08-18T01:48:48.332Z,101583.78
2022-08-18T01:51:17.876Z,101581.28
2022-08-18T01:53:46.255Z,101585.19
2022-08-18T01:56:17.780Z,101581.97
2022-08-18T01:58:47.744Z,101591.41
2022-08-18T02:01:15.861Z,101576.47
2022-08-18T02:03:45.886Z,101581.34
2022-08-18T02:06:15.167Z,101576.47
2022-08-18T02:08:49.872Z,101569.78
2022-08-18T02:11:23.682Z,101575.53
2022-08-18T02:16:19.871Z,101569.16
2022-08-18T02:18:48.950Z,101563.25
2022-08-18T02:21:19.382Z,101563.56
2022-08-18T02:23:53.214Z,101526.09
2022-08-18T02:26:23.385Z,101568.53
2022-08-18T02:28:51.352Z,101566.81
2022-08-18T02:31:20.376Z,101568.53
2022-08-18T02:33:52.014Z,101566.59
2022-08-18T02:36:20.712Z,101559.25
2022-08-18T02:38:59.956Z,101558.19
2022-08-18T02:41:30.160Z,101551.66
2022-08-18T02:43:58.353Z,101558.06
2022-08-18T02:46:29.722Z,101554.59
2022-08-18T02:48:58.400Z,101558.50
2022-08-18T02:51:26.534Z,101561.41
2022-08-18T02:53:54.582Z,101558.16
2022-08-18T02:56:40.677Z,101553.09
2022-08-18T02:59:12.731Z,101543.47
2022-08-18T03:01:41.874Z,101547.16
2022-08-18T03:04:10.770Z,101526.50
2022-08-18T03:06:39.462Z,101528.94
2022-08-18T03:09:08.477Z,101523.81
2022-08-18T03:11:36.523Z,101525.84
2022-08-18T03:14:05.371Z,101525.09
2022-08-18T03:16:35.286Z,101525.22
2022-08-18T03:19:03.344Z,101521.84
2022-08-18T03:21:32.317Z,101526.59
2022-08-18T03:24:01.832Z,101514.63
2022-08-18T03:26:31.235Z,101538.47
2022-08-18T03:29:00.128Z,101527.03
2022-08-18T03:31:30.098Z,101535.22
2022-08-18T03:34:00.014Z,101508.25
2022-08-18T03:36:29.022Z,101537.81
2022-08-18T03:38:57.125Z,101530.59
2022-08-18T03:41:56.909Z,101520.66
2022-08-18T03:44:15.310Z,101514.63
2022-08-18T03:46:43.505Z,101510.19
2022-08-18T03:49:13.446Z,101505.53
2022-08-18T03:51:44.185Z,101509.03
2022-08-18T03:54:13.359Z,101509.78
2022-08-18T03:56:42.085Z,101510.41
2022-08-18T03:59:12.932Z,101505.91
2022-08-18T04:01:42.473Z,101513.56
2022-08-18T04:04:13.755Z,101504.50
2022-08-18T04:06:42.504Z,101513.22
2022-08-18T04:09:12.008Z,101516.56
2022-08-18T04:11:43.319Z,101515.44
2022-08-18T04:14:13.194Z,101514.03
2022-08-18T04:16:41.358Z,101512.84
2022-08-18T04:19:09.456Z,101518.13
2022-08-18T04:21:39.559Z,101516.06
2022-08-18T04:24:08.341Z,101520.38
2022-08-18T04:26:39.222Z,101518.66
2022-08-18T04:29:07.771Z,101515.97
2022-08-18T04:31:35.788Z,101523.72
2022-08-18T04:34:04.507Z,101528.06
2022-08-18T04:36:34.193Z,101533.34
2022-08-18T04:39:03.840Z,101532.34
2022-08-18T04:41:31.849Z,101488.00
2022-08-18T04:44:00.569Z,101541.72
2022-08-18T04:46:28.849Z,101532.69
2022-08-18T04:48:59.142Z,101539.56
2022-08-18T04:52:31.039Z,101540.31
2022-08-18T04:54:16.632Z,101531.34
2022-08-18T04:56:45.115Z,101539.47
2022-08-18T04:59:14.065Z,101537.50
2022-08-18T05:01:43.343Z,101547.22
2022-08-18T05:04:14.321Z,101564.09
2022-08-18T05:06:42.642Z,101554.13
2022-08-18T05:09:11.130Z,101548.72
2022-08-18T05:11:40.569Z,101537.28
2022-08-18T05:14:09.276Z,101546.81
2022-08-18T05:16:42.189Z,101517.03
2022-08-18T05:19:19.858Z,101540.41
2022-08-18T05:21:50.900Z,101535.88
2022-08-18T05:24:19.817Z,101540.53
2022-08-18T05:26:49.213Z,101539.47
2022-08-18T05:29:18.383Z,101538.13
2022-08-18T05:31:47.387Z,101532.59
2022-08-18T05:34:15.330Z,101542.44
2022-08-18T05:36:57.880Z,101544.94
2022-08-18T05:39:27.006Z,101539.41
2022-08-18T05:41:59.644Z,101535.63
2022-08-18T05:44:28.536Z,101541.56
2022-08-18T05:46:57.330Z,101540.41
2022-08-18T05:49:26.422Z,101547.28
2022-08-18T05:51:56.418Z,101536.59
2022-08-18T05:54:41.705Z,101556.56
2022-08-18T05:57:13.500Z,101540.22
2022-08-18T05:59:44.803Z,101547.16
2022-08-18T06:02:17.522Z,101532.38
2022-08-18T06:04:48.215Z,101554.66
2022-08-18T06:07:18.258Z,101562.56
2022-08-18T06:09:48.817Z,101562.34
2022-08-18T06:12:23.742Z,101555.81
2022-08-18T06:14:52.556Z,101554.63
2022-08-18T06:17:44.844Z,101554.03
2022-08-18T06:20:19.861Z,101549.16
2022-08-18T06:22:55.273Z,101549.56
2022-08-18T06:25:26.725Z,101528.28
2022-08-18T06:27:58.697Z,101547.66
2022-08-18T06:30:33.147Z,101548.28
2022-08-18T06:33:14.594Z,101541.03
2022-08-18T06:35:45.681Z,101541.78
2022-08-18T06:38:45.260Z,101539.81
2022-08-18T06:41:42.760Z,101541.91
2022-08-18T06:44:10.334Z,101535.75
2022-08-18T06:46:42.475Z,101520.50
2022-08-18T06:49:11.744Z,101517.72
2022-08-18T06:51:40.902Z,101511.34
2022-08-18T06:54:09.756Z,101513.69
2022-08-18T06:56:47.993Z,101517.66
2022-08-18T06:59:23.681Z,101525.66
2022-08-18T07:01:53.274Z,101518.53
2022-08-18T07:04:45.021Z,101520.50
2022-08-18T07:07:15.483Z,101520.94
2022-08-18T07:09:43.540Z,101467.59
2022-08-18T07:12:11.867Z,101520.81
2022-08-18T07:14:48.526Z,101519.72
2022-08-18T07:17:22.326Z,101527.75
2022-08-18T07:20:12.093Z,101528.38
2022-08-18T07:22:55.918Z,101524.84
2022-08-18T07:25:25.907Z,101517.44
2022-08-18T07:27:56.272Z,101525.31
2022-08-18T07:30:32.394Z,101518.22
2022-08-18T07:33:04.295Z,101530.28
2022-08-18T07:35:39.206Z,101522.16
2022-08-18T07:38:40.790Z,101533.84
2022-08-18T07:41:00.457Z,101537.13
2022-08-18T07:43:30.226Z,101528.41
2022-08-18T07:46:04.110Z,101534.72
2022-08-18T07:48:40.628Z,101530.28
2022-08-18T07:51:13.674Z,101534.06
2022-08-18T07:53:55.786Z,101530.22
2022-08-18T07:56:30.673Z,101527.03
2022-08-18T07:58:59.939Z,101528.41
2022-08-18T08:01:35.099Z,101526.69
2022-08-18T08:04:08.188Z,101517.81
2022-08-18T08:06:40.377Z,101532.13
2022-08-18T08:09:11.417Z,101530.63
2022-08-18T08:11:46.211Z,101525.63
2022-08-18T08:14:26.599Z,101532.66
2022-08-18T08:17:00.926Z,101520.00
2022-08-18T08:20:00.157Z,101518.28
2022-08-18T08:22:32.683Z,101521.13
2022-08-18T08:25:13.549Z,101528.53
2022-08-18T08:28:00.427Z,101521.75
2022-08-18T08:30:29.343Z,101524.38
2022-08-18T08:33:04.758Z,101517.69
2022-08-18T08:35:49.338Z,101521.13
2022-08-18T08:38:40.321Z,101513.50
2022-08-18T08:41:10.556Z,101530.72
2022-08-18T08:43:41.248Z,101524.22
2022-08-18T08:46:11.482Z,101524.09
2022-08-18T08:48:44.346Z,101515.75
2022-08-18T08:51:39.726Z,101537.06
2022-08-18T08:54:10.667Z,101529.16
2022-08-18T08:56:46.483Z,101516.63
2022-08-18T08:59:15.716Z,101534.69
2022-08-18T09:01:47.842Z,101537.25
2022-08-18T09:04:30.096Z,101532.97
2022-08-18T09:07:14.403Z,101532.75
2022-08-18T09:09:53.435Z,101534.50
2022-08-18T09:12:28.420Z,101535.69
2022-08-18T09:15:10.914Z,101539.72
2022-08-18T09:17:55.589Z,101541.06
2022-08-18T09:20:35.201Z,101536.22
2022-08-18T09:23:05.699Z,101540.78
2022-08-18T09:25:44.979Z,101543.38
2022-08-18T09:28:14.290Z,101540.88
2022-08-18T09:33:36.085Z,101539.34
2022-08-18T09:36:20.198Z,101533.53
2022-08-18T09:39:08.533Z,101533.63
2022-08-18T09:41:45.608Z,101528.00
2022-08-18T09:44:55.952Z,101528.34
2022-08-18T09:47:58.405Z,101527.31
2022-08-18T09:51:26.521Z,101528.13
2022-08-18T09:54:14.738Z,101522.63
2022-08-18T09:57:20.560Z,101531.06
2022-08-18T10:00:28.294Z,101530.16
2022-08-18T10:03:13.667Z,101525.19
2022-08-18T10:05:56.793Z,101526.09
2022-08-18T10:08:56.063Z,101536.25
2022-08-18T10:11:30.885Z,101527.13
2022-08-18T10:14:10.087Z,101533.44
2022-08-18T10:17:13.412Z,101527.25
2022-08-18T10:19:39.704Z,101525.28
2022-08-18T10:22:38.413Z,101526.81
2022-08-18T10:25:22.128Z,101528.28
2022-08-18T10:27:54.877Z,101524.81
2022-08-18T10:34:23.355Z,101528.63
2022-08-18T10:36:53.586Z,101521.88
2022-08-18T10:39:23.246Z,101511.75
2022-08-18T10:42:01.611Z,101512.56
2022-08-18T10:44:31.651Z,101493.88
2022-08-18T10:47:00.464Z,101507.66
2022-08-18T10:49:29.323Z,101503.91
2022-08-18T10:52:20.794Z,101499.13
2022-08-18T10:55:03.909Z,101500.34
2022-08-18T10:57:36.487Z,101493.88
2022-08-18T11:00:09.686Z,101491.44
2022-08-18T11:03:01.973Z,101488.03
2022-08-18T11:08:20.879Z,101486.88
2022-08-18T11:11:34.543Z,101496.81
2022-08-18T11:13:49.862Z,101479.53
2022-08-18T11:16:26.185Z,101488.97
2022-08-18T11:18:58.266Z,101486.34
2022-08-18T11:21:33.563Z,101481.31
2022-08-18T11:24:10.066Z,101482.03
2022-08-18T11:26:39.219Z,101467.56
2022-08-18T11:29:29.216Z,101477.56
2022-08-18T11:32:04.360Z,101466.25
2022-08-18T11:34:41.168Z,101461.78
2022-08-18T11:37:23.591Z,101457.38
2022-08-18T11:39:52.557Z,101472.13
2022-08-18T11:42:25.037Z,101473.72
2022-08-18T11:44:55.424Z,101466.59
2022-08-18T11:47:28.004Z,101463.69
2022-08-18T11:50:00.294Z,101467.59
2022-08-18T11:52:35.126Z,101477.16
2022-08-18T11:55:14.755Z,101469.84
2022-08-18T11:57:53.558Z,101457.28
2022-08-18T12:00:57.212Z,101450.53
2022-08-18T12:03:39.986Z,101457.56
2022-08-18T12:06:19.944Z,101457.53
2022-08-18T12:08:57.118Z,101446.69
2022-08-18T12:11:28.828Z,101456.53
2022-08-18T12:14:31.301Z,101449.25
2022-08-18T12:16:56.002Z,101450.41
2022-08-18T12:19:28.054Z,101442.38
2022-08-18T12:21:57.473Z,101441.78
2022-08-18T12:24:34.576Z,101438.94
2022-08-18T12:27:20.478Z,101440.94
2022-08-18T12:29:50.390Z,101440.66
2022-08-18T12:32:49.012Z,101437.53
2022-08-18T12:35:10.275Z,101445.34
2022-08-18T12:40:27.954Z,101443.44
2022-08-18T12:42:56.379Z,101439.84
2022-08-18T12:45:27.262Z,101436.69
2022-08-18T12:47:55.662Z,101434.94
2022-08-18T12:50:31.076Z,101426.34
2022-08-18T12:53:01.130Z,101427.84
2022-08-18T12:55:29.889Z,101428.88
2022-08-18T12:57:57.881Z,101426.41
2022-08-18T13:00:27.989Z,101429.25
2022-08-18T13:02:57.610Z,101429.50
2022-08-18T13:05:29.694Z,101438.06
2022-08-18T13:07:59.052Z,101437.88
2022-08-18T13:10:44.847Z,101429.28
2022-08-18T13:13:14.710Z,101436.97
2022-08-18T13:15:55.419Z,101431.69
2022-08-18T13:18:28.961Z,101437.31
2022-08-18T13:20:58.926Z,101430.31
2022-08-18T13:23:27.643Z,101426.47
2022-08-18T13:25:55.905Z,101418.78
2022-08-18T13:28:30.646Z,101419.50
2022-08-18T13:31:01.850Z,101419.81
2022-08-18T13:33:34.505Z,101413.97
2022-08-18T13:36:10.944Z,101406.38
2022-08-18T13:38:40.484Z,101401.94
2022-08-18T13:41:15.836Z,101401.25
2022-08-18T13:43:47.887Z,101390.97
2022-08-18T13:46:18.475Z,101387.88
2022-08-18T13:48:47.768Z,101380.31
2022-08-18T13:51:19.296Z,101382.72
2022-08-18T13:53:58.991Z,101392.75
2022-08-18T13:56:34.760Z,101384.16
2022-08-18T13:59:05.071Z,101383.69
2022-08-18T14:01:44.266Z,101385.69
2022-08-18T14:04:20.454Z,101382.81
2022-08-18T14:06:57.162Z,101384.06
2022-08-18T14:09:36.034Z,101379.50
2022-08-18T14:12:07.132Z,101376.31
2022-08-18T14:14:44.160Z,101367.75
2022-08-18T14:17:12.561Z,101368.28
2022-08-18T14:19:58.016Z,101374.56
2022-08-18T14:22:45.081Z,101367.13
2022-08-18T14:25:30.462Z,101373.44
2022-08-18T14:27:59.093Z,101373.59
2022-08-18T14:30:32.253Z,101363.63
2022-08-18T14:33:00.470Z,101374.66
2022-08-18T14:36:03.641Z,101367.38
2022-08-18T14:38:18.890Z,101370.66
2022-08-18T14:40:49.137Z,101354.47
2022-08-18T14:43:18.558Z,101356.78
2022-08-18T14:45:48.877Z,101355.81
2022-08-18T14:48:17.655Z,101366.84
2022-08-18T14:50:49.316Z,101360.28
2022-08-18T14:53:20.188Z,101366.44
2022-08-18T14:55:52.011Z,101358.69
2022-08-18T14:58:20.208Z,101367.81
2022-08-18T15:00:53.294Z,101358.22
2022-08-18T15:03:28.236Z,101348.19
2022-08-18T15:05:59.084Z,101356.94
2022-08-18T15:08:28.853Z,101352.38
2022-08-18T15:10:57.436Z,101351.09
2022-08-18T15:13:26.587Z,101351.34
2022-08-18T15:15:55.925Z,101360.50
2022-08-18T15:18:31.297Z,101361.22
2022-08-18T15:21:19.462Z,101361.09
2022-08-18T15:24:21.311Z,101342.06
2022-08-18T15:26:51.657Z,101349.66
2022-08-18T15:29:27.765Z,101348.44
2022-08-18T15:32:02.271Z,101346.16
2022-08-18T15:34:47.381Z,101345.00
2022-08-18T15:37:22.208Z,101345.00
2022-08-18T15:40:02.473Z,101354.91
2022-08-18T15:42:30.880Z,101346.59
2022-08-18T15:45:11.985Z,101351.59
2022-08-18T15:47:42.071Z,101341.16
2022-08-18T15:50:25.634Z,101347.56
2022-08-18T15:52:56.150Z,101345.03
2022-08-18T15:55:26.490Z,101342.75
2022-08-18T15:57:57.993Z,101349.59
2022-08-18T16:00:27.314Z,101354.72
2022-08-18T16:02:58.691Z,101355.44
2022-08-18T16:05:29.121Z,101349.56
2022-08-18T16:07:58.836Z,101354.41
2022-08-18T16:10:32.285Z,101349.22
2022-08-18T16:13:01.694Z,101348.09
2022-08-18T16:15:30.894Z,101350.00
2022-08-18T16:17:59.713Z,101354.88
2022-08-18T16:20:29.397Z,101343.00
2022-08-18T16:22:58.598Z,101341.47
2022-08-18T16:25:28.030Z,101341.88
2022-08-18T16:27:56.108Z,101343.28
2022-08-18T16:30:25.061Z,101350.31
2022-08-18T16:32:53.448Z,101350.47
2022-08-18T16:35:21.846Z,101359.22
2022-08-18T16:37:50.301Z,101353.75
2022-08-18T16:40:19.231Z,101344.03
2022-08-18T16:42:53.895Z,101350.03
2022-08-18T16:45:22.542Z,101339.00
2022-08-18T16:47:50.548Z,101338.00
2022-08-18T16:50:19.384Z,101339.00
2022-08-18T16:52:47.534Z,101357.47
2022-08-18T16:55:15.669Z,101345.72
2022-08-18T16:58:01.825Z,101347.28
2022-08-18T17:00:54.460Z,101348.56
2022-08-18T17:03:40.885Z,101343.28
2022-08-18T17:06:10.918Z,101353.94
2022-08-18T17:08:39.163Z,101349.81
2022-08-18T17:11:09.488Z,101354.91
2022-08-18T17:13:37.924Z,101354.47
2022-08-18T17:16:07.750Z,101356.34
2022-08-18T17:18:36.164Z,101357.19
2022-08-18T17:21:05.047Z,101351.72
2022-08-18T17:23:33.032Z,101347.72
2022-08-18T17:26:02.653Z,101350.84
2022-08-18T17:28:35.097Z,101354.53
2022-08-18T17:31:03.547Z,101359.09
2022-08-18T17:33:33.989Z,101350.09
2022-08-18T17:36:05.028Z,101352.50
2022-08-18T17:38:36.873Z,101354.78
2022-08-18T17:41:05.081Z,101350.63
2022-08-18T17:43:34.038Z,101349.06
2022-08-18T17:46:04.151Z,101339.69
2022-08-18T17:48:35.213Z,101336.25
2022-08-18T17:51:22.226Z,101329.34
2022-08-18T17:53:50.244Z,101344.19
2022-08-18T17:56:19.754Z,101339.16
2022-08-18T17:58:53.280Z,101354.00
2022-08-18T18:01:21.339Z,101357.00
2022-08-18T18:03:51.688Z,101357.25
2022-08-18T18:06:31.789Z,101350.66
2022-08-18T18:09:01.208Z,101349.34
2022-08-18T18:11:32.392Z,101347.75
2022-08-18T18:14:01.193Z,101355.28
2022-08-18T18:16:35.118Z,101340.41
2022-08-18T18:19:07.628Z,101338.97
2022-08-18T18:22:00.383Z,101345.50
2022-08-18T18:24:29.925Z,101344.06
2022-08-18T18:26:58.346Z,101340.47
2022-08-18T18:29:32.417Z,101346.00
2022-08-18T18:32:03.545Z,101344.91
2022-08-18T18:34:39.677Z,101341.09
2022-08-18T18:37:23.712Z,101344.66
2022-08-18T18:39:56.343Z,101350.09
2022-08-18T18:42:25.998Z,101343.94
2022-08-18T18:44:55.368Z,101347.53
2022-08-18T18:47:37.432Z,101337.78
2022-08-18T18:50:09.103Z,101347.28
2022-08-18T18:52:42.257Z,101356.78
2022-08-18T18:55:14.958Z,101358.75
2022-08-18T18:57:46.077Z,101341.81
2022-08-18T19:00:20.607Z,101348.69
2022-08-18T19:02:55.082Z,101334.19
2022-08-18T19:05:29.329Z,101350.34
2022-08-18T19:08:03.930Z,101347.16
2022-08-18T19:10:36.059Z,101351.09
2022-08-18T19:13:06.037Z,101353.19
2022-08-18T19:15:38.106Z,101349.63
2022-08-18T19:18:15.793Z,101359.47
2022-08-18T19:22:02.120Z,101356.78
2022-08-18T19:23:45.236Z,101353.38
2022-08-18T19:26:15.607Z,101367.66
2022-08-18T19:29:12.409Z,101365.81
2022-08-18T19:31:36.343Z,101372.09
2022-08-18T19:34:08.464Z,101368.50
2022-08-18T19:36:43.889Z,101362.22
2022-08-18T19:39:14.200Z,101364.94
2022-08-18T19:41:47.173Z,101365.91
2022-08-18T19:44:38.121Z,101368.75
2022-08-18T19:47:09.909Z,101362.75
2022-08-18T19:49:41.902Z,101360.66
2022-08-18T19:52:46.709Z,101371.34
2022-08-18T19:55:19.943Z,101365.19
2022-08-18T19:58:10.638Z,101365.47
2022-08-18T20:00:42.661Z,101363.13
2022-08-18T20:03:48.705Z,101362.50
2022-08-18T20:06:35.903Z,101359.06
2022-08-18T20:09:21.321Z,101368.66
2022-08-18T20:11:57.289Z,101361.19
2022-08-18T20:14:25.685Z,101360.19
2022-08-18T20:17:14.527Z,101365.72
2022-08-18T20:19:45.746Z,101363.25
2022-08-18T20:22:29.326Z,101370.28
2022-08-18T20:25:06.152Z,101363.25
2022-08-18T20:27:36.545Z,101363.16
2022-08-18T20:30:32.858Z,101356.75
2022-08-18T20:33:30.194Z,101355.63
2022-08-18T20:36:07.117Z,101357.47
2022-08-18T20:38:37.009Z,101358.09
2022-08-18T20:41:39.088Z,101362.41
2022-08-18T20:44:37.989Z,101360.06
2022-08-18T20:47:14.437Z,101361.19
2022-08-18T20:49:50.417Z,101361.41
2022-08-18T20:52:24.353Z,101353.31
2022-08-18T20:55:03.214Z,101350.88
2022-08-18T20:57:41.309Z,101363.63
2022-08-18T21:00:15.728Z,101358.50
2022-08-18T21:02:50.251Z,101353.06
2022-08-18T21:05:27.796Z,101360.94
2022-08-18T21:08:02.372Z,101365.88
2022-08-18T21:10:31.096Z,101374.00
2022-08-18T21:13:01.742Z,101367.72
2022-08-18T21:15:30.831Z,101365.97
2022-08-18T21:18:00.216Z,101368.81
2022-08-18T21:20:28.326Z,101362.31
2022-08-18T21:23:04.422Z,101364.88
2022-08-18T21:25:33.680Z,101359.22
2022-08-18T21:28:04.025Z,101371.66
2022-08-18T21:30:32.982Z,101365.00
2022-08-18T21:33:02.120Z,101370.66
2022-08-18T21:35:31.095Z,101364.50
2022-08-18T21:38:00.795Z,101363.78
2022-08-18T21:40:30.964Z,101359.59
2022-08-18T21:42:59.484Z,101359.84
2022-08-18T21:45:29.348Z,101369.91
2022-08-18T21:47:58.550Z,101359.47
2022-08-18T21:50:27.472Z,101365.75
2022-08-18T21:52:56.415Z,101370.19
2022-08-18T21:55:30.284Z,101373.13
2022-08-18T21:58:08.581Z,101374.09
2022-08-18T22:00:39.070Z,101368.94
2022-08-18T22:03:25.740Z,101369.69
2022-08-18T22:06:00.840Z,101369.78
2022-08-18T22:08:30.053Z,101366.25
2022-08-18T22:11:59.809Z,101370.56
2022-08-18T22:14:36.260Z,101362.13
2022-08-18T22:17:33.048Z,101363.63
2022-08-18T22:20:38.480Z,101365.25
2022-08-18T22:23:28.024Z,101358.97
2022-08-18T22:26:06.537Z,101365.13
2022-08-18T22:28:34.683Z,101356.16
2022-08-18T22:31:02.720Z,101359.72
2022-08-18T22:33:32.248Z,101361.44
2022-08-18T22:36:00.408Z,101357.13
2022-08-18T22:38:28.533Z,101367.22
2022-08-18T22:40:56.847Z,101369.16
2022-08-18T22:43:24.888Z,101363.22
2022-08-18T22:45:52.934Z,101357.44
2022-08-18T22:48:20.967Z,101375.41
2022-08-18T22:50:51.489Z,101370.34
2022-08-18T22:53:19.509Z,101373.19
2022-08-18T22:55:47.532Z,101363.56
2022-08-18T22:58:16.000Z,101369.97
2022-08-18T23:00:49.668Z,101368.25
2022-08-18T23:03:17.774Z,101362.72
2022-08-18T23:05:45.989Z,101371.59
2022-08-18T23:08:15.450Z,101341.81
2022-08-18T23:10:43.608Z,101373.41
2022-08-18T23:13:11.727Z,101374.28
2022-08-18T23:15:46.749Z,101371.31
2022-08-18T23:18:19.865Z,101368.63
2022-08-18T23:20:49.080Z,101370.22
2022-08-18T23:23:19.101Z,101372.19
2022-08-18T23:25:47.724Z,101373.66
2022-08-18T23:28:15.790Z,101370.00
2022-08-18T23:30:44.623Z,101374.31
2022-08-18T23:33:13.711Z,101373.44
2022-08-18T23:35:41.996Z,101371.59
2022-08-18T23:38:10.292Z,101370.22
2022-08-18T23:40:40.270Z,101370.22
2022-08-18T23:43:08.266Z,101369.63
2022-08-18T23:45:36.331Z,101367.78
2022-08-18T23:48:05.940Z,101375.03
2022-08-18T23:50:34.222Z,101374.16
2022-08-18T23:53:02.855Z,101378.69
2022-08-18T23:55:31.047Z,101376.13
2022-08-18T23:58:00.365Z,101371.69
