createdAt,value
2016-06-01T00:00:07.007Z,1013.49
2016-06-01T00:01:07.041Z,1013.52
2016-06-01T00:02:07.059Z,1013.51
2016-06-01T00:03:07.078Z,1013.51
2016-06-01T00:04:08.518Z,1013.56
2016-06-01T00:05:07.130Z,1013.56
2016-06-01T00:06:19.882Z,1013.56
2016-06-01T00:07:07.182Z,1013.58
2016-06-01T00:08:07.200Z,1013.54
2016-06-01T00:09:07.218Z,1013.58
2016-06-01T00:11:25.491Z,1013.53
2016-06-01T00:12:25.550Z,1013.57
2016-06-01T00:13:25.596Z,1013.58
2016-06-01T00:14:25.639Z,1013.58
2016-06-01T00:15:25.671Z,1013.56
2016-06-01T00:16:25.713Z,1013.56
2016-06-01T00:17:25.742Z,1013.57
2016-06-01T00:18:25.769Z,1013.56
2016-06-01T00:19:25.797Z,1013.58
2016-06-01T00:20:25.930Z,1013.56
2016-06-01T00:21:25.858Z,1013.58
2016-06-01T00:22:28.958Z,1013.6
2016-06-01T00:23:26.057Z,1013.58
2016-06-01T00:24:26.018Z,1013.56
2016-06-01T00:25:25.958Z,1013.57
2016-06-01T00:26:38.712Z,1013.58
2016-06-01T00:27:25.997Z,1013.54
2016-06-01T00:28:51.708Z,1013.55
2016-06-01T00:29:26.052Z,1013.51
2016-06-01T00:31:41.293Z,1013.49
2016-06-01T00:32:41.311Z,1013.46
2016-06-01T00:34:00.536Z,1013.42
2016-06-01T00:34:41.364Z,1013.44
2016-06-01T00:36:07.058Z,1013.43
2016-06-01T00:36:41.401Z,1013.48
2016-06-01T00:37:41.436Z,1013.41
2016-06-01T00:38:41.734Z,1013.38
2016-06-01T00:39:41.487Z,1013.4
2016-06-01T00:40:41.490Z,1013.37
2016-06-01T00:41:41.665Z,1013.33
2016-06-01T00:42:41.542Z,1013.31
2016-06-01T00:43:41.561Z,1013.31
2016-06-01T00:44:41.579Z,1013.28
2016-06-01T00:45:44.738Z,1013.29
2016-06-01T00:46:44.756Z,1013.31
2016-06-01T00:47:44.774Z,1013.31
2016-06-01T00:48:44.808Z,1013.35
2016-06-01T00:49:46.233Z,1013.36
2016-06-01T00:50:44.846Z,1013.35
2016-06-01T00:51:44.863Z,1013.35
2016-06-01T00:52:44.882Z,1013.33
2016-06-01T00:53:44.916Z,1013.35
2016-06-01T00:54:44.934Z,1013.32
2016-06-01T00:55:44.952Z,1013.31
2016-06-01T00:56:44.971Z,1013.32
2016-06-01T00:57:44.989Z,1013.33
2016-06-01T00:58:45.242Z,1013.34
2016-06-01T00:59:45.041Z,1013.34
2016-06-01T01:00:45.059Z,1013.34
2016-06-01T01:01:45.078Z,1013.38
2016-06-01T01:02:45.112Z,1013.35
2016-06-01T01:03:57.867Z,1013.38
2016-06-01T01:04:45.148Z,1013.35
2016-06-01T01:05:45.167Z,1013.36
2016-06-01T01:07:04.406Z,1013.37
2016-06-01T01:07:48.362Z,1013.42
2016-06-01T01:09:14.053Z,1013.38
2016-06-01T01:09:48.399Z,1013.39
2016-06-01T01:10:48.433Z,1013.4
2016-06-01T01:12:01.186Z,1013.4
2016-06-01T01:12:48.469Z,1013.35
2016-06-01T01:13:48.488Z,1013.39
2016-06-01T01:14:48.506Z,1013.38
2016-06-01T01:15:48.525Z,1013.42
2016-06-01T01:16:48.558Z,1013.47
2016-06-01T01:17:48.577Z,1013.47
2016-06-01T01:18:48.594Z,1013.48
2016-06-01T01:19:48.629Z,1013.43
2016-06-01T01:21:07.850Z,1013.43
2016-06-01T01:21:48.666Z,1013.38
2016-06-01T01:22:48.684Z,1013.36
2016-06-01T01:23:49.218Z,1013.36
2016-06-01T01:24:50.143Z,1013.37
2016-06-01T01:25:48.754Z,1013.33
2016-06-01T01:26:48.788Z,1013.33
2016-06-01T01:27:48.791Z,1013.31
2016-06-01T01:28:48.826Z,1013.32
2016-06-01T01:29:48.843Z,1013.34
2016-06-01T01:30:48.876Z,1013.35
2016-06-01T01:31:48.879Z,1013.33
2016-06-01T01:32:48.898Z,1013.26
2016-06-01T01:33:48.932Z,1013.25
2016-06-01T01:35:08.153Z,1013.26
2016-06-01T01:35:48.969Z,1013.27
2016-06-01T01:36:49.003Z,1013.3
2016-06-01T01:37:49.021Z,1013.3
2016-06-01T01:38:49.039Z,1013.3
2016-06-01T01:39:49.058Z,1013.28
2016-06-01T01:40:49.075Z,1013.27
2016-06-01T01:41:49.110Z,1013.32
2016-06-01T01:42:49.128Z,1013.28
2016-06-01T01:44:01.897Z,1013.27
2016-06-01T01:44:49.164Z,1013.29
2016-06-01T01:45:49.183Z,1013.3
2016-06-01T01:46:49.217Z,1013.34
2016-06-01T01:47:49.236Z,1013.35
2016-06-01T01:48:49.254Z,1013.39
2016-06-01T01:49:49.288Z,1013.34
2016-06-01T01:50:49.306Z,1013.34
2016-06-01T01:51:49.324Z,1013.34
2016-06-01T01:53:02.077Z,1013.35
2016-06-01T01:53:49.376Z,1013.34
2016-06-01T01:54:49.441Z,1013.31
2016-06-01T01:55:49.413Z,1013.31
2016-06-01T01:56:49.447Z,1013.34
2016-06-01T01:58:02.184Z,1013.36
2016-06-01T01:59:15.156Z,1013.33
2016-06-01T01:59:49.502Z,1013.32
2016-06-01T02:00:49.536Z,1013.3
2016-06-01T02:01:49.554Z,1013.29
2016-06-01T02:02:49.587Z,1013.28
2016-06-01T02:03:49.591Z,1013.3
2016-06-01T02:04:49.625Z,1013.32
2016-06-01T02:05:49.643Z,1013.37
2016-06-01T02:06:49.662Z,1013.34
2016-06-01T02:07:49.789Z,1013.31
2016-06-01T02:08:50.541Z,1013.3
2016-06-01T02:09:49.732Z,1013.31
2016-06-01T02:10:49.750Z,1013.28
2016-06-01T02:11:49.784Z,1013.27
2016-06-01T02:12:49.803Z,1013.22
2016-06-01T02:13:49.821Z,1013.25
2016-06-01T02:14:49.839Z,1013.21
2016-06-01T02:15:49.858Z,1013.21
2016-06-01T02:16:51.298Z,1013.2
2016-06-01T02:17:49.908Z,1013.2
2016-06-01T02:18:52.975Z,1013.21
2016-06-01T02:19:49.944Z,1013.22
2016-06-01T02:20:49.962Z,1013.16
2016-06-01T02:21:49.996Z,1013.2
2016-06-01T02:23:02.766Z,1013.19
2016-06-01T02:23:50.032Z,1013.12
2016-06-01T02:24:50.052Z,1013.14
2016-06-01T02:25:59.649Z,1013.15
2016-06-01T02:26:59.684Z,1013.1
2016-06-01T02:27:59.702Z,1013.11
2016-06-01T02:29:12.454Z,1013.11
2016-06-01T02:29:59.740Z,1013.08
2016-06-01T02:31:18.977Z,1013.11
2016-06-01T02:31:59.790Z,1013.15
2016-06-01T02:32:59.810Z,1013.18
2016-06-01T02:33:59.828Z,1013.2
2016-06-01T02:34:59.846Z,1013.26
2016-06-01T02:35:59.865Z,1013.25
2016-06-01T02:37:59.916Z,1013.29
2016-06-01T02:38:59.950Z,1013.31
2016-06-01T02:40:15.187Z,1013.34
2016-06-01T02:41:15.222Z,1013.32
2016-06-01T02:42:27.990Z,1013.31
2016-06-01T02:43:15.259Z,1013.32
2016-06-01T02:44:15.292Z,1013.28
2016-06-01T02:45:15.294Z,1013.31
2016-06-01T02:46:15.313Z,1013.25
2016-06-01T02:47:15.331Z,1013.23
2016-06-01T02:48:15.366Z,1013.25
2016-06-01T02:49:15.384Z,1013.22
2016-06-01T02:50:15.402Z,1013.21
2016-06-01T02:51:15.435Z,1013.21
2016-06-01T02:52:15.454Z,1013.25
2016-06-01T02:53:15.473Z,1013.24
2016-06-01T02:54:15.491Z,1013.23
2016-06-01T02:55:15.525Z,1013.26
2016-06-01T02:56:15.544Z,1013.28
2016-06-01T02:57:15.640Z,1013.25
2016-06-01T02:58:15.579Z,1013.23
2016-06-01T02:59:15.614Z,1013.28
2016-06-01T03:00:28.366Z,1013.27
2016-06-01T03:01:28.385Z,1013.27
2016-06-01T03:02:15.685Z,1013.29
2016-06-01T03:03:41.374Z,1013.34
2016-06-01T03:04:15.720Z,1013.33
2016-06-01T03:05:15.740Z,1013.33
2016-06-01T03:06:15.836Z,1013.3
2016-06-01T03:07:17.229Z,1013.31
2016-06-01T03:08:15.810Z,1013.34
2016-06-01T03:09:15.890Z,1013.34
2016-06-01T03:10:17.268Z,1013.35
2016-06-01T03:11:15.880Z,1013.39
2016-06-01T03:12:15.899Z,1013.39
2016-06-01T03:13:15.901Z,1013.38
2016-06-01T03:14:15.936Z,1013.4
2016-06-01T03:15:35.172Z,1013.43
2016-06-01T03:16:15.988Z,1013.46
2016-06-01T03:17:16.006Z,1013.47
2016-06-01T03:18:16.025Z,1013.48
2016-06-01T03:19:16.058Z,1013.51
2016-06-01T03:20:16.077Z,1013.51
2016-06-01T03:21:16.205Z,1013.54
2016-06-01T03:22:35.316Z,1013.48
2016-06-01T03:23:19.272Z,1013.48
2016-06-01T03:24:19.447Z,1013.48
2016-06-01T03:25:19.325Z,1013.48
2016-06-01T03:26:19.343Z,1013.52
2016-06-01T03:27:19.361Z,1013.56
2016-06-01T03:28:19.380Z,1013.55
2016-06-01T03:29:19.398Z,1013.53
2016-06-01T03:30:32.166Z,1013.55
2016-06-01T03:31:19.450Z,1013.52
2016-06-01T03:32:41.719Z,1013.53
2016-06-01T03:33:41.705Z,1013.54
2016-06-01T03:34:41.723Z,1013.51
2016-06-01T03:35:41.742Z,1013.53
2016-06-01T03:36:41.760Z,1013.55
2016-06-01T03:37:41.795Z,1013.56
2016-06-01T03:38:42.313Z,1013.58
2016-06-01T03:39:54.552Z,1013.55
2016-06-01T03:40:54.586Z,1013.59
2016-06-01T03:41:41.867Z,1013.56
2016-06-01T03:42:41.886Z,1013.6
2016-06-01T03:44:01.110Z,1013.57
2016-06-01T03:44:41.939Z,1013.61
2016-06-01T03:45:42.004Z,1013.61
2016-06-01T03:46:54.711Z,1013.62
2016-06-01T03:47:43.461Z,1013.59
2016-06-01T03:48:42.027Z,1013.62
2016-06-01T03:49:42.045Z,1013.6
2016-06-01T03:50:42.063Z,1013.59
2016-06-01T03:51:42.098Z,1013.56
2016-06-01T03:52:42.115Z,1013.58
2016-06-01T03:53:42.134Z,1013.59
2016-06-01T03:54:42.169Z,1013.64
2016-06-01T03:55:42.202Z,1013.62
2016-06-01T03:56:43.627Z,1013.68
2016-06-01T03:57:42.224Z,1013.64
2016-06-01T03:58:42.241Z,1013.63
2016-06-01T03:59:42.260Z,1013.65
2016-06-01T04:00:42.277Z,1013.61
2016-06-01T04:01:42.296Z,1013.61
2016-06-01T04:02:42.330Z,1013.62
2016-06-01T04:03:42.349Z,1013.65
2016-06-01T04:04:42.383Z,1013.66
2016-06-01T04:05:45.431Z,1013.69
2016-06-01T04:06:42.419Z,1013.77
2016-06-01T04:07:42.438Z,1013.77
2016-06-01T04:08:42.487Z,1013.77
2016-06-01T04:09:42.490Z,1013.73
2016-06-01T04:10:42.509Z,1013.7
2016-06-01T04:11:55.264Z,1013.71
2016-06-01T04:12:45.576Z,1013.72
2016-06-01T04:14:08.253Z,1013.72
2016-06-01T04:14:42.597Z,1013.75
2016-06-01T04:15:42.615Z,1013.76
2016-06-01T04:16:57.870Z,1013.79
2016-06-01T04:17:57.889Z,1013.77
2016-06-01T04:18:57.922Z,1013.81
2016-06-01T04:19:57.942Z,1013.81
2016-06-01T04:21:10.694Z,1013.82
2016-06-01T04:21:57.994Z,1013.84
2016-06-01T04:22:58.011Z,1013.87
2016-06-01T04:23:58.342Z,1013.89
2016-06-01T04:24:58.063Z,1013.9
2016-06-01T04:26:23.755Z,1013.9
2016-06-01T04:27:14.069Z,1013.95
2016-06-01T04:28:14.088Z,1013.91
2016-06-01T04:29:15.543Z,1013.92
2016-06-01T04:30:14.141Z,1013.9
2016-06-01T04:31:14.173Z,1013.87
2016-06-01T04:32:14.193Z,1013.94
2016-06-01T04:33:14.210Z,1013.99
2016-06-01T04:34:26.979Z,1013.95
2016-06-01T04:35:14.263Z,1013.93
2016-06-01T04:36:14.281Z,1013.95
2016-06-01T04:37:14.315Z,1013.9
2016-06-01T04:38:15.740Z,1013.93
2016-06-01T04:39:14.415Z,1013.96
2016-06-01T04:40:40.057Z,1013.96
2016-06-01T04:41:27.138Z,1013.94
2016-06-01T04:42:14.422Z,1013.95
2016-06-01T04:43:14.440Z,1013.96
2016-06-01T04:44:18.912Z,1013.96
2016-06-01T04:45:18.930Z,1013.95
2016-06-01T04:46:18.964Z,1013.94
2016-06-01T04:47:18.967Z,1013.88
2016-06-01T04:48:19.000Z,1013.89
2016-06-01T04:49:20.426Z,1013.94
2016-06-01T04:50:31.787Z,1013.95
2016-06-01T04:51:19.071Z,1013.9
2016-06-01T04:52:19.090Z,1013.91
2016-06-01T04:53:19.124Z,1013.88
2016-06-01T04:54:19.141Z,1013.93
2016-06-01T04:55:19.161Z,1013.9
2016-06-01T04:56:19.178Z,1013.87
2016-06-01T04:57:19.197Z,1013.94
2016-06-01T04:58:19.230Z,1013.9
2016-06-01T05:00:19.283Z,1013.8
2016-06-01T05:01:19.302Z,1013.77
2016-06-01T05:02:19.335Z,1013.8
2016-06-01T05:03:19.354Z,1013.8
2016-06-01T05:04:32.169Z,1013.8
2016-06-01T05:05:19.390Z,1013.8
2016-06-01T05:06:19.424Z,1013.8
2016-06-01T05:07:19.443Z,1013.83
2016-06-01T05:08:19.461Z,1013.79
2016-06-01T05:09:19.636Z,1013.81
2016-06-01T05:10:20.920Z,1013.79
2016-06-01T05:11:19.531Z,1013.77
2016-06-01T05:12:19.565Z,1013.78
2016-06-01T05:13:19.599Z,1013.75
2016-06-01T05:14:19.633Z,1013.74
2016-06-01T05:15:19.651Z,1013.7
2016-06-01T05:16:19.654Z,1013.65
2016-06-01T05:17:19.735Z,1013.66
2016-06-01T05:18:19.722Z,1013.63
2016-06-01T05:19:19.787Z,1013.62
2016-06-01T05:20:19.775Z,1013.61
2016-06-01T05:21:19.793Z,1013.62
2016-06-01T05:22:19.811Z,1013.63
2016-06-01T05:23:19.844Z,1013.66
2016-06-01T05:24:19.864Z,1013.69
2016-06-01T05:25:19.897Z,1013.64
2016-06-01T05:26:19.916Z,1013.65
2016-06-01T05:27:19.934Z,1013.68
2016-06-01T05:28:19.968Z,1013.66
2016-06-01T05:29:19.986Z,1013.67
2016-06-01T05:30:20.005Z,1013.68
2016-06-01T05:31:20.038Z,1013.67
2016-06-01T05:32:32.791Z,1013.62
2016-06-01T05:33:20.091Z,1013.64
2016-06-01T05:34:20.109Z,1013.58
2016-06-01T05:35:20.127Z,1013.62
2016-06-01T05:36:21.568Z,1013.61
2016-06-01T05:37:20.180Z,1013.62
2016-06-01T05:38:20.213Z,1013.6
2016-06-01T05:39:20.248Z,1013.58
2016-06-01T05:40:20.250Z,1013.63
2016-06-01T05:41:20.331Z,1013.64
2016-06-01T05:42:20.318Z,1013.64
2016-06-01T05:43:20.320Z,1013.7
2016-06-01T05:44:20.354Z,1013.72
2016-06-01T05:45:20.389Z,1013.71
2016-06-01T05:46:20.407Z,1013.73
2016-06-01T05:47:20.425Z,1013.75
2016-06-01T05:48:20.443Z,1013.77
2016-06-01T05:49:20.478Z,1013.84
2016-06-01T05:50:21.903Z,1013.86
2016-06-01T05:51:20.530Z,1013.83
2016-06-01T05:52:20.548Z,1013.82
2016-06-01T05:53:20.581Z,1013.77
2016-06-01T05:54:20.631Z,1013.77
2016-06-01T05:55:20.619Z,1013.77
2016-06-01T05:56:20.653Z,1013.77
2016-06-01T05:57:20.686Z,1013.72
2016-06-01T05:58:20.689Z,1013.74
2016-06-01T05:59:20.723Z,1013.8
2016-06-01T06:00:20.742Z,1013.78
2016-06-01T06:01:20.775Z,1013.81
2016-06-01T06:02:20.794Z,1013.83
2016-06-01T06:03:20.813Z,1013.81
2016-06-01T06:04:20.846Z,1013.79
2016-06-01T06:05:20.879Z,1013.83
2016-06-01T06:06:20.882Z,1013.78
2016-06-01T06:07:20.916Z,1013.77
2016-06-01T06:08:20.951Z,1013.78
2016-06-01T06:09:20.968Z,1013.82
2016-06-01T06:10:24.034Z,1013.86
2016-06-01T06:11:33.755Z,1013.86
2016-06-01T06:12:21.040Z,1013.89
2016-06-01T06:13:40.277Z,1013.91
2016-06-01T06:14:36.857Z,1013.97
2016-06-01T06:15:36.890Z,1013.99
2016-06-01T06:16:36.909Z,1013.99
2016-06-01T06:17:36.928Z,1014
2016-06-01T06:18:36.961Z,1013.98
2016-06-01T06:19:36.980Z,1013.94
2016-06-01T06:20:37.014Z,1013.97
2016-06-01T06:21:37.031Z,1013.98
2016-06-01T06:22:40.081Z,1013.95
2016-06-01T06:23:37.085Z,1013.94
2016-06-01T06:24:37.103Z,1013.93
2016-06-01T06:25:37.137Z,1013.97
2016-06-01T06:26:37.155Z,1014
2016-06-01T06:27:37.189Z,1014.02
2016-06-01T06:28:37.191Z,1014.06
2016-06-01T06:29:49.961Z,1014.04
2016-06-01T06:30:49.994Z,1014.03
2016-06-01T06:31:37.277Z,1014.04
2016-06-01T06:32:37.296Z,1014.08
2016-06-01T06:34:52.411Z,1014.11
2016-06-01T06:35:52.461Z,1014.15
2016-06-01T06:36:52.479Z,1014.14
2016-06-01T06:37:52.497Z,1014.13
2016-06-01T06:38:53.937Z,1014.15
2016-06-01T06:39:52.549Z,1014.21
2016-06-01T06:40:52.568Z,1014.21
2016-06-01T06:41:52.602Z,1014.17
2016-06-01T06:43:11.810Z,1014.18
2016-06-01T06:43:55.576Z,1014.22
2016-06-01T06:44:55.610Z,1014.24
2016-06-01T06:45:55.643Z,1014.17
2016-06-01T06:46:57.068Z,1014.23
2016-06-01T06:47:55.681Z,1014.23
2016-06-01T06:48:55.714Z,1014.19
2016-06-01T06:49:55.732Z,1014.21
2016-06-01T06:50:55.767Z,1014.22
2016-06-01T06:51:55.785Z,1014.21
2016-06-01T06:52:55.803Z,1014.13
2016-06-01T06:53:55.836Z,1014.08
2016-06-01T06:54:55.855Z,1014.14
2016-06-01T06:55:55.889Z,1014.14
2016-06-01T06:56:55.908Z,1014.1
2016-06-01T06:57:55.973Z,1014.11
2016-06-01T06:58:55.961Z,1014.13
2016-06-01T06:59:55.978Z,1014.14
2016-06-01T07:00:56.011Z,1014.14
2016-06-01T07:02:21.705Z,1014.14
2016-06-01T07:02:56.049Z,1014.15
2016-06-01T07:03:56.067Z,1014.07
2016-06-01T07:04:59.133Z,1014.07
2016-06-01T07:05:56.120Z,1014.08
2016-06-01T07:06:56.200Z,1014.08
2016-06-01T07:07:56.171Z,1014.09
2016-06-01T07:08:56.284Z,1014.11
2016-06-01T07:10:08.961Z,1014.1
2016-06-01T07:11:08.979Z,1014.09
2016-06-01T07:11:56.260Z,1014.08
2016-06-01T07:13:21.954Z,1014.11
2016-06-01T07:14:05.909Z,1014.08
2016-06-01T07:15:05.927Z,1014.02
2016-06-01T07:16:05.945Z,1014.03
2016-06-01T07:17:05.996Z,1014.02
2016-06-01T07:18:05.998Z,1014.03
2016-06-01T07:19:06.017Z,1014.08
2016-06-01T07:20:06.066Z,1014.06
2016-06-01T07:21:06.068Z,1014.13
2016-06-01T07:22:06.118Z,1014.17
2016-06-01T07:23:06.120Z,1014.26
2016-06-01T07:24:06.155Z,1014.25
2016-06-01T07:25:18.908Z,1014.23
2016-06-01T07:26:06.207Z,1014.24
2016-06-01T07:27:06.225Z,1014.29
2016-06-01T07:28:06.244Z,1014.28
2016-06-01T07:29:06.278Z,1014.25
2016-06-01T07:30:06.296Z,1014.29
2016-06-01T07:31:06.330Z,1014.3
2016-06-01T07:32:06.348Z,1014.33
2016-06-01T07:33:06.367Z,1014.32
2016-06-01T07:34:06.400Z,1014.37
2016-06-01T07:35:06.435Z,1014.42
2016-06-01T07:36:06.719Z,1014.44
2016-06-01T07:37:25.674Z,1014.48
2016-06-01T07:38:09.645Z,1014.48
2016-06-01T07:39:10.241Z,1014.49
2016-06-01T07:40:09.744Z,1014.52
2016-06-01T07:41:09.716Z,1014.55
2016-06-01T07:42:09.750Z,1014.51
2016-06-01T07:43:09.769Z,1014.45
2016-06-01T07:44:09.787Z,1014.47
2016-06-01T07:45:09.820Z,1014.59
2016-06-01T07:46:09.839Z,1014.46
2016-06-01T07:47:09.873Z,1014.36
2016-06-01T07:48:29.110Z,1014.46
2016-06-01T07:49:09.926Z,1014.4
2016-06-01T07:50:09.959Z,1014.38
2016-06-01T07:51:09.993Z,1014.4
2016-06-01T07:52:10.011Z,1014.35
2016-06-01T07:53:10.029Z,1014.37
2016-06-01T07:54:10.173Z,1014.38
2016-06-01T07:55:10.098Z,1014.33
2016-06-01T07:56:10.116Z,1014.32
2016-06-01T07:57:10.150Z,1014.33
2016-06-01T07:58:10.184Z,1014.36
2016-06-01T07:59:10.202Z,1014.32
2016-06-01T08:00:10.237Z,1014.37
2016-06-01T08:01:10.254Z,1014.32
2016-06-01T08:02:10.335Z,1014.45
2016-06-01T08:03:10.322Z,1014.25
2016-06-01T08:04:10.341Z,1014.3
2016-06-01T08:05:10.374Z,1014.29
2016-06-01T08:06:11.830Z,1014.3
2016-06-01T08:07:10.427Z,1014.23
2016-06-01T08:08:29.664Z,1014.34
2016-06-01T08:09:10.619Z,1014.42
2016-06-01T08:10:36.232Z,1014.4
2016-06-01T08:11:20.234Z,1014.4
2016-06-01T08:12:20.252Z,1014.33
2016-06-01T08:13:23.302Z,1014.39
2016-06-01T08:14:20.305Z,1014.39
2016-06-01T08:15:20.339Z,1014.33
2016-06-01T08:16:20.373Z,1014.36
2016-06-01T08:17:20.407Z,1014.38
2016-06-01T08:18:20.425Z,1014.35
2016-06-01T08:19:20.443Z,1014.37
2016-06-01T08:20:20.477Z,1014.37
2016-06-01T08:21:20.512Z,1014.28
2016-06-01T08:22:20.546Z,1014.3
2016-06-01T08:23:20.564Z,1014.26
2016-06-01T08:24:20.597Z,1014.27
2016-06-01T08:25:20.616Z,1014.22
2016-06-01T08:26:20.650Z,1014.3
2016-06-01T08:27:20.684Z,1014.21
2016-06-01T08:28:20.717Z,1014.23
2016-06-01T08:29:20.736Z,1014.2
2016-06-01T08:30:20.770Z,1014.22
2016-06-01T08:31:20.789Z,1014.17
2016-06-01T08:32:20.822Z,1014.28
2016-06-01T08:33:20.855Z,1014.25
2016-06-01T08:34:30.344Z,1014.18
2016-06-01T08:35:30.377Z,1014.22
2016-06-01T08:36:30.395Z,1014.21
2016-06-01T08:37:30.430Z,1014.18
2016-06-01T08:38:43.525Z,1014.21
2016-06-01T08:39:30.497Z,1014.22
2016-06-01T08:40:30.516Z,1014.22
2016-06-01T08:41:30.549Z,1014.26
2016-06-01T08:42:31.990Z,1014.28
2016-06-01T08:43:30.586Z,1014.22
2016-06-01T08:44:30.621Z,1014.34
2016-06-01T08:45:30.654Z,1014.23
2016-06-01T08:46:30.688Z,1014.26
2016-06-01T08:47:30.707Z,1014.23
2016-06-01T08:48:30.741Z,1014.25
2016-06-01T08:49:30.774Z,1014.23
2016-06-01T08:50:30.792Z,1014.19
2016-06-01T08:51:50.029Z,1014.19
2016-06-01T08:52:30.845Z,1014.18
2016-06-01T08:53:30.879Z,1014.18
2016-06-01T08:54:40.976Z,1014.2
2016-06-01T08:55:41.009Z,1014.16
2016-06-01T08:56:41.028Z,1014.16
2016-06-01T08:57:41.046Z,1014.15
2016-06-01T08:58:41.095Z,1014.17
2016-06-01T08:59:41.113Z,1014.13
2016-06-01T09:00:41.148Z,1014.12
2016-06-01T09:01:41.166Z,1014.15
2016-06-01T09:02:44.231Z,1014.16
2016-06-01T09:03:41.234Z,1014.17
2016-06-01T09:04:41.252Z,1014.14
2016-06-01T09:05:41.286Z,1014.14
2016-06-01T09:06:41.320Z,1014.11
2016-06-01T09:07:41.338Z,1014.08
2016-06-01T09:08:41.372Z,1014.08
2016-06-01T09:09:41.671Z,1014.09
2016-06-01T09:10:41.424Z,1014.08
2016-06-01T09:11:41.458Z,1014.09
2016-06-01T09:12:41.477Z,1014.12
2016-06-01T09:13:41.527Z,1014.02
2016-06-01T09:14:41.544Z,1013.96
2016-06-01T09:15:54.298Z,1013.98
2016-06-01T09:16:41.638Z,1013.95
2016-06-01T09:18:00.884Z,1014.01
2016-06-01T09:18:45.441Z,1013.97
2016-06-01T09:19:45.563Z,1013.95
2016-06-01T09:20:49.041Z,1013.98
2016-06-01T09:21:49.037Z,1013.88
2016-06-01T09:22:49.063Z,1013.91
2016-06-01T09:23:49.106Z,1013.93
2016-06-01T09:24:49.539Z,1013.89
2016-06-01T09:26:01.909Z,1013.92
2016-06-01T09:26:49.212Z,1013.95
2016-06-01T09:27:49.234Z,1014
2016-06-01T09:28:50.692Z,1013.97
2016-06-01T09:29:49.307Z,1013.95
2016-06-01T09:31:02.063Z,1013.91
2016-06-01T09:31:49.363Z,1014.05
2016-06-01T09:32:49.399Z,1013.97
2016-06-01T09:33:49.435Z,1013.91
2016-06-01T09:34:49.469Z,1013.93
2016-06-01T09:35:49.488Z,1013.93
2016-06-01T09:36:49.507Z,1013.9
2016-06-01T09:37:49.541Z,1013.92
2016-06-01T09:38:49.576Z,1013.9
2016-06-01T09:39:49.610Z,1013.9
2016-06-01T09:40:52.660Z,1013.87
2016-06-01T09:41:49.648Z,1013.84
2016-06-01T09:42:49.698Z,1013.85
2016-06-01T09:43:49.716Z,1013.84
2016-06-01T09:44:49.750Z,1013.77
2016-06-01T09:45:49.784Z,1013.77
2016-06-01T09:46:49.818Z,1013.81
2016-06-01T09:47:49.837Z,1013.85
2016-06-01T09:48:49.856Z,1013.82
2016-06-01T09:49:49.889Z,1013.87
2016-06-01T09:50:49.923Z,1013.9
2016-06-01T09:51:49.957Z,1013.87
2016-06-01T09:52:49.976Z,1013.85
2016-06-01T09:54:09.212Z,1013.88
2016-06-01T09:54:50.355Z,1013.93
2016-06-01T09:55:50.078Z,1013.8
2016-06-01T09:56:50.111Z,1013.86
2016-06-01T09:57:50.130Z,1013.84
2016-06-01T09:58:51.585Z,1013.94
2016-06-01T09:59:50.181Z,1013.85
2016-06-01T10:00:50.216Z,1013.77
2016-06-01T10:01:50.234Z,1013.72
2016-06-01T10:02:50.269Z,1013.77
2016-06-01T10:03:50.302Z,1013.86
2016-06-01T10:04:50.335Z,1013.8
2016-06-01T10:05:50.355Z,1013.78
2016-06-01T10:06:50.388Z,1013.77
2016-06-01T10:07:50.438Z,1013.7
2016-06-01T10:09:09.815Z,1013.65
2016-06-01T10:09:54.474Z,1013.6
2016-06-01T10:10:54.555Z,1013.61
2016-06-01T10:11:54.527Z,1013.63
2016-06-01T10:12:54.561Z,1013.62
2016-06-01T10:13:54.594Z,1013.59
2016-06-01T10:14:54.612Z,1013.59
2016-06-01T10:16:07.382Z,1013.59
2016-06-01T10:16:54.696Z,1013.59
2016-06-01T10:17:54.714Z,1013.57
2016-06-01T10:18:54.795Z,1013.58
2016-06-01T10:19:54.767Z,1013.55
2016-06-01T10:21:10.160Z,1013.53
2016-06-01T10:22:10.178Z,1013.56
2016-06-01T10:23:10.212Z,1013.47
2016-06-01T10:24:10.246Z,1013.59
2016-06-01T10:25:10.281Z,1013.55
2016-06-01T10:26:10.299Z,1013.39
2016-06-01T10:27:10.333Z,1013.51
2016-06-01T10:28:10.366Z,1013.5
2016-06-01T10:29:10.384Z,1013.36
2016-06-01T10:30:10.403Z,1013.41
2016-06-01T10:31:10.437Z,1013.29
2016-06-01T10:32:10.471Z,1013.34
2016-06-01T10:33:10.489Z,1013.31
2016-06-01T10:34:23.308Z,1013.38
2016-06-01T10:35:10.542Z,1013.34
2016-06-01T10:36:10.575Z,1013.39
2016-06-01T10:37:10.610Z,1013.47
2016-06-01T10:38:10.643Z,1013.45
2016-06-01T10:39:30.586Z,1013.31
2016-06-01T10:40:17.620Z,1013.37
2016-06-01T10:41:17.639Z,1013.4
2016-06-01T10:42:19.079Z,1013.27
2016-06-01T10:43:17.691Z,1013.27
2016-06-01T10:44:17.709Z,1013.25
2016-06-01T10:45:17.743Z,1013.29
2016-06-01T10:46:17.776Z,1013.31
2016-06-01T10:47:36.999Z,1013.24
2016-06-01T10:48:17.845Z,1013.35
2016-06-01T10:50:27.507Z,1013.28
2016-06-01T10:51:27.541Z,1013.3
2016-06-01T10:52:27.559Z,1013.25
2016-06-01T10:53:27.592Z,1013.24
2016-06-01T10:54:27.642Z,1013.31
2016-06-01T10:55:27.770Z,1013.22
2016-06-01T10:56:27.679Z,1013.16
2016-06-01T10:57:29.119Z,1013.23
2016-06-01T10:58:27.731Z,1013.16
2016-06-01T10:59:27.765Z,1013.09
2016-06-01T11:00:40.534Z,1013.13
2016-06-01T11:01:27.818Z,1013.13
2016-06-01T11:02:27.850Z,1013.21
2016-06-01T11:03:27.885Z,1013.11
2016-06-01T11:04:27.903Z,1013.19
2016-06-01T11:05:27.922Z,1013.07
2016-06-01T11:06:27.955Z,1013.12
2016-06-01T11:07:27.989Z,1013.09
2016-06-01T11:08:28.024Z,1013.09
2016-06-01T11:09:28.042Z,1013.08
2016-06-01T11:10:28.060Z,1013.11
2016-06-01T11:11:28.141Z,1013.17
2016-06-01T11:12:28.127Z,1013.14
2016-06-01T11:13:47.349Z,1013.19
2016-06-01T11:14:28.180Z,1013.16
2016-06-01T11:15:28.199Z,1013.19
2016-06-01T11:16:41.013Z,1013.15
2016-06-01T11:17:41.001Z,1013.12
2016-06-01T11:18:28.285Z,1013.17
2016-06-01T11:19:28.335Z,1013.08
2016-06-01T11:20:28.353Z,1013.12
2016-06-01T11:21:28.387Z,1013.14
2016-06-01T11:22:47.608Z,1013.2
2016-06-01T11:23:28.439Z,1013.17
2016-06-01T11:24:28.879Z,1013.11
2016-06-01T11:25:28.601Z,1013.11
2016-06-01T11:26:28.509Z,1012.98
2016-06-01T11:27:28.543Z,1013
2016-06-01T11:28:28.593Z,1013.03
2016-06-01T11:29:28.612Z,1013
2016-06-01T11:30:28.645Z,1013.02
2016-06-01T11:31:28.663Z,1013
2016-06-01T11:32:28.713Z,1013.04
2016-06-01T11:33:28.731Z,1013.1
2016-06-01T11:34:28.906Z,1012.99
2016-06-01T11:35:28.800Z,1013.06
2016-06-01T11:36:28.928Z,1013.01
2016-06-01T11:37:28.852Z,1012.98
2016-06-01T11:38:28.886Z,1013
2016-06-01T11:39:28.920Z,1013.04
2016-06-01T11:40:28.953Z,1012.97
2016-06-01T11:41:28.987Z,1013.06
2016-06-01T11:42:29.005Z,1013.01
2016-06-01T11:43:29.040Z,1012.91
2016-06-01T11:44:29.058Z,1012.84
2016-06-01T11:45:29.092Z,1012.86
2016-06-01T11:46:29.126Z,1012.84
2016-06-01T11:47:29.160Z,1012.81
2016-06-01T11:48:29.194Z,1012.93
2016-06-01T11:49:29.227Z,1012.77
2016-06-01T11:50:30.668Z,1012.8
2016-06-01T11:51:29.280Z,1012.78
2016-06-01T11:52:29.298Z,1012.8
2016-06-01T11:53:29.332Z,1012.75
2016-06-01T11:54:29.365Z,1012.74
2016-06-01T11:55:29.884Z,1012.79
2016-06-01T11:56:29.418Z,1012.68
2016-06-01T11:57:32.484Z,1012.71
2016-06-01T11:58:29.486Z,1012.69
2016-06-01T11:59:29.520Z,1012.74
2016-06-01T12:00:29.539Z,1012.67
2016-06-01T12:01:48.776Z,1012.67
2016-06-01T12:02:29.762Z,1012.73
2016-06-01T12:03:29.781Z,1012.66
2016-06-01T12:04:29.768Z,1012.58
2016-06-01T12:05:29.787Z,1012.64
2016-06-01T12:06:29.819Z,1012.64
2016-06-01T12:07:29.808Z,1012.59
2016-06-01T12:08:29.873Z,1012.51
2016-06-01T12:09:42.531Z,1012.5
2016-06-01T12:10:29.830Z,1012.59
2016-06-01T12:11:55.584Z,1012.62
2016-06-01T12:12:29.883Z,1012.48
2016-06-01T12:13:29.917Z,1012.72
2016-06-01T12:14:29.952Z,1012.51
2016-06-01T12:15:29.969Z,1012.58
2016-06-01T12:16:30.004Z,1012.49
2016-06-01T12:17:30.037Z,1012.47
2016-06-01T12:18:30.071Z,1012.61