createdAt,value
2017-09-28T00:00:04.349Z,21.13
2017-09-28T00:00:32.431Z,21.11
2017-09-28T00:01:00.451Z,21.19
2017-09-28T00:01:28.542Z,21.16
2017-09-28T00:01:56.654Z,21.09
2017-09-28T00:02:24.642Z,21.12
2017-09-28T00:02:52.743Z,21.11
2017-09-28T00:03:20.835Z,20.97
2017-09-28T00:03:48.930Z,21.06
2017-09-28T00:04:17.103Z,21.04
2017-09-28T00:04:45.089Z,21.01
2017-09-28T00:05:13.188Z,20.98
2017-09-28T00:05:41.084Z,20.94
2017-09-28T00:06:09.086Z,20.96
2017-09-28T00:06:37.208Z,20.82
2017-09-28T00:07:05.287Z,20.88
2017-09-28T00:07:33.257Z,20.91
2017-09-28T00:08:01.357Z,20.93
2017-09-28T00:08:29.357Z,20.88
2017-09-28T00:08:57.244Z,20.85
2017-09-28T00:09:25.453Z,20.74
2017-09-28T00:09:53.552Z,20.78
2017-09-28T00:10:21.644Z,20.76
2017-09-28T00:10:49.737Z,20.78
2017-09-28T00:11:17.840Z,20.67
2017-09-28T00:11:45.847Z,20.71
2017-09-28T00:12:13.946Z,20.57
2017-09-28T00:12:41.966Z,20.56
2017-09-28T00:13:09.964Z,20.66
2017-09-28T00:13:37.847Z,20.58
2017-09-28T00:14:05.946Z,20.64
2017-09-28T00:14:34.163Z,20.6
2017-09-28T00:15:02.265Z,20.61
2017-09-28T00:15:30.181Z,20.66
2017-09-28T00:15:58.191Z,20.71
2017-09-28T00:16:26.189Z,20.58
2017-09-28T00:16:54.186Z,20.61
2017-09-28T00:17:21.968Z,20.57
2017-09-28T00:17:49.969Z,20.58
2017-09-28T00:18:17.865Z,20.63
2017-09-28T00:18:45.984Z,20.63
2017-09-28T00:19:14.106Z,20.6
2017-09-28T00:19:42.225Z,20.61
2017-09-28T00:20:10.133Z,20.71
2017-09-28T00:20:38.147Z,20.67
2017-09-28T00:21:06.140Z,20.66
2017-09-28T00:21:34.107Z,20.68
2017-09-28T00:22:02.097Z,20.63
2017-09-28T00:22:29.981Z,20.68
2017-09-28T00:22:57.869Z,20.57
2017-09-28T00:23:25.830Z,20.6
2017-09-28T00:23:53.812Z,20.61
2017-09-28T00:24:22.054Z,20.6
2017-09-28T00:24:50.140Z,20.6
2017-09-28T00:25:18.156Z,20.6
2017-09-28T00:25:46.059Z,20.58
2017-09-28T00:26:14.051Z,20.6
2017-09-28T00:26:42.025Z,20.48
2017-09-28T00:27:10.002Z,20.51
2017-09-28T00:27:37.989Z,20.42
2017-09-28T00:28:05.882Z,20.42
2017-09-28T00:28:33.874Z,20.46
2017-09-28T00:29:01.942Z,20.41
2017-09-28T00:29:30.049Z,20.54
2017-09-28T00:29:58.132Z,20.44
2017-09-28T00:30:26.197Z,20.49
2017-09-28T00:30:54.205Z,20.48
2017-09-28T00:31:22.282Z,20.46
2017-09-28T00:31:50.257Z,20.46
2017-09-28T00:32:18.346Z,20.42
2017-09-28T00:32:46.382Z,20.46
2017-09-28T00:33:14.466Z,20.35
2017-09-28T00:33:42.470Z,20.4
2017-09-28T00:34:10.469Z,20.41
2017-09-28T00:34:38.545Z,20.35
2017-09-28T00:35:06.521Z,20.35
2017-09-28T00:35:34.420Z,20.48
2017-09-28T00:36:02.495Z,20.4
2017-09-28T00:36:30.458Z,20.38
2017-09-28T00:36:58.561Z,20.38
2017-09-28T00:37:26.642Z,20.41
2017-09-28T00:37:54.749Z,20.41
2017-09-28T00:38:22.661Z,20.32
2017-09-28T00:38:50.645Z,20.37
2017-09-28T00:39:18.560Z,20.37
2017-09-28T00:39:46.811Z,20.4
2017-09-28T00:40:14.916Z,20.29
2017-09-28T00:40:42.935Z,20.32
2017-09-28T00:41:10.938Z,20.37
2017-09-28T00:41:38.826Z,20.3
2017-09-28T00:42:06.791Z,20.3
2017-09-28T00:42:34.899Z,20.48
2017-09-28T00:43:02.892Z,20.27
2017-09-28T00:43:30.996Z,20.34
2017-09-28T00:43:59.001Z,20.4
2017-09-28T00:44:27.092Z,20.32
2017-09-28T00:44:55.306Z,20.3
2017-09-28T00:45:23.308Z,20.27
2017-09-28T00:45:51.410Z,20.32
2017-09-28T00:46:19.485Z,20.3
2017-09-28T00:46:47.613Z,20.3
2017-09-28T00:47:15.726Z,20.34
2017-09-28T00:47:43.820Z,20.27
2017-09-28T00:48:11.712Z,20.26
2017-09-28T00:48:39.858Z,20.27
2017-09-28T00:49:07.957Z,20.35
2017-09-28T00:49:36.028Z,20.27
2017-09-28T00:50:04.008Z,20.22
2017-09-28T00:50:31.992Z,20.22
2017-09-28T00:51:00.099Z,20.27
2017-09-28T00:51:28.096Z,20.25
2017-09-28T00:51:56.098Z,20.23
2017-09-28T00:52:24.196Z,20.27
2017-09-28T00:52:52.174Z,20.25
2017-09-28T00:53:20.064Z,20.3
2017-09-28T00:53:48.165Z,20.27
2017-09-28T00:54:16.156Z,20.26
2017-09-28T00:54:44.360Z,20.25
2017-09-28T00:55:12.466Z,20.26
2017-09-28T00:55:40.433Z,20.29
2017-09-28T00:56:08.535Z,20.27
2017-09-28T00:56:36.397Z,20.27
2017-09-28T00:57:04.416Z,20.26
2017-09-28T00:57:32.516Z,20.22
2017-09-28T00:58:00.608Z,20.22
2017-09-28T00:58:28.633Z,20.22
2017-09-28T00:58:56.522Z,20.18
2017-09-28T00:59:24.526Z,20.18
2017-09-28T00:59:52.732Z,20.16
2017-09-28T01:00:20.844Z,20.16
2017-09-28T01:00:48.817Z,20.16
2017-09-28T01:01:16.908Z,20.15
2017-09-28T01:01:45.025Z,20.15
2017-09-28T01:02:12.917Z,20.11
2017-09-28T01:02:41.023Z,20.15
2017-09-28T01:03:09.112Z,20.18
2017-09-28T01:03:37.187Z,20.15
2017-09-28T01:04:05.067Z,20.15
2017-09-28T01:04:33.188Z,20.15
2017-09-28T01:05:01.394Z,20.18
2017-09-28T01:05:29.499Z,20.19
2017-09-28T01:05:57.488Z,20.15
2017-09-28T01:06:25.406Z,20.12
2017-09-28T01:06:53.415Z,20.19
2017-09-28T01:07:21.403Z,20.12
2017-09-28T01:07:49.387Z,20.22
2017-09-28T01:08:17.484Z,20.23
2017-09-28T01:08:45.577Z,20.29
2017-09-28T01:09:13.674Z,20.29
2017-09-28T01:09:41.779Z,20.27
2017-09-28T01:10:09.903Z,20.38
2017-09-28T01:10:38.019Z,20.3
2017-09-28T01:11:06.115Z,20.32
2017-09-28T01:11:34.229Z,20.37
2017-09-28T01:12:02.324Z,20.3
2017-09-28T01:12:30.402Z,20.29
2017-09-28T01:12:58.386Z,20.27
2017-09-28T01:13:26.363Z,20.25
2017-09-28T01:13:54.240Z,20.3
2017-09-28T01:14:22.240Z,20.29
2017-09-28T01:14:50.440Z,20.3
2017-09-28T01:15:18.464Z,20.34
2017-09-28T01:15:46.376Z,20.34
2017-09-28T01:16:14.448Z,20.32
2017-09-28T01:16:42.327Z,20.35
2017-09-28T01:17:10.352Z,20.26
2017-09-28T01:17:38.458Z,20.38
2017-09-28T01:18:06.547Z,20.32
2017-09-28T01:18:34.654Z,20.4
2017-09-28T01:19:02.639Z,20.32
2017-09-28T01:19:30.748Z,20.44
2017-09-28T01:19:58.952Z,20.46
2017-09-28T01:20:27.060Z,20.37
2017-09-28T01:20:55.142Z,20.41
2017-09-28T01:21:23.116Z,20.38
2017-09-28T01:21:51.236Z,20.37
2017-09-28T01:22:19.340Z,20.34
2017-09-28T01:22:47.465Z,20.41
2017-09-28T01:23:15.575Z,20.4
2017-09-28T01:23:43.681Z,20.41
2017-09-28T01:24:11.759Z,20.38
2017-09-28T01:24:39.862Z,20.35
2017-09-28T01:25:08.059Z,20.41
2017-09-28T01:25:36.167Z,20.38
2017-09-28T01:26:04.279Z,20.41
2017-09-28T01:26:32.283Z,20.35
2017-09-28T01:27:00.407Z,20.34
2017-09-28T01:27:28.399Z,20.3
2017-09-28T01:27:56.508Z,20.32
2017-09-28T01:28:24.511Z,20.29
2017-09-28T01:28:52.622Z,20.32
2017-09-28T01:29:20.489Z,20.32
2017-09-28T01:29:48.621Z,20.35
2017-09-28T01:30:16.817Z,20.3
2017-09-28T01:30:44.838Z,20.29
2017-09-28T01:31:12.969Z,20.25
2017-09-28T01:31:40.951Z,20.32
2017-09-28T01:32:08.958Z,20.34
2017-09-28T01:32:36.945Z,20.26
2017-09-28T01:33:04.978Z,20.26
2017-09-28T01:33:33.050Z,20.27
2017-09-28T01:34:01.126Z,20.26
2017-09-28T01:34:29.021Z,20.32
2017-09-28T01:34:57.038Z,20.23
2017-09-28T01:35:25.217Z,20.27
2017-09-28T01:35:53.125Z,20.26
2017-09-28T01:36:21.236Z,20.19
2017-09-28T01:36:49.228Z,20.23
2017-09-28T01:37:17.229Z,20.15
2017-09-28T01:37:45.153Z,20.15
2017-09-28T01:38:13.156Z,20.2
2017-09-28T01:38:41.166Z,20.15
2017-09-28T01:39:09.139Z,20.2
2017-09-28T01:39:37.217Z,20.19
2017-09-28T01:40:05.234Z,20.12
2017-09-28T01:40:33.236Z,20.15
2017-09-28T01:41:01.246Z,20.2
2017-09-28T01:41:29.336Z,20.2
2017-09-28T01:41:57.340Z,20.16
2017-09-28T01:42:25.339Z,20.08
2017-09-28T01:42:53.458Z,20.08
2017-09-28T01:43:21.534Z,20.11
2017-09-28T01:43:49.618Z,20.12
2017-09-28T01:44:17.622Z,20.08
2017-09-28T01:44:45.615Z,20.11
2017-09-28T01:45:14.800Z,20.08
2017-09-28T01:45:43.158Z,20.11
2017-09-28T01:46:11.153Z,20.1
2017-09-28T01:46:39.117Z,20.07
2017-09-28T01:47:07.241Z,20.05
2017-09-28T01:47:35.308Z,20.1
2017-09-28T01:48:03.309Z,20.08
2017-09-28T01:48:31.411Z,20.07
2017-09-28T01:48:59.409Z,20.08
2017-09-28T01:49:27.524Z,20.12
2017-09-28T01:49:55.594Z,19.98
2017-09-28T01:50:23.699Z,20.07
2017-09-28T01:50:51.613Z,20.01
2017-09-28T01:51:19.598Z,20
2017-09-28T01:51:47.578Z,20.02
2017-09-28T01:52:15.686Z,20.02
2017-09-28T01:52:43.683Z,19.97
2017-09-28T01:53:11.764Z,20
2017-09-28T01:53:39.658Z,20.01
2017-09-28T01:54:07.532Z,20
2017-09-28T01:54:35.684Z,19.98
2017-09-28T01:55:03.784Z,19.97
2017-09-28T01:55:31.876Z,19.97
2017-09-28T01:55:59.858Z,20.01
2017-09-28T01:56:27.934Z,19.93
2017-09-28T01:56:55.949Z,19.9
2017-09-28T01:57:24.052Z,19.9
2017-09-28T01:57:52.156Z,19.93
2017-09-28T01:58:20.488Z,19.9
2017-09-28T01:58:48.601Z,19.86
2017-09-28T01:59:16.698Z,19.8
2017-09-28T01:59:44.802Z,19.79
2017-09-28T02:00:12.805Z,19.75
2017-09-28T02:00:40.969Z,19.85
2017-09-28T02:01:08.929Z,19.72
2017-09-28T02:01:37.040Z,19.78
2017-09-28T02:02:05.044Z,19.75
2017-09-28T02:02:33.155Z,19.72
2017-09-28T02:03:01.119Z,19.72
2017-09-28T02:03:29.103Z,19.7
2017-09-28T02:03:57.111Z,19.79
2017-09-28T02:04:25.198Z,19.72
2017-09-28T02:04:53.279Z,19.63
2017-09-28T02:05:21.496Z,19.64
2017-09-28T02:05:49.589Z,19.64
2017-09-28T02:06:17.680Z,19.6
2017-09-28T02:06:45.769Z,19.57
2017-09-28T02:07:13.858Z,19.63
2017-09-28T02:07:41.829Z,19.5
2017-09-28T02:08:09.811Z,19.55
2017-09-28T02:08:37.955Z,19.53
2017-09-28T02:09:06.065Z,19.5
2017-09-28T02:09:34.124Z,19.56
2017-09-28T02:10:02.298Z,19.5
2017-09-28T02:10:30.488Z,19.52
2017-09-28T02:10:58.579Z,19.55
2017-09-28T02:11:26.685Z,19.5
2017-09-28T02:11:54.796Z,19.57
2017-09-28T02:12:22.821Z,19.61
2017-09-28T02:12:50.905Z,19.56
2017-09-28T02:13:18.809Z,19.53
2017-09-28T02:13:46.912Z,19.52
2017-09-28T02:14:14.825Z,19.65
2017-09-28T02:14:42.711Z,19.61
2017-09-28T02:15:10.695Z,19.57
2017-09-28T02:15:38.816Z,19.63
2017-09-28T02:16:06.820Z,19.65
2017-09-28T02:16:34.824Z,19.65
2017-09-28T02:17:02.906Z,19.68
2017-09-28T02:17:30.790Z,19.67
2017-09-28T02:17:58.881Z,19.79
2017-09-28T02:18:26.950Z,19.7
2017-09-28T02:18:54.934Z,19.74
2017-09-28T02:19:22.958Z,19.74
2017-09-28T02:19:51.064Z,19.71
2017-09-28T02:20:19.154Z,19.71
2017-09-28T02:20:47.315Z,19.75
2017-09-28T02:21:15.234Z,19.79
2017-09-28T02:21:43.016Z,19.68
2017-09-28T02:22:11.103Z,19.78
2017-09-28T02:22:39.193Z,19.74
2017-09-28T02:23:07.282Z,19.78
2017-09-28T02:23:35.386Z,19.72
2017-09-28T02:24:03.287Z,19.74
2017-09-28T02:24:31.178Z,19.72
2017-09-28T02:24:59.268Z,19.7
2017-09-28T02:25:27.360Z,19.75
2017-09-28T02:25:55.479Z,19.74
2017-09-28T02:26:23.290Z,19.72
2017-09-28T02:26:51.265Z,19.79
2017-09-28T02:27:19.252Z,19.75
2017-09-28T02:27:47.239Z,19.68
2017-09-28T02:28:15.120Z,19.67
2017-09-28T02:28:43.136Z,19.68
2017-09-28T02:29:11.120Z,19.72
2017-09-28T02:29:39.246Z,19.64
2017-09-28T02:30:07.243Z,19.61
2017-09-28T02:30:35.451Z,19.67
2017-09-28T02:31:03.470Z,19.72
2017-09-28T02:31:31.273Z,19.63
2017-09-28T02:31:59.289Z,19.68
2017-09-28T02:32:27.393Z,19.56
2017-09-28T02:32:55.483Z,19.61
2017-09-28T02:33:23.475Z,19.63
2017-09-28T02:33:51.459Z,19.57
2017-09-28T02:34:19.474Z,19.57
2017-09-28T02:34:47.590Z,19.63
2017-09-28T02:35:15.671Z,19.63
2017-09-28T02:35:43.900Z,19.6
2017-09-28T02:36:11.919Z,19.63
2017-09-28T02:36:40.049Z,19.57
2017-09-28T02:37:08.181Z,19.63
2017-09-28T02:37:36.292Z,19.57
2017-09-28T02:38:04.297Z,19.6
2017-09-28T02:38:32.402Z,19.6
2017-09-28T02:39:00.372Z,19.64
2017-09-28T02:39:28.473Z,19.6
2017-09-28T02:39:56.467Z,19.63
2017-09-28T02:40:24.585Z,19.53
2017-09-28T02:40:52.810Z,19.55
2017-09-28T02:41:20.906Z,19.55
2017-09-28T02:41:48.998Z,19.55
2017-09-28T02:42:17.118Z,19.57
2017-09-28T02:42:45.125Z,19.55
2017-09-28T02:43:13.230Z,19.55
2017-09-28T02:43:41.248Z,19.47
2017-09-28T02:44:09.238Z,19.53
2017-09-28T02:44:37.298Z,19.52
2017-09-28T02:45:05.383Z,19.52
2017-09-28T02:45:33.471Z,19.52
2017-09-28T02:46:01.669Z,19.52
2017-09-28T02:46:29.780Z,19.56
2017-09-28T02:46:57.876Z,19.55
2017-09-28T02:47:25.968Z,19.42
2017-09-28T02:47:54.068Z,19.61
2017-09-28T02:48:22.085Z,19.55
2017-09-28T02:48:50.094Z,19.55
2017-09-28T02:49:18.202Z,19.56
2017-09-28T02:49:46.306Z,19.34
2017-09-28T02:50:14.323Z,19.47
2017-09-28T02:50:42.301Z,19.55
2017-09-28T02:51:10.487Z,19.53
2017-09-28T02:51:38.352Z,19.49
2017-09-28T02:52:06.245Z,19.46
2017-09-28T02:52:34.245Z,19.43
2017-09-28T02:53:02.337Z,19.52
2017-09-28T02:53:30.435Z,19.43
2017-09-28T02:53:58.443Z,19.43
2017-09-28T02:54:26.522Z,19.4
2017-09-28T02:54:54.524Z,19.46
2017-09-28T02:55:22.623Z,19.49
2017-09-28T02:55:50.818Z,19.37
2017-09-28T02:56:18.797Z,19.47
2017-09-28T02:56:46.863Z,19.34
2017-09-28T02:57:14.949Z,19.32
2017-09-28T02:57:43.092Z,19.32
2017-09-28T02:58:11.090Z,19.42
2017-09-28T02:58:39.178Z,19.31
2017-09-28T02:59:07.293Z,19.3
2017-09-28T02:59:35.399Z,19.31
2017-09-28T03:00:03.393Z,19.38
2017-09-28T03:00:31.362Z,19.35
2017-09-28T03:00:59.575Z,19.3
2017-09-28T03:01:27.569Z,19.32
2017-09-28T03:01:55.639Z,19.31
2017-09-28T03:02:23.617Z,19.32
2017-09-28T03:02:51.557Z,19.3
2017-09-28T03:03:19.555Z,19.23
2017-09-28T03:03:47.436Z,19.24
2017-09-28T03:04:15.425Z,19.32
2017-09-28T03:04:43.538Z,19.24
2017-09-28T03:05:11.663Z,19.24
2017-09-28T03:05:39.559Z,19.19
2017-09-28T03:06:07.565Z,19.31
2017-09-28T03:06:35.540Z,19.35
2017-09-28T03:07:03.644Z,19.31
2017-09-28T03:07:31.742Z,19.28
2017-09-28T03:07:59.838Z,19.34
2017-09-28T03:08:27.938Z,19.32
2017-09-28T03:08:56.040Z,19.34
2017-09-28T03:09:24.055Z,19.31
2017-09-28T03:09:52.141Z,19.35
2017-09-28T03:10:20.251Z,19.35
2017-09-28T03:10:48.438Z,19.37
2017-09-28T03:11:16.530Z,19.38
2017-09-28T03:11:44.647Z,19.38
2017-09-28T03:12:12.629Z,19.35
2017-09-28T03:12:40.603Z,19.34
2017-09-28T03:13:08.694Z,19.32
2017-09-28T03:13:36.688Z,19.35
2017-09-28T03:14:04.760Z,19.35
2017-09-28T03:14:32.745Z,19.38
2017-09-28T03:15:00.811Z,19.37
2017-09-28T03:15:28.805Z,19.28
2017-09-28T03:15:56.722Z,19.24
2017-09-28T03:16:24.798Z,19.2
2017-09-28T03:16:52.806Z,19.24
2017-09-28T03:17:20.835Z,19.19
2017-09-28T03:17:48.907Z,19.17
2017-09-28T03:18:16.911Z,19.15
2017-09-28T03:18:45.004Z,19.17
2017-09-28T03:19:13.095Z,19.12
2017-09-28T03:19:41.210Z,19.13
2017-09-28T03:20:09.199Z,19.1
2017-09-28T03:20:37.334Z,19.13
2017-09-28T03:21:05.529Z,19.07
2017-09-28T03:21:33.662Z,18.99
2017-09-28T03:22:01.737Z,18.99
2017-09-28T03:22:29.733Z,18.99
2017-09-28T03:22:57.818Z,19.06
2017-09-28T03:23:25.825Z,19
2017-09-28T03:23:53.918Z,19.02
2017-09-28T03:24:22.030Z,18.99
2017-09-28T03:24:50.025Z,18.91
2017-09-28T03:25:18.085Z,18.9
2017-09-28T03:25:46.094Z,18.9
2017-09-28T03:26:14.299Z,18.87
2017-09-28T03:26:42.388Z,18.86
2017-09-28T03:27:10.303Z,18.82
2017-09-28T03:27:38.379Z,18.87
2017-09-28T03:28:06.474Z,18.89
2017-09-28T03:28:34.591Z,18.78
2017-09-28T03:29:02.699Z,18.86
2017-09-28T03:29:30.977Z,18.82
2017-09-28T03:29:58.874Z,18.91
2017-09-28T03:30:26.869Z,18.82
2017-09-28T03:30:54.864Z,18.86
2017-09-28T03:31:23.091Z,18.89
2017-09-28T03:31:51.190Z,18.87
2017-09-28T03:32:19.180Z,18.79
2017-09-28T03:32:47.290Z,18.87
2017-09-28T03:33:15.282Z,18.81
2017-09-28T03:33:43.357Z,18.79
2017-09-28T03:34:11.368Z,18.78
2017-09-28T03:34:39.356Z,18.75
2017-09-28T03:35:07.473Z,18.74
2017-09-28T03:35:35.581Z,18.74
2017-09-28T03:36:03.675Z,18.71
2017-09-28T03:36:31.792Z,18.71
2017-09-28T03:36:59.779Z,18.71
2017-09-28T03:37:27.886Z,18.69
2017-09-28T03:37:55.891Z,18.68
2017-09-28T03:38:24.037Z,18.72
2017-09-28T03:38:52.162Z,18.69
2017-09-28T03:39:20.041Z,18.72
2017-09-28T03:39:47.942Z,18.69
2017-09-28T03:40:16.028Z,18.69
2017-09-28T03:40:44.134Z,18.68
2017-09-28T03:41:12.227Z,18.65
2017-09-28T03:41:40.443Z,18.68
2017-09-28T03:42:08.587Z,18.61
2017-09-28T03:42:36.653Z,18.75
2017-09-28T03:43:04.668Z,18.69
2017-09-28T03:43:32.673Z,18.66
2017-09-28T03:44:00.789Z,18.65
2017-09-28T03:44:28.591Z,18.72
2017-09-28T03:44:56.709Z,18.71
2017-09-28T03:45:24.692Z,18.71
2017-09-28T03:45:52.699Z,18.72
2017-09-28T03:46:20.938Z,18.75
2017-09-28T03:46:48.830Z,18.72
2017-09-28T03:47:16.989Z,18.74
2017-09-28T03:47:44.914Z,18.74
2017-09-28T03:48:13.036Z,18.68
2017-09-28T03:48:41.109Z,18.69
2017-09-28T03:49:09.111Z,18.74
2017-09-28T03:49:37.093Z,18.78
2017-09-28T03:50:04.888Z,18.84
2017-09-28T03:50:32.903Z,18.84
2017-09-28T03:51:00.981Z,18.78
2017-09-28T03:51:29.188Z,18.81
2017-09-28T03:51:57.293Z,18.82
2017-09-28T03:52:25.390Z,18.81
2017-09-28T03:52:53.395Z,18.82
2017-09-28T03:53:21.502Z,18.81
2017-09-28T03:53:49.495Z,18.79
2017-09-28T03:54:17.513Z,18.79
2017-09-28T03:54:45.615Z,18.89
2017-09-28T03:55:13.594Z,18.84
2017-09-28T03:55:41.614Z,18.9
2017-09-28T03:56:09.691Z,18.86
2017-09-28T03:56:37.884Z,18.89
2017-09-28T03:57:06.139Z,18.81
2017-09-28T03:57:34.240Z,18.79
2017-09-28T03:58:02.221Z,18.9
2017-09-28T03:58:30.326Z,18.9
2017-09-28T03:58:58.307Z,18.9
2017-09-28T03:59:26.314Z,18.87
2017-09-28T03:59:54.313Z,18.9
2017-09-28T04:00:22.317Z,18.89
2017-09-28T04:00:50.391Z,18.82
2017-09-28T04:01:18.489Z,18.87
2017-09-28T04:01:46.612Z,18.89
2017-09-28T04:02:14.596Z,18.81
2017-09-28T04:02:42.600Z,18.9
2017-09-28T04:03:10.601Z,18.86
2017-09-28T04:03:38.692Z,18.82
2017-09-28T04:04:06.823Z,18.87
2017-09-28T04:04:34.906Z,18.89
2017-09-28T04:05:02.982Z,18.9
2017-09-28T04:05:31.066Z,18.89
2017-09-28T04:05:59.062Z,18.93
2017-09-28T04:06:27.167Z,18.86
2017-09-28T04:06:55.303Z,18.94
2017-09-28T04:07:23.346Z,18.82
2017-09-28T04:07:51.277Z,18.79
2017-09-28T04:08:19.353Z,18.84
2017-09-28T04:08:47.359Z,18.78
2017-09-28T04:09:15.492Z,18.79
2017-09-28T04:09:43.488Z,18.86
2017-09-28T04:10:11.496Z,18.86
2017-09-28T04:10:39.570Z,18.86
2017-09-28T04:11:07.665Z,18.81
2017-09-28T04:11:35.765Z,18.79
2017-09-28T04:12:03.766Z,18.76
2017-09-28T04:12:31.872Z,18.79
2017-09-28T04:12:59.875Z,18.71
2017-09-28T04:13:27.954Z,18.71
2017-09-28T04:13:55.969Z,18.71
2017-09-28T04:14:23.965Z,18.69
2017-09-28T04:14:52.029Z,18.74
2017-09-28T04:15:20.142Z,18.75
2017-09-28T04:15:48.151Z,18.74
2017-09-28T04:16:16.133Z,18.71
2017-09-28T04:16:44.363Z,18.71
2017-09-28T04:17:38.564Z,18.68
2017-09-28T04:18:06.672Z,18.74
2017-09-28T04:18:34.770Z,18.68
2017-09-28T04:19:02.780Z,18.78
2017-09-28T04:19:30.844Z,18.66
2017-09-28T04:19:58.834Z,18.66
2017-09-28T04:20:26.740Z,18.71
2017-09-28T04:20:54.815Z,18.66
2017-09-28T04:21:22.829Z,18.68
2017-09-28T04:21:51.001Z,18.72
2017-09-28T04:22:19.091Z,18.75
2017-09-28T04:22:47.096Z,18.71
2017-09-28T04:23:15.166Z,18.71
2017-09-28T04:23:43.174Z,18.72
2017-09-28T04:24:11.252Z,18.74
2017-09-28T04:24:39.356Z,18.75
2017-09-28T04:25:07.449Z,18.71
2017-09-28T04:25:35.452Z,18.75
2017-09-28T04:26:03.440Z,18.79
2017-09-28T04:26:31.518Z,18.86
2017-09-28T04:26:59.717Z,18.82
2017-09-28T04:27:27.810Z,18.87
2017-09-28T04:27:55.910Z,18.82
2017-09-28T04:28:23.991Z,18.9
2017-09-28T04:28:51.987Z,18.93
2017-09-28T04:29:19.958Z,18.93
2017-09-28T04:29:48.044Z,18.93
2017-09-28T04:30:15.959Z,18.93
2017-09-28T04:30:43.983Z,18.97
2017-09-28T04:31:12.066Z,19
2017-09-28T04:31:40.180Z,18.99
2017-09-28T04:32:08.294Z,19
2017-09-28T04:32:36.297Z,18.97
2017-09-28T04:33:04.314Z,18.99
2017-09-28T04:33:32.199Z,18.99
2017-09-28T04:34:00.132Z,19.07
2017-09-28T04:34:28.217Z,19.15
2017-09-28T04:34:56.586Z,19.15
2017-09-28T04:35:24.575Z,19.19
2017-09-28T04:35:52.576Z,19.07
2017-09-28T04:36:20.677Z,19.09
2017-09-28T04:36:48.674Z,19.13
2017-09-28T04:37:16.764Z,19.12
2017-09-28T04:37:44.865Z,19.09
2017-09-28T04:38:12.979Z,19.17
2017-09-28T04:38:41.074Z,19.15
2017-09-28T04:39:09.201Z,19.2
2017-09-28T04:39:37.292Z,19.05
2017-09-28T04:40:05.207Z,19.13
2017-09-28T04:40:33.169Z,19.1
2017-09-28T04:41:01.071Z,19.09
2017-09-28T04:41:29.168Z,19.09
2017-09-28T04:41:57.275Z,19.05
2017-09-28T04:42:25.369Z,19.06
2017-09-28T04:42:53.389Z,19.05
2017-09-28T04:43:21.525Z,19
2017-09-28T04:43:49.615Z,19.12
2017-09-28T04:44:17.713Z,19.12
2017-09-28T04:44:45.827Z,19.12
2017-09-28T04:45:13.821Z,19.12
2017-09-28T04:45:41.819Z,19.1
2017-09-28T04:46:09.887Z,19.13
2017-09-28T04:46:37.965Z,19.13
2017-09-28T04:47:06.072Z,19.06
2017-09-28T04:47:34.091Z,19.05
2017-09-28T04:48:02.065Z,19.07
2017-09-28T04:48:29.977Z,19.15
2017-09-28T04:48:58.064Z,19.16
2017-09-28T04:49:25.970Z,19.1
2017-09-28T04:49:54.074Z,19.16
2017-09-28T04:50:22.070Z,19.16
2017-09-28T04:50:50.170Z,19.15
2017-09-28T04:51:17.963Z,19.09
2017-09-28T04:51:46.042Z,19.1
2017-09-28T04:52:14.245Z,19.12
2017-09-28T04:52:42.243Z,19.09
2017-09-28T04:53:10.247Z,19.17
2017-09-28T04:53:38.233Z,19.05
2017-09-28T04:54:06.382Z,19.05
2017-09-28T04:54:34.469Z,19.02
2017-09-28T04:55:02.476Z,19.09
2017-09-28T04:55:30.572Z,19.07
2017-09-28T04:55:58.664Z,19.05
2017-09-28T04:56:26.755Z,19.06
2017-09-28T04:56:54.684Z,18.99
2017-09-28T04:57:22.768Z,18.99
2017-09-28T04:57:50.753Z,18.94
2017-09-28T04:58:18.872Z,18.96
2017-09-28T04:58:46.884Z,19.02
2017-09-28T04:59:15.006Z,19.06
2017-09-28T04:59:42.918Z,18.99
2017-09-28T05:00:10.939Z,18.93
2017-09-28T05:00:39.022Z,19
2017-09-28T05:01:07.103Z,18.97
2017-09-28T05:01:35.208Z,18.91
2017-09-28T05:02:03.282Z,18.97
2017-09-28T05:02:31.378Z,19.02
2017-09-28T05:02:59.472Z,18.93
2017-09-28T05:03:27.582Z,18.96
2017-09-28T05:03:55.574Z,19.02
2017-09-28T05:04:23.573Z,18.94
2017-09-28T05:04:51.563Z,19.06
2017-09-28T05:05:19.650Z,19.02
2017-09-28T05:05:47.647Z,19.02
2017-09-28T05:06:15.612Z,18.97
2017-09-28T05:06:43.501Z,18.99
2017-09-28T05:07:11.490Z,19.02
2017-09-28T05:07:39.590Z,18.97
2017-09-28T05:08:07.488Z,18.99
2017-09-28T05:08:35.563Z,18.97
2017-09-28T05:09:03.455Z,19
2017-09-28T05:09:31.446Z,19
2017-09-28T05:09:59.350Z,18.99
2017-09-28T05:10:27.345Z,19
2017-09-28T05:10:55.431Z,19.05
2017-09-28T05:11:23.532Z,19
2017-09-28T05:11:51.619Z,18.99
2017-09-28T05:12:19.601Z,18.99
2017-09-28T05:12:47.615Z,18.87
2017-09-28T05:13:15.588Z,19.02
2017-09-28T05:13:43.581Z,18.89
2017-09-28T05:14:11.669Z,19
2017-09-28T05:14:39.757Z,18.9
2017-09-28T05:15:07.889Z,18.97
2017-09-28T05:15:35.970Z,18.94
2017-09-28T05:16:04.081Z,18.94
2017-09-28T05:16:32.158Z,18.93
2017-09-28T05:17:00.151Z,18.97
2017-09-28T05:17:28.326Z,19
2017-09-28T05:17:56.457Z,18.93
2017-09-28T05:18:45.022Z,19.05
2017-09-28T05:19:12.969Z,18.96
2017-09-28T05:19:40.967Z,18.96
2017-09-28T05:20:09.083Z,18.9
2017-09-28T05:20:37.188Z,18.99
2017-09-28T05:21:05.299Z,18.91
2017-09-28T05:21:33.397Z,18.97
2017-09-28T05:22:01.394Z,18.87
2017-09-28T05:22:29.524Z,18.86
2017-09-28T05:22:57.526Z,18.94
2017-09-28T05:23:25.645Z,18.94
2017-09-28T05:23:53.744Z,18.84
2017-09-28T05:24:21.843Z,18.86
2017-09-28T05:24:49.944Z,18.87
2017-09-28T05:25:17.956Z,18.86
2017-09-28T05:25:45.970Z,18.86
2017-09-28T05:26:14.114Z,18.99
2017-09-28T05:26:42.094Z,18.84
2017-09-28T05:27:10.187Z,18.9
2017-09-28T05:27:38.395Z,18.9
2017-09-28T05:28:06.396Z,18.9
2017-09-28T05:28:34.485Z,18.9
2017-09-28T05:29:02.598Z,18.86
2017-09-28T05:29:30.533Z,18.9
2017-09-28T05:29:58.640Z,18.86
2017-09-28T05:30:26.630Z,18.79
2017-09-28T05:30:54.734Z,18.86
2017-09-28T05:31:22.727Z,18.9
2017-09-28T05:31:50.820Z,18.9
2017-09-28T05:32:18.930Z,18.87
2017-09-28T05:32:47.036Z,18.81
2017-09-28T05:33:15.032Z,18.84
2017-09-28T05:33:43.025Z,18.87
2017-09-28T05:34:11.051Z,18.86
2017-09-28T05:34:39.204Z,18.78
2017-09-28T05:35:07.142Z,18.81
2017-09-28T05:35:35.231Z,18.81
2017-09-28T05:36:03.224Z,18.78
2017-09-28T05:36:31.034Z,18.72
2017-09-28T05:36:59.048Z,18.76
2017-09-28T05:37:27.013Z,18.75
2017-09-28T05:37:55.117Z,18.72
2017-09-28T05:38:23.127Z,18.75
2017-09-28T05:38:51.123Z,18.69
2017-09-28T05:39:19.089Z,18.69
2017-09-28T05:39:47.189Z,18.74
2017-09-28T05:40:15.109Z,18.76
2017-09-28T05:40:43.212Z,18.78
2017-09-28T05:41:11.211Z,18.68
2017-09-28T05:41:39.291Z,18.75
2017-09-28T05:42:07.213Z,18.66
2017-09-28T05:42:35.467Z,18.61
2017-09-28T05:43:03.633Z,18.65
2017-09-28T05:43:31.558Z,18.71
2017-09-28T05:43:59.671Z,18.66
2017-09-28T05:44:27.589Z,18.59
2017-09-28T05:44:55.569Z,18.59
2017-09-28T05:45:23.673Z,18.6
2017-09-28T05:45:51.662Z,18.6
2017-09-28T05:46:19.788Z,18.65
2017-09-28T05:46:47.753Z,18.72
2017-09-28T05:47:15.832Z,18.6
2017-09-28T05:47:43.939Z,18.68
2017-09-28T05:48:12.018Z,18.63
2017-09-28T05:48:40.018Z,18.61
2017-09-28T05:49:08.107Z,18.57
2017-09-28T05:49:35.974Z,18.57
2017-09-28T05:50:03.963Z,18.61
2017-09-28T05:50:32.083Z,18.68
2017-09-28T05:51:00.187Z,18.69
2017-09-28T05:51:28.164Z,18.63
2017-09-28T05:51:56.252Z,18.63
2017-09-28T05:52:24.345Z,18.66
2017-09-28T05:52:52.521Z,18.65
2017-09-28T05:53:20.651Z,18.75
2017-09-28T05:53:48.733Z,18.63
2017-09-28T05:54:16.732Z,18.68
2017-09-28T05:54:44.732Z,18.74
2017-09-28T05:55:12.848Z,18.69
2017-09-28T05:55:40.823Z,18.69
2017-09-28T05:56:08.813Z,18.66
2017-09-28T05:56:36.608Z,18.71
2017-09-28T05:57:04.652Z,18.68
2017-09-28T05:57:32.764Z,18.75
2017-09-28T05:58:00.849Z,18.68
2017-09-28T05:58:28.950Z,18.72
2017-09-28T05:58:56.831Z,18.74
2017-09-28T05:59:24.904Z,18.72
2017-09-28T05:59:52.983Z,18.71
2017-09-28T06:00:20.968Z,18.71
2017-09-28T06:00:48.980Z,18.74
2017-09-28T06:01:17.086Z,18.71
2017-09-28T06:01:45.146Z,18.69
2017-09-28T06:02:13.131Z,18.72
2017-09-28T06:02:41.202Z,18.74
2017-09-28T06:03:09.203Z,18.68
2017-09-28T06:03:37.329Z,18.75