createdAt,value
2022-12-02T00:02:06.412Z,1.36
2022-12-02T00:04:36.724Z,1.35
2022-12-02T00:07:08.788Z,1.34
2022-12-02T00:09:37.589Z,1.32
2022-12-02T00:12:22.149Z,1.31
2022-12-02T00:15:31.270Z,1.30
2022-12-02T00:17:59.849Z,1.28
2022-12-02T00:20:29.998Z,1.27
2022-12-02T00:22:58.770Z,1.27
2022-12-02T00:25:27.449Z,1.27
2022-12-02T00:27:57.661Z,1.27
2022-12-02T00:30:27.025Z,1.26
2022-12-02T00:32:55.659Z,1.25
2022-12-02T00:35:25.369Z,1.24
2022-12-02T00:37:54.039Z,1.21
2022-12-02T00:40:22.869Z,1.19
2022-12-02T00:42:53.269Z,1.18
2022-12-02T00:45:40.623Z,1.18
2022-12-02T00:48:09.489Z,1.18
2022-12-02T00:50:38.269Z,1.19
2022-12-02T00:53:06.933Z,1.18
2022-12-02T00:55:35.449Z,1.18
2022-12-02T00:58:03.995Z,1.17
2022-12-02T01:00:32.746Z,1.14
2022-12-02T01:03:01.576Z,1.12
2022-12-02T01:05:30.280Z,1.11
2022-12-02T01:07:59.300Z,1.12
2022-12-02T01:10:29.191Z,1.13
2022-12-02T01:12:58.051Z,1.13
2022-12-02T01:15:26.533Z,1.14
2022-12-02T01:17:56.375Z,1.13
2022-12-02T01:20:24.950Z,1.12
2022-12-02T01:22:53.831Z,1.10
2022-12-02T01:25:22.425Z,1.10
2022-12-02T01:27:51.110Z,1.10
2022-12-02T01:30:20.283Z,1.10
2022-12-02T01:32:48.869Z,1.10
2022-12-02T01:35:17.964Z,1.10
2022-12-02T01:37:47.419Z,1.10
2022-12-02T01:40:17.854Z,1.09
2022-12-02T01:42:47.014Z,1.09
2022-12-02T01:45:16.182Z,1.06
2022-12-02T01:47:45.510Z,1.04
2022-12-02T01:50:15.721Z,1.01
2022-12-02T01:52:45.519Z,1.00
2022-12-02T01:55:19.031Z,0.99
2022-12-02T01:57:47.607Z,0.99
2022-12-02T02:00:17.331Z,0.99
2022-12-02T02:02:47.176Z,0.98
2022-12-02T02:05:28.416Z,0.97
2022-12-02T02:08:06.919Z,0.97
2022-12-02T02:10:36.649Z,0.97
2022-12-02T02:13:05.643Z,0.97
2022-12-02T02:15:35.245Z,0.98
2022-12-02T02:18:05.567Z,1.00
2022-12-02T02:20:35.889Z,1.01
2022-12-02T02:23:08.471Z,1.02
2022-12-02T02:25:50.689Z,1.03
2022-12-02T02:28:24.801Z,1.02
2022-12-02T02:30:55.879Z,1.02
2022-12-02T02:33:28.024Z,1.02
2022-12-02T02:35:57.793Z,1.02
2022-12-02T02:38:28.010Z,1.02
2022-12-02T02:40:57.314Z,1.01
2022-12-02T02:43:28.569Z,1.00
2022-12-02T02:45:58.531Z,0.99
2022-12-02T02:48:30.118Z,0.99
2022-12-02T02:50:59.010Z,0.99
2022-12-02T02:53:28.230Z,0.99
2022-12-02T02:55:57.793Z,0.99
2022-12-02T02:58:27.419Z,1.00
2022-12-02T03:01:03.655Z,1.01
2022-12-02T03:03:34.429Z,1.02
2022-12-02T03:06:05.995Z,1.02
2022-12-02T03:08:36.509Z,1.03
2022-12-02T03:11:05.365Z,1.04
2022-12-02T03:13:36.627Z,1.06
2022-12-02T03:16:06.904Z,1.07
2022-12-02T03:18:36.790Z,1.07
2022-12-02T03:21:06.090Z,1.07
2022-12-02T03:23:34.959Z,1.08
2022-12-02T03:26:05.080Z,1.09
2022-12-02T03:28:34.093Z,1.09
2022-12-02T03:31:03.054Z,1.09
2022-12-02T03:33:32.183Z,1.08
2022-12-02T03:36:01.898Z,1.07
2022-12-02T03:38:32.935Z,1.05
2022-12-02T03:41:03.619Z,1.02
2022-12-02T03:43:32.628Z,1.01
2022-12-02T03:46:02.165Z,1.00
2022-12-02T03:48:30.739Z,1.01
2022-12-02T03:50:59.431Z,1.00
2022-12-02T03:53:29.530Z,0.98
2022-12-02T03:55:58.229Z,0.97
2022-12-02T03:58:53.540Z,0.97
2022-12-02T04:01:23.177Z,0.95
2022-12-02T04:03:51.729Z,0.93
2022-12-02T04:06:20.635Z,0.91
2022-12-02T04:08:49.410Z,0.90
2022-12-02T04:11:18.507Z,0.89
2022-12-02T04:13:47.391Z,0.89
2022-12-02T04:16:17.080Z,0.87
2022-12-02T04:18:45.779Z,0.87
2022-12-02T04:21:14.869Z,0.87
2022-12-02T04:23:44.469Z,0.84
2022-12-02T04:26:13.170Z,0.83
2022-12-02T04:28:41.750Z,0.82
2022-12-02T04:31:10.686Z,0.81
2022-12-02T04:33:40.550Z,0.80
2022-12-02T04:36:10.934Z,0.79
2022-12-02T04:38:39.670Z,0.79
2022-12-02T04:41:08.450Z,0.79
2022-12-02T04:43:38.269Z,0.80
2022-12-02T04:46:07.059Z,0.80
2022-12-02T04:48:35.749Z,0.81
2022-12-02T04:51:04.631Z,0.80
2022-12-02T04:53:33.530Z,0.81
2022-12-02T04:56:02.613Z,0.82
2022-12-02T04:58:31.089Z,0.82
2022-12-02T05:00:59.770Z,0.84
2022-12-02T05:03:28.471Z,0.85
2022-12-02T05:05:57.249Z,0.85
2022-12-02T05:08:26.030Z,0.84
2022-12-02T05:10:55.951Z,0.84
2022-12-02T05:13:24.522Z,0.84
2022-12-02T05:15:53.163Z,0.85
2022-12-02T05:18:21.796Z,0.85
2022-12-02T05:20:50.599Z,0.85
2022-12-02T05:23:19.392Z,0.85
2022-12-02T05:25:48.293Z,0.83
2022-12-02T05:28:17.151Z,0.82
2022-12-02T05:30:45.853Z,0.82
2022-12-02T05:33:14.621Z,0.81
2022-12-02T05:35:43.332Z,0.80
2022-12-02T05:38:12.198Z,0.78
2022-12-02T05:40:40.891Z,0.77
2022-12-02T05:43:30.472Z,0.76
2022-12-02T05:46:00.374Z,0.77
2022-12-02T05:48:29.372Z,0.77
2022-12-02T05:50:58.367Z,0.76
2022-12-02T05:53:28.793Z,0.75
2022-12-02T05:55:58.197Z,0.73
2022-12-02T05:58:27.312Z,0.71
2022-12-02T06:00:58.858Z,0.69
2022-12-02T06:03:28.142Z,0.68
2022-12-02T06:05:58.399Z,0.68
2022-12-02T06:08:37.821Z,0.68
2022-12-02T06:11:35.677Z,0.68
2022-12-02T06:14:20.900Z,0.68
2022-12-02T06:16:55.421Z,0.66
2022-12-02T06:19:30.192Z,0.64
2022-12-02T06:22:02.379Z,0.64
2022-12-02T06:24:33.181Z,0.63
2022-12-02T06:27:03.839Z,0.62
2022-12-02T06:29:33.142Z,0.62
2022-12-02T06:32:02.095Z,0.61
2022-12-02T06:34:42.727Z,0.60
2022-12-02T06:37:17.442Z,0.57
2022-12-02T06:40:25.881Z,0.57
2022-12-02T06:42:39.666Z,0.60
2022-12-02T06:45:24.515Z,0.61
2022-12-02T06:48:07.587Z,0.63
2022-12-02T06:50:42.540Z,0.65
2022-12-02T06:53:36.093Z,0.66
2022-12-02T06:56:17.958Z,0.66
2022-12-02T06:59:00.585Z,0.65
2022-12-02T07:01:43.268Z,0.65
2022-12-02T07:04:33.364Z,0.65
2022-12-02T07:07:17.807Z,0.63
2022-12-02T07:09:58.986Z,0.62
2022-12-02T07:12:44.149Z,0.62
2022-12-02T07:15:28.318Z,0.61
2022-12-02T07:17:59.434Z,0.61
2022-12-02T07:20:37.500Z,0.62
2022-12-02T07:23:22.297Z,0.65
2022-12-02T07:25:53.557Z,0.67
2022-12-02T07:28:35.672Z,0.68
2022-12-02T07:31:09.215Z,0.69
2022-12-02T07:33:38.578Z,0.69
2022-12-02T07:36:07.762Z,0.69
2022-12-02T07:39:04.828Z,0.68
2022-12-02T07:41:30.701Z,0.68
2022-12-02T07:44:02.217Z,0.67
2022-12-02T07:46:32.595Z,0.65
2022-12-02T07:49:01.612Z,0.63
2022-12-02T07:51:30.691Z,0.62
2022-12-02T07:53:59.892Z,0.61
2022-12-02T07:56:28.931Z,0.60
2022-12-02T07:59:14.055Z,0.57
2022-12-02T08:01:43.379Z,0.54
2022-12-02T08:04:12.181Z,0.53
2022-12-02T08:06:42.464Z,0.51
2022-12-02T08:09:11.688Z,0.49
2022-12-02T08:11:40.868Z,0.47
2022-12-02T08:14:09.962Z,0.44
2022-12-02T08:16:38.901Z,0.43
2022-12-02T08:19:07.947Z,0.41
2022-12-02T08:21:36.979Z,0.40
2022-12-02T08:24:06.658Z,0.41
2022-12-02T08:26:36.082Z,0.42
2022-12-02T08:29:05.289Z,0.41
2022-12-02T08:31:34.160Z,0.42
2022-12-02T08:34:07.102Z,0.45
2022-12-02T08:36:36.836Z,0.49
2022-12-02T08:39:06.412Z,0.52
2022-12-02T08:41:36.760Z,0.53
2022-12-02T08:44:06.397Z,0.54
2022-12-02T08:46:37.042Z,0.55
2022-12-02T08:49:06.939Z,0.56
2022-12-02T08:51:36.647Z,0.57
2022-12-02T08:54:05.615Z,0.59
2022-12-02T08:56:35.037Z,0.60
2022-12-02T08:59:05.037Z,0.59
2022-12-02T09:01:33.800Z,0.57
2022-12-02T09:04:02.917Z,0.56
2022-12-02T09:06:36.045Z,0.57
2022-12-02T09:09:06.615Z,0.59
2022-12-02T09:11:35.538Z,0.61
2022-12-02T09:14:04.852Z,0.61
2022-12-02T09:16:34.360Z,0.62
2022-12-02T09:19:03.338Z,0.63
2022-12-02T09:21:32.340Z,0.63
2022-12-02T09:24:01.548Z,0.64
2022-12-02T09:26:30.304Z,0.63
2022-12-02T09:28:59.407Z,0.64
2022-12-02T09:31:28.442Z,0.64
2022-12-02T09:33:57.276Z,0.64
2022-12-02T09:36:26.417Z,0.64
2022-12-02T09:38:55.378Z,0.63
2022-12-02T09:41:25.280Z,0.64
2022-12-02T09:43:54.899Z,0.66
2022-12-02T09:46:24.957Z,0.66
2022-12-02T09:48:54.441Z,0.66
2022-12-02T09:51:23.612Z,0.64
2022-12-02T09:53:52.838Z,0.62
2022-12-02T09:56:23.569Z,0.61
2022-12-02T09:58:55.254Z,0.61
2022-12-02T10:01:26.816Z,0.61
2022-12-02T10:03:56.054Z,0.60
2022-12-02T10:06:27.395Z,0.60
2022-12-02T10:08:58.638Z,0.62
2022-12-02T10:11:32.987Z,0.64
2022-12-02T10:14:03.106Z,0.63
2022-12-02T10:16:32.212Z,0.62
2022-12-02T10:19:03.158Z,0.62
2022-12-02T10:21:32.669Z,0.62
2022-12-02T10:24:05.380Z,0.63
2022-12-02T10:27:00.833Z,0.62
2022-12-02T10:29:31.828Z,0.62
2022-12-02T10:32:21.600Z,0.63
2022-12-02T10:35:10.197Z,0.62
2022-12-02T10:37:39.298Z,0.61
2022-12-02T10:40:17.501Z,0.59
2022-12-02T10:42:46.987Z,0.57
2022-12-02T10:45:20.529Z,0.57
2022-12-02T10:47:50.713Z,0.58
2022-12-02T10:50:24.811Z,0.58
2022-12-02T10:52:57.897Z,0.59
2022-12-02T10:55:27.768Z,0.59
2022-12-02T10:57:56.742Z,0.59
2022-12-02T11:00:26.946Z,0.60
2022-12-02T11:03:00.986Z,0.61
2022-12-02T11:05:35.987Z,0.62
2022-12-02T11:08:07.997Z,0.63
2022-12-02T11:10:39.797Z,0.65
2022-12-02T11:13:48.416Z,0.67
2022-12-02T11:16:29.806Z,0.71
2022-12-02T11:19:09.545Z,0.74
2022-12-02T11:21:43.392Z,0.76
2022-12-02T11:24:24.758Z,0.77
2022-12-02T11:27:05.619Z,0.79
2022-12-02T11:29:43.189Z,0.80
2022-12-02T11:32:27.758Z,0.81
2022-12-02T11:35:16.948Z,0.80
2022-12-02T11:37:48.062Z,0.81
2022-12-02T11:40:20.129Z,0.81
2022-12-02T11:42:49.102Z,0.81
2022-12-02T11:45:18.044Z,0.79
2022-12-02T11:48:00.934Z,0.77
2022-12-02T11:50:37.808Z,0.74
2022-12-02T11:53:19.838Z,0.72
2022-12-02T11:55:53.615Z,0.70
2022-12-02T11:58:29.641Z,0.70
2022-12-02T12:01:19.774Z,0.68
2022-12-02T12:03:52.898Z,0.67
2022-12-02T12:06:26.708Z,0.65
2022-12-02T12:08:57.373Z,0.64
2022-12-02T12:11:30.681Z,0.63
2022-12-02T12:14:07.147Z,0.63
2022-12-02T12:16:39.409Z,0.65
2022-12-02T12:19:14.679Z,0.65
2022-12-02T12:21:52.933Z,0.63
2022-12-02T12:24:24.622Z,0.62
2022-12-02T12:27:04.059Z,0.61
2022-12-02T12:29:37.273Z,0.61
2022-12-02T12:32:07.740Z,0.59
2022-12-02T12:34:36.918Z,0.57
2022-12-02T12:37:05.965Z,0.56
2022-12-02T12:39:35.073Z,0.55
2022-12-02T12:42:04.579Z,0.54
2022-12-02T12:44:33.894Z,0.54
2022-12-02T12:47:04.844Z,0.56
2022-12-02T12:49:35.271Z,0.55
2022-12-02T12:52:05.043Z,0.54
2022-12-02T12:54:34.159Z,0.54
2022-12-02T12:57:03.662Z,0.53
2022-12-02T12:59:32.539Z,0.50
2022-12-02T13:02:01.867Z,0.49
2022-12-02T13:04:31.059Z,0.47
2022-12-02T13:07:00.033Z,0.45
2022-12-02T13:09:28.801Z,0.43
2022-12-02T13:11:58.523Z,0.41
2022-12-02T13:14:27.739Z,0.40
2022-12-02T13:16:56.483Z,0.39
2022-12-02T13:19:25.282Z,0.36
2022-12-02T13:21:53.970Z,0.34
2022-12-02T13:24:23.088Z,0.32
2022-12-02T13:26:51.677Z,0.31
2022-12-02T13:29:20.335Z,0.29
2022-12-02T13:31:49.147Z,0.25
2022-12-02T13:34:18.640Z,0.24
2022-12-02T13:36:47.425Z,0.22
2022-12-02T13:39:16.104Z,0.22
2022-12-02T13:41:44.895Z,0.21
2022-12-02T13:44:13.475Z,0.19
2022-12-02T13:46:41.951Z,0.17
2022-12-02T13:49:10.651Z,0.15
2022-12-02T13:51:39.329Z,0.13
2022-12-02T13:54:08.729Z,0.12
2022-12-02T13:56:37.334Z,0.11
2022-12-02T13:59:06.012Z,0.10
2022-12-02T14:01:34.764Z,0.08
2022-12-02T14:04:04.848Z,0.07
2022-12-02T14:06:33.389Z,0.05
2022-12-02T14:09:02.593Z,0.04
2022-12-02T14:11:31.373Z,0.02
2022-12-02T14:14:00.082Z,0.00
2022-12-02T14:16:28.931Z,-0.01
2022-12-02T14:18:57.892Z,-0.03
2022-12-02T14:21:27.121Z,-0.04
2022-12-02T14:23:56.438Z,-0.06
2022-12-02T14:26:25.014Z,-0.08
2022-12-02T14:28:54.433Z,-0.09
2022-12-02T14:31:26.906Z,-0.10
2022-12-02T14:34:11.391Z,-0.11
2022-12-02T14:36:44.949Z,-0.12
2022-12-02T14:39:13.759Z,-0.14
2022-12-02T14:41:42.633Z,-0.15
2022-12-02T14:44:11.832Z,-0.15
2022-12-02T14:46:46.147Z,-0.14
2022-12-02T14:52:04.742Z,-0.14
2022-12-02T14:54:33.503Z,-0.15
2022-12-02T14:57:02.096Z,-0.15
2022-12-02T14:59:31.094Z,-0.16
2022-12-02T15:01:59.718Z,-0.17
2022-12-02T15:04:29.086Z,-0.18
2022-12-02T15:06:57.740Z,-0.18
2022-12-02T15:09:27.245Z,-0.18
2022-12-02T15:11:55.823Z,-0.17
2022-12-02T15:14:24.617Z,-0.16
2022-12-02T15:16:53.381Z,-0.18
2022-12-02T15:19:21.992Z,-0.18
2022-12-02T15:21:51.612Z,-0.19
2022-12-02T15:24:21.713Z,-0.19
2022-12-02T15:26:55.248Z,-0.20
2022-12-02T15:29:25.301Z,-0.21
2022-12-02T15:31:55.611Z,-0.23
2022-12-02T15:34:24.231Z,-0.23
2022-12-02T15:36:54.760Z,-0.23
2022-12-02T15:39:24.947Z,-0.24
2022-12-02T15:41:53.592Z,-0.23
2022-12-02T15:44:22.459Z,-0.23
2022-12-02T15:46:51.416Z,-0.24
2022-12-02T15:49:20.557Z,-0.24
2022-12-02T15:51:50.427Z,-0.24
2022-12-02T15:54:19.557Z,-0.23
2022-12-02T15:56:54.159Z,-0.24
2022-12-02T15:59:23.583Z,-0.23
2022-12-02T16:01:52.361Z,-0.23
2022-12-02T16:04:21.057Z,-0.23
2022-12-02T16:06:51.175Z,-0.23
2022-12-02T16:09:20.434Z,-0.22
2022-12-02T16:11:49.881Z,-0.21
2022-12-02T16:14:19.632Z,-0.22
2022-12-02T16:16:48.887Z,-0.22
2022-12-02T16:19:18.932Z,-0.22
2022-12-02T16:21:48.196Z,-0.23
2022-12-02T16:24:19.152Z,-0.23
2022-12-02T16:26:53.768Z,-0.22
2022-12-02T16:29:25.232Z,-0.22
2022-12-02T16:31:54.403Z,-0.22
2022-12-02T16:34:24.253Z,-0.22
2022-12-02T16:36:53.024Z,-0.22
2022-12-02T16:39:22.427Z,-0.22
2022-12-02T16:41:52.443Z,-0.24
2022-12-02T16:44:21.935Z,-0.25
2022-12-02T16:46:51.343Z,-0.25
2022-12-02T16:49:20.226Z,-0.27
2022-12-02T16:51:48.807Z,-0.27
2022-12-02T16:54:18.213Z,-0.28
2022-12-02T16:56:51.288Z,-0.28
2022-12-02T16:59:25.297Z,-0.30
2022-12-02T17:01:54.062Z,-0.29
2022-12-02T17:04:24.042Z,-0.31
2022-12-02T17:06:53.219Z,-0.32
2022-12-02T17:09:22.936Z,-0.33
2022-12-02T17:11:53.172Z,-0.34
2022-12-02T17:14:21.721Z,-0.35
2022-12-02T17:16:53.873Z,-0.36
2022-12-02T17:19:22.692Z,-0.35
2022-12-02T17:21:55.373Z,-0.36
2022-12-02T17:24:25.077Z,-0.36
2022-12-02T17:26:55.958Z,-0.36
2022-12-02T17:29:24.913Z,-0.36
2022-12-02T17:31:54.499Z,-0.37
2022-12-02T17:34:24.621Z,-0.37
2022-12-02T17:36:54.270Z,-0.37
2022-12-02T17:39:23.243Z,-0.37
2022-12-02T17:41:51.832Z,-0.37
2022-12-02T17:44:20.901Z,-0.36
2022-12-02T17:46:50.610Z,-0.36
2022-12-02T17:49:20.519Z,-0.37
2022-12-02T17:52:18.309Z,-0.37
2022-12-02T17:54:38.482Z,-0.38
2022-12-02T17:57:09.026Z,-0.38
2022-12-02T17:59:39.600Z,-0.40
2022-12-02T18:02:13.036Z,-0.42
2022-12-02T18:04:45.087Z,-0.42
2022-12-02T18:07:14.512Z,-0.40
2022-12-02T18:09:45.109Z,-0.39
2022-12-02T18:12:14.446Z,-0.39
2022-12-02T18:14:43.948Z,-0.38
2022-12-02T18:17:13.872Z,-0.39
2022-12-02T18:19:44.183Z,-0.39
2022-12-02T18:22:14.964Z,-0.39
2022-12-02T18:24:44.553Z,-0.39
2022-12-02T18:27:15.071Z,-0.39
2022-12-02T18:29:45.694Z,-0.40
2022-12-02T18:32:14.373Z,-0.40
2022-12-02T18:34:44.930Z,-0.40
2022-12-02T18:37:17.068Z,-0.40
2022-12-02T18:39:46.973Z,-0.40
2022-12-02T18:42:16.684Z,-0.40
2022-12-02T18:44:46.691Z,-0.40
2022-12-02T18:47:17.350Z,-0.39
2022-12-02T18:49:47.947Z,-0.40
2022-12-02T18:52:19.830Z,-0.41
2022-12-02T18:54:50.148Z,-0.40
2022-12-02T18:57:19.979Z,-0.40
2022-12-02T18:59:51.333Z,-0.41
2022-12-02T19:02:21.956Z,-0.42
2022-12-02T19:04:51.835Z,-0.42
2022-12-02T19:07:22.499Z,-0.43
2022-12-02T19:09:53.868Z,-0.44
2022-12-02T19:12:25.532Z,-0.45
2022-12-02T19:14:56.032Z,-0.47
2022-12-02T19:17:27.793Z,-0.46
2022-12-02T19:19:57.237Z,-0.47
2022-12-02T19:22:28.095Z,-0.48
2022-12-02T19:24:59.995Z,-0.49
2022-12-02T19:27:56.419Z,-0.49
2022-12-02T19:30:21.332Z,-0.49
2022-12-02T19:32:51.854Z,-0.51
2022-12-02T19:35:22.108Z,-0.53
2022-12-02T19:37:59.529Z,-0.54
2022-12-02T19:40:39.342Z,-0.54
2022-12-02T19:43:14.577Z,-0.54
2022-12-02T19:45:46.013Z,-0.55
2022-12-02T19:48:15.183Z,-0.56
2022-12-02T19:50:45.024Z,-0.56
2022-12-02T19:53:15.413Z,-0.56
2022-12-02T19:55:45.427Z,-0.56
2022-12-02T19:58:15.031Z,-0.55
2022-12-02T20:00:46.230Z,-0.54
2022-12-02T20:03:16.404Z,-0.53
2022-12-02T20:05:48.146Z,-0.52
2022-12-02T20:08:19.287Z,-0.52
2022-12-02T20:10:50.152Z,-0.51
2022-12-02T20:13:21.604Z,-0.51
2022-12-02T20:15:56.711Z,-0.51
2022-12-02T20:18:29.933Z,-0.51
2022-12-02T20:21:00.906Z,-0.51
2022-12-02T20:23:32.534Z,-0.51
2022-12-02T20:26:03.178Z,-0.51
2022-12-02T20:28:37.643Z,-0.52
2022-12-02T20:31:07.975Z,-0.52
2022-12-02T20:33:37.812Z,-0.51
2022-12-02T20:36:08.607Z,-0.50
2022-12-02T20:38:39.641Z,-0.50
2022-12-02T20:41:10.108Z,-0.49
2022-12-02T20:43:41.804Z,-0.48
2022-12-02T20:46:12.243Z,-0.47
2022-12-02T20:48:43.652Z,-0.47
2022-12-02T20:51:16.614Z,-0.47
2022-12-02T20:53:49.291Z,-0.46
2022-12-02T20:56:24.137Z,-0.46
2022-12-02T20:58:54.252Z,-0.47
2022-12-02T21:01:25.520Z,-0.48
2022-12-02T21:03:56.106Z,-0.49
2022-12-02T21:06:27.074Z,-0.49
2022-12-02T21:08:59.441Z,-0.50
2022-12-02T21:11:28.925Z,-0.50
2022-12-02T21:13:59.894Z,-0.51
2022-12-02T21:16:30.872Z,-0.52
2022-12-02T21:19:05.714Z,-0.51
2022-12-02T21:21:36.193Z,-0.49
2022-12-02T21:24:05.893Z,-0.47
2022-12-02T21:26:35.192Z,-0.48
2022-12-02T21:29:06.115Z,-0.47
2022-12-02T21:31:36.920Z,-0.47
2022-12-02T21:34:07.503Z,-0.47
2022-12-02T21:36:38.001Z,-0.46
2022-12-02T21:39:07.553Z,-0.44
2022-12-02T21:41:36.928Z,-0.44
2022-12-02T21:44:06.720Z,-0.44
2022-12-02T21:46:35.258Z,-0.44
2022-12-02T21:49:04.094Z,-0.44
2022-12-02T21:51:32.806Z,-0.43
2022-12-02T21:54:01.688Z,-0.42
2022-12-02T21:56:36.163Z,-0.41
2022-12-02T21:59:05.610Z,-0.41
2022-12-02T22:01:45.302Z,-0.41
2022-12-02T22:04:16.591Z,-0.42
2022-12-02T22:06:45.586Z,-0.41
2022-12-02T22:09:14.286Z,-0.41
2022-12-02T22:11:43.371Z,-0.40
2022-12-02T22:14:13.187Z,-0.39
2022-12-02T22:16:42.055Z,-0.39
2022-12-02T22:19:15.020Z,-0.42
2022-12-02T22:21:44.142Z,-0.44
2022-12-02T22:24:12.923Z,-0.45
2022-12-02T22:26:41.644Z,-0.48
2022-12-02T22:29:10.725Z,-0.50
2022-12-02T22:31:40.231Z,-0.51
2022-12-02T22:34:08.824Z,-0.51
2022-12-02T22:36:37.767Z,-0.52
2022-12-02T22:39:06.906Z,-0.52
2022-12-02T22:41:35.775Z,-0.51
2022-12-02T22:44:04.785Z,-0.51
2022-12-02T22:46:35.814Z,-0.52
2022-12-02T22:49:04.407Z,-0.52
2022-12-02T22:51:35.614Z,-0.52
2022-12-02T22:54:05.364Z,-0.52
2022-12-02T22:56:34.244Z,-0.52
2022-12-02T22:59:03.564Z,-0.53
2022-12-02T23:01:34.187Z,-0.54
2022-12-02T23:04:03.185Z,-0.54
2022-12-02T23:06:31.964Z,-0.56
2022-12-02T23:09:00.968Z,-0.56
2022-12-02T23:11:29.945Z,-0.56
2022-12-02T23:13:58.425Z,-0.57
2022-12-02T23:16:28.986Z,-0.59
2022-12-02T23:18:57.669Z,-0.58
2022-12-02T23:21:26.313Z,-0.58
2022-12-02T23:23:55.106Z,-0.58
2022-12-02T23:26:23.905Z,-0.58
2022-12-02T23:28:53.506Z,-0.58
2022-12-02T23:31:23.839Z,-0.58
2022-12-02T23:33:52.926Z,-0.58
2022-12-02T23:36:21.831Z,-0.58
2022-12-02T23:38:50.695Z,-0.57
2022-12-02T23:41:19.498Z,-0.58
2022-12-02T23:43:48.381Z,-0.59
2022-12-02T23:46:17.356Z,-0.59
2022-12-02T23:48:46.175Z,-0.58
2022-12-02T23:51:15.041Z,-0.57
2022-12-02T23:53:44.755Z,-0.56
2022-12-02T23:56:13.456Z,-0.55
2022-12-02T23:58:46.859Z,-0.55
