createdAt,value
2022-09-27T00:01:17.658Z,20.62
2022-09-27T00:03:46.283Z,19.87
2022-09-27T00:06:16.681Z,20.16
2022-09-27T00:08:45.136Z,19.73
2022-09-27T00:11:21.602Z,20.27
2022-09-27T00:13:51.494Z,19.70
2022-09-27T00:16:19.998Z,19.91
2022-09-27T00:18:48.438Z,20.48
2022-09-27T00:21:16.831Z,20.38
2022-09-27T00:23:45.522Z,20.05
2022-09-27T00:26:14.707Z,20.74
2022-09-27T00:28:43.188Z,20.86
2022-09-27T00:31:23.946Z,20.32
2022-09-27T00:33:54.052Z,20.29
2022-09-27T00:36:23.869Z,20.30
2022-09-27T00:38:52.457Z,19.77
2022-09-27T00:41:23.033Z,19.87
2022-09-27T00:43:51.614Z,20.19
2022-09-27T00:46:25.146Z,19.54
2022-09-27T00:49:03.584Z,20.49
2022-09-27T00:51:33.450Z,19.42
2022-09-27T00:54:02.100Z,19.69
2022-09-27T00:56:31.934Z,19.00
2022-09-27T00:59:04.524Z,19.56
2022-09-27T01:01:34.529Z,20.01
2022-09-27T01:04:06.810Z,19.84
2022-09-27T01:06:35.270Z,19.67
2022-09-27T01:09:04.584Z,19.71
2022-09-27T01:11:44.346Z,18.78
2022-09-27T01:14:25.625Z,19.43
2022-09-27T01:17:02.725Z,19.10
2022-09-27T01:19:58.818Z,19.50
2022-09-27T01:22:30.458Z,18.64
2022-09-27T01:25:09.826Z,19.11
2022-09-27T01:28:08.083Z,19.72
2022-09-27T01:30:43.455Z,19.40
2022-09-27T01:33:18.579Z,19.56
2022-09-27T01:35:56.016Z,19.95
2022-09-27T01:38:27.424Z,19.82
2022-09-27T01:41:00.478Z,19.20
2022-09-27T01:43:32.287Z,18.74
2022-09-27T01:46:06.225Z,19.11
2022-09-27T01:48:37.839Z,19.32
2022-09-27T01:51:09.986Z,18.67
2022-09-27T01:53:39.753Z,19.40
2022-09-27T01:56:11.229Z,18.73
2022-09-27T01:58:43.551Z,18.56
2022-09-27T02:01:15.575Z,18.84
2022-09-27T02:03:45.960Z,19.10
2022-09-27T02:06:18.049Z,18.95
2022-09-27T02:08:50.020Z,18.91
2022-09-27T02:11:18.533Z,18.71
2022-09-27T02:13:50.997Z,19.10
2022-09-27T02:16:26.497Z,18.40
2022-09-27T02:19:01.338Z,18.45
2022-09-27T02:21:34.388Z,17.74
2022-09-27T02:24:05.030Z,18.24
2022-09-27T02:26:34.415Z,18.52
2022-09-27T02:29:07.659Z,18.46
2022-09-27T02:31:37.666Z,17.51
2022-09-27T02:34:08.766Z,18.52
2022-09-27T02:36:37.576Z,17.86
2022-09-27T02:39:06.353Z,17.82
2022-09-27T02:41:34.823Z,17.70
2022-09-27T02:44:06.122Z,17.82
2022-09-27T02:46:49.006Z,18.33
2022-09-27T02:49:26.956Z,17.47
2022-09-27T02:52:01.506Z,18.06
2022-09-27T02:54:37.860Z,18.48
2022-09-27T02:57:13.589Z,18.14
2022-09-27T02:59:47.586Z,18.55
2022-09-27T03:02:24.171Z,17.97
2022-09-27T03:04:56.788Z,18.24
2022-09-27T03:07:25.603Z,18.33
2022-09-27T03:09:55.315Z,18.65
2022-09-27T03:12:26.132Z,18.38
2022-09-27T03:14:55.818Z,17.72
2022-09-27T03:17:26.084Z,17.83
2022-09-27T03:19:54.630Z,18.53
2022-09-27T03:22:23.045Z,18.03
2022-09-27T03:24:51.485Z,17.83
2022-09-27T03:27:19.905Z,18.21
2022-09-27T03:29:48.298Z,18.16
2022-09-27T03:32:16.826Z,17.51
2022-09-27T03:34:46.724Z,18.06
2022-09-27T03:37:15.150Z,18.26
2022-09-27T03:39:43.584Z,18.31
2022-09-27T03:42:11.959Z,18.67
2022-09-27T03:44:40.586Z,18.44
2022-09-27T03:47:09.009Z,17.83
2022-09-27T03:49:37.407Z,18.45
2022-09-27T03:52:07.336Z,18.09
2022-09-27T03:54:35.805Z,18.52
2022-09-27T03:57:04.769Z,18.83
2022-09-27T03:59:33.361Z,18.98
2022-09-27T04:02:01.807Z,18.82
2022-09-27T04:04:30.279Z,18.86
2022-09-27T04:06:59.184Z,18.80
2022-09-27T04:09:29.250Z,18.07
2022-09-27T04:11:57.624Z,18.05
2022-09-27T04:14:26.047Z,17.30
2022-09-27T04:16:54.513Z,17.82
2022-09-27T04:19:23.292Z,17.78
2022-09-27T04:21:51.697Z,18.09
2022-09-27T04:24:20.334Z,18.21
2022-09-27T04:26:50.148Z,17.57
2022-09-27T04:29:18.715Z,18.10
2022-09-27T04:31:47.164Z,18.17
2022-09-27T04:34:15.607Z,17.93
2022-09-27T04:36:43.103Z,17.30
2022-09-27T04:39:12.105Z,18.51
2022-09-27T04:41:40.851Z,17.70
2022-09-27T04:44:11.268Z,18.21
2022-09-27T04:46:39.737Z,17.92
2022-09-27T04:49:08.331Z,17.39
2022-09-27T04:51:37.076Z,18.81
2022-09-27T04:54:05.935Z,17.94
2022-09-27T04:56:34.337Z,17.98
2022-09-27T04:59:06.789Z,17.89
2022-09-27T05:01:38.484Z,18.29
2022-09-27T05:04:06.990Z,18.06
2022-09-27T05:06:35.555Z,18.14
2022-09-27T05:09:04.081Z,17.33
2022-09-27T05:11:32.531Z,17.56
2022-09-27T05:14:00.927Z,18.11
2022-09-27T05:16:32.031Z,17.76
2022-09-27T05:19:03.981Z,17.16
2022-09-27T05:21:32.816Z,17.99
2022-09-27T05:24:01.309Z,17.52
2022-09-27T05:26:29.757Z,17.44
2022-09-27T05:28:58.205Z,17.39
2022-09-27T05:31:27.202Z,17.33
2022-09-27T05:33:55.822Z,17.34
2022-09-27T05:36:25.778Z,17.69
2022-09-27T05:38:54.232Z,17.60
2022-09-27T05:41:22.800Z,18.20
2022-09-27T05:43:52.479Z,18.02
2022-09-27T05:46:20.966Z,17.75
2022-09-27T05:48:49.398Z,17.90
2022-09-27T05:51:19.456Z,17.99
2022-09-27T05:53:49.242Z,17.43
2022-09-27T05:56:18.167Z,17.83
2022-09-27T05:58:46.652Z,18.25
2022-09-27T06:01:15.464Z,17.86
2022-09-27T06:03:43.996Z,17.82
2022-09-27T06:06:12.447Z,17.10
2022-09-27T06:08:41.387Z,17.11
2022-09-27T06:11:14.011Z,17.37
2022-09-27T06:13:42.705Z,17.48
2022-09-27T06:16:12.801Z,18.80
2022-09-27T06:18:41.422Z,17.53
2022-09-27T06:21:09.897Z,17.70
2022-09-27T06:23:38.347Z,17.41
2022-09-27T06:26:07.968Z,17.43
2022-09-27T06:28:37.829Z,16.68
2022-09-27T06:31:08.318Z,16.94
2022-09-27T06:33:36.610Z,17.55
2022-09-27T06:36:06.590Z,16.68
2022-09-27T06:38:35.479Z,17.16
2022-09-27T06:41:04.707Z,16.74
2022-09-27T06:43:34.168Z,17.11
2022-09-27T06:46:05.892Z,16.73
2022-09-27T06:48:37.548Z,16.89
2022-09-27T06:51:06.450Z,17.09
2022-09-27T06:53:34.911Z,17.19
2022-09-27T06:56:04.018Z,17.81
2022-09-27T06:58:49.273Z,17.64
2022-09-27T07:01:20.648Z,17.95
2022-09-27T07:03:51.668Z,17.33
2022-09-27T07:06:22.880Z,17.28
2022-09-27T07:08:53.164Z,18.00
2022-09-27T07:11:23.639Z,17.97
2022-09-27T07:16:39.509Z,18.26
2022-09-27T07:19:11.594Z,17.53
2022-09-27T07:21:40.205Z,17.88
2022-09-27T07:24:08.696Z,17.93
2022-09-27T07:26:37.145Z,18.05
2022-09-27T07:29:05.619Z,17.91
2022-09-27T07:31:34.069Z,18.39
2022-09-27T07:34:04.109Z,17.89
2022-09-27T07:36:32.567Z,18.36
2022-09-27T07:39:01.259Z,18.91
2022-09-27T07:41:29.773Z,18.05
2022-09-27T07:43:59.691Z,18.60
2022-09-27T07:46:28.206Z,18.71
2022-09-27T07:48:56.698Z,17.64
2022-09-27T07:51:26.807Z,18.79
2022-09-27T07:53:55.287Z,17.69
2022-09-27T07:56:23.732Z,18.39
2022-09-27T07:58:52.268Z,18.88
2022-09-27T08:01:20.699Z,18.65
2022-09-27T08:03:49.156Z,18.31
2022-09-27T08:06:18.721Z,18.04
2022-09-27T08:08:48.505Z,17.43
2022-09-27T08:11:19.024Z,17.32
2022-09-27T08:13:47.898Z,16.10
2022-09-27T08:16:16.315Z,16.67
2022-09-27T08:18:45.589Z,16.35
2022-09-27T08:21:14.095Z,16.17
2022-09-27T08:23:42.834Z,16.83
2022-09-27T08:26:12.677Z,16.77
2022-09-27T08:28:41.111Z,16.87
2022-09-27T08:31:09.561Z,16.31
2022-09-27T08:33:41.444Z,16.24
2022-09-27T08:36:13.405Z,17.14
2022-09-27T08:38:41.808Z,17.22
2022-09-27T08:41:16.997Z,17.51
2022-09-27T08:43:49.395Z,18.00
2022-09-27T08:46:27.241Z,18.13
2022-09-27T08:49:01.774Z,17.76
2022-09-27T08:51:31.625Z,17.50
2022-09-27T08:54:03.559Z,17.25
2022-09-27T08:56:33.852Z,17.17
2022-09-27T08:59:06.817Z,17.94
2022-09-27T09:01:35.837Z,17.17
2022-09-27T09:04:05.360Z,17.36
2022-09-27T09:06:41.783Z,17.39
2022-09-27T09:09:17.516Z,17.42
2022-09-27T09:12:12.077Z,17.79
2022-09-27T09:14:58.417Z,17.93
2022-09-27T09:18:02.367Z,19.07
2022-09-27T09:20:51.798Z,17.52
2022-09-27T09:23:30.623Z,18.44
2022-09-27T09:26:04.865Z,17.66
2022-09-27T09:28:45.916Z,18.05
2022-09-27T09:31:21.047Z,18.97
2022-09-27T09:33:53.067Z,18.99
2022-09-27T09:36:26.594Z,17.65
2022-09-27T09:38:57.510Z,18.38
2022-09-27T09:41:30.374Z,17.52
2022-09-27T09:44:03.292Z,18.14
2022-09-27T09:46:35.753Z,17.90
2022-09-27T09:49:07.388Z,18.10
2022-09-27T09:51:40.990Z,18.41
2022-09-27T09:54:15.087Z,17.86
2022-09-27T09:56:47.718Z,18.07
2022-09-27T09:59:20.833Z,18.41
2022-09-27T10:01:49.549Z,17.53
2022-09-27T10:04:22.997Z,18.61
2022-09-27T10:06:51.779Z,18.57
2022-09-27T10:09:25.321Z,18.32
2022-09-27T10:11:54.095Z,18.24
2022-09-27T10:14:23.994Z,17.87
2022-09-27T10:16:56.998Z,17.80
2022-09-27T10:19:30.575Z,18.29
2022-09-27T10:22:03.601Z,18.57
2022-09-27T10:24:56.154Z,19.14
2022-09-27T10:27:25.665Z,20.04
2022-09-27T10:30:04.894Z,20.51
2022-09-27T10:32:36.315Z,19.84
2022-09-27T10:35:35.233Z,20.00
2022-09-27T10:38:23.272Z,18.32
2022-09-27T10:40:53.152Z,19.20
2022-09-27T10:43:29.661Z,18.47
2022-09-27T10:46:14.092Z,18.93
2022-09-27T10:48:43.068Z,18.48
2022-09-27T10:51:28.810Z,19.23
2022-09-27T10:54:00.293Z,20.15
2022-09-27T10:56:30.755Z,19.03
2022-09-27T10:58:59.983Z,18.39
2022-09-27T11:01:40.825Z,19.68
2022-09-27T11:04:16.708Z,19.48
2022-09-27T11:06:45.270Z,20.08
2022-09-27T11:09:23.234Z,19.06
2022-09-27T11:11:51.908Z,19.51
2022-09-27T11:14:22.233Z,18.94
2022-09-27T11:17:04.751Z,18.35
2022-09-27T11:19:44.714Z,18.14
2022-09-27T11:22:35.721Z,19.27
2022-09-27T11:25:13.098Z,18.76
2022-09-27T11:27:50.471Z,18.27
2022-09-27T11:30:21.830Z,18.58
2022-09-27T11:33:08.437Z,19.53
2022-09-27T11:35:49.390Z,19.06
2022-09-27T11:38:40.711Z,19.58
2022-09-27T11:41:21.522Z,19.58
2022-09-27T11:44:19.813Z,20.03
2022-09-27T11:46:54.595Z,18.83
2022-09-27T11:49:48.708Z,19.61
2022-09-27T11:52:30.163Z,18.37
2022-09-27T11:55:09.004Z,17.74
2022-09-27T11:57:40.382Z,17.65
2022-09-27T12:00:20.943Z,16.95
2022-09-27T12:03:02.843Z,16.56
2022-09-27T12:05:37.886Z,16.17
2022-09-27T12:08:19.933Z,17.17
2022-09-27T12:10:50.293Z,16.62
2022-09-27T12:13:25.176Z,17.58
2022-09-27T12:15:54.258Z,17.17
2022-09-27T12:18:27.255Z,17.47
2022-09-27T12:20:58.073Z,16.91
2022-09-27T12:23:36.381Z,16.66
2022-09-27T12:26:07.984Z,17.55
2022-09-27T12:28:40.875Z,18.02
2022-09-27T12:31:31.738Z,17.42
2022-09-27T12:34:16.299Z,17.69
2022-09-27T12:36:53.155Z,18.14
2022-09-27T12:39:26.183Z,18.55
2022-09-27T12:42:02.024Z,18.18
2022-09-27T12:44:33.635Z,17.50
2022-09-27T12:47:10.395Z,18.04
2022-09-27T12:49:46.841Z,19.24
2022-09-27T12:52:23.188Z,18.35
2022-09-27T12:55:05.939Z,20.16
2022-09-27T12:57:44.659Z,19.81
2022-09-27T13:00:14.957Z,18.90
2022-09-27T13:03:15.201Z,19.61
2022-09-27T13:06:20.968Z,19.97
2022-09-27T13:09:08.419Z,18.88
2022-09-27T13:11:44.385Z,18.65
2022-09-27T13:14:18.875Z,18.14
2022-09-27T13:16:48.236Z,18.57
2022-09-27T13:19:42.698Z,18.87
2022-09-27T13:22:12.489Z,19.11
2022-09-27T13:24:49.738Z,19.65
2022-09-27T13:27:38.177Z,20.38
2022-09-27T13:30:42.167Z,21.25
2022-09-27T13:33:43.545Z,20.08
2022-09-27T13:36:28.423Z,20.70
2022-09-27T13:39:21.203Z,20.90
2022-09-27T13:42:21.180Z,20.82
2022-09-27T13:44:56.225Z,20.57
2022-09-27T13:47:33.153Z,20.70
2022-09-27T13:50:06.072Z,19.51
2022-09-27T13:52:36.647Z,20.77
2022-09-27T13:55:05.496Z,20.84
2022-09-27T13:57:44.281Z,21.51
2022-09-27T14:00:14.727Z,20.37
2022-09-27T14:02:52.887Z,20.70
2022-09-27T14:05:25.653Z,20.32
2022-09-27T14:07:54.287Z,20.35
2022-09-27T14:10:24.355Z,20.79
2022-09-27T14:12:54.732Z,20.72
2022-09-27T14:15:25.427Z,20.29
2022-09-27T14:17:54.453Z,20.32
2022-09-27T14:20:40.948Z,20.14
2022-09-27T14:23:17.739Z,20.49
2022-09-27T14:25:48.233Z,21.38
2022-09-27T14:28:24.608Z,20.19
2022-09-27T14:31:07.608Z,20.56
2022-09-27T14:33:37.001Z,20.11
2022-09-27T14:36:25.432Z,20.01
2022-09-27T14:38:53.907Z,19.54
2022-09-27T14:41:22.266Z,19.88
2022-09-27T14:43:52.247Z,19.40
2022-09-27T14:46:28.262Z,19.49
2022-09-27T14:48:57.059Z,19.20
2022-09-27T14:51:29.201Z,19.06
2022-09-27T14:54:04.095Z,19.75
2022-09-27T14:56:36.200Z,19.10
2022-09-27T14:59:09.297Z,18.86
2022-09-27T15:01:39.785Z,18.64
2022-09-27T15:04:11.071Z,18.67
2022-09-27T15:06:39.632Z,19.04
2022-09-27T15:09:10.383Z,19.20
2022-09-27T15:11:41.594Z,19.23
2022-09-27T15:14:15.465Z,19.26
2022-09-27T15:16:44.973Z,18.63
2022-09-27T15:19:17.254Z,18.18
2022-09-27T15:21:46.359Z,17.98
2022-09-27T15:24:37.121Z,18.80
2022-09-27T15:27:05.954Z,18.92
2022-09-27T15:29:35.717Z,19.33
2022-09-27T15:32:05.890Z,18.72
2022-09-27T15:34:35.022Z,19.07
2022-09-27T15:37:05.206Z,19.03
2022-09-27T15:39:34.901Z,18.86
2022-09-27T15:42:08.952Z,18.60
2022-09-27T15:44:46.440Z,17.93
2022-09-27T15:47:40.435Z,19.27
2022-09-27T15:50:40.919Z,18.06
2022-09-27T15:53:09.980Z,16.85
2022-09-27T15:55:42.281Z,17.02
2022-09-27T15:58:16.470Z,16.98
2022-09-27T16:00:56.696Z,16.77
2022-09-27T16:03:26.639Z,16.76
2022-09-27T16:05:56.761Z,16.63
2022-09-27T16:08:25.507Z,16.29
2022-09-27T16:10:56.029Z,16.35
2022-09-27T16:13:27.814Z,16.07
2022-09-27T16:16:00.085Z,16.29
2022-09-27T16:18:30.935Z,17.04
2022-09-27T16:20:59.668Z,16.58
2022-09-27T16:23:28.212Z,16.80
2022-09-27T16:25:56.527Z,16.98
2022-09-27T16:28:24.859Z,16.76
2022-09-27T16:30:53.201Z,15.90
2022-09-27T16:33:22.972Z,16.53
2022-09-27T16:35:52.841Z,16.21
2022-09-27T16:38:21.166Z,17.23
2022-09-27T16:40:49.557Z,16.81
2022-09-27T16:43:18.914Z,16.41
2022-09-27T16:45:47.660Z,16.74
2022-09-27T16:48:16.041Z,17.07
2022-09-27T16:51:03.272Z,17.22
2022-09-27T16:53:32.389Z,17.20
2022-09-27T16:56:00.849Z,16.53
2022-09-27T16:58:30.396Z,17.19
2022-09-27T17:00:59.605Z,17.33
2022-09-27T17:03:28.629Z,16.79
2022-09-27T17:06:02.031Z,16.97
2022-09-27T17:08:30.285Z,17.03
2022-09-27T17:11:00.225Z,15.76
2022-09-27T17:13:28.605Z,16.47
2022-09-27T17:15:57.146Z,16.19
2022-09-27T17:18:25.570Z,16.23
2022-09-27T17:20:53.940Z,15.79
2022-09-27T17:23:23.714Z,15.59
2022-09-27T17:25:52.265Z,16.44
2022-09-27T17:28:20.565Z,16.90
2022-09-27T17:30:48.837Z,17.23
2022-09-27T17:33:17.129Z,15.44
2022-09-27T17:35:47.763Z,15.15
2022-09-27T17:38:16.129Z,15.87
2022-09-27T17:40:46.019Z,15.94
2022-09-27T17:43:15.565Z,15.92
2022-09-27T17:45:43.834Z,16.65
2022-09-27T17:48:29.968Z,16.45
2022-09-27T17:50:58.240Z,16.97
2022-09-27T17:53:26.574Z,15.86
2022-09-27T17:56:01.909Z,15.43
2022-09-27T17:58:31.123Z,16.07
2022-09-27T18:01:03.742Z,16.07
2022-09-27T18:03:32.046Z,16.52
2022-09-27T18:06:00.354Z,16.67
2022-09-27T18:08:30.468Z,16.50
2022-09-27T18:11:04.786Z,16.08
2022-09-27T18:13:37.207Z,16.05
2022-09-27T18:16:05.660Z,16.17
2022-09-27T18:18:36.531Z,16.10
2022-09-27T18:21:05.914Z,15.70
2022-09-27T18:23:34.495Z,15.78
2022-09-27T18:26:08.366Z,16.65
2022-09-27T18:28:37.657Z,16.24
2022-09-27T18:31:08.354Z,16.36
2022-09-27T18:33:36.763Z,16.89
2022-09-27T18:36:06.347Z,16.91
2022-09-27T18:38:35.636Z,16.92
2022-09-27T18:41:10.887Z,17.07
2022-09-27T18:43:39.825Z,16.50
2022-09-27T18:46:34.046Z,16.53
2022-09-27T18:48:58.931Z,17.00
2022-09-27T18:51:29.240Z,16.71
2022-09-27T18:53:58.891Z,16.90
2022-09-27T18:56:29.618Z,16.92
2022-09-27T18:58:58.249Z,17.07
2022-09-27T19:01:26.781Z,16.11
2022-09-27T19:03:55.119Z,16.31
2022-09-27T19:06:24.595Z,16.43
2022-09-27T19:08:55.203Z,16.81
2022-09-27T19:11:23.306Z,17.11
2022-09-27T19:13:54.241Z,16.40
2022-09-27T19:16:23.218Z,16.22
2022-09-27T19:18:51.852Z,17.06
2022-09-27T19:21:21.797Z,16.79
2022-09-27T19:23:51.422Z,17.43
2022-09-27T19:26:20.856Z,16.69
2022-09-27T19:28:49.631Z,16.59
2022-09-27T19:31:21.286Z,16.63
2022-09-27T19:33:50.217Z,17.25
2022-09-27T19:36:21.520Z,16.72
2022-09-27T19:38:51.940Z,17.13
2022-09-27T19:41:20.557Z,16.27
2022-09-27T19:43:52.217Z,16.82
2022-09-27T19:46:23.079Z,16.27
2022-09-27T19:48:51.623Z,16.08
2022-09-27T19:51:21.921Z,16.52
2022-09-27T19:53:50.695Z,16.26
2022-09-27T19:56:19.653Z,16.86
2022-09-27T19:58:48.265Z,17.14
2022-09-27T20:01:19.221Z,16.98
2022-09-27T20:03:50.396Z,16.71
2022-09-27T20:06:20.482Z,16.63
2022-09-27T20:08:49.161Z,17.03
2022-09-27T20:11:18.861Z,16.84
2022-09-27T20:13:47.215Z,17.56
2022-09-27T20:16:17.382Z,16.98
2022-09-27T20:18:47.389Z,17.32
2022-09-27T20:21:18.073Z,17.05
2022-09-27T20:23:48.806Z,17.65
2022-09-27T20:26:18.830Z,16.84
2022-09-27T20:28:48.257Z,16.76
2022-09-27T20:31:18.486Z,17.13
2022-09-27T20:33:49.646Z,16.17
2022-09-27T20:36:21.534Z,16.68
2022-09-27T20:38:51.307Z,16.61
2022-09-27T20:41:22.432Z,16.73
2022-09-27T20:43:54.628Z,16.38
2022-09-27T20:46:23.583Z,16.65
2022-09-27T20:48:53.616Z,16.49
2022-09-27T20:51:23.749Z,16.60
2022-09-27T20:53:52.643Z,16.74
2022-09-27T20:56:22.207Z,17.26
2022-09-27T20:58:52.382Z,17.17
2022-09-27T21:01:21.893Z,17.75
2022-09-27T21:03:54.540Z,17.41
2022-09-27T21:06:24.433Z,17.34
2022-09-27T21:08:52.995Z,17.15
2022-09-27T21:11:22.150Z,17.22
2022-09-27T21:13:52.414Z,17.40
2022-09-27T21:16:21.820Z,17.43
2022-09-27T21:18:51.682Z,17.14
2022-09-27T21:21:21.030Z,16.92
2022-09-27T21:23:55.573Z,17.27
2022-09-27T21:26:24.676Z,17.30
2022-09-27T21:28:54.171Z,16.07
2022-09-27T21:31:24.285Z,16.83
2022-09-27T21:33:53.974Z,16.19
2022-09-27T21:36:23.592Z,17.18
2022-09-27T21:38:53.399Z,17.32
2022-09-27T21:41:21.709Z,16.77
2022-09-27T21:43:50.164Z,15.11
2022-09-27T21:46:20.238Z,15.14
2022-09-27T21:48:49.809Z,15.61
2022-09-27T21:51:20.445Z,14.68
2022-09-27T21:53:50.283Z,15.61
2022-09-27T21:56:20.576Z,15.40
2022-09-27T21:58:48.932Z,14.51
2022-09-27T22:01:19.098Z,15.02
2022-09-27T22:03:48.146Z,15.40
2022-09-27T22:06:18.644Z,15.03
2022-09-27T22:08:47.793Z,15.02
2022-09-27T22:11:17.329Z,14.80
2022-09-27T22:13:47.014Z,14.30
2022-09-27T22:16:17.116Z,14.52
2022-09-27T22:18:46.160Z,14.88
2022-09-27T22:21:16.351Z,14.45
2022-09-27T22:23:45.387Z,14.53
2022-09-27T22:26:15.036Z,15.27
2022-09-27T22:28:43.821Z,15.30
2022-09-27T22:31:15.163Z,15.46
2022-09-27T22:33:44.178Z,15.72
2022-09-27T22:36:12.469Z,16.02
2022-09-27T22:38:40.758Z,15.92
2022-09-27T22:41:09.300Z,15.45
2022-09-27T22:43:37.616Z,15.57
2022-09-27T22:46:06.047Z,15.19
2022-09-27T22:48:36.561Z,15.07
2022-09-27T22:51:05.426Z,15.59
2022-09-27T22:53:33.860Z,15.78
2022-09-27T22:56:04.694Z,16.35
2022-09-27T22:58:33.238Z,15.68
2022-09-27T23:01:07.390Z,16.71
2022-09-27T23:03:37.268Z,15.55
2022-09-27T23:06:07.317Z,16.43
2022-09-27T23:08:36.359Z,16.87
2022-09-27T23:11:06.184Z,17.10
2022-09-27T23:13:35.382Z,17.26
2022-09-27T23:16:05.004Z,16.15
2022-09-27T23:18:33.987Z,17.40
2022-09-27T23:21:06.968Z,17.04
2022-09-27T23:23:36.187Z,17.62
2022-09-27T23:26:06.305Z,17.90
2022-09-27T23:28:35.193Z,17.39
2022-09-27T23:31:08.370Z,17.16
2022-09-27T23:33:37.083Z,17.48
2022-09-27T23:36:07.511Z,17.05
2022-09-27T23:38:36.368Z,17.11
2022-09-27T23:41:05.121Z,17.29
2022-09-27T23:43:33.396Z,17.77
2022-09-27T23:46:01.952Z,17.19
2022-09-27T23:48:30.315Z,17.60
2022-09-27T23:50:59.090Z,17.02
2022-09-27T23:53:28.891Z,16.95
2022-09-27T23:56:02.423Z,17.96
2022-09-27T23:58:33.501Z,17.42
