createdAt,value
2023-01-12T00:02:15.012Z,84.51
2023-01-12T00:04:54.709Z,84.24
2023-01-12T00:07:23.699Z,84.34
2023-01-12T00:09:52.058Z,84.77
2023-01-12T00:12:20.453Z,84.76
2023-01-12T00:14:48.815Z,84.63
2023-01-12T00:17:19.562Z,84.56
2023-01-12T00:19:47.973Z,85.09
2023-01-12T00:22:18.346Z,85.08
2023-01-12T00:24:49.857Z,85.34
2023-01-12T00:27:20.173Z,85.35
2023-01-12T00:29:48.790Z,85.03
2023-01-12T00:32:19.167Z,85.19
2023-01-12T00:34:47.787Z,85.52
2023-01-12T00:37:18.023Z,85.59
2023-01-12T00:40:01.015Z,85.58
2023-01-12T00:42:48.137Z,85.08
2023-01-12T00:45:22.488Z,84.95
2023-01-12T00:47:51.079Z,85.35
2023-01-12T00:50:19.879Z,85.35
2023-01-12T00:52:49.632Z,85.19
2023-01-12T00:55:17.881Z,85.03
2023-01-12T00:57:46.196Z,85.31
2023-01-12T01:00:15.524Z,85.09
2023-01-12T01:02:43.904Z,85.03
2023-01-12T01:05:12.230Z,85.50
2023-01-12T01:07:40.616Z,84.98
2023-01-12T01:10:12.205Z,84.92
2023-01-12T01:12:40.522Z,84.81
2023-01-12T01:15:10.108Z,85.14
2023-01-12T01:17:38.450Z,85.31
2023-01-12T01:20:07.485Z,85.32
2023-01-12T01:22:36.009Z,85.19
2023-01-12T01:25:04.590Z,84.99
2023-01-12T01:27:34.356Z,85.07
2023-01-12T01:30:02.709Z,85.22
2023-01-12T01:32:31.001Z,84.26
2023-01-12T01:34:59.320Z,84.75
2023-01-12T01:37:27.691Z,84.71
2023-01-12T01:39:56.263Z,84.17
2023-01-12T01:42:29.144Z,84.29
2023-01-12T01:45:01.027Z,84.40
2023-01-12T01:47:35.583Z,83.73
2023-01-12T01:50:13.431Z,83.92
2023-01-12T01:52:46.340Z,83.31
2023-01-12T01:55:19.690Z,83.05
2023-01-12T01:57:53.320Z,83.53
2023-01-12T02:00:25.948Z,82.85
2023-01-12T02:02:56.124Z,83.30
2023-01-12T02:05:27.641Z,82.52
2023-01-12T02:08:01.173Z,82.77
2023-01-12T02:10:29.606Z,82.99
2023-01-12T02:13:15.600Z,83.00
2023-01-12T02:16:22.825Z,82.45
2023-01-12T02:19:01.809Z,82.26
2023-01-12T02:22:13.956Z,82.57
2023-01-12T02:25:10.711Z,82.73
2023-01-12T02:27:54.296Z,82.35
2023-01-12T02:31:04.533Z,83.07
2023-01-12T02:33:45.827Z,82.52
2023-01-12T02:36:24.276Z,83.18
2023-01-12T02:38:58.575Z,83.28
2023-01-12T02:41:54.614Z,83.66
2023-01-12T02:44:29.170Z,83.04
2023-01-12T02:47:01.680Z,83.36
2023-01-12T02:49:34.158Z,83.57
2023-01-12T02:52:07.734Z,83.49
2023-01-12T02:54:38.271Z,83.39
2023-01-12T02:57:10.026Z,83.26
2023-01-12T02:59:41.289Z,83.19
2023-01-12T03:02:13.239Z,83.03
2023-01-12T03:04:42.311Z,82.97
2023-01-12T03:07:37.505Z,82.96
2023-01-12T03:10:20.671Z,82.34
2023-01-12T03:12:52.192Z,82.94
2023-01-12T03:15:20.623Z,82.82
2023-01-12T03:17:57.013Z,82.82
2023-01-12T03:20:29.623Z,82.23
2023-01-12T03:23:01.086Z,82.32
2023-01-12T03:25:32.495Z,82.37
2023-01-12T03:28:02.698Z,82.51
2023-01-12T03:30:36.771Z,82.45
2023-01-12T03:33:07.658Z,82.73
2023-01-12T03:35:41.320Z,82.38
2023-01-12T03:38:19.726Z,82.64
2023-01-12T03:40:54.153Z,82.21
2023-01-12T03:43:29.969Z,82.18
2023-01-12T03:46:03.796Z,82.71
2023-01-12T03:48:39.520Z,82.59
2023-01-12T03:51:12.840Z,82.28
2023-01-12T03:53:44.047Z,82.27
2023-01-12T03:56:15.122Z,82.28
2023-01-12T03:58:44.250Z,82.62
2023-01-12T04:01:13.053Z,82.48
2023-01-12T04:03:42.768Z,82.43
2023-01-12T04:06:11.201Z,82.37
2023-01-12T04:08:39.546Z,82.83
2023-01-12T04:11:22.570Z,82.77
2023-01-12T04:13:51.210Z,82.78
2023-01-12T04:16:19.660Z,82.73
2023-01-12T04:18:49.388Z,82.95
2023-01-12T04:21:35.320Z,82.71
2023-01-12T04:24:03.716Z,82.67
2023-01-12T04:26:32.024Z,82.68
2023-01-12T04:29:00.356Z,83.01
2023-01-12T04:31:28.822Z,83.10
2023-01-12T04:33:58.508Z,83.17
2023-01-12T04:36:26.831Z,82.95
2023-01-12T04:38:55.289Z,82.94
2023-01-12T04:41:23.638Z,82.98
2023-01-12T04:43:51.957Z,83.23
2023-01-12T04:46:20.322Z,83.16
2023-01-12T04:48:48.688Z,83.05
2023-01-12T04:51:18.689Z,83.17
2023-01-12T04:53:48.215Z,82.98
2023-01-12T04:56:16.515Z,82.93
2023-01-12T04:58:45.026Z,83.50
2023-01-12T05:01:15.339Z,83.39
2023-01-12T05:03:44.734Z,83.35
2023-01-12T05:06:13.399Z,83.47
2023-01-12T05:09:00.983Z,83.25
2023-01-12T05:11:30.126Z,83.41
2023-01-12T05:13:58.516Z,83.42
2023-01-12T05:16:27.390Z,83.51
2023-01-12T05:18:55.914Z,83.69
2023-01-12T05:21:25.520Z,83.29
2023-01-12T05:23:55.508Z,83.47
2023-01-12T05:26:23.756Z,83.62
2023-01-12T05:28:52.684Z,83.66
2023-01-12T05:31:21.061Z,83.66
2023-01-12T05:33:49.676Z,83.88
2023-01-12T05:36:18.615Z,83.67
2023-01-12T05:38:47.159Z,83.51
2023-01-12T05:41:16.870Z,83.73
2023-01-12T05:43:50.441Z,83.66
2023-01-12T05:46:20.831Z,83.85
2023-01-12T05:48:50.148Z,84.12
2023-01-12T05:51:19.413Z,83.55
2023-01-12T05:53:47.924Z,84.15
2023-01-12T05:56:20.949Z,83.82
2023-01-12T05:58:52.965Z,84.24
2023-01-12T06:01:22.364Z,83.94
2023-01-12T06:03:51.663Z,83.72
2023-01-12T06:06:20.809Z,84.16
2023-01-12T06:08:52.137Z,84.19
2023-01-12T06:11:39.620Z,84.12
2023-01-12T06:14:08.648Z,83.80
2023-01-12T06:16:39.164Z,83.81
2023-01-12T06:19:07.912Z,84.09
2023-01-12T06:21:36.336Z,84.07
2023-01-12T06:24:05.247Z,84.15
2023-01-12T06:26:34.954Z,83.99
2023-01-12T06:29:05.335Z,83.94
2023-01-12T06:31:34.515Z,84.24
2023-01-12T06:34:02.904Z,84.22
2023-01-12T06:36:31.175Z,84.43
2023-01-12T06:38:59.463Z,84.43
2023-01-12T06:41:45.588Z,84.44
2023-01-12T06:44:15.302Z,84.51
2023-01-12T06:46:43.600Z,84.59
2023-01-12T06:49:12.205Z,84.47
2023-01-12T06:51:40.680Z,84.21
2023-01-12T06:54:09.032Z,84.33
2023-01-12T06:56:37.366Z,84.28
2023-01-12T06:59:05.780Z,84.64
2023-01-12T07:01:35.473Z,84.58
2023-01-12T07:04:03.861Z,84.69
2023-01-12T07:06:32.195Z,84.72
2023-01-12T07:09:00.439Z,84.47
2023-01-12T07:11:28.746Z,84.68
2023-01-12T07:13:57.264Z,84.61
2023-01-12T07:16:25.604Z,84.53
2023-01-12T07:18:55.415Z,84.73
2023-01-12T07:21:23.823Z,84.69
2023-01-12T07:23:52.131Z,84.19
2023-01-12T07:26:20.532Z,84.58
2023-01-12T07:28:49.082Z,84.81
2023-01-12T07:31:19.582Z,84.52
2023-01-12T07:33:47.999Z,84.34
2023-01-12T07:36:18.065Z,84.55
2023-01-12T07:38:46.532Z,84.43
2023-01-12T07:41:29.260Z,84.62
2023-01-12T07:43:57.673Z,84.88
2023-01-12T07:46:26.340Z,84.51
2023-01-12T07:48:54.908Z,84.76
2023-01-12T07:51:24.633Z,84.37
2023-01-12T07:53:53.047Z,84.73
2023-01-12T07:56:21.432Z,84.62
2023-01-12T07:58:50.781Z,84.70
2023-01-12T08:01:19.456Z,84.42
2023-01-12T08:03:47.869Z,84.51
2023-01-12T08:06:16.257Z,84.75
2023-01-12T08:08:46.369Z,84.81
2023-01-12T08:11:14.688Z,84.52
2023-01-12T08:13:43.005Z,84.56
2023-01-12T08:16:17.176Z,84.62
2023-01-12T08:18:49.114Z,84.53
2023-01-12T08:21:23.165Z,84.77
2023-01-12T08:23:57.340Z,84.82
2023-01-12T08:26:28.275Z,84.96
2023-01-12T08:29:00.817Z,84.97
2023-01-12T08:31:29.521Z,84.52
2023-01-12T08:33:57.975Z,84.40
2023-01-12T08:36:28.840Z,84.62
2023-01-12T08:38:58.941Z,84.95
2023-01-12T08:41:33.372Z,84.68
2023-01-12T08:44:06.552Z,84.56
2023-01-12T08:46:36.915Z,84.68
2023-01-12T08:49:09.873Z,84.77
2023-01-12T08:51:39.554Z,84.62
2023-01-12T08:54:11.493Z,84.44
2023-01-12T08:56:39.851Z,84.62
2023-01-12T08:59:08.472Z,84.17
2023-01-12T09:01:37.352Z,84.32
2023-01-12T09:04:06.997Z,84.07
2023-01-12T09:06:37.777Z,84.19
2023-01-12T09:09:08.598Z,84.01
2023-01-12T09:11:39.608Z,83.85
2023-01-12T09:14:08.119Z,84.26
2023-01-12T09:16:37.002Z,83.73
2023-01-12T09:19:05.607Z,84.02
2023-01-12T09:21:37.775Z,84.05
2023-01-12T09:24:07.170Z,83.93
2023-01-12T09:26:40.126Z,83.84
2023-01-12T09:29:08.518Z,83.60
2023-01-12T09:31:38.688Z,84.07
2023-01-12T09:34:07.697Z,84.21
2023-01-12T09:36:39.609Z,84.00
2023-01-12T09:39:12.770Z,84.19
2023-01-12T09:42:06.804Z,84.21
2023-01-12T09:44:55.247Z,84.42
2023-01-12T09:47:29.807Z,84.34
2023-01-12T09:50:09.176Z,83.83
2023-01-12T09:52:42.806Z,84.06
2023-01-12T09:55:17.474Z,84.44
2023-01-12T09:58:02.695Z,83.96
2023-01-12T10:00:32.480Z,84.26
2023-01-12T10:03:12.805Z,83.55
2023-01-12T10:05:46.034Z,83.97
2023-01-12T10:08:19.114Z,83.88
2023-01-12T10:11:03.123Z,83.76
2023-01-12T10:13:49.109Z,83.49
2023-01-12T10:16:22.364Z,83.35
2023-01-12T10:18:57.601Z,83.53
2023-01-12T10:21:27.529Z,83.75
2023-01-12T10:23:56.156Z,83.23
2023-01-12T10:26:26.588Z,83.92
2023-01-12T10:28:58.277Z,83.70
2023-01-12T10:31:27.406Z,83.67
2023-01-12T10:34:07.750Z,83.73
2023-01-12T10:36:38.116Z,83.04
2023-01-12T10:39:29.474Z,83.32
2023-01-12T10:42:31.870Z,83.33
2023-01-12T10:45:20.702Z,83.50
2023-01-12T10:47:50.920Z,82.83
2023-01-12T10:50:25.018Z,83.00
2023-01-12T10:52:57.322Z,83.16
2023-01-12T10:55:31.241Z,83.25
2023-01-12T10:58:00.328Z,83.08
2023-01-12T11:00:31.112Z,82.45
2023-01-12T11:02:59.602Z,82.86
2023-01-12T11:05:31.262Z,82.77
2023-01-12T11:08:00.038Z,82.64
2023-01-12T11:10:31.776Z,82.86
2023-01-12T11:13:03.506Z,82.20
2023-01-12T11:15:39.061Z,82.55
2023-01-12T11:18:28.341Z,82.45
2023-01-12T11:21:02.443Z,81.98
2023-01-12T11:23:38.332Z,81.70
2023-01-12T11:26:17.318Z,82.02
2023-01-12T11:28:48.948Z,81.56
2023-01-12T11:31:23.682Z,81.85
2023-01-12T11:33:56.333Z,81.77
2023-01-12T11:36:28.544Z,81.31
2023-01-12T11:39:03.208Z,81.27
2023-01-12T11:41:38.953Z,81.04
2023-01-12T11:44:16.511Z,80.99
2023-01-12T11:46:49.745Z,81.12
2023-01-12T11:49:24.054Z,81.22
2023-01-12T11:51:56.776Z,80.67
2023-01-12T11:54:26.929Z,80.67
2023-01-12T11:57:42.598Z,80.27
2023-01-12T12:00:25.876Z,80.66
2023-01-12T12:03:02.966Z,80.79
2023-01-12T12:05:43.865Z,80.09
2023-01-12T12:08:27.156Z,79.97
2023-01-12T12:11:00.764Z,80.04
2023-01-12T12:13:36.879Z,79.84
2023-01-12T12:16:17.651Z,79.63
2023-01-12T12:18:57.970Z,79.45
2023-01-12T12:21:47.734Z,79.54
2023-01-12T12:24:41.511Z,79.23
2023-01-12T12:27:17.964Z,79.34
2023-01-12T12:30:12.952Z,79.21
2023-01-12T12:32:50.352Z,79.42
2023-01-12T12:35:34.925Z,79.06
2023-01-12T12:38:15.799Z,79.17
2023-01-12T12:41:13.810Z,78.90
2023-01-12T12:43:59.704Z,79.22
2023-01-12T12:46:37.706Z,78.85
2023-01-12T12:49:09.643Z,78.79
2023-01-12T12:51:41.817Z,78.79
2023-01-12T12:54:17.061Z,78.65
2023-01-12T12:56:47.643Z,78.41
2023-01-12T12:59:51.244Z,77.91
2023-01-12T13:02:35.486Z,77.97
2023-01-12T13:05:09.002Z,78.43
2023-01-12T13:07:51.506Z,78.13
2023-01-12T13:10:30.560Z,78.27
2023-01-12T13:13:30.873Z,77.85
2023-01-12T13:16:42.260Z,77.83
2023-01-12T13:19:32.652Z,78.17
2023-01-12T13:22:26.546Z,77.91
2023-01-12T13:24:57.497Z,78.12
2023-01-12T13:27:48.652Z,77.45
2023-01-12T13:30:25.274Z,77.78
2023-01-12T13:33:17.798Z,77.24
2023-01-12T13:36:06.790Z,77.58
2023-01-12T13:38:48.846Z,77.54
2023-01-12T13:41:46.595Z,76.80
2023-01-12T13:44:22.024Z,77.10
2023-01-12T13:46:52.506Z,77.20
2023-01-12T13:49:27.949Z,76.53
2023-01-12T13:52:01.810Z,76.19
2023-01-12T13:54:30.576Z,75.61
2023-01-12T13:57:02.524Z,75.20
2023-01-12T13:59:31.031Z,74.86
2023-01-12T14:01:59.843Z,74.33
2023-01-12T14:04:51.630Z,74.16
2023-01-12T14:07:37.643Z,75.30
2023-01-12T14:10:21.789Z,76.00
2023-01-12T14:13:11.351Z,75.61
2023-01-12T14:15:58.826Z,75.39
2023-01-12T14:18:28.871Z,74.53
2023-01-12T14:20:59.191Z,73.68
2023-01-12T14:23:33.786Z,73.28
2023-01-12T14:26:07.255Z,73.14
2023-01-12T14:28:38.247Z,73.53
2023-01-12T14:31:09.260Z,74.23
2023-01-12T14:33:41.013Z,74.16
2023-01-12T14:36:17.476Z,74.39
2023-01-12T14:38:46.519Z,74.58
2023-01-12T14:41:37.127Z,74.23
2023-01-12T14:44:25.500Z,74.17
2023-01-12T14:46:55.118Z,74.50
2023-01-12T14:49:28.767Z,74.57
2023-01-12T14:51:58.577Z,74.24
2023-01-12T14:54:29.175Z,74.44
2023-01-12T14:57:00.729Z,74.29
2023-01-12T14:59:33.063Z,74.29
2023-01-12T15:02:37.769Z,74.20
2023-01-12T15:05:19.660Z,74.90
2023-01-12T15:07:56.753Z,75.20
2023-01-12T15:10:33.997Z,74.99
2023-01-12T15:13:22.955Z,74.89
2023-01-12T15:16:12.012Z,75.33
2023-01-12T15:19:12.997Z,74.97
2023-01-12T15:22:05.424Z,75.37
2023-01-12T15:24:54.495Z,75.26
2023-01-12T15:27:24.494Z,75.27
2023-01-12T15:29:53.031Z,75.45
2023-01-12T15:32:41.382Z,75.22
2023-01-12T15:35:21.176Z,75.52
2023-01-12T15:37:49.617Z,75.63
2023-01-12T15:40:19.226Z,75.79
2023-01-12T15:42:47.991Z,75.75
2023-01-12T15:45:23.783Z,75.65
2023-01-12T15:47:53.479Z,75.41
2023-01-12T15:50:21.879Z,75.82
2023-01-12T15:52:51.218Z,75.94
2023-01-12T15:55:21.990Z,75.70
2023-01-12T15:57:52.267Z,75.90
2023-01-12T16:00:22.916Z,75.89
2023-01-12T16:02:53.994Z,76.44
2023-01-12T16:05:26.189Z,76.21
2023-01-12T16:07:55.056Z,76.29
2023-01-12T16:10:23.478Z,76.04
2023-01-12T16:12:51.819Z,76.42
2023-01-12T16:15:22.464Z,76.31
2023-01-12T16:17:51.368Z,76.25
2023-01-12T16:20:21.589Z,76.48
2023-01-12T16:22:50.381Z,76.66
2023-01-12T16:25:18.988Z,76.58
2023-01-12T16:27:47.569Z,76.27
2023-01-12T16:30:16.863Z,76.25
2023-01-12T16:32:47.240Z,76.50
2023-01-12T16:35:16.352Z,76.17
2023-01-12T16:37:46.072Z,76.89
2023-01-12T16:40:14.668Z,76.98
2023-01-12T16:42:43.039Z,76.97
2023-01-12T16:45:11.675Z,77.08
2023-01-12T16:47:39.994Z,76.92
2023-01-12T16:50:09.082Z,76.93
2023-01-12T16:52:37.482Z,76.86
2023-01-12T16:55:07.816Z,77.23
2023-01-12T16:57:37.289Z,77.08
2023-01-12T17:00:06.489Z,76.97
2023-01-12T17:02:35.091Z,77.32
2023-01-12T17:05:03.650Z,76.95
2023-01-12T17:07:32.098Z,77.45
2023-01-12T17:10:00.607Z,77.68
2023-01-12T17:12:30.576Z,77.26
2023-01-12T17:15:00.064Z,77.72
2023-01-12T17:17:29.167Z,77.48
2023-01-12T17:19:57.860Z,78.13
2023-01-12T17:22:27.038Z,77.72
2023-01-12T17:24:55.648Z,77.89
2023-01-12T17:27:25.929Z,77.85
2023-01-12T17:29:55.687Z,78.32
2023-01-12T17:32:24.147Z,78.16
2023-01-12T17:34:52.587Z,77.77
2023-01-12T17:37:20.951Z,78.66
2023-01-12T17:39:49.371Z,78.30
2023-01-12T17:42:36.596Z,78.57
2023-01-12T17:45:07.624Z,78.61
2023-01-12T17:47:36.517Z,77.86
2023-01-12T17:50:05.243Z,78.21
2023-01-12T17:52:33.815Z,78.48
2023-01-12T17:55:02.375Z,78.28
2023-01-12T17:57:32.015Z,78.20
2023-01-12T18:00:00.495Z,78.50
2023-01-12T18:02:30.298Z,78.49
2023-01-12T18:04:58.681Z,78.98
2023-01-12T18:07:27.061Z,78.34
2023-01-12T18:09:55.487Z,79.18
2023-01-12T18:12:26.055Z,78.50
2023-01-12T18:14:55.573Z,78.87
2023-01-12T18:17:24.581Z,78.70
2023-01-12T18:19:54.540Z,78.56
2023-01-12T18:22:22.946Z,78.85
2023-01-12T18:24:51.553Z,79.17
2023-01-12T18:27:19.967Z,79.38
2023-01-12T18:29:48.448Z,79.01
2023-01-12T18:32:16.816Z,79.49
2023-01-12T18:34:45.470Z,78.94
2023-01-12T18:37:15.202Z,79.19
2023-01-12T18:39:44.210Z,79.65
2023-01-12T18:42:30.128Z,79.01
2023-01-12T18:44:59.524Z,79.12
2023-01-12T18:47:45.530Z,79.30
2023-01-12T18:50:31.652Z,79.10
2023-01-12T18:53:18.910Z,79.14
2023-01-12T18:55:47.835Z,79.33
2023-01-12T18:58:16.214Z,79.94
2023-01-12T19:00:44.573Z,79.56
2023-01-12T19:03:13.263Z,79.42
2023-01-12T19:05:53.357Z,80.01
2023-01-12T19:08:40.525Z,79.79
2023-01-12T19:11:10.617Z,79.65
2023-01-12T19:13:57.069Z,79.74
2023-01-12T19:16:42.986Z,80.07
2023-01-12T19:19:12.099Z,79.59
2023-01-12T19:22:06.888Z,79.51
2023-01-12T19:24:54.192Z,79.95
2023-01-12T19:27:40.550Z,79.79
2023-01-12T19:30:10.603Z,80.05
2023-01-12T19:32:38.941Z,79.97
2023-01-12T19:35:11.320Z,79.72
2023-01-12T19:37:42.500Z,80.04
2023-01-12T19:40:19.461Z,79.63
2023-01-12T19:43:05.402Z,79.95
2023-01-12T19:45:37.358Z,80.32
2023-01-12T19:48:07.363Z,80.21
2023-01-12T19:50:36.645Z,80.23
2023-01-12T19:53:05.779Z,80.11
2023-01-12T19:55:35.672Z,80.31
2023-01-12T19:58:08.698Z,80.39
2023-01-12T20:00:39.098Z,79.85
2023-01-12T20:03:07.422Z,80.38
2023-01-12T20:05:38.295Z,80.48
2023-01-12T20:08:07.420Z,79.97
2023-01-12T20:10:38.180Z,80.11
2023-01-12T20:13:09.118Z,80.23
2023-01-12T20:15:39.494Z,80.19
2023-01-12T20:18:08.902Z,80.28
2023-01-12T20:20:37.256Z,80.32
2023-01-12T20:23:05.613Z,80.16
2023-01-12T20:25:34.098Z,80.08
2023-01-12T20:28:03.862Z,80.47
2023-01-12T20:30:37.965Z,80.35
2023-01-12T20:33:06.855Z,80.26
2023-01-12T20:35:38.328Z,80.51
2023-01-12T20:38:13.146Z,80.62
2023-01-12T20:40:41.533Z,80.49
2023-01-12T20:43:11.421Z,80.50
2023-01-12T20:45:41.470Z,80.99
2023-01-12T20:48:13.241Z,80.36
2023-01-12T20:50:46.420Z,80.58
2023-01-12T20:53:16.275Z,80.38
2023-01-12T20:55:46.059Z,80.46
2023-01-12T20:58:16.271Z,80.46
2023-01-12T21:00:45.144Z,80.20
2023-01-12T21:03:13.693Z,80.81
2023-01-12T21:05:42.902Z,80.55
2023-01-12T21:08:11.894Z,80.64
2023-01-12T21:10:42.086Z,80.87
2023-01-12T21:13:10.463Z,80.97
2023-01-12T21:15:40.249Z,80.49
2023-01-12T21:18:08.904Z,80.60
2023-01-12T21:20:37.257Z,80.88
2023-01-12T21:23:05.706Z,81.24
2023-01-12T21:25:34.085Z,81.12
2023-01-12T21:28:02.444Z,81.12
2023-01-12T21:30:30.859Z,80.58
2023-01-12T21:33:00.588Z,80.83
2023-01-12T21:35:28.954Z,81.24
2023-01-12T21:37:57.957Z,80.88
2023-01-12T21:40:26.858Z,80.93
2023-01-12T21:43:11.888Z,80.93
2023-01-12T21:45:42.504Z,80.81
2023-01-12T21:48:13.671Z,80.86
2023-01-12T21:50:42.040Z,80.73
2023-01-12T21:53:14.791Z,81.02
2023-01-12T21:55:43.603Z,80.83
2023-01-12T21:58:12.020Z,80.89
2023-01-12T22:00:40.370Z,80.95
2023-01-12T22:03:08.688Z,80.85
2023-01-12T22:05:38.956Z,81.00
2023-01-12T22:08:07.299Z,80.86
2023-01-12T22:10:35.576Z,81.11
2023-01-12T22:13:06.619Z,81.03
2023-01-12T22:15:35.928Z,81.11
2023-01-12T22:18:04.535Z,80.96
2023-01-12T22:20:32.898Z,81.30
2023-01-12T22:23:03.019Z,81.21
2023-01-12T22:25:31.325Z,81.18
2023-01-12T22:27:59.678Z,80.92
2023-01-12T22:30:28.081Z,81.15
2023-01-12T22:32:56.894Z,81.15
2023-01-12T22:35:26.063Z,81.34
2023-01-12T22:37:55.760Z,81.05
2023-01-12T22:40:25.517Z,81.06
2023-01-12T22:43:11.888Z,81.05
2023-01-12T22:45:40.523Z,81.38
2023-01-12T22:48:08.956Z,81.06
2023-01-12T22:50:37.821Z,81.50
2023-01-12T22:53:06.146Z,81.43
2023-01-12T22:55:40.211Z,81.33
2023-01-12T22:58:08.768Z,81.24
2023-01-12T23:00:39.760Z,81.71
2023-01-12T23:03:09.558Z,81.48
2023-01-12T23:05:45.823Z,81.48
2023-01-12T23:08:15.835Z,81.69
2023-01-12T23:10:46.550Z,81.76
2023-01-12T23:13:19.555Z,81.75
2023-01-12T23:15:51.097Z,81.75
2023-01-12T23:18:22.076Z,81.58
2023-01-12T23:20:51.163Z,81.81
2023-01-12T23:23:19.639Z,81.64
2023-01-12T23:25:49.897Z,81.86
2023-01-12T23:28:23.659Z,81.87
2023-01-12T23:30:52.311Z,81.76
2023-01-12T23:33:21.395Z,81.59
2023-01-12T23:35:52.037Z,81.77
2023-01-12T23:38:21.283Z,81.92
2023-01-12T23:40:51.436Z,81.50
2023-01-12T23:43:20.877Z,81.72
2023-01-12T23:45:50.374Z,81.84
2023-01-12T23:48:19.751Z,81.85
2023-01-12T23:50:48.830Z,81.76
2023-01-12T23:53:19.692Z,81.77
2023-01-12T23:55:50.162Z,81.45
2023-01-12T23:58:21.819Z,81.36
