createdAt,value
2023-03-17T00:01:58.792Z,30.50
2023-03-17T00:04:27.315Z,27.20
2023-03-17T00:06:55.094Z,26.08
2023-03-17T00:09:22.603Z,22.20
2023-03-17T00:11:50.122Z,26.00
2023-03-17T00:14:18.858Z,22.63
2023-03-17T00:16:49.855Z,25.55
2023-03-17T00:19:20.085Z,22.08
2023-03-17T00:21:47.980Z,23.95
2023-03-17T00:24:15.886Z,21.10
2023-03-17T00:26:43.617Z,22.33
2023-03-17T00:29:10.972Z,20.48
2023-03-17T00:31:39.210Z,19.33
2023-03-17T00:34:07.970Z,19.80
2023-03-17T00:36:35.642Z,19.42
2023-03-17T00:39:04.102Z,21.65
2023-03-17T00:41:31.347Z,21.23
2023-03-17T00:43:59.743Z,24.35
2023-03-17T00:46:35.438Z,22.77
2023-03-17T00:49:10.593Z,24.13
2023-03-17T00:51:40.727Z,23.80
2023-03-17T00:54:10.607Z,29.58
2023-03-17T00:56:38.590Z,26.35
2023-03-17T00:59:13.470Z,25.35
2023-03-17T01:01:40.693Z,21.23
2023-03-17T01:04:10.750Z,20.85
2023-03-17T01:06:38.043Z,24.02
2023-03-17T01:09:05.411Z,22.10
2023-03-17T01:11:32.792Z,22.17
2023-03-17T01:14:00.098Z,20.60
2023-03-17T01:16:29.936Z,23.98
2023-03-17T01:18:57.198Z,21.52
2023-03-17T01:21:24.563Z,24.65
2023-03-17T01:23:51.756Z,23.17
2023-03-17T01:26:19.120Z,19.90
2023-03-17T01:28:46.311Z,20.55
2023-03-17T01:31:13.644Z,18.13
2023-03-17T01:33:41.470Z,20.67
2023-03-17T01:36:09.844Z,18.98
2023-03-17T01:38:37.673Z,25.02
2023-03-17T01:41:05.444Z,22.35
2023-03-17T01:43:32.730Z,20.70
2023-03-17T01:46:21.928Z,21.73
2023-03-17T01:49:30.303Z,26.85
2023-03-17T01:52:18.266Z,26.27
2023-03-17T01:54:52.401Z,28.65
2023-03-17T01:57:31.918Z,25.20
2023-03-17T02:00:09.700Z,23.35
2023-03-17T02:02:45.497Z,31.92
2023-03-17T02:05:25.995Z,25.77
2023-03-17T02:07:54.444Z,28.33
2023-03-17T02:10:28.726Z,25.85
2023-03-17T02:13:00.393Z,25.70
2023-03-17T02:15:46.714Z,28.83
2023-03-17T02:18:14.401Z,25.05
2023-03-17T02:20:41.455Z,26.08
2023-03-17T02:23:10.736Z,21.10
2023-03-17T02:25:40.579Z,22.58
2023-03-17T02:28:11.087Z,22.45
2023-03-17T02:30:38.298Z,23.83
2023-03-17T02:33:06.105Z,22.63
2023-03-17T02:35:33.369Z,20.50
2023-03-17T02:38:01.166Z,21.70
2023-03-17T02:40:30.178Z,21.08
2023-03-17T02:42:57.543Z,23.55
2023-03-17T02:45:28.917Z,25.25
2023-03-17T02:47:57.243Z,19.92
2023-03-17T02:50:26.229Z,22.35
2023-03-17T02:52:53.498Z,22.77
2023-03-17T02:55:23.675Z,22.20
2023-03-17T02:57:51.883Z,20.35
2023-03-17T03:00:19.642Z,21.58
2023-03-17T03:02:47.031Z,26.15
2023-03-17T03:05:14.287Z,20.45
2023-03-17T03:07:41.543Z,25.17
2023-03-17T03:10:09.897Z,22.00
2023-03-17T03:12:37.306Z,21.48
2023-03-17T03:15:05.281Z,20.45
2023-03-17T03:17:32.703Z,19.25
2023-03-17T03:20:00.084Z,17.25
2023-03-17T03:22:27.461Z,18.55
2023-03-17T03:24:54.628Z,20.38
2023-03-17T03:27:22.228Z,18.58
2023-03-17T03:29:49.425Z,19.15
2023-03-17T03:32:17.116Z,18.98
2023-03-17T03:34:44.381Z,16.25
2023-03-17T03:37:11.671Z,22.85
2023-03-17T03:39:39.160Z,17.75
2023-03-17T03:42:07.097Z,16.75
2023-03-17T03:44:34.306Z,19.20
2023-03-17T03:47:01.806Z,17.35
2023-03-17T03:49:29.271Z,15.18
2023-03-17T03:51:56.895Z,17.60
2023-03-17T03:54:26.205Z,14.38
2023-03-17T03:56:53.422Z,16.75
2023-03-17T03:59:21.003Z,14.10
2023-03-17T04:01:48.243Z,14.15
2023-03-17T04:04:16.322Z,11.75
2023-03-17T04:06:43.587Z,12.48
2023-03-17T04:09:13.613Z,14.27
2023-03-17T04:11:41.822Z,13.23
2023-03-17T04:14:09.048Z,14.95
2023-03-17T04:16:36.528Z,14.18
2023-03-17T04:19:03.973Z,15.52
2023-03-17T04:21:31.207Z,10.27
2023-03-17T04:23:58.768Z,14.43
2023-03-17T04:26:26.045Z,12.15
2023-03-17T04:28:53.336Z,12.85
2023-03-17T04:31:21.173Z,13.13
2023-03-17T04:33:48.893Z,15.38
2023-03-17T04:36:20.620Z,14.90
2023-03-17T04:38:48.004Z,13.38
2023-03-17T04:41:15.386Z,13.95
2023-03-17T04:43:42.613Z,13.90
2023-03-17T04:46:10.037Z,9.88
2023-03-17T04:48:37.295Z,10.68
2023-03-17T04:51:04.812Z,11.10
2023-03-17T04:53:32.612Z,12.93
2023-03-17T04:55:59.799Z,9.77
2023-03-17T04:58:30.913Z,13.02
2023-03-17T05:01:02.512Z,13.00
2023-03-17T05:03:30.310Z,13.60
2023-03-17T05:06:00.990Z,11.65
2023-03-17T05:08:31.379Z,11.30
2023-03-17T05:10:58.795Z,12.35
2023-03-17T05:13:26.351Z,11.57
2023-03-17T05:15:55.291Z,12.55
2023-03-17T05:18:25.939Z,12.55
2023-03-17T05:20:53.320Z,10.07
2023-03-17T05:23:20.846Z,13.45
2023-03-17T05:25:48.454Z,12.60
2023-03-17T05:28:15.877Z,11.68
2023-03-17T05:30:43.190Z,11.63
2023-03-17T05:33:10.566Z,11.20
2023-03-17T05:35:38.100Z,12.00
2023-03-17T05:38:05.325Z,10.88
2023-03-17T05:40:32.804Z,15.82
2023-03-17T05:43:03.524Z,12.00
2023-03-17T05:45:30.824Z,14.30
2023-03-17T05:47:58.122Z,9.77
2023-03-17T05:50:26.009Z,10.07
2023-03-17T05:52:53.560Z,12.10
2023-03-17T05:55:20.979Z,14.00
2023-03-17T05:57:51.497Z,10.63
2023-03-17T06:00:23.153Z,9.30
2023-03-17T06:02:50.542Z,9.25
2023-03-17T06:05:17.905Z,9.15
2023-03-17T06:07:53.954Z,10.60
2023-03-17T06:10:24.221Z,11.60
2023-03-17T06:12:51.552Z,9.98
2023-03-17T06:15:19.240Z,10.30
2023-03-17T06:17:46.667Z,8.20
2023-03-17T06:20:14.527Z,10.82
2023-03-17T06:23:00.309Z,9.57
2023-03-17T06:25:30.620Z,9.57
2023-03-17T06:27:58.214Z,9.40
2023-03-17T06:30:25.534Z,13.00
2023-03-17T06:32:52.854Z,9.63
2023-03-17T06:35:23.082Z,9.05
2023-03-17T06:37:50.308Z,10.55
2023-03-17T06:40:18.018Z,9.07
2023-03-17T06:42:45.692Z,9.80
2023-03-17T06:45:13.314Z,8.57
2023-03-17T06:47:44.862Z,9.35
2023-03-17T06:50:22.596Z,10.80
2023-03-17T06:52:49.857Z,8.73
2023-03-17T06:55:18.023Z,10.80
2023-03-17T06:57:45.341Z,11.05
2023-03-17T07:00:14.239Z,10.00
2023-03-17T07:02:42.211Z,8.88
2023-03-17T07:05:09.906Z,8.85
2023-03-17T07:07:37.092Z,13.85
2023-03-17T07:10:05.738Z,9.90
2023-03-17T07:12:33.330Z,9.68
2023-03-17T07:15:01.412Z,9.43
2023-03-17T07:17:28.956Z,9.65
2023-03-17T07:19:56.627Z,9.38
2023-03-17T07:22:27.283Z,14.55
2023-03-17T07:24:54.582Z,9.93
2023-03-17T07:27:25.253Z,10.25
2023-03-17T07:29:53.138Z,9.27
2023-03-17T07:32:20.425Z,12.38
2023-03-17T07:34:47.668Z,14.18
2023-03-17T07:37:15.328Z,11.25
2023-03-17T07:39:42.613Z,9.27
2023-03-17T07:42:12.116Z,11.70
2023-03-17T07:44:41.561Z,9.43
2023-03-17T07:47:10.209Z,12.48
2023-03-17T07:49:41.567Z,9.13
2023-03-17T07:52:10.407Z,9.05
2023-03-17T07:54:37.771Z,12.20
2023-03-17T07:57:05.899Z,10.98
2023-03-17T07:59:33.514Z,16.13
2023-03-17T08:02:01.466Z,18.48
2023-03-17T08:04:29.241Z,11.68
2023-03-17T08:06:57.588Z,10.10
2023-03-17T08:09:25.701Z,10.27
2023-03-17T08:11:52.984Z,14.13
2023-03-17T08:14:20.507Z,12.43
2023-03-17T08:16:48.231Z,10.77
2023-03-17T08:19:16.430Z,10.55
2023-03-17T08:21:43.717Z,10.18
2023-03-17T08:24:11.970Z,10.27
2023-03-17T08:26:39.208Z,13.50
2023-03-17T08:29:08.219Z,9.82
2023-03-17T08:31:46.557Z,13.23
2023-03-17T08:34:14.113Z,9.77
2023-03-17T08:36:41.499Z,8.05
2023-03-17T08:39:10.540Z,9.80
2023-03-17T08:41:43.715Z,13.55
2023-03-17T08:44:17.285Z,10.10
2023-03-17T08:46:44.604Z,11.77
2023-03-17T08:49:12.681Z,11.70
2023-03-17T08:51:40.222Z,8.63
2023-03-17T08:54:07.817Z,9.57
2023-03-17T08:56:35.248Z,9.25
2023-03-17T08:59:06.878Z,7.85
2023-03-17T09:01:38.251Z,14.45
2023-03-17T09:04:05.759Z,11.48
2023-03-17T09:06:48.906Z,9.73
2023-03-17T09:09:23.631Z,7.35
2023-03-17T09:11:50.850Z,10.98
2023-03-17T09:14:21.533Z,10.10
2023-03-17T09:16:49.661Z,9.07
2023-03-17T09:19:20.391Z,8.43
2023-03-17T09:21:47.941Z,10.30
2023-03-17T09:24:15.310Z,10.43
2023-03-17T09:26:42.504Z,9.13
2023-03-17T09:29:12.678Z,9.98
2023-03-17T09:31:41.636Z,8.38
2023-03-17T09:34:09.829Z,9.68
2023-03-17T09:36:37.579Z,11.10
2023-03-17T09:39:04.827Z,10.32
2023-03-17T09:42:08.223Z,10.00
2023-03-17T09:45:09.551Z,13.40
2023-03-17T09:48:24.485Z,7.85
2023-03-17T09:51:11.715Z,7.15
2023-03-17T09:54:28.270Z,6.82
2023-03-17T09:57:04.463Z,10.68
2023-03-17T09:59:41.028Z,10.82
2023-03-17T10:02:30.892Z,10.00
2023-03-17T10:04:58.495Z,11.43
2023-03-17T10:07:44.772Z,9.32
2023-03-17T10:10:37.433Z,6.85
2023-03-17T10:13:36.966Z,12.20
2023-03-17T10:16:12.343Z,10.15
2023-03-17T10:18:49.677Z,9.55
2023-03-17T10:21:21.638Z,8.57
2023-03-17T10:23:49.211Z,11.73
2023-03-17T10:26:40.620Z,10.50
2023-03-17T10:29:34.240Z,10.30
2023-03-17T10:32:13.221Z,8.55
2023-03-17T10:34:41.632Z,7.15
2023-03-17T10:37:18.309Z,7.65
2023-03-17T10:39:51.435Z,7.45
2023-03-17T10:42:30.017Z,8.40
2023-03-17T10:45:17.621Z,7.50
2023-03-17T10:47:47.915Z,6.45
2023-03-17T10:50:25.319Z,9.23
2023-03-17T10:53:28.345Z,12.65
2023-03-17T10:56:08.460Z,6.00
2023-03-17T10:58:49.155Z,7.80
2023-03-17T11:01:30.370Z,9.13
2023-03-17T11:03:58.032Z,8.90
2023-03-17T11:06:38.238Z,8.63
2023-03-17T11:09:11.059Z,9.23
2023-03-17T11:11:46.996Z,11.43
2023-03-17T11:14:19.070Z,10.05
2023-03-17T11:16:53.872Z,10.75
2023-03-17T11:19:31.864Z,9.13
2023-03-17T11:22:21.128Z,10.57
2023-03-17T11:25:10.062Z,8.40
2023-03-17T11:27:54.163Z,7.28
2023-03-17T11:30:33.988Z,9.80
2023-03-17T11:33:42.493Z,10.20
2023-03-17T11:36:37.478Z,8.52
2023-03-17T11:42:23.145Z,9.52
2023-03-17T11:44:56.280Z,9.23
2023-03-17T11:47:39.369Z,7.95
2023-03-17T11:50:34.212Z,9.13
2023-03-17T11:53:30.396Z,8.82
2023-03-17T11:56:19.053Z,10.30
2023-03-17T11:58:50.079Z,7.72
2023-03-17T12:01:27.257Z,8.60
2023-03-17T12:04:23.321Z,11.45
2023-03-17T12:06:56.072Z,9.82
2023-03-17T12:10:09.969Z,12.23
2023-03-17T12:13:02.611Z,10.43
2023-03-17T12:15:54.052Z,9.45
2023-03-17T12:18:43.040Z,8.63
2023-03-17T12:21:39.928Z,8.88
2023-03-17T12:24:35.644Z,7.50
2023-03-17T12:27:25.985Z,8.07
2023-03-17T12:30:08.092Z,7.35
2023-03-17T12:32:42.897Z,8.25
2023-03-17T12:35:29.260Z,12.45
2023-03-17T12:37:58.335Z,8.30
2023-03-17T12:40:48.168Z,10.50
2023-03-17T12:43:35.721Z,10.75
2023-03-17T12:46:28.943Z,7.25
2023-03-17T12:49:11.335Z,8.18
2023-03-17T12:51:59.070Z,9.57
2023-03-17T12:54:36.999Z,7.53
2023-03-17T12:57:25.206Z,7.55
2023-03-17T13:00:05.666Z,8.27
2023-03-17T13:02:37.330Z,7.00
2023-03-17T13:05:32.641Z,7.47
2023-03-17T13:08:11.005Z,7.38
2023-03-17T13:10:40.937Z,8.07
2023-03-17T13:13:13.216Z,6.65
2023-03-17T13:15:40.517Z,7.13
2023-03-17T13:18:16.899Z,8.82
2023-03-17T13:21:13.640Z,5.97
2023-03-17T13:24:15.615Z,8.55
2023-03-17T13:27:00.847Z,6.70
2023-03-17T13:29:33.803Z,5.65
2023-03-17T13:32:16.906Z,6.63
2023-03-17T13:34:56.066Z,10.95
2023-03-17T13:37:47.835Z,7.05
2023-03-17T13:40:23.606Z,6.57
2023-03-17T13:43:19.938Z,7.22
2023-03-17T13:45:50.040Z,6.78
2023-03-17T13:48:38.153Z,6.78
2023-03-17T13:51:08.840Z,5.78
2023-03-17T13:53:59.021Z,8.45
2023-03-17T13:56:42.559Z,6.32
2023-03-17T13:59:17.413Z,7.32
2023-03-17T14:02:02.096Z,6.93
2023-03-17T14:04:45.149Z,6.60
2023-03-17T14:07:16.802Z,8.00
2023-03-17T14:09:44.063Z,7.40
2023-03-17T14:12:25.983Z,5.88
2023-03-17T14:15:08.261Z,6.20
2023-03-17T14:18:03.251Z,7.07
2023-03-17T14:20:30.668Z,6.10
2023-03-17T14:23:01.647Z,7.40
2023-03-17T14:25:38.973Z,7.70
2023-03-17T14:28:10.759Z,5.90
2023-03-17T14:30:39.818Z,6.07
2023-03-17T14:33:26.635Z,7.75
2023-03-17T14:35:57.152Z,6.97
2023-03-17T14:38:30.417Z,6.28
2023-03-17T14:41:13.767Z,7.13
2023-03-17T14:43:52.796Z,7.43
2023-03-17T14:46:42.083Z,7.65
2023-03-17T14:49:19.148Z,8.98
2023-03-17T14:51:59.153Z,7.72
2023-03-17T14:54:33.467Z,8.95
2023-03-17T14:59:56.410Z,6.43
2023-03-17T15:02:35.752Z,6.72
2023-03-17T15:05:40.453Z,10.65
2023-03-17T15:08:46.663Z,5.50
2023-03-17T15:11:43.442Z,5.50
2023-03-17T15:14:37.220Z,5.75
2023-03-17T15:17:27.258Z,6.13
2023-03-17T15:19:57.852Z,6.18
2023-03-17T15:22:50.033Z,7.25
2023-03-17T15:25:32.896Z,8.55
2023-03-17T15:28:00.311Z,8.13
2023-03-17T15:30:44.388Z,7.22
2023-03-17T15:33:21.976Z,9.48
2023-03-17T15:35:53.365Z,6.95
2023-03-17T15:38:21.688Z,6.13
2023-03-17T15:40:49.251Z,6.82
2023-03-17T15:43:17.626Z,9.15
2023-03-17T15:45:45.315Z,8.73
2023-03-17T15:48:35.214Z,11.10
2023-03-17T15:51:05.739Z,9.18
2023-03-17T15:53:32.883Z,9.13
2023-03-17T15:56:00.411Z,7.88
2023-03-17T15:58:27.579Z,8.43
2023-03-17T16:01:01.281Z,8.90
2023-03-17T16:03:33.384Z,7.07
2023-03-17T16:06:04.580Z,7.68
2023-03-17T16:08:31.928Z,6.93
2023-03-17T16:11:02.019Z,7.93
2023-03-17T16:13:30.156Z,10.13
2023-03-17T16:16:05.724Z,10.52
2023-03-17T16:18:42.373Z,9.75
2023-03-17T16:21:12.939Z,8.10
2023-03-17T16:23:40.112Z,8.35
2023-03-17T16:26:15.631Z,8.50
2023-03-17T16:28:46.033Z,9.13
2023-03-17T16:31:34.570Z,7.15
2023-03-17T16:34:01.982Z,6.93
2023-03-17T16:36:32.157Z,6.68
2023-03-17T16:39:00.061Z,9.35
2023-03-17T16:41:28.325Z,10.27
2023-03-17T16:44:00.654Z,11.93
2023-03-17T16:46:34.851Z,9.05
2023-03-17T16:49:04.194Z,12.35
2023-03-17T16:51:31.568Z,11.23
2023-03-17T16:54:01.203Z,14.20
2023-03-17T16:56:28.741Z,13.57
2023-03-17T16:58:55.937Z,17.70
2023-03-17T17:01:31.302Z,16.02
2023-03-17T17:03:58.607Z,18.45
2023-03-17T17:06:26.056Z,23.70
2023-03-17T17:08:53.373Z,21.67
2023-03-17T17:11:20.849Z,30.17
2023-03-17T17:13:48.613Z,29.77
2023-03-17T17:16:36.698Z,32.10
2023-03-17T17:19:04.389Z,34.97
2023-03-17T17:21:33.013Z,25.33
2023-03-17T17:24:00.448Z,22.58
2023-03-17T17:26:27.625Z,23.15
2023-03-17T17:28:54.869Z,19.27
2023-03-17T17:31:22.500Z,20.23
2023-03-17T17:33:49.615Z,18.65
2023-03-17T17:36:17.202Z,24.73
2023-03-17T17:38:44.517Z,21.80
2023-03-17T17:41:12.034Z,25.08
2023-03-17T17:43:39.569Z,17.83
2023-03-17T17:46:18.128Z,20.27
2023-03-17T17:48:45.731Z,20.05
2023-03-17T17:51:12.943Z,25.77
2023-03-17T17:53:40.399Z,22.10
2023-03-17T17:56:10.771Z,22.83
2023-03-17T17:58:37.946Z,22.50
2023-03-17T18:01:05.622Z,22.77
2023-03-17T18:03:33.255Z,19.15
2023-03-17T18:06:01.129Z,21.52
2023-03-17T18:08:28.411Z,25.15
2023-03-17T18:10:56.663Z,23.73
2023-03-17T18:13:24.047Z,25.90
2023-03-17T18:15:51.914Z,24.10
2023-03-17T18:18:19.086Z,27.30
2023-03-17T18:20:46.248Z,26.70
2023-03-17T18:23:13.431Z,26.30
2023-03-17T18:25:41.155Z,32.17
2023-03-17T18:28:08.280Z,22.45
2023-03-17T18:30:35.753Z,23.70
2023-03-17T18:33:10.193Z,22.83
2023-03-17T18:38:04.650Z,20.35
2023-03-17T18:40:33.105Z,23.00
2023-03-17T18:43:00.758Z,23.63
2023-03-17T18:45:28.026Z,26.60
2023-03-17T18:47:55.201Z,27.42
2023-03-17T18:50:22.437Z,29.30
2023-03-17T18:52:49.636Z,30.13
2023-03-17T18:55:17.177Z,29.45
2023-03-17T18:57:45.030Z,29.83
2023-03-17T19:00:14.087Z,31.92
2023-03-17T19:02:41.720Z,29.70
2023-03-17T19:05:09.610Z,30.00
2023-03-17T19:07:40.140Z,33.40
2023-03-17T19:10:12.056Z,28.08
2023-03-17T19:12:39.741Z,32.55
2023-03-17T19:15:10.356Z,34.85
2023-03-17T19:17:39.163Z,33.00
2023-03-17T19:20:08.688Z,38.40
2023-03-17T19:22:38.615Z,34.90
2023-03-17T19:25:06.362Z,40.88
2023-03-17T19:27:35.640Z,42.08
2023-03-17T19:30:04.622Z,37.97
2023-03-17T19:32:31.785Z,42.38
2023-03-17T19:34:58.973Z,38.75
2023-03-17T19:37:26.217Z,39.63
2023-03-17T19:39:53.493Z,31.85
2023-03-17T19:42:21.151Z,35.45
2023-03-17T19:44:48.316Z,31.20
2023-03-17T19:47:21.885Z,40.88
2023-03-17T19:49:49.065Z,32.07
2023-03-17T19:52:16.246Z,33.30
2023-03-17T19:54:45.862Z,31.15
2023-03-17T19:57:13.673Z,34.17
2023-03-17T19:59:43.205Z,31.65
2023-03-17T20:02:14.198Z,29.02
2023-03-17T20:04:41.495Z,29.77
2023-03-17T20:07:11.753Z,29.75
2023-03-17T20:09:42.211Z,26.67
2023-03-17T20:12:09.404Z,27.10
2023-03-17T20:14:36.798Z,21.33
2023-03-17T20:17:04.015Z,21.98
2023-03-17T20:19:31.649Z,24.67
2023-03-17T20:21:58.832Z,21.95
2023-03-17T20:24:27.112Z,24.85
2023-03-17T20:26:56.241Z,22.35
2023-03-17T20:29:24.104Z,23.60
2023-03-17T20:31:51.452Z,24.50
2023-03-17T20:34:18.613Z,24.10
2023-03-17T20:36:46.094Z,21.27
2023-03-17T20:39:19.692Z,22.65
2023-03-17T20:41:48.479Z,24.35
2023-03-17T20:44:18.900Z,21.52
2023-03-17T20:46:46.654Z,21.15
2023-03-17T20:49:13.899Z,20.98
2023-03-17T20:51:47.887Z,21.08
2023-03-17T20:54:23.308Z,21.73
2023-03-17T20:57:01.026Z,17.20
2023-03-17T20:59:28.276Z,14.98
2023-03-17T21:01:56.037Z,15.50
2023-03-17T21:04:23.256Z,17.10
2023-03-17T21:06:50.424Z,14.95
2023-03-17T21:09:17.691Z,14.93
2023-03-17T21:11:44.956Z,12.02
2023-03-17T21:14:13.856Z,13.05
2023-03-17T21:16:47.926Z,13.68
2023-03-17T21:19:16.240Z,11.27
2023-03-17T21:21:43.378Z,14.65
2023-03-17T21:24:25.048Z,12.50
2023-03-17T21:26:52.325Z,10.63
2023-03-17T21:29:19.478Z,12.82
2023-03-17T21:31:49.349Z,11.00
2023-03-17T21:34:25.606Z,13.15
2023-03-17T21:37:12.910Z,14.05
2023-03-17T21:39:52.758Z,15.23
2023-03-17T21:42:20.139Z,13.10
2023-03-17T21:44:48.331Z,12.63
2023-03-17T21:47:16.511Z,13.23
2023-03-17T21:49:43.654Z,10.15
2023-03-17T21:52:10.863Z,13.57
2023-03-17T21:54:38.039Z,11.43
2023-03-17T21:57:05.242Z,10.77
2023-03-17T21:59:34.440Z,14.27
2023-03-17T22:02:01.916Z,11.15
2023-03-17T22:04:29.060Z,10.40
2023-03-17T22:06:56.377Z,9.07
2023-03-17T22:09:23.542Z,12.40
2023-03-17T22:11:50.814Z,10.20
2023-03-17T22:14:20.149Z,8.88
2023-03-17T22:16:48.446Z,9.05
2023-03-17T22:19:16.916Z,10.80
2023-03-17T22:21:44.933Z,10.32
2023-03-17T22:24:12.679Z,11.85
2023-03-17T22:26:39.884Z,9.10
2023-03-17T22:29:07.090Z,9.98
2023-03-17T22:31:35.440Z,9.50
2023-03-17T22:34:02.846Z,9.60
2023-03-17T22:36:30.263Z,13.15
2023-03-17T22:38:58.381Z,7.53
2023-03-17T22:41:28.208Z,9.38
2023-03-17T22:43:55.520Z,8.07
2023-03-17T22:46:22.947Z,10.82
2023-03-17T22:48:50.360Z,8.43
2023-03-17T22:51:23.096Z,10.32
2023-03-17T22:53:50.952Z,10.38
2023-03-17T22:56:18.469Z,9.27
2023-03-17T22:58:45.959Z,10.50
2023-03-17T23:01:15.133Z,10.65
2023-03-17T23:03:43.175Z,11.23
2023-03-17T23:06:11.698Z,10.93
2023-03-17T23:08:39.456Z,10.95
2023-03-17T23:11:10.637Z,11.13
2023-03-17T23:13:38.194Z,11.35
2023-03-17T23:16:06.527Z,8.52
2023-03-17T23:18:34.022Z,10.75
2023-03-17T23:21:01.919Z,11.10
2023-03-17T23:23:29.214Z,10.48
2023-03-17T23:25:56.421Z,10.10
2023-03-17T23:28:24.140Z,10.77
2023-03-17T23:30:52.048Z,10.48
2023-03-17T23:33:22.813Z,10.93
2023-03-17T23:35:51.418Z,10.07
2023-03-17T23:38:22.332Z,13.57
2023-03-17T23:40:49.770Z,10.15
2023-03-17T23:43:18.434Z,10.10
2023-03-17T23:45:45.981Z,11.90
2023-03-17T23:48:32.872Z,12.35
2023-03-17T23:51:01.203Z,12.07
2023-03-17T23:53:29.812Z,9.52
2023-03-17T23:55:56.928Z,10.70
2023-03-17T23:58:25.944Z,11.35
