createdAt,value
2023-01-19T00:01:02.583Z,4.00
2023-01-19T00:03:32.145Z,4.43
2023-01-19T00:06:07.603Z,3.92
2023-01-19T00:08:37.372Z,3.80
2023-01-19T00:11:06.905Z,3.97
2023-01-19T00:13:36.876Z,3.10
2023-01-19T00:16:06.498Z,3.10
2023-01-19T00:18:36.639Z,2.90
2023-01-19T00:21:09.082Z,2.60
2023-01-19T00:23:38.704Z,3.28
2023-01-19T00:26:08.724Z,3.33
2023-01-19T00:28:38.416Z,3.10
2023-01-19T00:31:08.654Z,3.50
2023-01-19T00:33:38.285Z,3.15
2023-01-19T00:36:11.735Z,3.35
2023-01-19T00:38:41.662Z,3.35
2023-01-19T00:41:11.410Z,3.00
2023-01-19T00:43:38.414Z,3.83
2023-01-19T00:46:08.352Z,3.47
2023-01-19T00:48:37.939Z,4.03
2023-01-19T00:51:10.315Z,4.00
2023-01-19T00:53:39.816Z,3.55
2023-01-19T00:56:10.413Z,3.60
2023-01-19T00:58:40.210Z,3.28
2023-01-19T01:01:09.841Z,3.90
2023-01-19T01:03:39.671Z,4.30
2023-01-19T01:06:11.853Z,3.97
2023-01-19T01:08:41.454Z,3.70
2023-01-19T01:11:11.015Z,3.25
2023-01-19T01:13:40.597Z,3.80
2023-01-19T01:16:10.676Z,3.42
2023-01-19T01:18:40.476Z,3.65
2023-01-19T01:21:13.383Z,4.40
2023-01-19T01:23:42.896Z,3.90
2023-01-19T01:26:12.429Z,4.10
2023-01-19T01:28:41.951Z,3.95
2023-01-19T01:31:11.551Z,4.18
2023-01-19T01:33:41.877Z,3.83
2023-01-19T01:36:15.069Z,3.38
2023-01-19T01:38:45.046Z,3.30
2023-01-19T01:41:15.278Z,3.15
2023-01-19T01:43:47.516Z,3.30
2023-01-19T01:46:18.084Z,3.20
2023-01-19T01:48:52.296Z,3.50
2023-01-19T01:51:28.603Z,3.42
2023-01-19T01:54:13.876Z,3.67
2023-01-19T01:56:46.045Z,3.30
2023-01-19T01:59:26.181Z,3.83
2023-01-19T02:02:11.090Z,2.70
2023-01-19T02:04:46.120Z,2.45
2023-01-19T02:07:37.704Z,2.43
2023-01-19T02:10:20.592Z,2.22
2023-01-19T02:13:03.617Z,2.20
2023-01-19T02:15:33.231Z,2.40
2023-01-19T02:18:02.747Z,2.35
2023-01-19T02:20:34.461Z,2.22
2023-01-19T02:23:10.408Z,2.13
2023-01-19T02:25:42.770Z,2.47
2023-01-19T02:28:12.861Z,2.60
2023-01-19T02:30:44.175Z,2.50
2023-01-19T02:33:13.831Z,2.25
2023-01-19T02:35:44.093Z,2.33
2023-01-19T02:38:14.650Z,2.17
2023-01-19T02:40:47.764Z,3.00
2023-01-19T02:43:20.407Z,2.47
2023-01-19T02:45:50.463Z,2.20
2023-01-19T02:48:23.258Z,2.20
2023-01-19T02:50:56.125Z,2.70
2023-01-19T02:53:40.176Z,2.63
2023-01-19T02:56:32.586Z,2.47
2023-01-19T02:59:07.395Z,2.45
2023-01-19T03:01:49.464Z,2.30
2023-01-19T03:04:29.642Z,3.05
2023-01-19T03:07:09.419Z,2.47
2023-01-19T03:09:49.175Z,2.80
2023-01-19T03:12:30.074Z,2.70
2023-01-19T03:15:04.990Z,2.50
2023-01-19T03:17:36.261Z,2.83
2023-01-19T03:20:08.120Z,2.67
2023-01-19T03:22:37.857Z,3.33
2023-01-19T03:25:09.466Z,2.65
2023-01-19T03:27:42.674Z,2.55
2023-01-19T03:30:18.676Z,2.72
2023-01-19T03:32:52.504Z,2.45
2023-01-19T03:35:27.672Z,2.28
2023-01-19T03:37:58.874Z,2.53
2023-01-19T03:40:30.506Z,2.55
2023-01-19T03:43:04.219Z,2.70
2023-01-19T03:45:35.987Z,3.20
2023-01-19T03:48:06.509Z,3.10
2023-01-19T03:50:36.166Z,3.10
2023-01-19T03:53:10.479Z,2.92
2023-01-19T03:55:42.716Z,3.00
2023-01-19T03:58:15.153Z,3.10
2023-01-19T04:00:44.724Z,2.85
2023-01-19T04:03:16.876Z,3.00
2023-01-19T04:05:47.145Z,2.70
2023-01-19T04:08:16.741Z,3.05
2023-01-19T04:10:46.287Z,2.90
2023-01-19T04:13:18.369Z,2.72
2023-01-19T04:15:47.900Z,2.72
2023-01-19T04:18:17.608Z,2.00
2023-01-19T04:20:47.170Z,2.47
2023-01-19T04:23:17.115Z,2.00
2023-01-19T04:25:46.652Z,2.03
2023-01-19T04:28:18.842Z,2.08
2023-01-19T04:30:52.237Z,2.42
2023-01-19T04:33:22.433Z,2.30
2023-01-19T04:35:54.608Z,2.10
2023-01-19T04:38:24.767Z,2.50
2023-01-19T04:40:55.729Z,2.50
2023-01-19T04:43:27.853Z,2.15
2023-01-19T04:45:57.483Z,2.10
2023-01-19T04:48:27.130Z,2.33
2023-01-19T04:50:56.644Z,2.03
2023-01-19T04:53:26.140Z,1.75
2023-01-19T04:55:57.234Z,1.80
2023-01-19T04:58:29.486Z,2.10
2023-01-19T05:00:59.151Z,2.00
2023-01-19T05:03:28.785Z,1.95
2023-01-19T05:05:58.308Z,2.45
2023-01-19T05:08:27.930Z,2.40
2023-01-19T05:10:57.619Z,2.30
2023-01-19T05:13:29.702Z,1.90
2023-01-19T05:15:59.280Z,2.25
2023-01-19T05:18:29.928Z,2.22
2023-01-19T05:20:59.445Z,2.50
2023-01-19T05:23:31.101Z,2.40
2023-01-19T05:26:00.877Z,2.47
2023-01-19T05:28:35.071Z,2.40
2023-01-19T05:31:04.673Z,2.47
2023-01-19T05:33:34.830Z,2.40
2023-01-19T05:36:04.428Z,2.20
2023-01-19T05:38:35.605Z,2.25
2023-01-19T05:41:05.645Z,2.28
2023-01-19T05:43:37.784Z,2.50
2023-01-19T05:46:07.594Z,2.63
2023-01-19T05:48:37.191Z,2.60
2023-01-19T05:51:07.830Z,2.58
2023-01-19T05:53:37.377Z,2.35
2023-01-19T05:56:11.195Z,2.78
2023-01-19T05:58:43.528Z,3.08
2023-01-19T06:01:13.695Z,3.03
2023-01-19T06:03:43.258Z,3.50
2023-01-19T06:06:15.044Z,3.05
2023-01-19T06:08:44.847Z,3.10
2023-01-19T06:11:14.802Z,3.28
2023-01-19T06:13:47.563Z,3.40
2023-01-19T06:16:17.208Z,3.65
2023-01-19T06:18:46.765Z,3.60
2023-01-19T06:21:18.649Z,3.42
2023-01-19T06:23:48.226Z,3.55
2023-01-19T06:26:17.759Z,3.80
2023-01-19T06:28:50.046Z,3.63
2023-01-19T06:31:19.617Z,3.45
2023-01-19T06:33:50.176Z,4.00
2023-01-19T06:36:19.748Z,3.92
2023-01-19T06:38:49.265Z,4.05
2023-01-19T06:41:18.765Z,3.95
2023-01-19T06:43:50.867Z,4.00
2023-01-19T06:46:20.391Z,4.38
2023-01-19T06:48:49.965Z,4.57
2023-01-19T06:51:19.494Z,4.18
2023-01-19T06:53:49.080Z,3.58
2023-01-19T06:56:18.876Z,3.97
2023-01-19T06:58:53.148Z,4.43
2023-01-19T07:01:22.723Z,4.35
2023-01-19T07:03:52.310Z,4.30
2023-01-19T07:06:21.893Z,4.50
2023-01-19T07:08:51.415Z,5.20
2023-01-19T07:11:25.361Z,4.18
2023-01-19T07:14:04.064Z,5.20
2023-01-19T07:16:34.067Z,4.60
2023-01-19T07:19:03.610Z,4.30
2023-01-19T07:21:33.286Z,4.65
2023-01-19T07:24:02.817Z,4.75
2023-01-19T07:26:32.333Z,4.47
2023-01-19T07:29:04.475Z,4.97
2023-01-19T07:31:34.217Z,5.65
2023-01-19T07:34:03.851Z,9.02
2023-01-19T07:36:33.662Z,5.65
2023-01-19T07:39:03.224Z,4.22
2023-01-19T07:41:32.974Z,10.13
2023-01-19T07:44:05.105Z,5.20
2023-01-19T07:46:34.706Z,4.50
2023-01-19T07:49:04.336Z,5.03
2023-01-19T07:51:33.958Z,4.18
2023-01-19T07:54:03.935Z,3.83
2023-01-19T07:56:33.858Z,4.90
2023-01-19T07:59:09.667Z,5.95
2023-01-19T08:01:39.657Z,6.55
2023-01-19T08:04:10.603Z,6.90
2023-01-19T08:06:41.925Z,6.75
2023-01-19T08:09:11.730Z,5.15
2023-01-19T08:11:41.849Z,5.80
2023-01-19T08:14:14.320Z,4.50
2023-01-19T08:16:43.815Z,4.13
2023-01-19T08:19:13.405Z,4.35
2023-01-19T08:21:43.318Z,3.42
2023-01-19T08:24:21.534Z,3.72
2023-01-19T08:26:53.273Z,3.58
2023-01-19T08:29:25.358Z,3.42
2023-01-19T08:31:57.545Z,3.80
2023-01-19T08:34:27.395Z,3.60
2023-01-19T08:36:56.943Z,5.50
2023-01-19T08:39:27.417Z,4.00
2023-01-19T08:41:57.028Z,6.97
2023-01-19T08:44:29.415Z,6.50
2023-01-19T08:46:58.995Z,6.90
2023-01-19T08:49:28.539Z,3.92
2023-01-19T08:51:58.077Z,2.58
2023-01-19T08:54:27.767Z,2.72
2023-01-19T08:56:57.350Z,3.03
2023-01-19T08:59:29.448Z,3.60
2023-01-19T09:01:59.088Z,3.60
2023-01-19T09:04:28.795Z,3.60
2023-01-19T09:06:58.357Z,3.55
2023-01-19T09:09:27.958Z,4.13
2023-01-19T09:11:57.855Z,3.25
2023-01-19T09:14:29.999Z,3.20
2023-01-19T09:16:59.508Z,3.30
2023-01-19T09:19:29.099Z,3.38
2023-01-19T09:21:59.545Z,3.72
2023-01-19T09:24:29.372Z,5.18
2023-01-19T09:26:58.882Z,4.72
2023-01-19T09:29:30.983Z,3.95
2023-01-19T09:32:00.547Z,3.22
2023-01-19T09:34:31.293Z,3.10
2023-01-19T09:37:00.956Z,3.58
2023-01-19T09:39:30.540Z,3.67
2023-01-19T09:42:09.284Z,3.13
2023-01-19T09:44:43.639Z,3.28
2023-01-19T09:47:17.752Z,3.13
2023-01-19T09:49:52.782Z,3.40
2023-01-19T09:52:23.136Z,3.20
2023-01-19T09:54:56.949Z,3.28
2023-01-19T09:57:28.231Z,3.50
2023-01-19T10:00:00.732Z,3.55
2023-01-19T10:02:39.585Z,3.33
2023-01-19T10:05:26.761Z,2.75
2023-01-19T10:08:10.439Z,3.05
2023-01-19T10:10:45.103Z,3.13
2023-01-19T10:13:24.295Z,3.75
2023-01-19T10:16:05.254Z,3.47
2023-01-19T10:18:47.636Z,3.10
2023-01-19T10:21:21.903Z,3.30
2023-01-19T10:23:55.287Z,3.05
2023-01-19T10:26:28.223Z,5.07
2023-01-19T10:29:04.192Z,3.80
2023-01-19T10:31:38.641Z,3.30
2023-01-19T10:34:08.475Z,3.30
2023-01-19T10:36:39.821Z,2.90
2023-01-19T10:39:10.928Z,3.33
2023-01-19T10:41:44.769Z,3.70
2023-01-19T10:44:14.703Z,3.45
2023-01-19T10:46:49.616Z,4.18
2023-01-19T10:49:31.419Z,3.83
2023-01-19T10:52:02.600Z,3.50
2023-01-19T10:54:34.105Z,3.63
2023-01-19T10:57:06.321Z,3.90
2023-01-19T10:59:38.671Z,3.60
2023-01-19T11:02:23.769Z,3.20
2023-01-19T11:04:55.444Z,3.45
2023-01-19T11:07:29.836Z,3.80
2023-01-19T11:10:20.901Z,3.13
2023-01-19T11:13:01.337Z,5.25
2023-01-19T11:15:37.531Z,3.08
2023-01-19T11:18:10.453Z,3.00
2023-01-19T11:20:52.219Z,2.53
2023-01-19T11:23:27.482Z,2.60
2023-01-19T11:26:01.316Z,3.30
2023-01-19T11:28:34.300Z,2.60
2023-01-19T11:31:05.681Z,2.63
2023-01-19T11:33:52.738Z,2.90
2023-01-19T11:36:24.130Z,2.90
2023-01-19T11:38:55.118Z,2.97
2023-01-19T11:41:29.601Z,5.47
2023-01-19T11:44:02.790Z,2.85
2023-01-19T11:46:36.477Z,2.40
2023-01-19T11:49:15.434Z,11.82
2023-01-19T11:51:53.715Z,2.65
2023-01-19T11:54:28.104Z,1.83
2023-01-19T11:56:59.386Z,2.22
2023-01-19T11:59:29.054Z,11.82
2023-01-19T12:02:03.153Z,13.18
2023-01-19T12:04:41.287Z,9.23
2023-01-19T12:07:14.524Z,7.40
2023-01-19T12:09:47.431Z,4.28
2023-01-19T12:12:28.764Z,5.45
2023-01-19T12:15:02.425Z,2.80
2023-01-19T12:17:36.384Z,2.20
2023-01-19T12:20:22.190Z,3.15
2023-01-19T12:22:56.777Z,3.17
2023-01-19T12:25:34.933Z,3.10
2023-01-19T12:28:06.547Z,3.00
2023-01-19T12:30:36.250Z,2.28
2023-01-19T12:33:24.285Z,2.70
2023-01-19T12:36:01.120Z,1.63
2023-01-19T12:38:41.631Z,1.20
2023-01-19T12:41:28.604Z,1.10
2023-01-19T12:44:34.414Z,0.95
2023-01-19T12:47:21.167Z,1.20
2023-01-19T12:49:54.601Z,1.00
2023-01-19T12:52:34.505Z,1.10
2023-01-19T12:55:19.840Z,1.20
2023-01-19T12:57:55.544Z,1.13
2023-01-19T13:00:37.618Z,1.05
2023-01-19T13:03:23.540Z,0.95
2023-01-19T13:05:55.368Z,0.90
2023-01-19T13:08:29.998Z,0.95
2023-01-19T13:11:24.323Z,1.10
2023-01-19T13:14:29.884Z,0.80
2023-01-19T13:17:06.423Z,1.00
2023-01-19T13:19:46.392Z,0.80
2023-01-19T13:22:45.935Z,0.90
2023-01-19T13:25:30.322Z,0.90
2023-01-19T13:28:00.495Z,0.90
2023-01-19T13:30:32.319Z,0.90
2023-01-19T13:33:08.909Z,1.00
2023-01-19T13:35:38.702Z,0.88
2023-01-19T13:38:10.257Z,0.70
2023-01-19T13:40:44.369Z,0.70
2023-01-19T13:43:20.204Z,0.80
2023-01-19T13:45:53.559Z,0.70
2023-01-19T13:48:25.284Z,0.80
2023-01-19T13:51:06.760Z,0.80
2023-01-19T13:53:36.952Z,1.00
2023-01-19T13:56:22.076Z,0.80
2023-01-19T13:59:10.388Z,0.80
2023-01-19T14:01:45.146Z,0.70
2023-01-19T14:04:32.562Z,0.80
2023-01-19T14:07:04.708Z,1.00
2023-01-19T14:09:34.523Z,0.80
2023-01-19T14:12:15.084Z,0.95
2023-01-19T14:14:46.822Z,1.25
2023-01-19T14:17:26.096Z,1.77
2023-01-19T14:19:57.014Z,1.90
2023-01-19T14:22:40.647Z,0.90
2023-01-19T14:25:35.279Z,1.30
2023-01-19T14:28:35.996Z,1.60
2023-01-19T14:31:20.789Z,0.90
2023-01-19T14:33:53.202Z,0.65
2023-01-19T14:36:30.914Z,0.75
2023-01-19T14:39:02.940Z,0.90
2023-01-19T14:41:40.463Z,1.25
2023-01-19T14:44:22.552Z,0.90
2023-01-19T14:46:52.543Z,0.85
2023-01-19T14:49:24.350Z,1.20
2023-01-19T14:51:56.044Z,1.00
2023-01-19T14:54:33.620Z,1.15
2023-01-19T14:57:03.183Z,1.00
2023-01-19T14:59:35.436Z,1.08
2023-01-19T15:02:05.069Z,1.65
2023-01-19T15:04:34.913Z,2.88
2023-01-19T15:07:04.526Z,2.75
2023-01-19T15:09:34.122Z,2.45
2023-01-19T15:12:03.700Z,3.05
2023-01-19T15:14:35.797Z,1.90
2023-01-19T15:17:05.404Z,0.80
2023-01-19T15:19:34.947Z,1.27
2023-01-19T15:22:04.515Z,2.90
2023-01-19T15:24:34.068Z,1.52
2023-01-19T15:27:03.674Z,1.33
2023-01-19T15:29:35.824Z,1.50
2023-01-19T15:32:05.596Z,2.20
2023-01-19T15:34:35.104Z,4.57
2023-01-19T15:37:04.633Z,4.13
2023-01-19T15:39:34.735Z,2.75
2023-01-19T15:42:04.345Z,2.30
2023-01-19T15:44:36.426Z,4.10
2023-01-19T15:47:05.920Z,5.30
2023-01-19T15:49:35.453Z,3.28
2023-01-19T15:52:04.998Z,2.80
2023-01-19T15:54:34.493Z,2.50
2023-01-19T15:57:04.105Z,2.60
2023-01-19T15:59:36.244Z,2.13
2023-01-19T16:02:06.852Z,1.48
2023-01-19T16:04:36.462Z,0.98
2023-01-19T16:07:06.002Z,0.70
2023-01-19T16:09:35.557Z,1.23
2023-01-19T16:12:05.060Z,1.23
2023-01-19T16:14:37.386Z,1.10
2023-01-19T16:17:06.943Z,0.88
2023-01-19T16:19:36.464Z,0.90
2023-01-19T16:22:06.064Z,1.40
2023-01-19T16:24:35.615Z,1.38
2023-01-19T16:27:05.181Z,1.70
2023-01-19T16:29:37.491Z,1.45
2023-01-19T16:32:07.601Z,1.48
2023-01-19T16:34:37.132Z,1.73
2023-01-19T16:37:06.629Z,1.40
2023-01-19T16:39:36.224Z,1.27
2023-01-19T16:42:06.310Z,1.70
2023-01-19T16:44:38.417Z,1.77
2023-01-19T16:47:08.082Z,1.95
2023-01-19T16:49:37.765Z,2.28
2023-01-19T16:52:07.733Z,2.00
2023-01-19T16:54:39.342Z,1.92
2023-01-19T16:57:08.961Z,1.95
2023-01-19T16:59:44.164Z,1.73
2023-01-19T17:02:14.031Z,2.00
2023-01-19T17:04:43.597Z,1.80
2023-01-19T17:07:13.106Z,2.20
2023-01-19T17:09:42.734Z,2.80
2023-01-19T17:12:12.657Z,3.13
2023-01-19T17:14:47.329Z,4.00
2023-01-19T17:17:17.421Z,4.30
2023-01-19T17:19:47.459Z,3.78
2023-01-19T17:22:16.985Z,2.90
2023-01-19T17:24:46.533Z,2.42
2023-01-19T17:27:17.220Z,2.47
2023-01-19T17:29:50.029Z,3.50
2023-01-19T17:32:19.673Z,3.58
2023-01-19T17:34:51.613Z,3.13
2023-01-19T17:37:21.181Z,2.75
2023-01-19T17:39:50.707Z,2.85
2023-01-19T17:42:20.238Z,2.85
2023-01-19T17:44:52.447Z,3.08
2023-01-19T17:47:25.913Z,2.80
2023-01-19T17:49:55.556Z,3.10
2023-01-19T17:52:25.163Z,3.10
2023-01-19T17:54:54.692Z,2.75
2023-01-19T17:57:24.260Z,3.15
2023-01-19T17:59:56.387Z,3.33
2023-01-19T18:02:26.292Z,3.70
2023-01-19T18:04:56.373Z,3.60
2023-01-19T18:07:26.072Z,2.67
2023-01-19T18:09:57.611Z,3.63
2023-01-19T18:12:28.141Z,3.80
2023-01-19T18:15:00.346Z,3.28
2023-01-19T18:17:29.882Z,2.88
2023-01-19T18:19:59.404Z,3.47
2023-01-19T18:22:28.935Z,2.90
2023-01-19T18:24:58.664Z,3.47
2023-01-19T18:27:29.207Z,3.25
2023-01-19T18:30:01.324Z,3.72
2023-01-19T18:32:30.857Z,3.47
2023-01-19T18:35:02.537Z,3.42
2023-01-19T18:37:32.089Z,3.72
2023-01-19T18:40:04.365Z,3.47
2023-01-19T18:42:34.034Z,3.80
2023-01-19T18:45:06.916Z,3.95
2023-01-19T18:47:36.501Z,4.13
2023-01-19T18:50:06.272Z,5.68
2023-01-19T18:52:35.904Z,6.07
2023-01-19T18:55:05.570Z,5.50
2023-01-19T18:57:37.023Z,5.75
2023-01-19T19:00:10.939Z,4.93
2023-01-19T19:02:40.717Z,5.32
2023-01-19T19:05:11.097Z,5.82
2023-01-19T19:07:40.681Z,5.43
2023-01-19T19:10:28.316Z,4.75
2023-01-19T19:12:57.824Z,5.35
2023-01-19T19:15:30.058Z,5.47
2023-01-19T19:17:59.619Z,4.95
2023-01-19T19:20:29.339Z,5.70
2023-01-19T19:22:58.920Z,5.72
2023-01-19T19:25:28.504Z,6.00
2023-01-19T19:27:58.178Z,5.00
2023-01-19T19:30:30.511Z,5.03
2023-01-19T19:33:01.125Z,5.20
2023-01-19T19:35:30.675Z,5.65
2023-01-19T19:38:00.533Z,5.32
2023-01-19T19:40:30.948Z,5.53
2023-01-19T19:43:00.479Z,5.40
2023-01-19T19:45:32.768Z,4.60
2023-01-19T19:48:02.329Z,5.32
2023-01-19T19:50:31.992Z,5.10
2023-01-19T19:53:01.861Z,5.90
2023-01-19T19:55:31.482Z,6.70
2023-01-19T19:58:01.007Z,6.65
2023-01-19T20:00:33.233Z,5.50
2023-01-19T20:03:03.133Z,4.88
2023-01-19T20:05:32.705Z,5.38
2023-01-19T20:08:02.296Z,5.30
2023-01-19T20:10:32.086Z,5.28
2023-01-19T20:13:01.657Z,6.40
2023-01-19T20:15:34.226Z,8.00
2023-01-19T20:18:04.408Z,13.05
2023-01-19T20:20:33.993Z,8.90
2023-01-19T20:23:04.237Z,8.70
2023-01-19T20:25:33.841Z,6.80
2023-01-19T20:28:03.399Z,6.07
2023-01-19T20:30:35.567Z,5.50
2023-01-19T20:33:05.337Z,6.50
2023-01-19T20:35:35.054Z,5.95
2023-01-19T20:38:04.761Z,6.40
2023-01-19T20:40:34.313Z,6.80
2023-01-19T20:43:03.893Z,6.65
2023-01-19T20:45:36.326Z,6.90
2023-01-19T20:48:05.901Z,6.38
2023-01-19T20:50:37.735Z,6.22
2023-01-19T20:53:07.285Z,7.50
2023-01-19T20:55:38.402Z,6.47
2023-01-19T20:58:08.360Z,7.15
2023-01-19T21:00:40.939Z,6.72
2023-01-19T21:03:10.628Z,6.63
2023-01-19T21:05:40.229Z,6.60
2023-01-19T21:08:09.792Z,6.80
2023-01-19T21:10:39.330Z,7.35
2023-01-19T21:13:08.915Z,7.60
2023-01-19T21:15:41.059Z,7.22
2023-01-19T21:18:10.572Z,6.75
2023-01-19T21:20:40.134Z,7.20
2023-01-19T21:23:09.975Z,7.43
2023-01-19T21:25:39.880Z,7.10
2023-01-19T21:28:09.417Z,7.05
2023-01-19T21:30:41.552Z,6.53
2023-01-19T21:33:11.119Z,6.88
2023-01-19T21:35:40.776Z,7.00
2023-01-19T21:38:10.299Z,7.70
2023-01-19T21:40:39.848Z,6.32
2023-01-19T21:43:10.516Z,7.20
2023-01-19T21:45:43.188Z,7.10
2023-01-19T21:48:13.619Z,6.80
2023-01-19T21:50:43.614Z,8.40
2023-01-19T21:53:13.683Z,7.47
2023-01-19T21:55:47.246Z,7.40
2023-01-19T21:58:16.825Z,7.47
2023-01-19T22:00:48.941Z,6.47
2023-01-19T22:03:18.786Z,6.75
2023-01-19T22:05:48.423Z,7.75
2023-01-19T22:08:20.230Z,7.35
2023-01-19T22:10:49.845Z,7.00
2023-01-19T22:13:19.463Z,6.47
2023-01-19T22:15:51.908Z,7.03
2023-01-19T22:18:21.538Z,6.60
2023-01-19T22:20:51.056Z,7.10
2023-01-19T22:23:20.874Z,7.25
2023-01-19T22:25:50.500Z,7.03
2023-01-19T22:28:20.083Z,7.30
2023-01-19T22:30:52.281Z,7.97
2023-01-19T22:33:21.901Z,7.40
2023-01-19T22:35:51.770Z,7.57
2023-01-19T22:38:21.357Z,7.63
2023-01-19T22:40:50.882Z,9.45
2023-01-19T22:43:20.394Z,8.95
2023-01-19T22:45:52.531Z,8.40
2023-01-19T22:48:22.350Z,8.65
2023-01-19T22:50:57.981Z,9.43
2023-01-19T22:55:56.929Z,9.35
2023-01-19T22:58:26.496Z,9.45
2023-01-19T23:00:58.691Z,9.18
2023-01-19T23:03:28.240Z,9.38
2023-01-19T23:05:57.873Z,9.57
2023-01-19T23:08:27.478Z,8.85
2023-01-19T23:10:57.007Z,9.35
2023-01-19T23:13:26.593Z,8.82
2023-01-19T23:15:59.932Z,7.75
2023-01-19T23:18:29.666Z,8.00
2023-01-19T23:21:04.235Z,7.60
2023-01-19T23:23:33.910Z,7.07
2023-01-19T23:26:04.087Z,6.55
2023-01-19T23:28:34.387Z,6.70
2023-01-19T23:31:16.306Z,5.68
2023-01-19T23:33:46.893Z,5.72
2023-01-19T23:36:17.819Z,5.90
2023-01-19T23:38:51.437Z,5.90
2023-01-19T23:41:21.564Z,5.97
2023-01-19T23:43:51.726Z,5.78
2023-01-19T23:46:24.924Z,5.57
2023-01-19T23:48:55.034Z,6.00
2023-01-19T23:51:26.950Z,5.32
2023-01-19T23:53:56.853Z,5.20
2023-01-19T23:56:28.089Z,6.05
2023-01-19T23:58:59.261Z,4.95
