createdAt,value
2022-11-08T00:00:02.467Z,3.7
2022-11-08T00:00:22.527Z,3.4
2022-11-08T00:00:42.603Z,3.7
2022-11-08T00:01:02.676Z,2.8
2022-11-08T00:01:22.944Z,2.8
2022-11-08T00:01:42.872Z,3.4
2022-11-08T00:02:03.099Z,2.8
2022-11-08T00:02:23.170Z,2.9
2022-11-08T00:02:43.239Z,2.4
2022-11-08T00:03:03.129Z,2.3
2022-11-08T00:03:23.257Z,2.1
2022-11-08T00:03:43.200Z,2.3
2022-11-08T00:04:03.250Z,3.6
2022-11-08T00:04:23.308Z,3.1
2022-11-08T00:04:43.379Z,2.8
2022-11-08T00:05:03.455Z,2.5
2022-11-08T00:05:23.527Z,3.4
2022-11-08T00:05:43.581Z,2.8
2022-11-08T00:06:03.633Z,3.2
2022-11-08T00:06:23.722Z,3
2022-11-08T00:06:43.778Z,2.8
2022-11-08T00:07:03.845Z,4.1
2022-11-08T00:07:23.911Z,4.1
2022-11-08T00:07:43.972Z,4.2
2022-11-08T00:08:04.067Z,3.2
2022-11-08T00:08:24.113Z,3
2022-11-08T00:08:44.179Z,3
2022-11-08T00:09:04.264Z,2.8
2022-11-08T00:09:24.300Z,2.6
2022-11-08T00:09:44.367Z,2.9
2022-11-08T00:10:04.414Z,3
2022-11-08T00:10:24.490Z,2.6
2022-11-08T00:10:44.540Z,2.6
2022-11-08T00:11:04.608Z,3
2022-11-08T00:11:24.665Z,3.8
2022-11-08T00:11:44.756Z,2.8
2022-11-08T00:12:04.805Z,2.7
2022-11-08T00:12:24.851Z,2.7
2022-11-08T00:12:44.916Z,2.7
2022-11-08T00:13:04.991Z,2.5
2022-11-08T00:13:25.029Z,2.5
2022-11-08T00:13:45.106Z,2.9
2022-11-08T00:14:05.156Z,2.7
2022-11-08T00:14:25.212Z,2.9
2022-11-08T00:14:45.271Z,3.3
2022-11-08T00:15:05.323Z,3.6
2022-11-08T00:15:25.370Z,3.1
2022-11-08T00:15:45.439Z,3.1
2022-11-08T00:16:05.514Z,2.5
2022-11-08T00:16:25.578Z,2.3
2022-11-08T00:16:45.670Z,2.3
2022-11-08T00:17:05.691Z,1.9
2022-11-08T00:17:25.760Z,1.8
2022-11-08T00:17:45.843Z,1.9
2022-11-08T00:18:05.931Z,2.2
2022-11-08T00:18:26.030Z,3.4
2022-11-08T00:18:46.070Z,3.3
2022-11-08T00:19:06.124Z,3.2
2022-11-08T00:19:26.181Z,3
2022-11-08T00:19:46.271Z,4.4
2022-11-08T00:20:06.327Z,4.2
2022-11-08T00:20:26.397Z,4.4
2022-11-08T00:20:46.464Z,3.9
2022-11-08T00:21:06.501Z,4.1
2022-11-08T00:21:26.560Z,4.9
2022-11-08T00:21:46.614Z,4.9
2022-11-08T00:22:06.695Z,3.9
2022-11-08T00:22:26.749Z,4.6
2022-11-08T00:22:46.818Z,3.9
2022-11-08T00:23:06.873Z,3.3
2022-11-08T00:23:26.936Z,3.1
2022-11-08T00:23:46.993Z,3.3
2022-11-08T00:24:07.074Z,3.1
2022-11-08T00:24:27.143Z,2.7
2022-11-08T00:24:47.200Z,2.3
2022-11-08T00:25:07.287Z,3.3
2022-11-08T00:25:27.328Z,3.5
2022-11-08T00:25:47.403Z,4.1
2022-11-08T00:26:07.458Z,3.5
2022-11-08T00:26:27.549Z,3.1
2022-11-08T00:26:47.596Z,2.7
2022-11-08T00:27:07.653Z,2.3
2022-11-08T00:27:27.735Z,2.1
2022-11-08T00:27:47.798Z,2.5
2022-11-08T00:28:07.859Z,2.1
2022-11-08T00:28:27.916Z,2.1
2022-11-08T00:28:47.962Z,3.2
2022-11-08T00:29:08.051Z,2.9
2022-11-08T00:29:28.111Z,2.5
2022-11-08T00:29:48.175Z,3.1
2022-11-08T00:30:08.220Z,4
2022-11-08T00:30:28.269Z,3.3
2022-11-08T00:30:48.358Z,4.2
2022-11-08T00:31:08.415Z,3.5
2022-11-08T00:31:28.484Z,2.9
2022-11-08T00:31:48.538Z,3.3
2022-11-08T00:32:08.611Z,2.9
2022-11-08T00:32:28.666Z,2.7
2022-11-08T00:32:48.736Z,2.6
2022-11-08T00:33:08.789Z,2.5
2022-11-08T00:33:28.862Z,2.4
2022-11-08T00:33:48.939Z,2.8
2022-11-08T00:34:09.012Z,2.8
2022-11-08T00:34:29.067Z,3.5
2022-11-08T00:34:49.120Z,5
2022-11-08T00:35:09.183Z,4.5
2022-11-08T00:35:29.243Z,3.5
2022-11-08T00:35:49.354Z,3.1
2022-11-08T00:36:09.402Z,3.8
2022-11-08T00:36:29.474Z,4
2022-11-08T00:36:49.539Z,4.2
2022-11-08T00:37:09.595Z,4.5
2022-11-08T00:37:29.650Z,4.3
2022-11-08T00:37:49.718Z,3.5
2022-11-08T00:38:09.766Z,3.1
2022-11-08T00:38:29.835Z,3.1
2022-11-08T00:38:49.891Z,3.1
2022-11-08T00:39:09.945Z,3.1
2022-11-08T00:39:30.027Z,2.9
2022-11-08T00:39:50.106Z,2.5
2022-11-08T00:40:10.153Z,3.7
2022-11-08T00:40:30.227Z,3
2022-11-08T00:40:50.310Z,2.6
2022-11-08T00:41:10.376Z,2.6
2022-11-08T00:41:30.441Z,2.2
2022-11-08T00:41:50.498Z,2.2
2022-11-08T00:42:10.565Z,2.2
2022-11-08T00:42:30.630Z,1.8
2022-11-08T00:42:50.675Z,2
2022-11-08T00:43:10.745Z,2
2022-11-08T00:43:30.800Z,1.8
2022-11-08T00:43:50.851Z,3.4
2022-11-08T00:44:10.966Z,2.8
2022-11-08T00:44:31.022Z,3
2022-11-08T00:44:51.085Z,2.7
2022-11-08T00:45:11.171Z,2.4
2022-11-08T00:45:31.198Z,2.4
2022-11-08T00:45:51.282Z,2.6
2022-11-08T00:46:11.332Z,2.4
2022-11-08T00:46:31.406Z,2.8
2022-11-08T00:46:51.472Z,2.6
2022-11-08T00:47:11.532Z,3
2022-11-08T00:47:31.579Z,3
2022-11-08T00:47:51.658Z,3
2022-11-08T00:48:11.748Z,2.6
2022-11-08T00:48:31.807Z,2.8
2022-11-08T00:48:51.837Z,3.2
2022-11-08T00:49:11.923Z,3
2022-11-08T00:49:31.981Z,3.2
2022-11-08T00:49:52.062Z,3
2022-11-08T00:50:12.135Z,3
2022-11-08T00:50:32.195Z,2.6
2022-11-08T00:50:52.255Z,2.6
2022-11-08T00:51:12.311Z,2.9
2022-11-08T00:51:32.355Z,2.5
2022-11-08T00:51:52.437Z,2.3
2022-11-08T00:52:12.491Z,1.9
2022-11-08T00:52:32.571Z,2
2022-11-08T00:52:52.653Z,2.1
2022-11-08T00:53:12.688Z,2.1
2022-11-08T00:53:32.758Z,2.3
2022-11-08T00:53:52.869Z,2.8
2022-11-08T00:54:12.935Z,2.9
2022-11-08T00:54:32.994Z,2.5
2022-11-08T00:54:53.088Z,2.3
2022-11-08T00:55:13.163Z,2.1
2022-11-08T00:55:33.199Z,1.8
2022-11-08T00:55:53.247Z,2.3
2022-11-08T00:56:13.339Z,2.1
2022-11-08T00:56:33.440Z,2.1
2022-11-08T00:56:53.484Z,2.3
2022-11-08T00:57:13.524Z,2.3
2022-11-08T00:57:47.337Z,2.2
2022-11-08T00:57:59.463Z,2.3
2022-11-08T00:58:13.738Z,2.3
2022-11-08T00:58:33.818Z,2.2
2022-11-08T00:58:53.866Z,2.1
2022-11-08T00:59:13.924Z,2.1
2022-11-08T00:59:33.982Z,2
2022-11-08T00:59:54.045Z,1.9
2022-11-08T01:00:14.113Z,1.9
2022-11-08T01:00:34.172Z,1.8
2022-11-08T01:00:54.324Z,2
2022-11-08T01:01:14.380Z,2
2022-11-08T01:01:34.577Z,1.8
2022-11-08T01:01:54.620Z,1.8
2022-11-08T01:02:14.568Z,2.2
2022-11-08T01:02:34.670Z,2.2
2022-11-08T01:02:54.631Z,1.8
2022-11-08T01:03:14.722Z,2
2022-11-08T01:03:34.789Z,1.8
2022-11-08T01:03:54.874Z,1.7
2022-11-08T01:04:14.916Z,1.7
2022-11-08T01:04:34.974Z,1.7
2022-11-08T01:04:55.048Z,1.8
2022-11-08T01:05:15.135Z,1.8
2022-11-08T01:05:35.185Z,1.8
2022-11-08T01:05:55.283Z,1.8
2022-11-08T01:06:15.320Z,1.8
2022-11-08T01:06:35.372Z,1.6
2022-11-08T01:06:55.449Z,1.6
2022-11-08T01:07:15.490Z,1.8
2022-11-08T01:07:35.566Z,1.9
2022-11-08T01:07:55.642Z,1.8
2022-11-08T01:08:16.195Z,2.5
2022-11-08T01:08:35.819Z,2.9
2022-11-08T01:08:55.857Z,2.9
2022-11-08T01:09:15.934Z,3.2
2022-11-08T01:09:35.997Z,2.4
2022-11-08T01:09:56.039Z,2.6
2022-11-08T01:10:16.136Z,2.2
2022-11-08T01:10:36.223Z,2.1
2022-11-08T01:10:56.271Z,2.2
2022-11-08T01:11:16.326Z,2.4
2022-11-08T01:11:36.370Z,2.6
2022-11-08T01:11:56.462Z,2.1
2022-11-08T01:12:16.519Z,2.6
2022-11-08T01:12:36.581Z,3
2022-11-08T01:12:56.656Z,3
2022-11-08T01:13:16.727Z,2.9
2022-11-08T01:13:36.777Z,2.4
2022-11-08T01:13:56.842Z,2.2
2022-11-08T01:14:16.894Z,2
2022-11-08T01:14:36.978Z,1.9
2022-11-08T01:14:57.068Z,2
2022-11-08T01:15:17.146Z,2
2022-11-08T01:15:37.230Z,2
2022-11-08T01:15:57.206Z,1.8
2022-11-08T01:16:17.270Z,1.7
2022-11-08T01:16:37.330Z,2.4
2022-11-08T01:16:57.387Z,2.6
2022-11-08T01:17:17.559Z,2.4
2022-11-08T01:17:37.509Z,2.5
2022-11-08T01:17:57.572Z,2.2
2022-11-08T01:18:18.089Z,2.1
2022-11-08T01:18:37.654Z,1.8
2022-11-08T01:18:57.744Z,1.8
2022-11-08T01:19:17.804Z,2.1
2022-11-08T01:19:37.875Z,1.9
2022-11-08T01:19:57.959Z,2.5
2022-11-08T01:20:18.131Z,2.3
2022-11-08T01:20:38.122Z,2.6
2022-11-08T01:20:58.192Z,2.1
2022-11-08T01:21:18.246Z,1.8
2022-11-08T01:21:38.317Z,2.1
2022-11-08T01:21:58.406Z,2.3
2022-11-08T01:22:18.547Z,2.7
2022-11-08T01:22:38.524Z,2.5
2022-11-08T01:22:58.595Z,2.5
2022-11-08T01:23:18.658Z,2.5
2022-11-08T01:23:38.702Z,2.3
2022-11-08T01:23:58.780Z,2.5
2022-11-08T01:24:18.844Z,2.3
2022-11-08T01:24:38.919Z,2.3
2022-11-08T01:24:58.988Z,2.3
2022-11-08T01:25:19.044Z,2.1
2022-11-08T01:25:39.099Z,1.9
2022-11-08T01:25:59.152Z,2.2
2022-11-08T01:26:19.282Z,2.4
2022-11-08T01:26:39.269Z,2.8
2022-11-08T01:26:59.341Z,2.3
2022-11-08T01:27:19.398Z,2.3
2022-11-08T01:27:39.495Z,2
2022-11-08T01:27:59.559Z,1.9
2022-11-08T01:28:20.110Z,1.7
2022-11-08T01:28:39.698Z,1.8
2022-11-08T01:28:59.836Z,2.4
2022-11-08T01:29:19.810Z,2.2
2022-11-08T01:29:39.914Z,2
2022-11-08T01:29:59.953Z,1.9
2022-11-08T01:30:20.043Z,1.8
2022-11-08T01:30:40.091Z,1.9
2022-11-08T01:31:00.151Z,1.8
2022-11-08T01:31:20.199Z,1.9
2022-11-08T01:31:40.262Z,2.1
2022-11-08T01:32:00.328Z,2.1
2022-11-08T01:32:20.447Z,1.9
2022-11-08T01:32:40.450Z,1.9
2022-11-08T01:33:00.504Z,1.9
2022-11-08T01:33:20.562Z,1.8
2022-11-08T01:33:40.595Z,1.7
2022-11-08T01:34:00.704Z,1.7
2022-11-08T01:34:20.781Z,1.7
2022-11-08T01:34:40.919Z,1.9
2022-11-08T01:35:00.919Z,1.9
2022-11-08T01:35:20.965Z,1.9
2022-11-08T01:35:41.035Z,1.9
2022-11-08T01:36:01.097Z,1.9
2022-11-08T01:36:21.149Z,2.2
2022-11-08T01:36:41.239Z,2.2
2022-11-08T01:37:01.298Z,2.6
2022-11-08T01:37:21.360Z,2.8
2022-11-08T01:37:41.426Z,2.5
2022-11-08T01:38:01.562Z,2.8
2022-11-08T01:38:21.573Z,2.8
2022-11-08T01:38:41.654Z,2.6
2022-11-08T01:39:01.699Z,3.1
2022-11-08T01:39:21.767Z,3
2022-11-08T01:39:41.827Z,3.1
2022-11-08T01:40:01.890Z,3.2
2022-11-08T01:40:22.009Z,3.5
2022-11-08T01:40:42.055Z,3.7
2022-11-08T01:41:02.119Z,3.5
2022-11-08T01:41:22.175Z,3.7
2022-11-08T01:41:42.226Z,3
2022-11-08T01:42:02.303Z,3
2022-11-08T01:42:22.370Z,3.6
2022-11-08T01:42:42.427Z,3.7
2022-11-08T01:43:02.489Z,3.7
2022-11-08T01:43:22.571Z,3.5
2022-11-08T01:43:42.625Z,3.5
2022-11-08T01:44:02.693Z,2.9
2022-11-08T01:44:22.744Z,2.8
2022-11-08T01:44:42.785Z,2.6
2022-11-08T01:45:02.874Z,2.1
2022-11-08T01:45:22.900Z,2.4
2022-11-08T01:45:42.993Z,3
2022-11-08T01:46:03.045Z,2.4
2022-11-08T01:46:23.105Z,2.6
2022-11-08T01:46:43.187Z,3.2
2022-11-08T01:47:03.224Z,3.4
2022-11-08T01:47:23.286Z,3
2022-11-08T01:47:43.345Z,2.6
2022-11-08T01:48:03.394Z,2.5
2022-11-08T01:48:23.466Z,2.4
2022-11-08T01:48:43.512Z,2.9
2022-11-08T01:49:03.603Z,2.4
2022-11-08T01:49:23.668Z,2.5
2022-11-08T01:49:43.730Z,3.1
2022-11-08T01:50:03.775Z,3.1
2022-11-08T01:50:23.845Z,2.7
2022-11-08T01:50:43.891Z,2.7
2022-11-08T01:51:03.964Z,2.5
2022-11-08T01:51:24.014Z,2.7
2022-11-08T01:51:44.095Z,3.1
2022-11-08T01:52:04.148Z,2.9
2022-11-08T01:52:24.223Z,2.5
2022-11-08T01:52:44.302Z,2.5
2022-11-08T01:53:04.346Z,2.7
2022-11-08T01:53:24.408Z,2.7
2022-11-08T01:53:44.487Z,2.9
2022-11-08T01:54:04.540Z,2.9
2022-11-08T01:54:24.639Z,3.6
2022-11-08T01:54:44.698Z,2.7
2022-11-08T01:55:04.757Z,2.7
2022-11-08T01:55:24.803Z,2.9
2022-11-08T01:55:44.891Z,2.5
2022-11-08T01:56:04.941Z,3.3
2022-11-08T01:56:24.979Z,2.9
2022-11-08T01:56:45.038Z,2.7
2022-11-08T01:57:05.092Z,3.3
2022-11-08T01:57:25.143Z,2.7
2022-11-08T01:57:45.216Z,2.3
2022-11-08T01:58:05.279Z,3.1
2022-11-08T01:58:25.370Z,2.7
2022-11-08T01:58:45.463Z,3
2022-11-08T01:59:05.533Z,3.8
2022-11-08T01:59:25.611Z,3.4
2022-11-08T01:59:45.673Z,3.6
2022-11-08T02:00:05.753Z,3.4
2022-11-08T02:00:25.786Z,3.1
2022-11-08T02:00:45.882Z,3.4
2022-11-08T02:01:05.991Z,3.6
2022-11-08T02:01:26.196Z,3
2022-11-08T02:01:46.290Z,3.4
2022-11-08T02:02:06.274Z,3.1
2022-11-08T02:02:26.249Z,3
2022-11-08T02:02:46.259Z,3.2
2022-11-08T02:03:06.331Z,3
2022-11-08T02:03:26.403Z,2.9
2022-11-08T02:03:46.445Z,2.6
2022-11-08T02:04:06.508Z,2.6
2022-11-08T02:04:26.571Z,2.8
2022-11-08T02:04:46.637Z,3.2
2022-11-08T02:05:06.689Z,3.7
2022-11-08T02:05:26.769Z,3.2
2022-11-08T02:05:46.805Z,2.8
2022-11-08T02:06:06.917Z,2.4
2022-11-08T02:06:26.959Z,2.4
2022-11-08T02:06:47.017Z,2.6
2022-11-08T02:07:07.100Z,2.8
2022-11-08T02:07:27.177Z,2.9
2022-11-08T02:07:47.285Z,3.1
2022-11-08T02:08:07.329Z,2.6
2022-11-08T02:08:27.378Z,2.6
2022-11-08T02:08:47.441Z,2.9
2022-11-08T02:09:07.504Z,2.9
2022-11-08T02:09:27.556Z,3.1
2022-11-08T02:09:47.629Z,2.9
2022-11-08T02:10:07.718Z,2.9
2022-11-08T02:10:27.788Z,2.9
2022-11-08T02:10:47.849Z,2.5
2022-11-08T02:11:07.918Z,2.5
2022-11-08T02:11:27.985Z,2.5
2022-11-08T02:11:48.037Z,2.5
2022-11-08T02:12:08.126Z,2.5
2022-11-08T02:12:28.238Z,2.7
2022-11-08T02:12:48.298Z,2.5
2022-11-08T02:13:13.371Z,2.7
2022-11-08T02:13:28.424Z,3.1
2022-11-08T02:13:48.482Z,2.5
2022-11-08T02:14:08.547Z,2.3
2022-11-08T02:14:28.590Z,2.7
2022-11-08T02:14:48.670Z,3.8
2022-11-08T02:15:08.728Z,2.6
2022-11-08T02:15:28.800Z,2.4
2022-11-08T02:15:48.898Z,2.1
2022-11-08T02:16:08.953Z,1.9
2022-11-08T02:16:28.996Z,1.7
2022-11-08T02:16:49.053Z,1.7
2022-11-08T02:17:09.139Z,1.7
2022-11-08T02:17:29.193Z,1.6
2022-11-08T02:17:49.269Z,1.6
2022-11-08T02:18:09.352Z,1.6
2022-11-08T02:18:29.431Z,1.6
2022-11-08T02:18:49.472Z,1.6
2022-11-08T02:19:09.522Z,1.7
2022-11-08T02:19:29.583Z,1.7
2022-11-08T02:19:49.653Z,1.7
2022-11-08T02:20:09.709Z,1.5
2022-11-08T02:20:29.776Z,1.7
2022-11-08T02:20:49.846Z,1.7
2022-11-08T02:21:09.911Z,1.7
2022-11-08T02:21:29.960Z,1.7
2022-11-08T02:21:50.010Z,1.5
2022-11-08T02:22:10.080Z,1.7
2022-11-08T02:22:30.138Z,1.7
2022-11-08T02:22:50.227Z,1.5
2022-11-08T02:23:10.329Z,1.9
2022-11-08T02:23:30.358Z,1.7
2022-11-08T02:23:50.425Z,2.6
2022-11-08T02:24:10.500Z,2.6
2022-11-08T02:24:30.549Z,2.1
2022-11-08T02:24:50.627Z,2.1
2022-11-08T02:25:10.703Z,1.9
2022-11-08T02:25:30.783Z,1.8
2022-11-08T02:25:50.879Z,1.8
2022-11-08T02:26:10.907Z,1.8
2022-11-08T02:26:31.008Z,1.6
2022-11-08T02:26:51.070Z,1.6
2022-11-08T02:27:11.142Z,2.1
2022-11-08T02:27:31.213Z,1.9
2022-11-08T02:27:51.296Z,1.9
2022-11-08T02:28:11.346Z,2
2022-11-08T02:28:31.433Z,1.9
2022-11-08T02:28:51.501Z,2.5
2022-11-08T02:29:11.566Z,2.5
2022-11-08T02:29:31.626Z,2.2
2022-11-08T02:29:51.706Z,2.6
2022-11-08T02:30:11.791Z,2.4
2022-11-08T02:30:31.835Z,2.2
2022-11-08T02:30:51.905Z,2.8
2022-11-08T02:31:11.994Z,2.2
2022-11-08T02:31:32.065Z,2.3
2022-11-08T02:31:52.134Z,1.9
2022-11-08T02:32:12.193Z,1.9
2022-11-08T02:32:32.262Z,1.5
2022-11-08T02:32:52.321Z,1.7
2022-11-08T02:33:12.374Z,1.8
2022-11-08T02:33:32.434Z,1.7
2022-11-08T02:33:52.507Z,2.4
2022-11-08T02:34:12.563Z,2.2
2022-11-08T02:34:32.646Z,2
2022-11-08T02:34:52.687Z,2.2
2022-11-08T02:35:12.756Z,4.9
2022-11-08T02:35:32.804Z,4
2022-11-08T02:35:52.856Z,3.9
2022-11-08T02:36:12.920Z,3.6
2022-11-08T02:36:32.989Z,4.7
2022-11-08T02:36:53.134Z,3.1
2022-11-08T02:37:13.128Z,3.1
2022-11-08T02:37:33.214Z,3.3
2022-11-08T02:37:53.280Z,3.8
2022-11-08T02:38:13.329Z,3.2
2022-11-08T02:38:33.392Z,3.4
2022-11-08T02:38:53.469Z,4.1
2022-11-08T02:39:13.538Z,3.9
2022-11-08T02:39:33.602Z,3
2022-11-08T02:39:53.669Z,4.1
2022-11-08T02:40:13.862Z,5
2022-11-08T02:40:33.842Z,5.3
2022-11-08T02:40:53.911Z,6.5
2022-11-08T02:41:13.980Z,6
2022-11-08T02:41:34.041Z,4.5
2022-11-08T02:41:54.086Z,4
2022-11-08T02:42:14.179Z,5.1
2022-11-08T02:42:34.232Z,5.3
2022-11-08T02:42:54.314Z,4.8
2022-11-08T02:43:14.339Z,4.3
2022-11-08T02:43:34.448Z,4.6
2022-11-08T02:43:54.508Z,5.4
2022-11-08T02:44:14.576Z,4.6
2022-11-08T02:44:34.632Z,4
2022-11-08T02:44:54.724Z,5.4
2022-11-08T02:45:14.769Z,4.3
2022-11-08T02:45:34.820Z,4.6
2022-11-08T02:45:54.880Z,6.1
2022-11-08T02:46:14.935Z,4.9
2022-11-08T02:46:34.991Z,4.4
2022-11-08T02:46:55.078Z,4.3
2022-11-08T02:47:15.145Z,4.6
2022-11-08T02:47:35.202Z,5.7
2022-11-08T02:47:55.339Z,5.4
2022-11-08T02:48:15.795Z,5.7
2022-11-08T02:48:35.446Z,4.6
2022-11-08T02:48:55.483Z,5.6
2022-11-08T02:49:15.568Z,4.9
2022-11-08T02:49:35.643Z,4.1
2022-11-08T02:49:55.694Z,3.8
2022-11-08T02:50:15.751Z,4.6
2022-11-08T02:50:35.816Z,4.1
2022-11-08T02:50:55.884Z,4.6
2022-11-08T02:51:15.945Z,3.6
2022-11-08T02:51:36.032Z,4.6
2022-11-08T02:51:56.111Z,4.1
2022-11-08T02:52:16.179Z,4.6
2022-11-08T02:52:36.246Z,4.3
2022-11-08T02:52:56.310Z,4.1
2022-11-08T02:53:16.356Z,3.8
2022-11-08T02:53:36.437Z,4.6
2022-11-08T02:53:56.506Z,4.3
2022-11-08T02:54:16.587Z,5.4
2022-11-08T02:54:36.622Z,4.6
2022-11-08T02:54:56.699Z,4.6
2022-11-08T02:55:16.743Z,6
2022-11-08T02:55:36.798Z,4.3
2022-11-08T02:55:56.876Z,3.8
2022-11-08T02:56:16.937Z,4.5
2022-11-08T02:56:36.975Z,5.1
2022-11-08T02:56:57.057Z,5.4
2022-11-08T02:57:17.116Z,3.9
2022-11-08T02:57:37.188Z,6
2022-11-08T02:57:57.243Z,4.9
2022-11-08T02:58:17.643Z,4.6
2022-11-08T02:58:37.351Z,5.9
2022-11-08T02:58:57.400Z,5.1
2022-11-08T02:59:17.449Z,5.1
2022-11-08T02:59:37.516Z,4.6
2022-11-08T02:59:57.601Z,4.6
2022-11-08T03:00:17.671Z,5.4
2022-11-08T03:00:37.731Z,4.4
2022-11-08T03:00:57.871Z,3.6
2022-11-08T03:01:17.935Z,5.1
2022-11-08T03:01:38.125Z,4.6
2022-11-08T03:01:58.190Z,4.5
2022-11-08T03:02:18.174Z,3.8
2022-11-08T03:02:38.305Z,6.7
2022-11-08T03:02:58.209Z,4.8
2022-11-08T03:03:18.291Z,4
2022-11-08T03:03:38.429Z,4.8
2022-11-08T03:03:58.419Z,4.3
2022-11-08T03:04:18.477Z,4.8
2022-11-08T03:04:38.537Z,5.1
2022-11-08T03:04:58.590Z,4.2
2022-11-08T03:05:18.673Z,5.1
2022-11-08T03:05:38.754Z,6
2022-11-08T03:05:58.835Z,6.7
2022-11-08T03:06:18.900Z,6.1
2022-11-08T03:06:38.955Z,6.8
2022-11-08T03:06:59.038Z,4.8
2022-11-08T03:07:24.509Z,4.3
2022-11-08T03:07:39.160Z,4.6
2022-11-08T03:07:59.215Z,4.8
2022-11-08T03:08:19.695Z,4.3
2022-11-08T03:08:39.318Z,4.5
2022-11-08T03:08:59.414Z,4.3
2022-11-08T03:09:19.487Z,4.3
2022-11-08T03:09:39.554Z,6.7
2022-11-08T03:09:59.608Z,6.3
2022-11-08T03:10:19.653Z,4.8
2022-11-08T03:10:39.710Z,6.4
2022-11-08T03:10:59.813Z,4.6
2022-11-08T03:11:19.854Z,4.8
2022-11-08T03:11:39.945Z,5.1
2022-11-08T03:12:00.005Z,4.6
2022-11-08T03:12:20.087Z,5.4
2022-11-08T03:12:40.157Z,3.6
2022-11-08T03:13:00.213Z,5.1
2022-11-08T03:13:20.271Z,4.5
2022-11-08T03:13:40.393Z,4.5
2022-11-08T03:14:00.381Z,3.8
2022-11-08T03:14:20.475Z,5
2022-11-08T03:14:40.566Z,5
2022-11-08T03:15:00.614Z,4.2
2022-11-08T03:15:20.679Z,5
2022-11-08T03:15:40.722Z,5
2022-11-08T03:16:00.791Z,4.5
2022-11-08T03:16:20.851Z,4.5
2022-11-08T03:16:40.918Z,3.7
2022-11-08T03:17:00.987Z,3.7
2022-11-08T03:17:21.022Z,4.2
2022-11-08T03:17:41.094Z,5.3
2022-11-08T03:18:01.152Z,5.6
2022-11-08T03:18:21.333Z,5
2022-11-08T03:18:41.320Z,5
2022-11-08T03:19:01.383Z,4.7
2022-11-08T03:19:21.454Z,4.2
2022-11-08T03:19:41.517Z,3.3
2022-11-08T03:20:01.576Z,3.7
2022-11-08T03:20:21.630Z,3.2
2022-11-08T03:20:41.720Z,3.9
2022-11-08T03:21:01.764Z,4.6
2022-11-08T03:21:21.833Z,4.9
2022-11-08T03:21:41.913Z,3.9
2022-11-08T03:22:01.968Z,4.7
2022-11-08T03:22:22.020Z,4.4
2022-11-08T03:22:42.079Z,4.1
2022-11-08T03:23:02.193Z,3.9
2022-11-08T03:23:22.194Z,3.4
2022-11-08T03:23:42.246Z,3.4
2022-11-08T03:24:02.345Z,4.1
2022-11-08T03:24:22.417Z,3.2
2022-11-08T03:24:42.471Z,3.4
2022-11-08T03:25:02.540Z,3.6
2022-11-08T03:25:22.636Z,3.3
2022-11-08T03:25:42.686Z,2.7
2022-11-08T03:26:02.743Z,2.9
2022-11-08T03:26:22.824Z,2.9
2022-11-08T03:26:42.887Z,3.5
2022-11-08T03:27:02.946Z,4
2022-11-08T03:27:23.078Z,3.8
2022-11-08T03:27:43.144Z,4
2022-11-08T03:28:03.220Z,3.8
2022-11-08T03:28:23.768Z,4.8
2022-11-08T03:28:43.360Z,4.8
2022-11-08T03:29:03.431Z,4.3
2022-11-08T03:29:23.482Z,4
2022-11-08T03:29:43.567Z,4.8
2022-11-08T03:30:03.603Z,3.6
2022-11-08T03:30:23.681Z,3.3
2022-11-08T03:30:43.739Z,4
2022-11-08T03:31:03.816Z,3.8
2022-11-08T03:31:23.878Z,4.3
2022-11-08T03:31:43.936Z,4.2
2022-11-08T03:32:04.016Z,4.6
2022-11-08T03:32:24.060Z,3.5
2022-11-08T03:32:44.124Z,3.6
2022-11-08T03:33:04.191Z,3.5
2022-11-08T03:33:24.278Z,3.8
2022-11-08T03:33:44.327Z,3.3
2022-11-08T03:34:04.419Z,3.2
2022-11-08T03:34:24.480Z,3.2
2022-11-08T03:34:44.540Z,3.4
2022-11-08T03:35:04.607Z,3.7
2022-11-08T03:35:24.674Z,4.7
2022-11-08T03:35:44.753Z,4.5
2022-11-08T03:36:04.820Z,5
2022-11-08T03:36:24.867Z,5.3
2022-11-08T03:36:44.930Z,5.3
2022-11-08T03:37:05.039Z,4.5
2022-11-08T03:37:25.103Z,4.5
2022-11-08T03:37:45.205Z,3.9
2022-11-08T03:38:05.262Z,3.9
2022-11-08T03:38:25.309Z,3.5
2022-11-08T03:38:45.395Z,3.7
2022-11-08T03:39:05.479Z,3.7
2022-11-08T03:39:25.567Z,3.5
2022-11-08T03:39:45.617Z,4.7
2022-11-08T03:40:05.697Z,3.7
2022-11-08T03:40:25.783Z,3.5
2022-11-08T03:40:45.860Z,3.7
2022-11-08T03:41:05.954Z,3.9
2022-11-08T03:41:26.005Z,3.6
2022-11-08T03:41:46.084Z,3.2
2022-11-08T03:42:06.155Z,2.8
2022-11-08T03:42:26.213Z,2.5
2022-11-08T03:42:46.268Z,2.7
2022-11-08T03:43:06.414Z,2.3
2022-11-08T03:43:26.429Z,3.4
2022-11-08T03:43:46.500Z,3.6
2022-11-08T03:44:06.548Z,3.6
2022-11-08T03:44:26.614Z,3.9
2022-11-08T03:44:46.687Z,3.2
2022-11-08T03:45:06.781Z,2.8
2022-11-08T03:45:26.866Z,3.3
2022-11-08T03:45:46.958Z,3.8
2022-11-08T03:46:07.046Z,3.6
2022-11-08T03:46:27.123Z,3.6
2022-11-08T03:46:47.209Z,3.6
2022-11-08T03:47:07.297Z,3.2
2022-11-08T03:47:27.499Z,3.6
2022-11-08T03:47:47.496Z,4.6
2022-11-08T03:48:07.596Z,3.7
2022-11-08T03:48:27.676Z,3.9
2022-11-08T03:48:47.758Z,4.7
2022-11-08T03:49:07.843Z,4.5
2022-11-08T03:49:27.883Z,4.7
2022-11-08T03:49:47.997Z,4.8
2022-11-08T03:50:08.077Z,4.5
2022-11-08T03:50:28.142Z,3.3
2022-11-08T03:50:48.213Z,3.1
2022-11-08T03:51:08.262Z,2.9
2022-11-08T03:51:28.326Z,2.5
2022-11-08T03:51:48.411Z,2.8
2022-11-08T03:52:08.515Z,4.5
2022-11-08T03:52:28.576Z,3.3
2022-11-08T03:52:48.638Z,3.7
2022-11-08T03:53:08.674Z,3.5
2022-11-08T03:53:28.755Z,3.8
2022-11-08T03:53:48.900Z,3.6
2022-11-08T03:54:08.899Z,2.9
2022-11-08T03:54:28.987Z,2.9
2022-11-08T03:54:49.075Z,2.9
2022-11-08T03:55:09.126Z,2.7
2022-11-08T03:55:29.203Z,2.7
2022-11-08T03:55:49.290Z,4.2
2022-11-08T03:56:09.358Z,3.8
2022-11-08T03:56:29.519Z,2.5
2022-11-08T03:56:49.496Z,2.6
2022-11-08T03:57:09.587Z,2.3
2022-11-08T03:57:29.654Z,2.1
2022-11-08T03:57:49.746Z,2.2
2022-11-08T03:58:09.833Z,2.6
2022-11-08T03:58:29.882Z,2.6
2022-11-08T03:58:49.959Z,2.2
2022-11-08T03:59:10.022Z,2.8
2022-11-08T03:59:30.089Z,2.3
2022-11-08T03:59:50.164Z,2.5
2022-11-08T04:00:10.231Z,2.3
2022-11-08T04:00:30.283Z,2.3
2022-11-08T04:00:50.456Z,2.5
2022-11-08T04:01:10.507Z,2.7
2022-11-08T04:01:30.601Z,2.9
2022-11-08T04:01:50.787Z,2.9
2022-11-08T04:02:10.780Z,2.5
2022-11-08T04:02:30.901Z,2.1
2022-11-08T04:02:50.860Z,2.6
2022-11-08T04:03:10.893Z,2.6
2022-11-08T04:03:30.995Z,2.5
2022-11-08T04:03:51.071Z,2.2
2022-11-08T04:04:11.161Z,2.1
2022-11-08T04:04:31.249Z,2.2
2022-11-08T04:04:51.322Z,2
2022-11-08T04:05:11.412Z,2.6
2022-11-08T04:05:31.481Z,2.2
2022-11-08T04:05:51.549Z,1.8
2022-11-08T04:06:11.635Z,2
2022-11-08T04:06:31.691Z,2
2022-11-08T04:06:51.775Z,2
2022-11-08T04:07:11.837Z,3.4
2022-11-08T04:07:31.892Z,3.2
2022-11-08T04:07:51.960Z,3.2
2022-11-08T04:08:12.058Z,2.6
2022-11-08T04:08:32.114Z,2
2022-11-08T04:08:52.214Z,2.4
2022-11-08T04:09:12.258Z,2.8
2022-11-08T04:09:32.339Z,2.5
2022-11-08T04:09:52.413Z,3
2022-11-08T04:10:12.518Z,3.4
2022-11-08T04:10:32.599Z,3.4
2022-11-08T04:10:52.657Z,3.4
2022-11-08T04:11:12.754Z,3.4
2022-11-08T04:11:32.819Z,3
2022-11-08T04:11:52.915Z,2.8
2022-11-08T04:12:12.981Z,3.2
2022-11-08T04:12:33.077Z,0
2022-11-08T04:12:53.187Z,2.8
2022-11-08T04:13:13.253Z,3.4
2022-11-08T04:13:33.336Z,3.3
2022-11-08T04:13:53.419Z,2.8
2022-11-08T04:14:13.486Z,2.8
2022-11-08T04:14:33.566Z,2.6
2022-11-08T04:14:53.636Z,2.6
2022-11-08T04:15:13.709Z,2.8
2022-11-08T04:15:33.748Z,3.2
2022-11-08T04:15:53.991Z,2.7
2022-11-08T04:16:17.726Z,2.3
2022-11-08T04:16:34.150Z,2.5
2022-11-08T04:16:54.087Z,2.6
2022-11-08T04:17:14.120Z,2.7
2022-11-08T04:17:34.172Z,2.5
2022-11-08T04:17:54.272Z,2.9
2022-11-08T04:18:14.367Z,2.7
2022-11-08T04:18:34.441Z,2.8
2022-11-08T04:18:54.524Z,2.5
2022-11-08T04:19:14.597Z,2.1
2022-11-08T04:19:34.715Z,2.7
2022-11-08T04:19:54.777Z,2.8
2022-11-08T04:20:14.855Z,2.7
2022-11-08T04:20:34.959Z,2.7
2022-11-08T04:20:55.027Z,2.3
2022-11-08T04:21:15.068Z,2.1
2022-11-08T04:21:35.144Z,1.9
2022-11-08T04:21:55.225Z,2.2
2022-11-08T04:22:15.319Z,2.8
2022-11-08T04:22:35.399Z,2.6
2022-11-08T04:22:55.469Z,2.4
2022-11-08T04:23:15.557Z,2.1
2022-11-08T04:23:35.644Z,2.4
2022-11-08T04:23:55.742Z,2.2
2022-11-08T04:24:15.820Z,2.2
2022-11-08T04:24:35.869Z,2.6
2022-11-08T04:24:55.913Z,2.2
2022-11-08T04:25:16.004Z,2
2022-11-08T04:25:36.079Z,2.4
2022-11-08T04:25:56.176Z,2.2
2022-11-08T04:26:16.248Z,2.4
2022-11-08T04:26:36.328Z,2
2022-11-08T04:26:56.402Z,2
2022-11-08T04:27:16.470Z,2
2022-11-08T04:27:36.514Z,2.2
2022-11-08T04:27:56.583Z,2.4
2022-11-08T04:28:17.177Z,3
2022-11-08T04:28:36.740Z,2.8
2022-11-08T04:28:56.820Z,3.3
2022-11-08T04:29:16.922Z,2.4
2022-11-08T04:29:36.978Z,2.6
2022-11-08T04:29:57.043Z,2.4
2022-11-08T04:30:17.122Z,2.6
2022-11-08T04:30:37.163Z,2.5
2022-11-08T04:30:57.342Z,2.6
2022-11-08T04:31:17.316Z,2.6
2022-11-08T04:31:37.404Z,2.4
2022-11-08T04:31:57.470Z,2.8
2022-11-08T04:32:17.553Z,3.1
2022-11-08T04:32:37.639Z,2.3
2022-11-08T04:32:57.699Z,2.4
2022-11-08T04:33:17.776Z,2.2
2022-11-08T04:33:37.847Z,3.5
2022-11-08T04:33:57.910Z,3.1
2022-11-08T04:34:17.958Z,3.3
2022-11-08T04:34:38.050Z,2.9
2022-11-08T04:34:58.102Z,2.5
2022-11-08T04:35:18.157Z,2.5
2022-11-08T04:35:38.301Z,2.6
2022-11-08T04:35:58.306Z,3.5
2022-11-08T04:36:18.376Z,3.5
2022-11-08T04:36:38.424Z,2.8
2022-11-08T04:36:58.498Z,2.5
2022-11-08T04:37:18.563Z,2.6
2022-11-08T04:37:38.625Z,3.3
2022-11-08T04:37:58.676Z,3.1