createdAt,value
2023-01-20T00:00:35.271Z,20.70
2023-01-20T00:03:02.058Z,22.07
2023-01-20T00:05:28.532Z,23.40
2023-01-20T00:07:55.325Z,24.10
2023-01-20T00:10:21.830Z,23.03
2023-01-20T00:12:48.312Z,22.43
2023-01-20T00:15:15.248Z,23.20
2023-01-20T00:17:41.981Z,21.87
2023-01-20T00:20:09.432Z,23.30
2023-01-20T00:22:42.017Z,24.20
2023-01-20T00:25:11.880Z,23.30
2023-01-20T00:27:38.757Z,22.90
2023-01-20T00:30:05.939Z,24.60
2023-01-20T00:32:39.675Z,24.10
2023-01-20T00:35:07.322Z,24.90
2023-01-20T00:37:33.797Z,24.73
2023-01-20T00:40:00.599Z,25.20
2023-01-20T00:42:27.101Z,24.10
2023-01-20T00:44:53.611Z,24.50
2023-01-20T00:47:20.978Z,24.37
2023-01-20T00:49:47.929Z,24.43
2023-01-20T00:52:15.149Z,23.83
2023-01-20T00:54:41.646Z,25.00
2023-01-20T00:57:08.150Z,25.07
2023-01-20T00:59:34.651Z,24.90
2023-01-20T01:02:02.059Z,23.60
2023-01-20T01:04:28.661Z,25.27
2023-01-20T01:06:55.145Z,22.17
2023-01-20T01:09:21.869Z,23.37
2023-01-20T01:11:48.876Z,23.63
2023-01-20T01:14:16.431Z,23.77
2023-01-20T01:16:43.255Z,23.57
2023-01-20T01:19:09.827Z,21.70
2023-01-20T01:21:36.336Z,23.60
2023-01-20T01:24:02.896Z,22.87
2023-01-20T01:26:30.039Z,23.17
2023-01-20T01:28:56.566Z,24.20
2023-01-20T01:31:23.187Z,24.10
2023-01-20T01:33:50.089Z,22.07
2023-01-20T01:36:17.338Z,23.83
2023-01-20T01:38:44.651Z,24.70
2023-01-20T01:41:18.243Z,23.13
2023-01-20T01:44:09.294Z,24.20
2023-01-20T01:46:36.439Z,24.60
2023-01-20T01:49:15.790Z,22.27
2023-01-20T01:51:47.611Z,22.80
2023-01-20T01:54:18.701Z,23.83
2023-01-20T01:56:47.426Z,22.70
2023-01-20T01:59:15.231Z,23.00
2023-01-20T02:01:47.003Z,23.30
2023-01-20T02:04:15.978Z,22.60
2023-01-20T02:06:49.694Z,23.67
2023-01-20T02:09:16.775Z,21.87
2023-01-20T02:11:48.610Z,23.17
2023-01-20T02:14:20.328Z,23.30
2023-01-20T02:17:28.504Z,22.23
2023-01-20T02:20:02.862Z,22.37
2023-01-20T02:23:07.244Z,21.77
2023-01-20T02:25:42.102Z,23.20
2023-01-20T02:28:23.414Z,21.97
2023-01-20T02:31:13.975Z,21.00
2023-01-20T02:34:03.034Z,23.10
2023-01-20T02:36:43.368Z,21.87
2023-01-20T02:39:26.960Z,24.43
2023-01-20T02:42:01.038Z,23.37
2023-01-20T02:44:38.379Z,23.10
2023-01-20T02:47:19.945Z,22.60
2023-01-20T02:49:55.367Z,22.93
2023-01-20T02:52:28.101Z,22.63
2023-01-20T02:54:59.152Z,22.80
2023-01-20T02:57:32.822Z,21.63
2023-01-20T03:00:07.752Z,22.23
2023-01-20T03:02:37.592Z,22.70
2023-01-20T03:05:17.459Z,21.40
2023-01-20T03:07:45.801Z,20.63
2023-01-20T03:10:18.793Z,20.83
2023-01-20T03:12:56.605Z,21.70
2023-01-20T03:15:32.453Z,22.47
2023-01-20T03:17:59.032Z,19.07
2023-01-20T03:20:25.577Z,20.97
2023-01-20T03:22:52.108Z,20.17
2023-01-20T03:25:20.285Z,20.13
2023-01-20T03:27:47.226Z,19.70
2023-01-20T03:30:17.877Z,19.53
2023-01-20T03:32:47.826Z,20.13
2023-01-20T03:35:16.644Z,20.27
2023-01-20T03:37:44.056Z,20.97
2023-01-20T03:40:12.154Z,20.10
2023-01-20T03:42:45.604Z,20.30
2023-01-20T03:45:30.596Z,18.57
2023-01-20T03:48:06.501Z,19.30
2023-01-20T03:50:51.358Z,19.47
2023-01-20T03:53:37.365Z,18.40
2023-01-20T03:56:03.897Z,19.70
2023-01-20T03:58:36.219Z,18.87
2023-01-20T04:01:08.879Z,18.53
2023-01-20T04:03:48.870Z,18.80
2023-01-20T04:06:17.815Z,19.10
2023-01-20T04:08:51.202Z,18.73
2023-01-20T04:11:18.434Z,18.87
2023-01-20T04:13:44.952Z,20.20
2023-01-20T04:16:17.759Z,17.60
2023-01-20T04:18:47.722Z,17.20
2023-01-20T04:21:22.346Z,18.07
2023-01-20T04:23:55.177Z,18.87
2023-01-20T04:26:21.688Z,20.17
2023-01-20T04:28:48.360Z,20.47
2023-01-20T04:31:29.264Z,17.60
2023-01-20T04:33:57.125Z,18.97
2023-01-20T04:36:23.682Z,19.03
2023-01-20T04:38:50.196Z,18.77
2023-01-20T04:41:16.686Z,20.37
2023-01-20T04:43:45.168Z,18.30
2023-01-20T04:46:15.817Z,18.53
2023-01-20T04:48:44.874Z,18.93
2023-01-20T04:51:11.887Z,19.53
2023-01-20T04:53:38.900Z,18.53
2023-01-20T04:56:10.788Z,18.57
2023-01-20T04:58:37.686Z,20.20
2023-01-20T05:01:04.227Z,19.93
2023-01-20T05:03:30.768Z,19.00
2023-01-20T05:05:57.263Z,19.93
2023-01-20T05:08:23.824Z,19.17
2023-01-20T05:10:50.322Z,19.03
2023-01-20T05:13:17.205Z,19.43
2023-01-20T05:15:44.532Z,18.40
2023-01-20T05:18:11.248Z,17.80
2023-01-20T05:20:37.970Z,18.57
2023-01-20T05:23:04.746Z,18.53
2023-01-20T05:25:31.262Z,16.80
2023-01-20T05:27:59.106Z,18.00
2023-01-20T05:30:25.648Z,17.83
2023-01-20T05:32:52.254Z,20.47
2023-01-20T05:35:19.446Z,17.20
2023-01-20T05:37:46.135Z,19.67
2023-01-20T05:40:13.532Z,18.13
2023-01-20T05:42:40.099Z,20.47
2023-01-20T05:45:07.218Z,19.20
2023-01-20T05:47:33.704Z,19.10
2023-01-20T05:50:00.209Z,18.67
2023-01-20T05:52:26.726Z,18.47
2023-01-20T05:54:53.250Z,18.40
2023-01-20T05:57:19.765Z,17.23
2023-01-20T05:59:47.617Z,18.80
2023-01-20T06:02:18.553Z,18.80
2023-01-20T06:04:49.069Z,17.97
2023-01-20T06:07:15.970Z,19.00
2023-01-20T06:09:42.758Z,18.33
2023-01-20T06:12:09.308Z,18.07
2023-01-20T06:14:35.844Z,19.77
2023-01-20T06:17:02.375Z,17.93
2023-01-20T06:19:29.012Z,17.50
2023-01-20T06:21:55.699Z,18.43
2023-01-20T06:24:22.216Z,18.27
2023-01-20T06:26:50.890Z,18.57
2023-01-20T06:29:17.802Z,18.70
2023-01-20T06:31:45.431Z,17.43
2023-01-20T06:34:13.015Z,18.20
2023-01-20T06:36:40.047Z,17.70
2023-01-20T06:39:06.691Z,18.70
2023-01-20T06:41:33.521Z,17.27
2023-01-20T06:44:00.074Z,16.07
2023-01-20T06:46:27.086Z,17.10
2023-01-20T06:49:00.106Z,16.97
2023-01-20T06:51:28.955Z,21.10
2023-01-20T06:53:55.892Z,17.03
2023-01-20T06:56:22.664Z,15.20
2023-01-20T06:58:49.533Z,16.30
2023-01-20T07:01:21.727Z,13.87
2023-01-20T07:03:48.783Z,13.77
2023-01-20T07:06:30.086Z,14.40
2023-01-20T07:08:58.851Z,14.07
2023-01-20T07:11:25.795Z,14.30
2023-01-20T07:13:52.744Z,13.50
2023-01-20T07:16:19.365Z,14.40
2023-01-20T07:18:51.693Z,13.90
2023-01-20T07:21:18.901Z,12.97
2023-01-20T07:23:45.823Z,13.63
2023-01-20T07:26:19.319Z,14.60
2023-01-20T07:28:46.367Z,13.20
2023-01-20T07:31:22.552Z,13.87
2023-01-20T07:33:50.302Z,12.33
2023-01-20T07:36:18.518Z,12.97
2023-01-20T07:38:49.357Z,12.47
2023-01-20T07:41:18.096Z,12.33
2023-01-20T07:43:45.553Z,14.10
2023-01-20T07:46:12.794Z,12.77
2023-01-20T07:48:39.666Z,13.10
2023-01-20T07:51:09.062Z,13.07
2023-01-20T07:53:47.410Z,11.67
2023-01-20T07:56:15.631Z,12.67
2023-01-20T07:58:45.132Z,12.90
2023-01-20T08:01:17.979Z,15.40
2023-01-20T08:03:45.082Z,12.17
2023-01-20T08:06:13.815Z,14.53
2023-01-20T08:08:40.313Z,12.10
2023-01-20T08:11:08.249Z,13.57
2023-01-20T08:13:35.270Z,13.40
2023-01-20T08:16:05.271Z,12.00
2023-01-20T08:18:32.821Z,11.53
2023-01-20T08:20:59.852Z,11.33
2023-01-20T08:23:26.542Z,10.47
2023-01-20T08:26:05.584Z,10.60
2023-01-20T08:28:34.954Z,11.00
2023-01-20T08:31:16.506Z,10.97
2023-01-20T08:33:44.278Z,10.50
2023-01-20T08:36:23.864Z,10.30
2023-01-20T08:38:51.191Z,10.77
2023-01-20T08:41:20.903Z,9.70
2023-01-20T08:43:47.818Z,9.77
2023-01-20T08:46:16.444Z,13.87
2023-01-20T08:48:43.759Z,12.17
2023-01-20T08:51:16.324Z,11.37
2023-01-20T08:53:43.356Z,9.63
2023-01-20T08:56:11.337Z,10.83
2023-01-20T08:58:38.138Z,12.57
2023-01-20T09:01:09.497Z,9.93
2023-01-20T09:03:36.512Z,11.17
2023-01-20T09:06:04.282Z,11.17
2023-01-20T09:08:30.844Z,12.53
2023-01-20T09:11:03.153Z,17.57
2023-01-20T09:13:29.678Z,14.80
2023-01-20T09:15:56.419Z,14.97
2023-01-20T09:18:23.188Z,14.10
2023-01-20T09:20:49.689Z,13.63
2023-01-20T09:23:16.231Z,16.00
2023-01-20T09:25:42.758Z,13.63
2023-01-20T09:28:09.667Z,13.80
2023-01-20T09:30:36.209Z,12.47
2023-01-20T09:33:03.256Z,13.80
2023-01-20T09:35:29.807Z,13.30
2023-01-20T09:38:14.835Z,12.53
2023-01-20T09:41:28.481Z,13.33
2023-01-20T09:44:13.761Z,13.73
2023-01-20T09:47:14.925Z,15.30
2023-01-20T09:50:29.393Z,14.30
2023-01-20T09:53:25.604Z,13.90
2023-01-20T09:56:02.523Z,14.00
2023-01-20T09:58:31.727Z,14.00
2023-01-20T10:01:20.205Z,13.10
2023-01-20T10:03:59.879Z,13.27
2023-01-20T10:06:34.756Z,12.10
2023-01-20T10:09:06.681Z,15.10
2023-01-20T10:11:40.045Z,15.97
2023-01-20T10:14:23.843Z,14.37
2023-01-20T10:16:53.961Z,16.53
2023-01-20T10:19:31.503Z,16.17
2023-01-20T10:22:06.988Z,15.10
2023-01-20T10:24:45.824Z,15.00
2023-01-20T10:27:12.368Z,15.90
2023-01-20T10:29:44.492Z,15.17
2023-01-20T10:32:27.542Z,13.80
2023-01-20T10:34:56.802Z,12.90
2023-01-20T10:37:23.922Z,16.57
2023-01-20T10:39:58.368Z,14.30
2023-01-20T10:42:28.237Z,15.20
2023-01-20T10:44:55.277Z,14.60
2023-01-20T10:47:37.236Z,14.67
2023-01-20T10:50:30.357Z,13.67
2023-01-20T10:53:15.829Z,14.20
2023-01-20T10:55:48.894Z,13.07
2023-01-20T10:58:24.123Z,16.73
2023-01-20T11:00:51.111Z,14.47
2023-01-20T11:03:22.853Z,15.20
2023-01-20T11:05:51.733Z,14.87
2023-01-20T11:08:21.392Z,17.60
2023-01-20T11:10:51.783Z,17.00
2023-01-20T11:13:18.306Z,17.33
2023-01-20T11:15:47.910Z,16.57
2023-01-20T11:18:14.432Z,17.87
2023-01-20T11:20:52.160Z,17.07
2023-01-20T11:23:40.639Z,17.63
2023-01-20T11:26:17.909Z,17.07
2023-01-20T11:28:49.391Z,18.00
2023-01-20T11:31:16.976Z,18.40
2023-01-20T11:34:02.675Z,19.07
2023-01-20T11:36:29.964Z,17.40
2023-01-20T11:38:57.553Z,16.17
2023-01-20T11:41:29.523Z,17.17
2023-01-20T11:43:58.254Z,18.40
2023-01-20T11:46:32.071Z,16.90
2023-01-20T11:49:17.744Z,17.20
2023-01-20T11:51:47.555Z,17.77
2023-01-20T11:54:28.929Z,19.47
2023-01-20T11:57:00.347Z,15.20
2023-01-20T11:59:31.302Z,18.47
2023-01-20T12:02:04.930Z,17.60
2023-01-20T12:04:56.850Z,17.40
2023-01-20T12:07:29.259Z,17.37
2023-01-20T12:10:03.879Z,19.50
2023-01-20T12:12:39.817Z,17.80
2023-01-20T12:15:15.690Z,18.30
2023-01-20T12:17:51.658Z,16.60
2023-01-20T12:20:27.009Z,17.60
2023-01-20T12:23:21.522Z,16.80
2023-01-20T12:26:00.516Z,17.37
2023-01-20T12:28:53.839Z,17.37
2023-01-20T12:31:23.835Z,17.70
2023-01-20T12:33:59.579Z,16.77
2023-01-20T12:36:26.306Z,18.97
2023-01-20T12:39:01.608Z,17.57
2023-01-20T12:41:48.734Z,16.87
2023-01-20T12:44:27.734Z,14.80
2023-01-20T12:47:19.480Z,16.57
2023-01-20T12:49:57.898Z,15.60
2023-01-20T12:52:39.634Z,15.70
2023-01-20T12:55:28.695Z,15.13
2023-01-20T12:58:08.214Z,16.73
2023-01-20T13:01:11.399Z,16.07
2023-01-20T13:03:50.244Z,16.83
2023-01-20T13:06:55.740Z,15.90
2023-01-20T13:09:37.719Z,16.17
2023-01-20T13:12:34.969Z,17.27
2023-01-20T13:15:13.711Z,16.47
2023-01-20T13:18:15.152Z,13.67
2023-01-20T13:20:45.458Z,14.30
2023-01-20T13:23:20.330Z,14.57
2023-01-20T13:25:47.564Z,15.60
2023-01-20T13:28:26.641Z,16.77
2023-01-20T13:30:58.155Z,16.87
2023-01-20T13:33:35.066Z,18.67
2023-01-20T13:36:20.480Z,19.80
2023-01-20T13:38:49.006Z,18.27
2023-01-20T13:41:48.307Z,20.20
2023-01-20T13:44:37.785Z,19.30
2023-01-20T13:47:08.329Z,18.97
2023-01-20T13:49:43.940Z,18.33
2023-01-20T13:52:11.898Z,18.00
2023-01-20T13:54:43.545Z,18.40
2023-01-20T13:57:27.908Z,19.27
2023-01-20T13:59:55.843Z,18.13
2023-01-20T14:02:27.828Z,17.77
2023-01-20T14:04:56.197Z,20.23
2023-01-20T14:07:31.072Z,17.30
2023-01-20T14:09:59.701Z,18.67
2023-01-20T14:12:26.994Z,17.83
2023-01-20T14:14:54.422Z,17.97
2023-01-20T14:17:24.329Z,24.37
2023-01-20T14:19:53.508Z,22.27
2023-01-20T14:22:28.239Z,20.67
2023-01-20T14:25:00.664Z,17.00
2023-01-20T14:27:37.671Z,16.50
2023-01-20T14:30:23.363Z,17.20
2023-01-20T14:32:51.202Z,16.03
2023-01-20T14:35:27.915Z,15.70
2023-01-20T14:37:54.862Z,16.57
2023-01-20T14:40:34.737Z,17.83
2023-01-20T14:43:16.931Z,15.63
2023-01-20T14:45:46.359Z,15.40
2023-01-20T14:48:24.796Z,15.30
2023-01-20T14:51:02.595Z,15.97
2023-01-20T14:53:29.199Z,15.70
2023-01-20T14:56:07.939Z,17.50
2023-01-20T14:58:36.090Z,17.17
2023-01-20T15:01:04.869Z,16.40
2023-01-20T15:03:31.660Z,16.67
2023-01-20T15:06:16.136Z,17.70
2023-01-20T15:09:05.155Z,17.47
2023-01-20T15:11:33.413Z,17.97
2023-01-20T15:14:05.039Z,17.93
2023-01-20T15:16:47.208Z,16.47
2023-01-20T15:19:16.866Z,17.80
2023-01-20T15:21:58.351Z,19.10
2023-01-20T15:24:32.433Z,17.80
2023-01-20T15:27:00.857Z,18.60
2023-01-20T15:29:30.699Z,20.03
2023-01-20T15:31:59.360Z,17.70
2023-01-20T15:34:27.420Z,19.17
2023-01-20T15:36:55.355Z,17.33
2023-01-20T15:39:29.051Z,17.07
2023-01-20T15:41:59.326Z,16.83
2023-01-20T15:44:26.329Z,16.73
2023-01-20T15:46:56.979Z,18.03
2023-01-20T15:49:25.427Z,19.00
2023-01-20T15:51:52.730Z,17.27
2023-01-20T15:54:19.692Z,17.50
2023-01-20T15:56:46.708Z,18.37
2023-01-20T15:59:15.532Z,20.00
2023-01-20T16:01:42.454Z,18.53
2023-01-20T16:04:09.977Z,18.03
2023-01-20T16:06:37.397Z,18.97
2023-01-20T16:09:16.143Z,21.27
2023-01-20T16:11:42.855Z,18.13
2023-01-20T16:14:09.395Z,20.00
2023-01-20T16:16:35.995Z,17.70
2023-01-20T16:19:02.580Z,16.97
2023-01-20T16:21:29.078Z,19.53
2023-01-20T16:23:55.604Z,19.00
2023-01-20T16:26:27.330Z,17.53
2023-01-20T16:28:56.075Z,18.10
2023-01-20T16:31:24.252Z,19.33
2023-01-20T16:33:52.707Z,19.10
2023-01-20T16:36:21.357Z,17.50
2023-01-20T16:38:48.800Z,18.53
2023-01-20T16:41:19.891Z,17.30
2023-01-20T16:43:46.518Z,18.57
2023-01-20T16:46:17.931Z,18.63
2023-01-20T16:48:44.989Z,16.80
2023-01-20T16:51:17.478Z,17.57
2023-01-20T16:53:44.409Z,15.80
2023-01-20T16:56:16.857Z,16.37
2023-01-20T16:58:43.539Z,15.30
2023-01-20T17:01:12.878Z,16.30
2023-01-20T17:03:40.945Z,18.00
2023-01-20T17:06:22.294Z,17.10
2023-01-20T17:08:51.642Z,17.50
2023-01-20T17:11:21.599Z,18.07
2023-01-20T17:13:48.852Z,25.27
2023-01-20T17:16:16.221Z,16.80
2023-01-20T17:18:45.610Z,18.03
2023-01-20T17:21:13.626Z,18.00
2023-01-20T17:23:41.128Z,24.47
2023-01-20T17:26:09.013Z,21.50
2023-01-20T17:28:35.711Z,18.63
2023-01-20T17:31:04.209Z,20.77
2023-01-20T17:33:31.171Z,18.07
2023-01-20T17:35:59.667Z,15.57
2023-01-20T17:38:28.121Z,19.03
2023-01-20T17:40:59.773Z,19.43
2023-01-20T17:43:26.259Z,21.80
2023-01-20T17:45:52.785Z,20.40
2023-01-20T17:48:19.308Z,24.83
2023-01-20T17:50:45.828Z,25.00
2023-01-20T17:53:12.882Z,24.33
2023-01-20T17:55:40.102Z,24.20
2023-01-20T17:58:06.634Z,18.53
2023-01-20T18:00:33.146Z,18.87
2023-01-20T18:03:00.228Z,20.60
2023-01-20T18:05:27.676Z,18.77
2023-01-20T18:07:54.221Z,18.60
2023-01-20T18:10:20.728Z,17.87
2023-01-20T18:12:47.217Z,17.13
2023-01-20T18:15:14.240Z,18.00
2023-01-20T18:17:43.497Z,20.30
2023-01-20T18:20:11.081Z,20.17
2023-01-20T18:22:37.678Z,20.00
2023-01-20T18:25:04.913Z,17.77
2023-01-20T18:27:31.414Z,19.00
2023-01-20T18:29:57.937Z,19.30
2023-01-20T18:32:24.728Z,18.60
2023-01-20T18:34:51.212Z,18.53
2023-01-20T18:37:17.688Z,19.23
2023-01-20T18:39:45.499Z,18.10
2023-01-20T18:42:12.025Z,17.03
2023-01-20T18:44:38.515Z,18.63
2023-01-20T18:47:05.076Z,18.00
2023-01-20T18:49:31.850Z,18.27
2023-01-20T18:51:58.387Z,20.03
2023-01-20T18:54:25.828Z,17.60
2023-01-20T18:56:52.728Z,20.03
2023-01-20T18:59:19.574Z,17.43
2023-01-20T19:01:46.133Z,19.37
2023-01-20T19:04:13.495Z,17.23
2023-01-20T19:06:42.249Z,17.03
2023-01-20T19:09:09.652Z,17.80
2023-01-20T19:11:42.204Z,18.17
2023-01-20T19:14:11.550Z,18.47
2023-01-20T19:16:42.095Z,16.70
2023-01-20T19:19:10.662Z,16.87
2023-01-20T19:21:38.869Z,17.10
2023-01-20T19:24:07.776Z,18.40
2023-01-20T19:26:36.527Z,18.57
2023-01-20T19:29:06.416Z,17.27
2023-01-20T19:31:35.857Z,16.10
2023-01-20T19:34:02.716Z,17.90
2023-01-20T19:36:29.701Z,17.20
2023-01-20T19:38:56.385Z,16.67
2023-01-20T19:41:28.238Z,20.20
2023-01-20T19:43:57.248Z,18.87
2023-01-20T19:46:26.312Z,15.77
2023-01-20T19:48:54.490Z,17.43
2023-01-20T19:51:21.490Z,15.60
2023-01-20T19:53:50.135Z,15.60
2023-01-20T19:56:18.278Z,15.87
2023-01-20T19:58:45.964Z,17.17
2023-01-20T20:01:22.569Z,15.70
2023-01-20T20:03:53.945Z,14.10
2023-01-20T20:06:30.260Z,15.47
2023-01-20T20:09:03.151Z,14.50
2023-01-20T20:11:30.534Z,15.47
2023-01-20T20:13:58.576Z,14.93
2023-01-20T20:16:26.854Z,14.07
2023-01-20T20:18:57.126Z,13.70
2023-01-20T20:21:24.566Z,14.70
2023-01-20T20:24:01.354Z,13.23
2023-01-20T20:26:31.454Z,15.00
2023-01-20T20:28:59.416Z,14.07
2023-01-20T20:31:30.935Z,14.00
2023-01-20T20:33:58.937Z,13.63
2023-01-20T20:36:28.417Z,13.93
2023-01-20T20:38:55.766Z,12.70
2023-01-20T20:41:22.348Z,12.10
2023-01-20T20:43:48.848Z,13.60
2023-01-20T20:46:16.241Z,12.10
2023-01-20T20:48:43.253Z,14.40
2023-01-20T20:51:13.401Z,11.30
2023-01-20T20:53:40.888Z,12.33
2023-01-20T20:56:15.312Z,14.90
2023-01-20T20:58:59.793Z,11.57
2023-01-20T21:01:28.487Z,13.80
2023-01-20T21:03:57.485Z,13.00
2023-01-20T21:06:24.322Z,11.83
2023-01-20T21:08:51.283Z,15.30
2023-01-20T21:11:19.988Z,14.47
2023-01-20T21:13:49.012Z,12.97
2023-01-20T21:16:17.034Z,13.67
2023-01-20T21:18:43.567Z,18.10
2023-01-20T21:21:14.483Z,16.73
2023-01-20T21:23:41.695Z,15.73
2023-01-20T21:26:12.004Z,15.33
2023-01-20T21:28:39.878Z,14.93
2023-01-20T21:31:11.602Z,13.60
2023-01-20T21:33:40.658Z,15.03
2023-01-20T21:36:09.198Z,13.40
2023-01-20T21:38:37.460Z,13.50
2023-01-20T21:41:05.400Z,12.23
2023-01-20T21:43:51.114Z,11.90
2023-01-20T21:46:17.921Z,12.63
2023-01-20T21:49:03.315Z,11.80
2023-01-20T21:51:48.486Z,11.90
2023-01-20T21:54:17.009Z,12.10
2023-01-20T21:56:43.865Z,11.90
2023-01-20T21:59:10.406Z,11.37
2023-01-20T22:01:37.523Z,11.60
2023-01-20T22:04:04.604Z,11.90
2023-01-20T22:06:31.107Z,11.40
2023-01-20T22:09:00.332Z,9.80
2023-01-20T22:11:27.386Z,10.07
2023-01-20T22:13:55.880Z,10.07
2023-01-20T22:16:23.514Z,10.83
2023-01-20T22:18:50.799Z,10.13
2023-01-20T22:21:17.977Z,9.17
2023-01-20T22:23:45.096Z,10.47
2023-01-20T22:26:11.754Z,9.67
2023-01-20T22:28:40.090Z,9.90
2023-01-20T22:31:11.178Z,9.80
2023-01-20T22:33:38.420Z,10.40
2023-01-20T22:36:05.952Z,9.53
2023-01-20T22:38:32.540Z,10.07
2023-01-20T22:41:04.219Z,9.90
2023-01-20T22:43:30.863Z,9.43
2023-01-20T22:45:59.625Z,9.50
2023-01-20T22:48:26.285Z,11.37
2023-01-20T22:50:54.565Z,11.77
2023-01-20T22:53:21.294Z,10.13
2023-01-20T22:56:00.309Z,10.70
2023-01-20T22:58:27.557Z,9.90
2023-01-20T23:00:54.200Z,9.80
2023-01-20T23:03:20.756Z,10.43
2023-01-20T23:05:54.447Z,10.53
2023-01-20T23:08:21.029Z,9.50
2023-01-20T23:10:47.543Z,10.83
2023-01-20T23:13:17.553Z,10.10
2023-01-20T23:15:44.402Z,9.57
2023-01-20T23:18:12.074Z,10.97
2023-01-20T23:20:38.736Z,9.90
2023-01-20T23:23:05.704Z,9.87
2023-01-20T23:25:32.958Z,10.00
2023-01-20T23:27:59.456Z,9.87
2023-01-20T23:30:26.683Z,9.50
2023-01-20T23:32:53.958Z,11.07
2023-01-20T23:35:20.542Z,10.80
2023-01-20T23:37:47.057Z,10.10
2023-01-20T23:40:13.642Z,11.63
2023-01-20T23:42:40.761Z,11.40
2023-01-20T23:45:08.038Z,10.80
2023-01-20T23:47:34.764Z,11.20
2023-01-20T23:50:01.251Z,11.43
2023-01-20T23:52:28.001Z,11.03
2023-01-20T23:54:54.934Z,11.93
2023-01-20T23:57:22.009Z,12.67
2023-01-20T23:59:48.516Z,12.50
