createdAt,value
2022-10-28T00:01:03.614Z,100.00
2022-10-28T00:03:31.567Z,100.00
2022-10-28T00:06:03.253Z,100.00
2022-10-28T00:08:32.645Z,100.00
2022-10-28T00:11:05.688Z,100.00
2022-10-28T00:13:33.685Z,100.00
2022-10-28T00:16:09.293Z,100.00
2022-10-28T00:18:37.710Z,100.00
2022-10-28T00:21:07.556Z,100.00
2022-10-28T00:23:37.054Z,100.00
2022-10-28T00:26:10.183Z,100.00
2022-10-28T00:28:41.647Z,100.00
2022-10-28T00:31:11.288Z,100.00
2022-10-28T00:33:39.608Z,100.00
2022-10-28T00:36:12.649Z,100.00
2022-10-28T00:38:43.044Z,100.00
2022-10-28T00:41:11.728Z,100.00
2022-10-28T00:43:41.755Z,100.00
2022-10-28T00:46:19.145Z,100.00
2022-10-28T00:48:50.106Z,100.00
2022-10-28T00:51:19.978Z,100.00
2022-10-28T00:53:52.005Z,100.00
2022-10-28T00:56:20.491Z,100.00
2022-10-28T00:58:50.833Z,100.00
2022-10-28T01:01:18.601Z,100.00
2022-10-28T01:03:46.382Z,100.00
2022-10-28T01:06:15.137Z,100.00
2022-10-28T01:08:42.875Z,100.00
2022-10-28T01:11:32.540Z,100.00
2022-10-28T01:14:14.838Z,100.00
2022-10-28T01:16:49.878Z,100.00
2022-10-28T01:19:49.275Z,100.00
2022-10-28T01:22:23.009Z,100.00
2022-10-28T01:25:18.937Z,100.00
2022-10-28T01:28:04.761Z,100.00
2022-10-28T01:30:46.311Z,100.00
2022-10-28T01:33:22.678Z,100.00
2022-10-28T01:35:54.885Z,100.00
2022-10-28T01:38:31.923Z,100.00
2022-10-28T01:41:09.427Z,100.00
2022-10-28T01:43:46.016Z,100.00
2022-10-28T01:46:18.311Z,100.00
2022-10-28T01:48:52.040Z,100.00
2022-10-28T01:51:25.393Z,100.00
2022-10-28T01:53:57.327Z,100.00
2022-10-28T01:56:28.828Z,100.00
2022-10-28T01:59:00.000Z,100.00
2022-10-28T02:01:29.860Z,100.00
2022-10-28T02:03:59.527Z,100.00
2022-10-28T02:06:30.488Z,100.00
2022-10-28T02:09:15.922Z,100.00
2022-10-28T02:12:01.060Z,100.00
2022-10-28T02:14:41.464Z,100.00
2022-10-28T02:17:20.584Z,100.00
2022-10-28T02:19:56.019Z,100.00
2022-10-28T02:22:29.782Z,100.00
2022-10-28T02:25:06.704Z,100.00
2022-10-28T02:27:39.609Z,100.00
2022-10-28T02:30:10.402Z,100.00
2022-10-28T02:32:41.379Z,100.00
2022-10-28T02:35:16.433Z,100.00
2022-10-28T02:37:47.699Z,100.00
2022-10-28T02:40:20.714Z,100.00
2022-10-28T02:42:53.258Z,100.00
2022-10-28T02:45:25.698Z,100.00
2022-10-28T02:47:58.134Z,100.00
2022-10-28T02:50:33.485Z,100.00
2022-10-28T02:53:05.630Z,100.00
2022-10-28T02:55:39.308Z,100.00
2022-10-28T02:58:08.200Z,100.00
2022-10-28T03:00:35.924Z,100.00
2022-10-28T03:03:04.433Z,100.00
2022-10-28T03:05:33.485Z,100.00
2022-10-28T03:08:01.228Z,100.00
2022-10-28T03:10:28.970Z,100.00
2022-10-28T03:12:56.708Z,100.00
2022-10-28T03:15:24.473Z,100.00
2022-10-28T03:17:52.518Z,100.00
2022-10-28T03:20:20.547Z,100.00
2022-10-28T03:22:49.628Z,100.00
2022-10-28T03:25:17.475Z,100.00
2022-10-28T03:27:45.298Z,100.00
2022-10-28T03:30:14.410Z,100.00
2022-10-28T03:32:42.609Z,100.00
2022-10-28T03:35:10.820Z,100.00
2022-10-28T03:37:38.629Z,100.00
2022-10-28T03:40:09.621Z,100.00
2022-10-28T03:42:38.960Z,100.00
2022-10-28T03:45:09.783Z,100.00
2022-10-28T03:47:37.779Z,100.00
2022-10-28T03:50:06.033Z,100.00
2022-10-28T03:52:33.800Z,100.00
2022-10-28T03:55:01.667Z,100.00
2022-10-28T03:57:33.285Z,100.00
2022-10-28T04:00:01.032Z,100.00
2022-10-28T04:02:28.955Z,100.00
2022-10-28T04:04:57.207Z,100.00
2022-10-28T04:07:25.022Z,100.00
2022-10-28T04:09:52.745Z,100.00
2022-10-28T04:12:20.510Z,100.00
2022-10-28T04:14:49.612Z,100.00
2022-10-28T04:17:17.500Z,100.00
2022-10-28T04:19:45.262Z,100.00
2022-10-28T04:22:13.037Z,100.00
2022-10-28T04:24:40.847Z,100.00
2022-10-28T04:27:08.680Z,100.00
2022-10-28T04:29:36.726Z,100.00
2022-10-28T04:32:05.868Z,100.00
2022-10-28T04:34:33.686Z,100.00
2022-10-28T04:37:01.470Z,100.00
2022-10-28T04:39:29.219Z,100.00
2022-10-28T04:41:56.985Z,100.00
2022-10-28T04:44:24.749Z,100.00
2022-10-28T04:46:52.654Z,100.00
2022-10-28T04:49:21.808Z,100.00
2022-10-28T04:51:49.658Z,100.00
2022-10-28T04:54:17.542Z,100.00
2022-10-28T04:56:45.406Z,100.00
2022-10-28T04:59:13.453Z,100.00
2022-10-28T05:01:41.281Z,100.00
2022-10-28T05:04:09.353Z,100.00
2022-10-28T05:06:38.643Z,100.00
2022-10-28T05:09:06.391Z,100.00
2022-10-28T05:11:34.151Z,100.00
2022-10-28T05:14:01.979Z,100.00
2022-10-28T05:16:29.823Z,100.00
2022-10-28T05:18:57.746Z,100.00
2022-10-28T05:21:25.782Z,100.00
2022-10-28T05:23:54.866Z,100.00
2022-10-28T05:26:22.631Z,100.00
2022-10-28T05:28:50.818Z,100.00
2022-10-28T05:31:18.849Z,100.00
2022-10-28T05:33:46.669Z,100.00
2022-10-28T05:36:14.459Z,100.00
2022-10-28T05:38:45.225Z,100.00
2022-10-28T05:41:14.389Z,100.00
2022-10-28T05:43:42.117Z,100.00
2022-10-28T05:46:10.367Z,100.00
2022-10-28T05:48:38.138Z,100.00
2022-10-28T05:51:06.146Z,100.00
2022-10-28T05:53:33.932Z,100.00
2022-10-28T05:56:01.825Z,100.00
2022-10-28T05:58:30.928Z,100.00
2022-10-28T06:00:58.682Z,100.00
2022-10-28T06:03:30.167Z,100.00
2022-10-28T06:05:59.887Z,100.00
2022-10-28T06:08:27.932Z,100.00
2022-10-28T06:10:54.941Z,100.00
2022-10-28T06:13:22.987Z,100.00
2022-10-28T06:15:52.589Z,100.00
2022-10-28T06:18:20.645Z,100.00
2022-10-28T06:20:52.292Z,100.00
2022-10-28T06:23:20.615Z,100.00
2022-10-28T06:25:48.457Z,100.00
2022-10-28T06:28:16.946Z,100.00
2022-10-28T06:30:44.688Z,100.00
2022-10-28T06:33:13.750Z,100.00
2022-10-28T06:35:41.496Z,100.00
2022-10-28T06:38:09.597Z,100.00
2022-10-28T06:40:37.860Z,100.00
2022-10-28T06:43:07.411Z,100.00
2022-10-28T06:45:35.298Z,100.00
2022-10-28T06:48:06.714Z,100.00
2022-10-28T06:50:36.847Z,100.00
2022-10-28T06:53:05.152Z,100.00
2022-10-28T06:55:33.024Z,100.00
2022-10-28T06:58:01.507Z,100.00
2022-10-28T07:03:03.006Z,100.00
2022-10-28T07:05:30.948Z,100.00
2022-10-28T07:08:00.263Z,100.00
2022-10-28T07:10:28.043Z,100.00
2022-10-28T07:12:56.283Z,100.00
2022-10-28T07:15:24.408Z,100.00
2022-10-28T07:17:56.444Z,100.00
2022-10-28T07:20:25.807Z,100.00
2022-10-28T07:23:10.276Z,100.00
2022-10-28T07:25:38.144Z,100.00
2022-10-28T07:28:06.167Z,100.00
2022-10-28T07:30:34.549Z,100.00
2022-10-28T07:33:04.112Z,100.00
2022-10-28T07:35:32.522Z,100.00
2022-10-28T07:38:00.427Z,100.00
2022-10-28T07:40:29.909Z,100.00
2022-10-28T07:42:59.453Z,100.00
2022-10-28T07:45:27.276Z,100.00
2022-10-28T07:47:55.073Z,100.00
2022-10-28T07:50:22.923Z,100.00
2022-10-28T07:52:51.317Z,100.00
2022-10-28T07:55:21.444Z,100.00
2022-10-28T07:57:51.007Z,100.00
2022-10-28T08:00:19.270Z,100.00
2022-10-28T08:02:47.287Z,100.00
2022-10-28T08:05:15.632Z,100.00
2022-10-28T08:07:44.220Z,100.00
2022-10-28T08:10:12.126Z,100.00
2022-10-28T08:12:40.027Z,100.00
2022-10-28T08:15:10.687Z,100.00
2022-10-28T08:17:38.608Z,100.00
2022-10-28T08:20:07.486Z,100.00
2022-10-28T08:22:35.551Z,100.00
2022-10-28T08:25:03.549Z,100.00
2022-10-28T08:27:32.050Z,100.00
2022-10-28T08:30:00.291Z,100.00
2022-10-28T08:32:29.501Z,100.00
2022-10-28T08:34:57.438Z,100.00
2022-10-28T08:37:32.383Z,100.00
2022-10-28T08:40:02.770Z,100.00
2022-10-28T08:42:41.414Z,100.00
2022-10-28T08:45:23.643Z,100.00
2022-10-28T08:50:46.020Z,100.00
2022-10-28T08:53:17.749Z,100.00
2022-10-28T08:55:49.568Z,100.00
2022-10-28T08:58:21.597Z,100.00
2022-10-28T09:00:53.707Z,100.00
2022-10-28T09:03:25.420Z,100.00
2022-10-28T09:05:59.872Z,100.00
2022-10-28T09:08:30.914Z,100.00
2022-10-28T09:11:07.771Z,100.00
2022-10-28T09:13:50.019Z,100.00
2022-10-28T09:16:27.594Z,100.00
2022-10-28T09:18:59.240Z,100.00
2022-10-28T09:21:33.828Z,100.00
2022-10-28T09:24:12.396Z,100.00
2022-10-28T09:26:53.453Z,100.00
2022-10-28T09:29:41.875Z,100.00
2022-10-28T09:32:23.123Z,100.00
2022-10-28T09:34:59.110Z,100.00
2022-10-28T09:37:33.046Z,100.00
2022-10-28T09:40:03.975Z,100.00
2022-10-28T09:42:36.486Z,100.00
2022-10-28T09:45:08.137Z,100.00
2022-10-28T09:47:39.427Z,100.00
2022-10-28T09:50:17.335Z,100.00
2022-10-28T09:52:55.050Z,100.00
2022-10-28T09:55:24.114Z,100.00
2022-10-28T09:57:52.470Z,100.00
2022-10-28T10:00:20.672Z,99.76
2022-10-28T10:02:48.768Z,99.96
2022-10-28T10:05:19.725Z,98.58
2022-10-28T10:07:52.219Z,97.25
2022-10-28T10:10:25.619Z,97.88
2022-10-28T10:12:57.516Z,95.93
2022-10-28T10:15:30.765Z,95.25
2022-10-28T10:18:01.331Z,94.32
2022-10-28T10:20:48.156Z,93.58
2022-10-28T10:23:24.637Z,91.94
2022-10-28T10:25:56.763Z,92.21
2022-10-28T10:28:26.493Z,92.24
2022-10-28T10:30:56.212Z,91.33
2022-10-28T10:33:26.847Z,89.96
2022-10-28T10:36:00.248Z,89.54
2022-10-28T10:38:29.870Z,87.83
2022-10-28T10:40:57.943Z,86.52
2022-10-28T10:43:32.361Z,86.96
2022-10-28T10:46:03.411Z,86.38
2022-10-28T10:48:33.867Z,86.41
2022-10-28T10:51:09.143Z,84.92
2022-10-28T10:53:38.989Z,82.93
2022-10-28T10:56:10.730Z,82.52
2022-10-28T10:58:41.053Z,80.61
2022-10-28T11:01:09.858Z,79.24
2022-10-28T11:03:48.595Z,78.88
2022-10-28T11:06:24.912Z,76.42
2022-10-28T11:08:58.424Z,75.53
2022-10-28T11:11:34.236Z,74.87
2022-10-28T11:14:08.333Z,68.08
2022-10-28T11:16:49.267Z,60.52
2022-10-28T11:19:22.527Z,55.47
2022-10-28T11:22:11.407Z,54.22
2022-10-28T11:24:58.953Z,54.14
2022-10-28T11:27:40.057Z,60.43
2022-10-28T11:30:15.904Z,68.08
2022-10-28T11:33:08.159Z,69.63
2022-10-28T11:36:00.209Z,70.49
2022-10-28T11:38:55.273Z,71.18
2022-10-28T11:41:32.712Z,70.51
2022-10-28T11:44:05.199Z,71.19
2022-10-28T11:46:42.208Z,71.15
2022-10-28T11:49:37.474Z,71.19
2022-10-28T11:52:18.271Z,69.50
2022-10-28T11:55:05.045Z,69.00
2022-10-28T11:57:47.182Z,67.40
2022-10-28T12:00:28.496Z,68.30
2022-10-28T12:03:09.609Z,66.15
2022-10-28T12:05:44.826Z,62.90
2022-10-28T12:08:31.543Z,59.85
2022-10-28T12:11:15.544Z,57.44
2022-10-28T12:13:55.072Z,62.37
2022-10-28T12:16:31.712Z,64.79
2022-10-28T12:19:04.652Z,63.23
2022-10-28T12:24:14.187Z,56.81
2022-10-28T12:26:50.100Z,48.87
2022-10-28T12:29:23.493Z,46.43
2022-10-28T12:31:57.202Z,46.21
2022-10-28T12:34:29.310Z,45.87
2022-10-28T12:37:03.095Z,47.94
2022-10-28T12:39:34.130Z,48.56
2022-10-28T12:42:11.777Z,45.68
2022-10-28T12:44:43.285Z,45.66
2022-10-28T12:47:20.210Z,45.16
2022-10-28T12:50:03.733Z,46.24
2022-10-28T12:52:39.604Z,47.16
2022-10-28T12:55:18.810Z,47.57
2022-10-28T12:57:55.006Z,50.32
2022-10-28T13:00:27.051Z,54.03
2022-10-28T13:03:01.508Z,54.63
2022-10-28T13:05:35.592Z,56.56
2022-10-28T13:08:33.911Z,55.70
2022-10-28T13:11:26.059Z,56.68
2022-10-28T13:14:03.062Z,58.47
2022-10-28T13:16:54.582Z,60.18
2022-10-28T13:19:45.327Z,59.63
2022-10-28T13:22:31.419Z,58.55
2022-10-28T13:25:14.301Z,59.26
2022-10-28T13:27:42.442Z,61.47
2022-10-28T13:30:24.004Z,60.92
2022-10-28T13:33:02.406Z,62.72
2022-10-28T13:35:31.752Z,62.50
2022-10-28T13:38:00.997Z,62.97
2022-10-28T13:41:05.997Z,62.85
2022-10-28T13:44:00.168Z,63.33
2022-10-28T13:47:23.744Z,62.91
2022-10-28T13:50:35.014Z,65.14
2022-10-28T13:53:43.142Z,65.30
2022-10-28T13:58:56.837Z,62.42
2022-10-28T14:01:40.206Z,65.31
2022-10-28T14:04:24.132Z,65.91
2022-10-28T14:07:02.134Z,66.66
2022-10-28T14:09:36.711Z,65.64
2022-10-28T14:12:20.024Z,66.46
2022-10-28T14:14:59.325Z,68.40
2022-10-28T14:17:32.010Z,68.05
2022-10-28T14:20:21.248Z,67.95
2022-10-28T14:22:49.420Z,67.98
2022-10-28T14:25:54.594Z,68.69
2022-10-28T14:28:51.985Z,69.96
2022-10-28T14:31:27.488Z,70.99
2022-10-28T14:34:28.891Z,71.37
2022-10-28T14:37:28.698Z,71.63
2022-10-28T14:40:07.203Z,72.19
2022-10-28T14:43:06.000Z,72.34
2022-10-28T14:45:41.548Z,72.78
2022-10-28T14:48:36.389Z,73.38
2022-10-28T14:51:05.560Z,74.54
2022-10-28T14:53:58.418Z,75.21
2022-10-28T14:56:31.684Z,75.16
2022-10-28T15:00:02.014Z,75.32
2022-10-28T15:03:14.656Z,76.02
2022-10-28T15:05:48.410Z,77.00
2022-10-28T15:09:44.285Z,77.64
2022-10-28T15:24:10.164Z,81.03
2022-10-28T15:26:55.948Z,81.55
2022-10-28T15:29:30.059Z,81.83
2022-10-28T15:32:13.460Z,82.20
2022-10-28T15:34:44.221Z,82.67
2022-10-28T15:37:18.005Z,83.36
2022-10-28T15:39:46.913Z,83.81
2022-10-28T15:42:38.923Z,84.93
2022-10-28T15:45:17.010Z,84.88
2022-10-28T15:47:50.997Z,85.85
2022-10-28T15:50:25.811Z,86.87
2022-10-28T15:52:57.173Z,86.61
2022-10-28T15:55:41.500Z,87.75
2022-10-28T15:58:35.625Z,88.47
2022-10-28T16:01:03.700Z,88.83
2022-10-28T16:03:44.793Z,89.60
2022-10-28T16:06:28.396Z,90.72
2022-10-28T16:09:16.377Z,91.26
2022-10-28T16:11:47.547Z,91.51
2022-10-28T16:14:33.503Z,91.84
2022-10-28T16:17:15.152Z,91.62
2022-10-28T16:19:47.755Z,93.12
2022-10-28T16:22:16.403Z,92.61
2022-10-28T16:24:44.342Z,92.61
2022-10-28T16:27:19.918Z,92.34
2022-10-28T16:29:48.154Z,92.88
2022-10-28T16:32:18.286Z,93.15
2022-10-28T16:34:47.692Z,92.67
2022-10-28T16:37:22.833Z,92.86
2022-10-28T16:39:51.052Z,92.74
2022-10-28T16:42:20.314Z,93.33
2022-10-28T16:44:48.608Z,96.32
2022-10-28T16:47:18.760Z,95.01
2022-10-28T16:49:54.060Z,94.10
2022-10-28T16:52:27.991Z,93.23
2022-10-28T16:54:56.278Z,93.92
2022-10-28T16:59:52.396Z,93.79
2022-10-28T17:02:23.800Z,93.41
2022-10-28T17:04:53.070Z,95.43
2022-10-28T17:07:20.910Z,95.48
2022-10-28T17:09:48.812Z,96.11
2022-10-28T17:12:19.243Z,95.84
2022-10-28T17:14:47.119Z,95.09
2022-10-28T17:17:15.820Z,94.18
2022-10-28T17:19:45.565Z,94.41
2022-10-28T17:22:15.152Z,95.20
2022-10-28T17:24:47.567Z,96.47
2022-10-28T17:27:15.683Z,97.33
2022-10-28T17:29:43.587Z,99.05
2022-10-28T17:32:11.561Z,96.69
2022-10-28T17:34:39.488Z,96.08
2022-10-28T17:37:07.988Z,94.84
2022-10-28T17:39:37.827Z,96.40
2022-10-28T17:42:05.821Z,96.42
2022-10-28T17:44:33.677Z,96.34
2022-10-28T17:47:01.669Z,97.50
2022-10-28T17:49:29.833Z,98.74
2022-10-28T17:51:57.667Z,99.87
2022-10-28T17:54:25.529Z,100.00
2022-10-28T17:56:55.001Z,99.65
2022-10-28T17:59:23.275Z,100.00
2022-10-28T18:01:51.206Z,100.00
2022-10-28T18:04:20.131Z,100.00
2022-10-28T18:06:47.966Z,100.00
2022-10-28T18:09:15.846Z,100.00
2022-10-28T18:11:43.700Z,98.90
2022-10-28T18:14:12.932Z,100.00
2022-10-28T18:16:40.900Z,100.00
2022-10-28T18:19:10.583Z,100.00
2022-10-28T18:21:38.490Z,100.00
2022-10-28T18:24:07.141Z,100.00
2022-10-28T18:26:37.147Z,100.00
2022-10-28T18:29:05.659Z,100.00
2022-10-28T18:31:35.037Z,100.00
2022-10-28T18:34:03.578Z,100.00
2022-10-28T18:36:34.488Z,100.00
2022-10-28T18:39:03.366Z,100.00
2022-10-28T18:41:32.548Z,100.00
2022-10-28T18:44:02.352Z,100.00
2022-10-28T18:46:32.530Z,100.00
2022-10-28T18:49:02.894Z,100.00
2022-10-28T18:51:31.163Z,100.00
2022-10-28T18:53:59.973Z,100.00
2022-10-28T18:56:29.704Z,100.00
2022-10-28T18:58:58.503Z,100.00
2022-10-28T19:01:28.561Z,100.00
2022-10-28T19:03:58.403Z,100.00
2022-10-28T19:06:32.115Z,100.00
2022-10-28T19:09:02.376Z,100.00
2022-10-28T19:11:31.483Z,100.00
2022-10-28T19:14:01.391Z,100.00
2022-10-28T19:16:31.386Z,100.00
2022-10-28T19:19:00.270Z,100.00
2022-10-28T19:21:30.233Z,100.00
2022-10-28T19:23:58.342Z,100.00
2022-10-28T19:26:26.201Z,100.00
2022-10-28T19:28:54.167Z,100.00
2022-10-28T19:31:24.230Z,100.00
2022-10-28T19:33:52.974Z,100.00
2022-10-28T19:36:22.797Z,100.00
2022-10-28T19:38:53.573Z,100.00
2022-10-28T19:41:23.804Z,100.00
2022-10-28T19:43:57.809Z,100.00
2022-10-28T19:46:27.566Z,100.00
2022-10-28T19:48:57.398Z,100.00
2022-10-28T19:51:27.316Z,100.00
2022-10-28T19:53:58.439Z,100.00
2022-10-28T19:56:27.399Z,100.00
2022-10-28T19:58:56.785Z,100.00
2022-10-28T20:01:27.437Z,100.00
2022-10-28T20:03:56.445Z,100.00
2022-10-28T20:06:26.447Z,100.00
2022-10-28T20:08:56.447Z,100.00
2022-10-28T20:11:28.254Z,100.00
2022-10-28T20:13:57.989Z,100.00
2022-10-28T20:16:26.649Z,100.00
2022-10-28T20:18:55.102Z,100.00
2022-10-28T20:21:24.518Z,100.00
2022-10-28T20:23:54.619Z,100.00
2022-10-28T20:26:26.115Z,100.00
2022-10-28T20:28:54.600Z,100.00
2022-10-28T20:31:24.542Z,100.00
2022-10-28T20:33:54.379Z,100.00
2022-10-28T20:36:24.200Z,100.00
2022-10-28T20:38:55.816Z,100.00
2022-10-28T20:41:25.858Z,100.00
2022-10-28T20:43:54.611Z,100.00
2022-10-28T20:46:23.587Z,100.00
2022-10-28T20:48:53.986Z,100.00
2022-10-28T20:51:22.668Z,100.00
2022-10-28T20:53:50.886Z,100.00
2022-10-28T20:56:20.545Z,100.00
2022-10-28T20:58:49.808Z,100.00
2022-10-28T21:01:19.898Z,100.00
2022-10-28T21:03:48.232Z,100.00
2022-10-28T21:06:17.559Z,100.00
2022-10-28T21:08:45.453Z,100.00
2022-10-28T21:11:15.367Z,100.00
2022-10-28T21:13:44.199Z,100.00
2022-10-28T21:16:14.073Z,100.00
2022-10-28T21:18:41.961Z,100.00
2022-10-28T21:21:11.468Z,100.00
2022-10-28T21:23:39.357Z,100.00
2022-10-28T21:26:09.045Z,100.00
2022-10-28T21:28:37.219Z,100.00
2022-10-28T21:31:09.726Z,100.00
2022-10-28T21:33:39.793Z,100.00
2022-10-28T21:36:10.382Z,100.00
2022-10-28T21:38:40.489Z,100.00
2022-10-28T21:41:15.749Z,100.00
2022-10-28T21:43:50.142Z,100.00
2022-10-28T21:46:19.181Z,100.00
2022-10-28T21:48:57.174Z,100.00
2022-10-28T21:51:30.710Z,100.00
2022-10-28T21:54:00.171Z,100.00
2022-10-28T21:56:30.420Z,100.00
2022-10-28T21:59:01.967Z,100.00
2022-10-28T22:01:30.044Z,100.00
2022-10-28T22:03:59.743Z,100.00
2022-10-28T22:06:27.527Z,100.00
2022-10-28T22:08:56.096Z,100.00
2022-10-28T22:11:25.112Z,100.00
2022-10-28T22:13:58.026Z,100.00
2022-10-28T22:16:28.468Z,100.00
2022-10-28T22:18:56.380Z,100.00
2022-10-28T22:21:27.375Z,100.00
2022-10-28T22:23:55.381Z,100.00
2022-10-28T22:26:24.762Z,100.00
2022-10-28T22:28:58.597Z,100.00
2022-10-28T22:31:32.636Z,100.00
2022-10-28T22:34:03.199Z,100.00
2022-10-28T22:36:34.230Z,100.00
2022-10-28T22:39:03.402Z,100.00
2022-10-28T22:41:38.037Z,100.00
2022-10-28T22:44:15.013Z,100.00
2022-10-28T22:46:43.138Z,100.00
2022-10-28T22:49:10.978Z,100.00
2022-10-28T22:51:41.260Z,100.00
2022-10-28T22:54:09.087Z,100.00
2022-10-28T22:56:36.852Z,99.40
2022-10-28T22:59:04.922Z,100.00
2022-10-28T23:01:33.071Z,99.76
2022-10-28T23:04:01.995Z,98.85
2022-10-28T23:06:30.124Z,98.53
2022-10-28T23:08:59.755Z,97.95
2022-10-28T23:11:27.711Z,98.02
2022-10-28T23:13:56.533Z,97.71
2022-10-28T23:16:27.626Z,97.51
2022-10-28T23:18:55.896Z,96.47
2022-10-28T23:21:26.809Z,96.65
2022-10-28T23:23:57.843Z,96.56
2022-10-28T23:26:28.263Z,97.61
2022-10-28T23:28:57.823Z,96.25
2022-10-28T23:31:28.282Z,96.02
2022-10-28T23:33:59.127Z,95.94
2022-10-28T23:36:26.981Z,94.52
2022-10-28T23:38:57.362Z,94.08
2022-10-28T23:41:25.179Z,94.24
2022-10-28T23:43:54.434Z,93.36
2022-10-28T23:46:26.331Z,91.72
2022-10-28T23:48:59.136Z,92.38
2022-10-28T23:51:27.270Z,92.97
2022-10-28T23:54:01.830Z,91.87
2022-10-28T23:56:42.784Z,92.21
2022-10-28T23:59:20.588Z,92.58
