createdAt,value
2022-12-19T17:24:02.057Z,8.11
2022-12-19T17:25:01.986Z,7.43
2022-12-19T17:26:01.968Z,7.24
2022-12-19T17:27:01.784Z,7.83
2022-12-19T17:28:01.675Z,8.26
2022-12-19T17:29:01.562Z,7.34
2022-12-19T17:30:01.437Z,7.56
2022-12-19T17:31:01.376Z,7.58
2022-12-19T17:32:01.255Z,7.46
2022-12-19T17:33:01.056Z,7.71
2022-12-19T17:34:00.929Z,7.16
2022-12-19T17:35:00.834Z,7.68
2022-12-19T17:36:00.684Z,6.91
2022-12-19T17:37:00.639Z,6.87
2022-12-19T17:38:00.425Z,8.38
2022-12-19T17:39:00.309Z,7.43
2022-12-19T17:40:00.175Z,6.74
2022-12-19T17:41:00.052Z,7.54
2022-12-19T17:41:59.902Z,7.25
2022-12-19T21:21:33.437Z,12.48
2022-12-19T21:22:33.244Z,29.14
2022-12-19T21:23:33.047Z,28.49
2022-12-19T21:24:32.954Z,27.76
2022-12-19T21:25:32.857Z,26.78
2022-12-19T21:26:32.646Z,28.15
2022-12-19T21:27:35.416Z,28.87
2022-12-19T21:28:32.360Z,29.25
2022-12-19T21:29:32.266Z,28.25
2022-12-19T21:30:32.170Z,28.29
2022-12-19T21:31:34.175Z,27.72
2022-12-19T21:32:33.936Z,28.48
2022-12-19T21:33:32.913Z,28.06
2022-12-19T21:34:31.886Z,27.07
2022-12-19T21:35:33.327Z,27.33
2022-12-19T21:36:32.337Z,27.33
2022-12-19T21:37:35.961Z,26.62
2022-12-19T21:38:32.346Z,25.40
2022-12-19T21:39:31.329Z,26.32
2022-12-19T21:40:30.907Z,25.51
2022-12-19T21:41:30.848Z,25.32
2022-12-19T21:42:30.800Z,24.95
2022-12-19T21:43:30.630Z,25.24
2022-12-19T21:44:31.338Z,26.07
2022-12-19T21:45:30.346Z,24.40
2022-12-19T21:46:30.069Z,25.10
2022-12-19T21:47:29.823Z,25.29
2022-12-19T21:48:30.347Z,25.53
2022-12-19T21:49:29.853Z,24.34
2022-12-19T21:50:29.331Z,24.70
2022-12-19T21:51:29.136Z,25.01
2022-12-19T21:52:29.845Z,25.22
2022-12-19T21:53:28.752Z,23.29
2022-12-19T21:54:28.863Z,24.14
2022-12-19T21:55:28.852Z,24.51
2022-12-19T21:56:28.269Z,25.25
2022-12-19T21:57:28.050Z,22.99
2022-12-19T21:58:27.873Z,23.41
2022-12-19T21:59:27.848Z,24.32
2022-12-19T22:00:27.932Z,24.87
2022-12-19T22:01:27.490Z,22.79
2022-12-19T22:02:27.333Z,23.19
2022-12-19T22:03:27.083Z,23.82
2022-12-19T22:04:26.760Z,23.54
2022-12-19T22:05:26.466Z,24.26
2022-12-19T22:06:28.555Z,23.90
2022-12-19T22:07:26.378Z,22.81
2022-12-19T22:08:26.481Z,23.74
2022-12-19T22:09:26.689Z,22.11
2022-12-19T22:10:25.672Z,23.46
2022-12-19T22:11:25.496Z,23.08
2022-12-19T22:12:25.765Z,22.92
2022-12-19T22:13:26.922Z,23.84
2022-12-19T22:14:26.837Z,22.54
2022-12-19T22:15:27.349Z,23.36
2022-12-19T22:16:24.667Z,21.96
2022-12-19T22:17:24.387Z,23.44
2022-12-19T22:18:24.208Z,21.43
2022-12-19T22:19:24.905Z,22.64
2022-12-19T22:20:24.921Z,21.84
2022-12-19T22:21:25.579Z,21.33
2022-12-19T22:22:25.356Z,22.27
2022-12-19T22:23:23.941Z,21.72
2022-12-19T22:26:23.844Z,22.93
2022-12-19T22:31:22.179Z,22.00
2022-12-19T22:32:21.964Z,22.00
2022-12-19T22:33:21.732Z,21.94
2022-12-19T23:11:15.961Z,20.87
2022-12-19T23:12:15.437Z,20.91
2022-12-19T23:13:15.467Z,20.41
2022-12-19T23:14:14.938Z,19.67
2022-12-19T23:15:14.354Z,20.43
2022-12-19T23:16:14.213Z,19.66
2022-12-19T23:17:13.978Z,20.32
2022-12-19T23:18:13.738Z,19.78
2022-12-19T23:19:13.537Z,19.84
2022-12-19T23:20:13.466Z,20.40
2022-12-19T23:21:13.466Z,19.13
2022-12-19T23:22:13.497Z,20.35
2022-12-19T23:45:08.700Z,19.63
2022-12-19T23:47:08.423Z,20.98
2022-12-19T23:48:11.612Z,20.10
2022-12-19T23:49:08.032Z,20.17
2022-12-19T23:50:07.841Z,18.75
2022-12-19T23:51:08.444Z,19.67
2022-12-19T23:52:09.390Z,20.37
2022-12-19T23:53:07.318Z,19.47
2022-12-19T23:57:09.413Z,20.02
