createdAt,value
2023-06-24T00:00:54.691Z,102458.40
2023-06-24T00:03:22.761Z,102456.96
2023-06-24T00:05:51.667Z,102463.24
2023-06-24T00:08:25.674Z,102463.21
2023-06-24T00:10:53.667Z,102463.44
2023-06-24T00:13:21.650Z,102467.13
2023-06-24T00:15:49.603Z,102465.66
2023-06-24T00:18:17.530Z,102469.45
2023-06-24T00:20:45.680Z,102465.86
2023-06-24T00:23:19.477Z,102469.75
2023-06-24T00:25:47.433Z,102461.57
2023-06-24T00:28:15.452Z,102464.62
2023-06-24T00:30:43.406Z,102469.29
2023-06-24T00:33:14.149Z,102473.05
2023-06-24T00:35:43.010Z,102469.29
2023-06-24T00:38:11.479Z,102463.66
2023-06-24T00:40:40.827Z,102458.01
2023-06-24T00:43:10.077Z,102458.92
2023-06-24T00:45:38.080Z,102460.69
2023-06-24T00:48:06.437Z,102465.79
2023-06-24T00:50:34.460Z,102469.95
2023-06-24T00:53:02.402Z,102473.48
2023-06-24T00:55:31.516Z,102459.71
2023-06-24T00:58:01.783Z,102461.31
2023-06-24T01:00:29.795Z,102458.24
2023-06-24T01:03:00.031Z,102463.41
2023-06-24T01:05:32.383Z,102456.44
2023-06-24T01:08:01.237Z,102459.12
2023-06-24T01:10:29.319Z,102470.60
2023-06-24T01:12:57.272Z,102462.33
2023-06-24T01:15:25.680Z,102460.63
2023-06-24T01:18:01.726Z,102463.38
2023-06-24T01:21:03.857Z,102460.85
2023-06-24T01:23:53.018Z,102457.36
2023-06-24T01:26:38.951Z,102458.30
2023-06-24T01:29:36.035Z,102455.52
2023-06-24T01:32:32.796Z,102465.73
2023-06-24T01:35:08.589Z,102454.91
2023-06-24T01:37:57.401Z,102455.49
2023-06-24T01:40:30.478Z,102450.95
2023-06-24T01:43:04.888Z,102454.67
2023-06-24T01:45:39.073Z,102455.79
2023-06-24T01:48:14.528Z,102451.90
2023-06-24T01:50:46.310Z,102451.21
2023-06-24T01:53:16.636Z,102460.69
2023-06-24T01:55:46.104Z,102455.49
2023-06-24T01:58:16.175Z,102455.10
2023-06-24T02:00:44.557Z,102456.08
2023-06-24T02:03:13.360Z,102459.65
2023-06-24T02:05:43.376Z,102448.46
2023-06-24T02:08:16.352Z,102454.87
2023-06-24T02:10:45.072Z,102448.59
2023-06-24T02:13:14.782Z,102451.70
2023-06-24T02:15:43.530Z,102440.32
2023-06-24T02:18:13.268Z,102447.58
2023-06-24T02:20:42.778Z,102450.00
2023-06-24T02:23:11.835Z,102437.64
2023-06-24T02:25:42.443Z,102449.09
2023-06-24T02:28:11.432Z,102442.51
2023-06-24T02:30:41.293Z,102442.22
2023-06-24T02:33:09.377Z,102442.38
2023-06-24T02:35:37.581Z,102443.69
2023-06-24T02:38:06.019Z,102450.95
2023-06-24T02:40:35.077Z,102452.45
2023-06-24T02:43:03.089Z,102449.73
2023-06-24T02:45:31.396Z,102447.84
2023-06-24T02:48:00.400Z,102444.80
2023-06-24T02:50:29.638Z,102446.89
2023-06-24T02:52:59.593Z,102444.11
2023-06-24T02:55:29.177Z,102439.70
2023-06-24T02:57:58.800Z,102443.20
2023-06-24T03:00:27.260Z,102447.97
2023-06-24T03:02:56.617Z,102455.10
2023-06-24T03:05:27.888Z,102450.52
2023-06-24T03:07:55.868Z,102450.59
2023-06-24T03:10:26.777Z,102460.43
2023-06-24T03:12:55.887Z,102458.73
2023-06-24T03:15:25.300Z,102466.41
2023-06-24T03:17:54.927Z,102470.30
2023-06-24T03:20:23.630Z,102470.01
2023-06-24T03:22:51.636Z,102477.07
2023-06-24T03:25:19.644Z,102469.68
2023-06-24T03:27:47.529Z,102471.77
2023-06-24T03:30:17.464Z,102480.90
2023-06-24T03:32:49.358Z,102487.51
2023-06-24T03:35:18.274Z,102474.36
2023-06-24T03:37:47.172Z,102486.69
2023-06-24T03:40:15.339Z,102489.11
2023-06-24T03:42:43.593Z,102488.48
2023-06-24T03:45:11.915Z,102481.29
2023-06-24T03:47:41.130Z,102486.27
2023-06-24T03:50:09.528Z,102484.66
2023-06-24T03:52:37.451Z,102486.27
2023-06-24T03:55:06.819Z,102489.14
2023-06-24T03:57:34.737Z,102480.02
2023-06-24T04:00:02.652Z,102480.02
2023-06-24T04:02:31.854Z,102483.68
2023-06-24T04:05:00.616Z,102496.86
2023-06-24T04:07:31.320Z,102493.16
2023-06-24T04:09:59.541Z,102496.04
2023-06-24T04:12:27.519Z,102486.55
2023-06-24T04:14:55.503Z,102496.04
2023-06-24T04:17:23.648Z,102497.64
2023-06-24T04:19:51.855Z,102505.82
2023-06-24T04:22:19.831Z,102500.81
2023-06-24T04:24:47.750Z,102510.30
2023-06-24T04:27:15.638Z,102502.94
2023-06-24T04:29:43.614Z,102505.52
2023-06-24T04:32:11.550Z,102509.67
2023-06-24T04:34:39.517Z,102513.37
2023-06-24T04:37:07.517Z,102514.65
2023-06-24T04:39:35.486Z,102530.38
2023-06-24T04:42:03.405Z,102524.09
2023-06-24T04:44:31.288Z,102538.98
2023-06-24T04:46:59.313Z,102527.66
2023-06-24T04:49:27.260Z,102531.26
2023-06-24T04:51:55.259Z,102535.61
2023-06-24T04:54:23.236Z,102539.50
2023-06-24T04:56:53.149Z,102542.24
2023-06-24T04:59:21.206Z,102543.55
2023-06-24T05:01:49.075Z,102548.23
2023-06-24T05:04:16.954Z,102549.02
2023-06-24T05:06:44.947Z,102549.51
2023-06-24T05:09:16.093Z,102547.41
2023-06-24T05:11:44.023Z,102544.83
2023-06-24T05:14:12.384Z,102553.82
2023-06-24T05:16:40.314Z,102552.52
2023-06-24T05:19:08.274Z,102554.24
2023-06-24T05:21:36.170Z,102551.17
2023-06-24T05:24:04.056Z,102551.80
2023-06-24T05:26:32.034Z,102550.29
2023-06-24T05:28:59.920Z,102549.30
2023-06-24T05:31:27.846Z,102542.57
2023-06-24T05:33:55.817Z,102543.65
2023-06-24T05:36:23.762Z,102544.77
2023-06-24T05:38:51.681Z,102553.56
2023-06-24T05:41:19.652Z,102547.58
2023-06-24T05:43:47.759Z,102549.80
2023-06-24T05:46:15.663Z,102548.63
2023-06-24T05:48:44.609Z,102546.43
2023-06-24T05:51:12.488Z,102549.27
2023-06-24T05:53:40.373Z,102545.91
2023-06-24T05:56:08.246Z,102555.39
2023-06-24T05:58:36.108Z,102546.27
2023-06-24T06:01:04.119Z,102547.61
2023-06-24T06:03:32.085Z,102552.19
2023-06-24T06:06:00.008Z,102541.40
2023-06-24T06:08:27.945Z,102549.27
2023-06-24T06:10:55.902Z,102533.05
2023-06-24T06:13:23.993Z,102532.24
2023-06-24T06:15:51.926Z,102533.16
2023-06-24T06:18:19.798Z,102534.33
2023-06-24T06:20:47.854Z,102538.13
2023-06-24T06:23:15.906Z,102537.60
2023-06-24T06:25:43.905Z,102531.09
2023-06-24T06:28:11.902Z,102542.24
2023-06-24T06:30:40.623Z,102528.55
2023-06-24T06:33:08.656Z,102538.09
2023-06-24T06:35:37.214Z,102544.01
2023-06-24T06:38:05.247Z,102534.27
2023-06-24T06:40:33.279Z,102545.16
2023-06-24T06:43:01.250Z,102546.01
2023-06-24T06:45:30.479Z,102539.47
2023-06-24T06:48:00.441Z,102543.95
2023-06-24T06:50:28.436Z,102540.52
2023-06-24T06:52:56.882Z,102536.59
2023-06-24T06:55:24.820Z,102527.30
2023-06-24T06:57:52.711Z,102529.66
2023-06-24T07:00:20.760Z,102533.35
2023-06-24T07:02:48.728Z,102532.34
2023-06-24T07:05:16.973Z,102528.38
2023-06-24T07:07:47.725Z,102535.80
2023-06-24T07:10:15.694Z,102533.97
2023-06-24T07:12:43.606Z,102527.34
2023-06-24T07:15:13.476Z,102525.50
2023-06-24T07:17:43.350Z,102522.07
2023-06-24T07:20:11.885Z,102523.67
2023-06-24T07:22:39.833Z,102513.11
2023-06-24T07:25:07.909Z,102520.53
2023-06-24T07:27:35.958Z,102520.23
2023-06-24T07:30:03.968Z,102521.02
2023-06-24T07:32:31.917Z,102517.30
2023-06-24T07:34:59.958Z,102517.00
2023-06-24T07:37:27.890Z,102519.62
2023-06-24T07:39:55.782Z,102515.59
2023-06-24T07:42:23.764Z,102517.42
2023-06-24T07:44:51.674Z,102517.66
2023-06-24T07:47:21.254Z,102511.28
2023-06-24T07:49:49.270Z,102516.84
2023-06-24T07:52:17.267Z,102521.16
2023-06-24T07:54:45.606Z,102514.02
2023-06-24T07:57:13.616Z,102519.03
2023-06-24T07:59:41.588Z,102520.92
2023-06-24T08:02:09.513Z,102514.91
2023-06-24T08:04:37.726Z,102509.88
2023-06-24T08:07:06.979Z,102514.94
2023-06-24T08:09:35.064Z,102499.34
2023-06-24T08:12:03.000Z,102494.05
2023-06-24T08:14:31.094Z,102504.94
2023-06-24T08:16:59.084Z,102509.97
2023-06-24T08:19:26.987Z,102507.06
2023-06-24T08:21:55.952Z,102496.23
2023-06-24T08:24:23.895Z,102494.41
2023-06-24T08:26:51.797Z,102496.79
2023-06-24T08:29:19.726Z,102484.89
2023-06-24T08:31:47.675Z,102488.91
2023-06-24T08:34:15.790Z,102481.52
2023-06-24T08:36:43.765Z,102483.09
2023-06-24T08:39:11.830Z,102481.26
2023-06-24T08:41:40.696Z,102473.58
2023-06-24T08:44:10.254Z,102475.41
2023-06-24T08:46:38.541Z,102472.23
2023-06-24T08:49:26.639Z,102467.46
2023-06-24T08:52:13.398Z,102467.20
2023-06-24T08:54:43.445Z,102463.96
2023-06-24T08:57:16.906Z,102467.16
2023-06-24T08:59:45.317Z,102466.88
2023-06-24T09:02:13.987Z,102476.09
2023-06-24T09:04:43.032Z,102476.32
2023-06-24T09:07:11.006Z,102468.08
2023-06-24T09:09:49.179Z,102463.80
2023-06-24T09:12:17.775Z,102468.28
2023-06-24T09:14:51.378Z,102462.69
2023-06-24T09:17:20.473Z,102462.36
2023-06-24T09:19:48.366Z,102459.68
2023-06-24T09:22:20.035Z,102462.59
2023-06-24T09:24:50.149Z,102458.04
2023-06-24T09:27:22.516Z,102453.50
2023-06-24T09:29:50.411Z,102456.38
2023-06-24T09:32:18.385Z,102454.80
2023-06-24T09:34:46.369Z,102447.58
2023-06-24T09:37:25.301Z,102447.80
2023-06-24T09:39:53.356Z,102440.29
2023-06-24T09:42:24.003Z,102432.50
2023-06-24T09:44:58.437Z,102429.30
2023-06-24T09:47:27.510Z,102423.41
2023-06-24T09:49:56.386Z,102417.76
2023-06-24T09:52:24.717Z,102425.93
2023-06-24T09:54:56.905Z,102417.92
2023-06-24T09:57:31.183Z,102412.82
2023-06-24T10:00:00.878Z,102412.49
2023-06-24T10:02:33.473Z,102410.98
2023-06-24T10:05:02.947Z,102405.13
2023-06-24T10:07:31.294Z,102398.43
2023-06-24T10:09:59.506Z,102399.97
2023-06-24T10:12:29.194Z,102398.56
2023-06-24T10:14:57.568Z,102395.29
2023-06-24T10:17:26.142Z,102392.51
2023-06-24T10:19:56.658Z,102392.22
2023-06-24T10:22:28.561Z,102382.57
2023-06-24T10:24:57.019Z,102380.12
2023-06-24T10:27:25.498Z,102383.29
2023-06-24T10:29:59.616Z,102379.50
2023-06-24T10:32:27.641Z,102372.56
2023-06-24T10:34:59.644Z,102376.48
2023-06-24T10:37:32.760Z,102361.77
2023-06-24T10:40:02.702Z,102367.04
2023-06-24T10:42:37.609Z,102366.41
2023-06-24T10:45:11.342Z,102356.84
2023-06-24T10:47:47.037Z,102363.64
2023-06-24T10:50:17.724Z,102354.32
2023-06-24T10:52:50.835Z,102353.63
2023-06-24T10:55:20.593Z,102361.31
2023-06-24T10:57:49.051Z,102352.78
2023-06-24T11:00:18.189Z,102341.86
2023-06-24T11:02:47.331Z,102346.05
2023-06-24T11:05:15.349Z,102340.65
2023-06-24T11:07:43.374Z,102328.06
2023-06-24T11:10:15.900Z,102321.32
2023-06-24T11:12:45.533Z,102323.77
2023-06-24T11:15:15.562Z,102310.40
2023-06-24T11:17:44.032Z,102311.41
2023-06-24T11:20:16.219Z,102319.88
2023-06-24T11:22:45.100Z,102315.27
2023-06-24T11:25:22.019Z,102312.00
2023-06-24T11:27:52.479Z,102298.70
2023-06-24T11:30:20.476Z,102305.82
2023-06-24T11:32:50.800Z,102296.93
2023-06-24T11:35:19.099Z,102289.41
2023-06-24T11:37:49.205Z,102283.23
2023-06-24T11:40:21.704Z,102288.98
2023-06-24T11:42:53.051Z,102280.87
2023-06-24T11:45:23.886Z,102281.79
2023-06-24T11:47:52.018Z,102268.80
2023-06-24T11:50:19.944Z,102264.39
2023-06-24T11:52:51.346Z,102277.80
2023-06-24T11:55:20.621Z,102268.88
2023-06-24T11:57:58.757Z,102273.65
2023-06-24T12:00:34.989Z,102264.85
2023-06-24T12:03:06.544Z,102250.63
2023-06-24T12:05:38.354Z,102251.05
2023-06-24T12:08:12.346Z,102247.23
2023-06-24T12:10:41.249Z,102249.25
2023-06-24T12:13:10.934Z,102252.03
2023-06-24T12:15:39.077Z,102243.70
2023-06-24T12:18:07.807Z,102244.70
2023-06-24T12:20:39.005Z,102244.94
2023-06-24T12:23:07.830Z,102236.01
2023-06-24T12:25:35.937Z,102235.29
2023-06-24T12:28:03.877Z,102246.08
2023-06-24T12:30:31.812Z,102240.29
2023-06-24T12:32:59.973Z,102234.27
2023-06-24T12:35:28.246Z,102236.53
2023-06-24T12:37:56.323Z,102230.52
2023-06-24T12:40:24.518Z,102229.37
2023-06-24T12:42:53.318Z,102222.60
2023-06-24T12:45:22.140Z,102212.63
2023-06-24T12:47:50.167Z,102211.62
2023-06-24T12:50:18.262Z,102214.20
2023-06-24T12:52:46.364Z,102207.40
2023-06-24T12:55:16.827Z,102214.69
2023-06-24T12:57:45.274Z,102204.95
2023-06-24T13:00:13.845Z,102209.69
2023-06-24T13:02:41.882Z,102212.23
2023-06-24T13:05:10.217Z,102200.92
2023-06-24T13:07:38.128Z,102200.73
2023-06-24T13:10:08.416Z,102202.49
2023-06-24T13:12:37.269Z,102199.13
2023-06-24T13:15:07.185Z,102197.32
2023-06-24T13:17:35.200Z,102199.87
2023-06-24T13:20:05.234Z,102192.78
2023-06-24T13:22:33.815Z,102194.91
2023-06-24T13:25:02.408Z,102193.14
2023-06-24T13:27:30.623Z,102192.95
2023-06-24T13:29:58.732Z,102187.61
2023-06-24T13:32:26.745Z,102194.52
2023-06-24T13:34:54.721Z,102188.63
2023-06-24T13:37:22.944Z,102181.20
2023-06-24T13:39:51.228Z,102181.95
2023-06-24T13:42:19.192Z,102178.26
2023-06-24T13:44:47.134Z,102172.96
2023-06-24T13:47:15.567Z,102175.12
2023-06-24T13:49:43.734Z,102168.65
2023-06-24T13:52:11.705Z,102169.82
2023-06-24T13:54:39.693Z,102168.22
2023-06-24T13:57:07.775Z,102166.65
2023-06-24T13:59:35.882Z,102167.66
2023-06-24T14:02:04.358Z,102160.02
2023-06-24T14:04:32.857Z,102166.06
2023-06-24T14:07:00.892Z,102164.13
2023-06-24T14:09:28.907Z,102162.56
2023-06-24T14:11:57.905Z,102161.23
2023-06-24T14:14:25.981Z,102156.13
2023-06-24T14:16:54.060Z,102153.77
2023-06-24T14:19:24.411Z,102161.23
2023-06-24T14:21:53.621Z,102162.56
2023-06-24T14:24:21.744Z,102152.75
2023-06-24T14:26:51.437Z,102151.38
2023-06-24T14:29:19.848Z,102138.89
2023-06-24T14:31:47.897Z,102136.96
2023-06-24T14:34:16.022Z,102136.37
2023-06-24T14:36:43.951Z,102139.28
2023-06-24T14:39:11.921Z,102130.91
2023-06-24T14:41:39.835Z,102128.95
2023-06-24T14:44:07.748Z,102129.96
2023-06-24T14:46:35.803Z,102126.46
2023-06-24T14:49:04.271Z,102124.30
2023-06-24T14:51:32.240Z,102119.04
2023-06-24T14:54:00.202Z,102131.27
2023-06-24T14:56:28.225Z,102123.06
2023-06-24T14:58:56.085Z,102125.25
2023-06-24T15:01:24.266Z,102116.49
2023-06-24T15:03:52.285Z,102116.52
2023-06-24T15:06:20.190Z,102105.80
2023-06-24T15:08:48.155Z,102104.45
2023-06-24T15:11:16.179Z,102108.18
2023-06-24T15:13:44.124Z,102097.03
2023-06-24T15:16:12.041Z,102100.80
2023-06-24T15:18:48.366Z,102098.63
2023-06-24T15:21:34.462Z,102094.55
2023-06-24T15:24:04.799Z,102092.81
2023-06-24T15:26:32.937Z,102083.01
2023-06-24T15:29:00.907Z,102092.42
2023-06-24T15:31:29.108Z,102081.83
2023-06-24T15:33:57.078Z,102085.16
2023-06-24T15:36:28.937Z,102087.52
2023-06-24T15:38:57.497Z,102097.52
2023-06-24T15:41:25.697Z,102091.05
2023-06-24T15:43:53.699Z,102087.35
2023-06-24T15:46:22.019Z,102087.32
2023-06-24T15:48:50.144Z,102083.01
2023-06-24T15:51:18.066Z,102076.95
2023-06-24T15:53:46.008Z,102076.34
2023-06-24T15:56:14.020Z,102075.74
2023-06-24T15:58:42.543Z,102077.31
2023-06-24T16:01:10.615Z,102068.29
2023-06-24T16:03:39.796Z,102061.81
2023-06-24T16:06:07.974Z,102061.23
2023-06-24T16:08:35.988Z,102061.84
2023-06-24T16:11:03.957Z,102071.82
2023-06-24T16:13:33.075Z,102066.16
2023-06-24T16:16:01.249Z,102056.16
2023-06-24T16:18:29.151Z,102053.97
2023-06-24T16:20:57.060Z,102053.77
2023-06-24T16:23:25.008Z,102054.95
2023-06-24T16:25:53.330Z,102043.17
2023-06-24T16:28:21.277Z,102044.74
2023-06-24T16:30:49.843Z,102044.74
2023-06-24T16:33:17.825Z,102045.53
2023-06-24T16:35:45.749Z,102040.43
2023-06-24T16:38:13.711Z,102035.33
2023-06-24T16:40:41.671Z,102037.88
2023-06-24T16:43:09.940Z,102042.98
2023-06-24T16:45:37.972Z,102037.29
2023-06-24T16:48:06.410Z,102032.38
2023-06-24T16:50:36.595Z,102039.05
2023-06-24T16:53:04.843Z,102035.72
2023-06-24T16:55:32.768Z,102026.47
2023-06-24T16:58:00.872Z,102030.36
2023-06-24T17:00:28.947Z,102024.11
2023-06-24T17:02:57.021Z,102024.93
2023-06-24T17:05:25.104Z,102016.66
2023-06-24T17:07:53.070Z,102023.36
2023-06-24T17:10:21.150Z,102024.50
2023-06-24T17:12:49.083Z,102023.33
2023-06-24T17:15:17.105Z,102017.44
2023-06-24T17:17:45.165Z,102016.03
2023-06-24T17:20:13.135Z,102015.05
2023-06-24T17:22:41.153Z,102013.65
2023-06-24T17:25:09.450Z,102006.03
2023-06-24T17:27:37.437Z,102007.63
2023-06-24T17:30:05.893Z,102006.45
2023-06-24T17:32:33.904Z,102012.93
2023-06-24T17:35:01.924Z,101999.98
2023-06-24T17:37:29.866Z,102001.77
2023-06-24T17:39:57.769Z,102008.61
2023-06-24T17:42:25.750Z,102000.77
2023-06-24T17:44:53.831Z,102014.70
2023-06-24T17:47:21.850Z,102014.14
2023-06-24T17:49:49.966Z,102007.47
2023-06-24T17:52:17.865Z,102005.73
2023-06-24T17:54:45.788Z,101993.21
2023-06-24T17:57:13.725Z,101992.42
2023-06-24T17:59:41.668Z,101998.67
2023-06-24T18:02:09.794Z,102001.77
2023-06-24T18:04:37.815Z,101999.62
2023-06-24T18:07:06.150Z,101996.84
2023-06-24T18:09:34.091Z,101992.69
2023-06-24T18:12:02.113Z,101998.70
2023-06-24T18:14:30.040Z,101990.85
2023-06-24T18:16:57.982Z,101996.48
2023-06-24T18:19:25.946Z,101999.75
2023-06-24T18:21:53.984Z,101999.69
2023-06-24T18:24:22.070Z,101999.00
2023-06-24T18:26:50.052Z,101999.09
2023-06-24T18:29:18.016Z,102004.33
2023-06-24T18:31:46.083Z,102003.28
2023-06-24T18:34:14.037Z,102001.65
2023-06-24T18:36:41.934Z,102007.23
2023-06-24T18:39:09.878Z,102007.99
2023-06-24T18:41:37.844Z,102002.79
2023-06-24T18:44:07.234Z,102001.94
2023-06-24T18:46:35.259Z,101996.02
2023-06-24T18:49:03.203Z,102003.38
2023-06-24T18:51:31.104Z,102002.50
2023-06-24T18:53:59.039Z,101994.65
2023-06-24T18:56:27.047Z,101994.78
2023-06-24T18:58:55.084Z,102000.34
2023-06-24T19:01:23.100Z,102001.02
2023-06-24T19:03:51.097Z,102006.78
2023-06-24T19:06:19.044Z,102009.07
2023-06-24T19:08:49.543Z,102009.20
2023-06-24T19:11:17.523Z,102017.31
2023-06-24T19:13:45.506Z,102008.64
2023-06-24T19:16:13.423Z,102015.19
2023-06-24T19:18:41.312Z,102009.46
2023-06-24T19:21:09.234Z,102014.40
2023-06-24T19:23:37.161Z,102009.46
2023-06-24T19:26:05.201Z,102013.06
2023-06-24T19:28:33.126Z,102011.06
2023-06-24T19:31:01.243Z,102008.25
2023-06-24T19:33:29.334Z,102009.69
2023-06-24T19:35:57.794Z,102011.13
2023-06-24T19:38:25.796Z,102015.77
2023-06-24T19:40:53.710Z,102007.86
2023-06-24T19:43:23.901Z,102006.62
2023-06-24T19:45:53.028Z,102008.28
2023-06-24T19:48:24.480Z,102008.41
2023-06-24T19:50:52.709Z,102007.73
2023-06-24T19:53:20.630Z,102013.65
2023-06-24T19:55:48.663Z,102020.97
2023-06-24T19:58:16.629Z,102016.79
2023-06-24T20:00:44.778Z,102017.67
2023-06-24T20:03:12.884Z,102016.20
2023-06-24T20:05:40.841Z,102017.08
2023-06-24T20:08:08.847Z,102017.93
2023-06-24T20:10:37.182Z,102024.63
2023-06-24T20:13:05.350Z,102021.82
2023-06-24T20:15:33.251Z,102020.55
2023-06-24T20:18:01.239Z,102017.73
2023-06-24T20:20:29.259Z,102009.85
2023-06-24T20:22:57.286Z,102006.23
2023-06-24T20:25:25.213Z,102010.02
2023-06-24T20:27:53.160Z,102007.44
2023-06-24T20:30:21.031Z,102022.34
2023-06-24T20:32:49.020Z,102016.03
2023-06-24T20:35:18.431Z,102010.51
2023-06-24T20:37:46.295Z,102013.74
2023-06-24T20:40:14.484Z,102013.29
2023-06-24T20:42:42.489Z,102012.80
2023-06-24T20:45:11.985Z,102018.16
2023-06-24T20:47:40.165Z,102016.10
2023-06-24T20:50:08.798Z,102012.90
2023-06-24T20:52:38.035Z,102016.13
2023-06-24T20:55:06.946Z,102015.67
2023-06-24T20:57:35.188Z,102012.83
2023-06-24T21:00:03.189Z,102006.48
2023-06-24T21:02:33.804Z,102014.76
2023-06-24T21:05:02.860Z,102005.54
2023-06-24T21:07:30.905Z,102012.24
2023-06-24T21:09:58.963Z,102013.32
2023-06-24T21:12:26.998Z,102004.13
2023-06-24T21:14:54.943Z,102009.43
2023-06-24T21:17:23.026Z,102005.83
2023-06-24T21:19:51.002Z,102010.38
2023-06-24T21:22:19.109Z,102000.34
2023-06-24T21:24:47.820Z,102002.01
2023-06-24T21:27:16.258Z,102002.82
2023-06-24T21:29:44.216Z,102002.34
2023-06-24T21:32:12.601Z,102002.66
2023-06-24T21:34:40.529Z,102001.62
2023-06-24T21:37:08.461Z,101998.70
2023-06-24T21:39:36.416Z,101995.34
2023-06-24T21:42:04.540Z,101997.72
2023-06-24T21:44:33.976Z,101998.05
2023-06-24T21:47:02.005Z,102004.16
2023-06-24T21:49:30.114Z,102002.34
2023-06-24T21:52:00.094Z,101994.45
2023-06-24T21:54:28.034Z,101997.66
2023-06-24T21:56:56.581Z,101993.44
2023-06-24T21:59:24.563Z,101997.98
2023-06-24T22:01:52.569Z,101993.80
2023-06-24T22:04:20.489Z,101991.97
2023-06-24T22:06:48.465Z,101988.56
2023-06-24T22:09:18.056Z,101984.61
2023-06-24T22:11:46.054Z,101985.69
2023-06-24T22:14:14.025Z,101995.80
2023-06-24T22:16:44.161Z,101983.89
2023-06-24T22:19:12.198Z,101992.13
2023-06-24T22:21:40.112Z,101987.42
2023-06-24T22:24:08.205Z,101983.43
2023-06-24T22:26:36.334Z,101980.81
2023-06-24T22:29:04.418Z,101981.93
2023-06-24T22:31:32.454Z,101984.55
2023-06-24T22:34:01.572Z,101981.11
2023-06-24T22:36:29.449Z,101975.59
2023-06-24T22:38:57.487Z,101971.66
2023-06-24T22:41:25.687Z,101969.80
2023-06-24T22:43:53.718Z,101980.95
2023-06-24T22:46:21.663Z,101975.95
2023-06-24T22:48:49.776Z,101971.73
2023-06-24T22:51:17.768Z,101976.01
2023-06-24T22:53:47.613Z,101968.09
2023-06-24T22:56:15.664Z,101970.48
2023-06-24T22:58:43.609Z,101962.60
2023-06-24T23:01:11.656Z,101967.12
2023-06-24T23:03:40.084Z,101962.90
2023-06-24T23:06:08.655Z,101955.77
2023-06-24T23:08:36.810Z,101958.98
2023-06-24T23:11:05.019Z,101958.13
2023-06-24T23:13:34.749Z,101954.40
2023-06-24T23:16:04.022Z,101947.01
2023-06-24T23:18:32.687Z,101950.93
2023-06-24T23:21:01.086Z,101942.49
2023-06-24T23:23:29.340Z,101934.77
2023-06-24T23:25:57.729Z,101938.73
2023-06-24T23:28:29.993Z,101933.63
2023-06-24T23:30:58.599Z,101928.73
2023-06-24T23:33:26.785Z,101943.21
2023-06-24T23:35:54.965Z,101944.23
2023-06-24T23:38:24.120Z,101940.23
2023-06-24T23:40:52.416Z,101930.49
2023-06-24T23:43:22.784Z,101935.88
2023-06-24T23:45:52.720Z,101931.96
2023-06-24T23:48:21.035Z,101935.52
2023-06-24T23:50:50.092Z,101933.50
2023-06-24T23:53:18.046Z,101932.03
2023-06-24T23:55:45.993Z,101928.66
2023-06-24T23:58:13.972Z,101927.12
