createdAt,value
2017-11-23T00:02:22.467Z,89.26
2017-11-23T00:04:49.989Z,89.33
2017-11-23T00:07:17.505Z,89.29
2017-11-23T00:09:45.022Z,89.33
2017-11-23T00:12:12.539Z,89.26
2017-11-23T00:14:40.053Z,89.34
2017-11-23T00:17:07.572Z,89.44
2017-11-23T00:19:35.097Z,89.49
2017-11-23T00:22:02.611Z,89.42
2017-11-23T00:24:30.135Z,89.48
2017-11-23T00:26:57.697Z,89.49
2017-11-23T00:29:25.226Z,89.55
2017-11-23T00:31:52.755Z,89.61
2017-11-23T00:34:20.311Z,89.55
2017-11-23T00:36:47.834Z,89.60
2017-11-23T00:39:15.375Z,89.85
2017-11-23T00:41:42.901Z,89.67
2017-11-23T00:44:10.416Z,89.82
2017-11-23T00:46:37.938Z,89.69
2017-11-23T00:49:05.466Z,89.90
2017-11-23T00:51:32.992Z,89.89
2017-11-23T00:54:00.525Z,89.94
2017-11-23T00:56:28.223Z,89.94
2017-11-23T00:58:55.842Z,90.05
2017-11-23T01:01:23.459Z,89.97
2017-11-23T01:03:50.994Z,89.96
2017-11-23T01:06:18.505Z,89.96
2017-11-23T01:08:46.024Z,90.05
2017-11-23T01:11:13.536Z,90.08
2017-11-23T01:13:41.200Z,90.06
2017-11-23T01:16:08.756Z,90.22
2017-11-23T01:18:36.286Z,90.17
2017-11-23T01:21:03.811Z,90.13
2017-11-23T01:23:31.339Z,90.19
2017-11-23T01:25:58.850Z,90.01
2017-11-23T01:28:26.375Z,89.83
2017-11-23T01:30:53.931Z,89.69
2017-11-23T01:33:21.447Z,89.67
2017-11-23T01:35:48.966Z,89.56
2017-11-23T01:38:16.489Z,89.32
2017-11-23T01:40:44.042Z,89.57
2017-11-23T01:43:11.572Z,88.94
2017-11-23T01:45:39.100Z,88.87
2017-11-23T01:48:06.622Z,88.87
2017-11-23T01:50:34.146Z,88.73
2017-11-23T01:53:01.672Z,88.85
2017-11-23T01:55:29.192Z,88.68
2017-11-23T01:57:56.705Z,87.99
2017-11-23T02:00:24.227Z,88.07
2017-11-23T02:02:51.762Z,87.79
2017-11-23T02:05:19.277Z,87.67
2017-11-23T02:07:46.801Z,87.77
2017-11-23T02:10:14.319Z,87.72
2017-11-23T02:12:41.833Z,87.81
2017-11-23T02:15:09.337Z,87.92
2017-11-23T02:17:36.855Z,87.75
2017-11-23T02:20:04.370Z,87.59
2017-11-23T02:22:31.893Z,87.60
2017-11-23T02:24:59.431Z,87.47
2017-11-23T02:27:26.953Z,87.76
2017-11-23T02:29:54.465Z,87.52
2017-11-23T02:32:21.992Z,87.90
2017-11-23T02:34:49.511Z,87.76
2017-11-23T02:37:17.039Z,87.31
2017-11-23T02:39:44.554Z,87.49
2017-11-23T02:42:12.068Z,87.52
2017-11-23T02:44:39.592Z,87.06
2017-11-23T02:47:07.119Z,87.23
2017-11-23T02:49:34.635Z,87.25
2017-11-23T02:52:02.272Z,87.16
2017-11-23T02:54:29.794Z,87.25
2017-11-23T02:56:57.311Z,86.77
2017-11-23T02:59:24.823Z,86.91
2017-11-23T03:01:52.338Z,87.08
2017-11-23T03:04:19.854Z,87.03
2017-11-23T03:06:47.365Z,86.74
2017-11-23T03:09:14.889Z,86.77
2017-11-23T03:11:42.440Z,86.16
2017-11-23T03:14:09.941Z,86.02
2017-11-23T03:16:37.450Z,86.44
2017-11-23T03:19:04.959Z,86.58
2017-11-23T03:21:32.477Z,86.33
2017-11-23T03:23:59.998Z,85.83
2017-11-23T03:26:27.510Z,85.92
2017-11-23T03:28:55.024Z,85.17
2017-11-23T03:31:22.543Z,84.87
2017-11-23T03:33:50.060Z,84.58
2017-11-23T03:36:17.592Z,84.64
2017-11-23T03:38:45.114Z,84.84
2017-11-23T03:41:12.625Z,84.30
2017-11-23T03:43:40.143Z,85.02
2017-11-23T03:46:07.672Z,84.76
2017-11-23T03:48:35.950Z,84.52
2017-11-23T03:51:03.462Z,84.78
2017-11-23T03:53:30.979Z,85.22
2017-11-23T03:55:58.492Z,84.75
2017-11-23T03:58:26.019Z,85.33
2017-11-23T04:00:53.544Z,84.41
2017-11-23T04:03:21.062Z,85.41
2017-11-23T04:05:48.569Z,85.12
2017-11-23T04:08:16.078Z,85.13
2017-11-23T04:10:43.591Z,85.02
2017-11-23T04:13:11.111Z,84.95
2017-11-23T04:15:38.651Z,84.22
2017-11-23T04:18:06.166Z,84.51
2017-11-23T04:20:33.675Z,84.20
2017-11-23T04:23:01.192Z,84.09
2017-11-23T04:25:28.735Z,83.72
2017-11-23T04:27:56.259Z,83.74
2017-11-23T04:30:23.776Z,83.98
2017-11-23T04:32:51.295Z,83.72
2017-11-23T04:35:18.807Z,84.15
2017-11-23T04:37:46.325Z,82.53
2017-11-23T04:40:13.843Z,82.92
2017-11-23T04:42:41.358Z,83.40
2017-11-23T04:45:08.865Z,82.35
2017-11-23T04:47:36.378Z,81.80
2017-11-23T04:50:03.891Z,81.88
2017-11-23T04:52:31.406Z,81.89
2017-11-23T04:54:58.910Z,81.83
2017-11-23T04:57:26.423Z,82.60
2017-11-23T04:59:53.937Z,81.93
2017-11-23T05:02:21.479Z,81.65
2017-11-23T05:04:48.994Z,80.95
2017-11-23T05:07:16.507Z,81.29
2017-11-23T05:09:44.027Z,80.54
2017-11-23T05:12:11.545Z,80.69
2017-11-23T05:14:39.050Z,81.27
2017-11-23T05:17:06.559Z,80.68
2017-11-23T05:19:34.081Z,81.14
2017-11-23T05:22:01.595Z,81.29
2017-11-23T05:24:29.119Z,81.42
2017-11-23T05:26:56.643Z,80.94
2017-11-23T05:29:24.159Z,80.87
2017-11-23T05:31:51.667Z,80.51
2017-11-23T05:34:19.179Z,80.53
2017-11-23T05:36:46.687Z,81.06
2017-11-23T05:39:14.219Z,79.60
2017-11-23T05:41:41.722Z,79.74
2017-11-23T05:44:09.241Z,79.93
2017-11-23T05:46:36.746Z,79.67
2017-11-23T05:49:04.269Z,78.74
2017-11-23T05:51:31.776Z,79.18
2017-11-23T05:53:59.295Z,79.47
2017-11-23T05:56:26.806Z,79.51
2017-11-23T05:58:54.321Z,79.40
2017-11-23T06:01:21.841Z,80.34
2017-11-23T06:03:49.352Z,79.29
2017-11-23T06:06:16.855Z,80.74
2017-11-23T06:08:44.370Z,79.92
2017-11-23T06:11:11.882Z,80.88
2017-11-23T06:13:39.392Z,80.66
2017-11-23T06:16:06.930Z,80.79
2017-11-23T06:18:34.438Z,81.18
2017-11-23T06:21:01.950Z,81.15
2017-11-23T06:23:29.477Z,80.83
2017-11-23T06:25:57.026Z,81.35
2017-11-23T06:28:24.542Z,81.19
2017-11-23T06:30:52.058Z,81.12
2017-11-23T06:33:19.574Z,80.29
2017-11-23T06:35:47.090Z,80.66
2017-11-23T06:38:14.607Z,80.40
2017-11-23T06:40:42.119Z,79.48
2017-11-23T06:43:09.631Z,80.51
2017-11-23T06:45:37.142Z,80.40
2017-11-23T06:48:04.646Z,81.43
2017-11-23T06:50:32.163Z,81.35
2017-11-23T06:52:59.698Z,81.47
2017-11-23T06:55:27.213Z,80.35
2017-11-23T06:57:54.714Z,80.70
2017-11-23T07:00:22.221Z,79.46
2017-11-23T07:02:49.734Z,79.24
2017-11-23T07:05:17.247Z,79.84
2017-11-23T07:07:44.761Z,79.28
2017-11-23T07:10:12.281Z,79.63
2017-11-23T07:12:39.806Z,78.01
2017-11-23T07:15:07.311Z,78.40
2017-11-23T07:17:40.531Z,78.75
2017-11-23T07:20:08.044Z,78.54
2017-11-23T07:22:35.553Z,77.28
2017-11-23T07:25:03.088Z,76.99
2017-11-23T07:27:30.604Z,76.50
2017-11-23T07:29:58.140Z,75.91
2017-11-23T07:32:25.649Z,74.63
2017-11-23T07:34:53.164Z,75.34
2017-11-23T07:37:20.679Z,75.22
2017-11-23T07:39:48.197Z,73.20
2017-11-23T07:42:15.702Z,74.03
2017-11-23T07:44:43.210Z,72.88
2017-11-23T07:47:10.730Z,73.32
2017-11-23T07:49:38.238Z,72.83
2017-11-23T07:52:05.757Z,73.65
2017-11-23T07:54:33.277Z,72.23
2017-11-23T07:57:00.780Z,72.12
2017-11-23T07:59:28.289Z,72.32
2017-11-23T08:01:55.795Z,71.76
2017-11-23T08:04:23.307Z,69.63
2017-11-23T08:06:50.841Z,71.08
2017-11-23T08:09:18.353Z,70.22
2017-11-23T08:11:45.864Z,71.05
2017-11-23T08:14:13.381Z,70.44
2017-11-23T08:16:40.928Z,70.37
2017-11-23T08:19:08.571Z,68.72
2017-11-23T08:21:36.110Z,70.18
2017-11-23T08:24:03.636Z,70.51
2017-11-23T08:26:31.154Z,70.42
2017-11-23T08:28:58.675Z,70.26
2017-11-23T08:31:26.186Z,69.69
2017-11-23T08:33:53.699Z,69.14
2017-11-23T08:36:21.224Z,69.71
2017-11-23T08:38:48.740Z,69.32
2017-11-23T08:41:16.278Z,68.21
2017-11-23T08:43:43.871Z,67.30
2017-11-23T08:46:11.394Z,69.27
2017-11-23T08:48:38.917Z,67.47
2017-11-23T08:51:06.439Z,68.41
2017-11-23T08:53:33.951Z,68.61
2017-11-23T08:56:03.238Z,67.96
2017-11-23T08:58:30.769Z,66.47
2017-11-23T09:01:03.101Z,67.17
2017-11-23T09:03:30.623Z,68.51
2017-11-23T09:05:58.163Z,67.50
2017-11-23T09:08:25.669Z,68.15
2017-11-23T09:10:53.190Z,65.75
2017-11-23T09:13:20.735Z,64.03
2017-11-23T09:15:48.251Z,67.01
2017-11-23T09:18:15.762Z,66.51
2017-11-23T09:20:43.270Z,65.25
2017-11-23T09:23:10.786Z,65.01
2017-11-23T09:25:38.303Z,66.35
2017-11-23T09:28:05.813Z,65.02
2017-11-23T09:30:33.335Z,66.47
2017-11-23T09:33:00.849Z,64.86
2017-11-23T09:35:28.366Z,64.89
2017-11-23T09:37:55.896Z,66.17
2017-11-23T09:40:23.416Z,63.64
2017-11-23T09:42:50.935Z,65.76
2017-11-23T09:45:18.450Z,65.51
2017-11-23T09:47:45.984Z,63.99
2017-11-23T09:50:13.506Z,64.99
2017-11-23T09:52:41.019Z,65.03
2017-11-23T09:55:08.538Z,63.90
2017-11-23T09:57:36.078Z,64.87
2017-11-23T10:00:03.594Z,65.19
2017-11-23T10:02:31.107Z,65.01
2017-11-23T10:04:58.627Z,64.11
2017-11-23T10:07:26.159Z,64.92
2017-11-23T10:09:53.672Z,65.84
2017-11-23T10:12:21.194Z,63.30
2017-11-23T10:14:48.704Z,66.08
2017-11-23T10:17:16.231Z,64.55
2017-11-23T10:19:43.750Z,63.53
2017-11-23T10:22:11.268Z,62.42
2017-11-23T10:24:38.787Z,62.91
2017-11-23T10:27:06.306Z,62.40
2017-11-23T10:29:33.825Z,63.94
2017-11-23T10:32:01.334Z,63.31
2017-11-23T10:34:28.843Z,62.69
2017-11-23T10:36:56.367Z,63.93
2017-11-23T10:39:23.893Z,63.57
2017-11-23T10:41:51.409Z,62.67
2017-11-23T10:44:18.942Z,62.70
2017-11-23T10:46:46.453Z,63.00
2017-11-23T10:49:13.970Z,62.26
2017-11-23T10:51:41.505Z,63.03
2017-11-23T10:54:09.031Z,63.16
2017-11-23T10:56:36.547Z,63.66
2017-11-23T10:59:04.058Z,61.95
2017-11-23T11:01:31.569Z,63.05
2017-11-23T11:03:59.080Z,62.19
2017-11-23T11:06:26.597Z,64.42
2017-11-23T11:08:54.114Z,64.40
2017-11-23T11:11:21.630Z,63.56
2017-11-23T11:13:49.142Z,63.38
2017-11-23T11:16:16.658Z,63.83
2017-11-23T11:18:44.176Z,63.54
2017-11-23T11:21:11.697Z,63.01
2017-11-23T11:23:39.227Z,64.09
2017-11-23T11:26:06.755Z,63.70
2017-11-23T11:28:34.282Z,65.17
2017-11-23T11:31:02.141Z,63.89
2017-11-23T11:33:29.661Z,64.28
2017-11-23T11:35:57.183Z,64.85
2017-11-23T11:38:24.715Z,65.04
2017-11-23T11:40:52.231Z,64.88
2017-11-23T11:43:19.749Z,64.39
2017-11-23T11:45:47.262Z,65.32
2017-11-23T11:48:14.778Z,66.50
2017-11-23T11:50:42.323Z,66.78
2017-11-23T11:53:09.835Z,64.95
2017-11-23T11:55:37.359Z,65.76
2017-11-23T11:58:04.883Z,64.70
2017-11-23T12:00:32.403Z,65.34
2017-11-23T12:02:59.951Z,65.51
2017-11-23T12:05:27.465Z,64.39
2017-11-23T12:07:55.005Z,63.68
2017-11-23T12:10:22.524Z,64.44
2017-11-23T12:12:50.036Z,64.90
2017-11-23T12:15:29.289Z,64.75
2017-11-23T12:18:09.630Z,65.11
2017-11-23T12:20:49.074Z,64.02
2017-11-23T12:23:28.305Z,65.09
2017-11-23T12:25:59.549Z,66.33
2017-11-23T12:28:38.766Z,64.51
2017-11-23T12:31:06.294Z,65.54
2017-11-23T12:33:33.820Z,64.49
2017-11-23T12:36:01.381Z,66.91
2017-11-23T12:38:28.900Z,66.05
2017-11-23T12:40:56.422Z,66.46
2017-11-23T12:43:23.952Z,66.65
2017-11-23T12:45:51.470Z,64.87
2017-11-23T12:48:18.984Z,64.22
2017-11-23T12:50:46.508Z,63.92
2017-11-23T12:53:14.305Z,64.63
2017-11-23T12:55:42.481Z,65.31
2017-11-23T12:58:10.448Z,65.74
2017-11-23T13:00:37.999Z,64.62
2017-11-23T13:03:05.516Z,64.98
2017-11-23T13:05:33.051Z,66.48
2017-11-23T13:08:00.573Z,65.23
2017-11-23T13:10:28.088Z,65.33
2017-11-23T13:12:55.627Z,66.02
2017-11-23T13:15:23.147Z,66.01
2017-11-23T13:17:50.671Z,65.80
2017-11-23T13:20:18.185Z,66.69
2017-11-23T13:22:45.698Z,66.14
2017-11-23T13:25:13.215Z,66.65
2017-11-23T13:27:40.762Z,65.41
2017-11-23T13:30:08.278Z,65.59
2017-11-23T13:32:35.810Z,66.33
2017-11-23T13:35:03.355Z,66.75
2017-11-23T13:37:30.904Z,66.42
2017-11-23T13:39:58.423Z,66.79
2017-11-23T13:42:25.957Z,65.89
2017-11-23T13:44:53.503Z,65.61
2017-11-23T13:47:21.028Z,66.11
2017-11-23T13:49:48.575Z,65.85
2017-11-23T13:52:16.108Z,66.13
2017-11-23T13:54:43.643Z,65.34
2017-11-23T13:57:11.167Z,65.44
2017-11-23T13:59:38.730Z,66.44
2017-11-23T14:02:06.250Z,65.01
2017-11-23T14:04:33.776Z,64.93
2017-11-23T14:07:01.311Z,65.13
2017-11-23T14:09:28.854Z,64.56
2017-11-23T14:11:56.367Z,65.35
2017-11-23T14:14:23.887Z,65.23
2017-11-23T14:16:51.401Z,64.82
2017-11-23T14:19:18.918Z,66.33
2017-11-23T14:21:46.430Z,64.66
2017-11-23T14:24:13.955Z,64.56
2017-11-23T14:26:41.467Z,66.27
2017-11-23T14:29:08.982Z,64.81
2017-11-23T14:31:36.497Z,64.35
2017-11-23T14:34:04.024Z,64.33
2017-11-23T14:36:31.541Z,65.06
2017-11-23T14:38:59.059Z,65.23
2017-11-23T14:41:26.637Z,66.32
2017-11-23T14:43:54.155Z,64.94
2017-11-23T14:46:21.690Z,65.71
2017-11-23T14:48:49.200Z,65.32
2017-11-23T14:51:16.716Z,66.25
2017-11-23T14:53:44.239Z,65.50
2017-11-23T14:56:11.764Z,65.21
2017-11-23T14:58:39.287Z,66.39
2017-11-23T15:01:06.804Z,65.76
2017-11-23T15:03:34.321Z,66.61
2017-11-23T15:06:01.838Z,66.26
2017-11-23T15:08:29.347Z,66.22
2017-11-23T15:10:56.903Z,66.88
2017-11-23T15:13:24.415Z,66.65
2017-11-23T15:15:51.929Z,66.70
2017-11-23T15:18:19.447Z,67.45
2017-11-23T15:20:46.967Z,67.30
2017-11-23T15:23:14.498Z,68.02
2017-11-23T15:25:42.023Z,68.01
2017-11-23T15:28:09.536Z,67.97
2017-11-23T15:30:37.050Z,68.09
2017-11-23T15:33:04.567Z,68.03
2017-11-23T15:35:32.080Z,67.98
2017-11-23T15:37:59.607Z,69.03
2017-11-23T15:40:27.133Z,68.93
2017-11-23T15:42:54.650Z,68.92
2017-11-23T15:45:22.159Z,68.93
2017-11-23T15:47:49.679Z,69.36
2017-11-23T15:50:17.191Z,69.32
2017-11-23T15:52:44.710Z,69.26
2017-11-23T15:55:12.249Z,69.44
2017-11-23T15:57:39.768Z,69.76
2017-11-23T16:00:07.331Z,69.36
2017-11-23T16:02:34.892Z,69.69
2017-11-23T16:05:02.403Z,69.79
2017-11-23T16:07:29.915Z,69.39
2017-11-23T16:09:57.425Z,70.06
2017-11-23T16:12:25.010Z,69.99
2017-11-23T16:14:52.824Z,69.67
2017-11-23T16:17:20.440Z,70.11
2017-11-23T16:19:47.954Z,70.02
2017-11-23T16:22:15.472Z,70.23
2017-11-23T16:24:42.998Z,69.70
2017-11-23T16:27:10.517Z,70.09
2017-11-23T16:29:38.045Z,69.88
2017-11-23T16:32:05.566Z,70.21
2017-11-23T16:34:33.095Z,69.49
2017-11-23T16:37:03.498Z,69.65
2017-11-23T16:39:31.362Z,70.49
2017-11-23T16:42:00.687Z,70.99
2017-11-23T16:47:54.526Z,70.28
2017-11-23T16:50:27.618Z,70.55
2017-11-23T16:53:00.759Z,70.64
2017-11-23T16:55:33.932Z,70.12
2017-11-23T17:01:09.063Z,70.83
2017-11-23T17:03:42.250Z,70.11
2017-11-23T17:06:15.469Z,70.72
2017-11-23T17:11:56.084Z,70.39
2017-11-23T17:14:42.359Z,71.16
2017-11-23T17:17:15.516Z,71.03
2017-11-23T17:19:43.038Z,71.06
2017-11-23T17:22:10.594Z,71.26
2017-11-23T17:24:38.129Z,70.93
2017-11-23T17:27:05.673Z,71.17
2017-11-23T17:29:33.229Z,70.98
2017-11-23T17:32:00.795Z,70.48
2017-11-23T17:34:28.304Z,70.23
2017-11-23T17:36:55.822Z,70.05
2017-11-23T17:39:23.351Z,70.20
2017-11-23T17:41:50.869Z,70.01
2017-11-23T17:44:18.386Z,69.99
2017-11-23T17:46:46.003Z,69.67
2017-11-23T17:49:13.614Z,70.44
2017-11-23T17:51:41.649Z,70.90
2017-11-23T17:54:09.555Z,70.41
2017-11-23T17:56:37.461Z,70.15
2017-11-23T17:59:05.380Z,70.39
2017-11-23T18:01:33.065Z,70.47
2017-11-23T18:04:00.848Z,70.44
2017-11-23T18:06:28.802Z,70.62
2017-11-23T18:08:57.165Z,70.46
2017-11-23T18:11:25.049Z,70.75
2017-11-23T18:13:52.752Z,71.28
2017-11-23T18:16:22.118Z,71.00
2017-11-23T18:18:49.985Z,70.99
2017-11-23T18:21:18.002Z,70.78
2017-11-23T18:23:46.133Z,71.35
2017-11-23T18:26:14.580Z,70.69
2017-11-23T18:28:42.589Z,71.11
2017-11-23T18:31:10.301Z,71.38
2017-11-23T18:33:38.185Z,70.90
2017-11-23T18:36:06.741Z,69.95
2017-11-23T18:38:34.758Z,71.28
2017-11-23T18:41:03.581Z,70.74
2017-11-23T18:43:31.536Z,70.94
2017-11-23T18:45:59.494Z,70.85
2017-11-23T18:48:27.862Z,71.33
2017-11-23T18:50:56.048Z,71.06
2017-11-23T18:53:23.746Z,71.42
2017-11-23T18:55:51.592Z,71.02
2017-11-23T18:58:19.118Z,71.08
2017-11-23T19:00:46.634Z,71.24
2017-11-23T19:03:14.147Z,71.49
2017-11-23T19:05:41.673Z,71.95
2017-11-23T19:08:09.183Z,72.15
2017-11-23T19:10:36.692Z,71.77
2017-11-23T19:13:04.228Z,72.24
2017-11-23T19:15:31.743Z,72.28
2017-11-23T19:17:59.255Z,72.85
2017-11-23T19:20:26.776Z,72.27
2017-11-23T19:22:54.286Z,72.78
2017-11-23T19:25:21.803Z,72.86
2017-11-23T19:27:49.314Z,72.38
2017-11-23T19:30:16.840Z,72.69
2017-11-23T19:32:44.363Z,72.83
2017-11-23T19:35:11.880Z,73.28
2017-11-23T19:37:39.387Z,73.53
2017-11-23T19:40:06.901Z,73.54
2017-11-23T19:42:34.415Z,72.87
2017-11-23T19:45:01.931Z,73.03
2017-11-23T19:47:29.455Z,73.35
2017-11-23T19:49:56.970Z,73.41
2017-11-23T19:52:24.488Z,73.23
2017-11-23T19:54:52.008Z,73.54
2017-11-23T19:57:19.524Z,73.88
2017-11-23T19:59:47.036Z,72.78
2017-11-23T20:02:14.552Z,73.38
2017-11-23T20:04:42.074Z,73.26
2017-11-23T20:07:09.604Z,73.29
2017-11-23T20:09:37.130Z,73.20
2017-11-23T20:12:04.642Z,73.33
2017-11-23T20:14:32.162Z,73.72
2017-11-23T20:16:59.670Z,73.86
2017-11-23T20:19:27.190Z,73.15
2017-11-23T20:21:54.714Z,72.80
2017-11-23T20:24:22.226Z,72.03
2017-11-23T20:26:49.744Z,73.00
2017-11-23T20:29:17.268Z,72.61
2017-11-23T20:31:45.060Z,73.01
2017-11-23T20:34:12.846Z,72.74
2017-11-23T20:36:40.917Z,72.22
2017-11-23T20:39:09.411Z,73.06
2017-11-23T20:41:37.797Z,72.08
2017-11-23T20:44:05.955Z,72.58
2017-11-23T20:46:33.606Z,72.40
2017-11-23T20:49:01.575Z,72.63
2017-11-23T20:51:29.313Z,71.99
2017-11-23T20:53:56.906Z,71.82
2017-11-23T20:56:24.419Z,72.40
2017-11-23T20:58:51.940Z,72.49
2017-11-23T21:01:19.479Z,72.46
2017-11-23T21:03:47.868Z,71.87
2017-11-23T21:06:16.011Z,71.81
2017-11-23T21:08:44.318Z,71.28
2017-11-23T21:11:11.987Z,72.15
2017-11-23T21:13:39.857Z,71.90
2017-11-23T21:16:07.383Z,72.05
2017-11-23T21:18:35.183Z,72.31
2017-11-23T21:21:03.033Z,71.95
2017-11-23T21:23:30.901Z,72.66
2017-11-23T21:25:58.994Z,71.70
2017-11-23T21:28:26.717Z,71.75
2017-11-23T21:30:54.312Z,72.22
2017-11-23T21:33:21.826Z,72.25
2017-11-23T21:35:49.351Z,72.42
2017-11-23T21:38:16.864Z,72.27
2017-11-23T21:40:44.388Z,71.83
2017-11-23T21:43:12.180Z,72.24
2017-11-23T21:45:39.697Z,72.61
2017-11-23T21:48:07.215Z,71.56
2017-11-23T21:50:34.734Z,72.41
2017-11-23T21:53:02.252Z,72.39
2017-11-23T21:55:29.882Z,71.96
2017-11-23T21:57:57.442Z,72.75
2017-11-23T22:00:24.963Z,72.45
2017-11-23T22:02:52.485Z,71.67
2017-11-23T22:05:20.000Z,72.39
2017-11-23T22:07:47.523Z,72.53
2017-11-23T22:10:15.154Z,72.33
2017-11-23T22:12:42.673Z,72.22
2017-11-23T22:15:10.191Z,73.06
2017-11-23T22:17:37.714Z,72.64
2017-11-23T22:20:05.246Z,72.38
2017-11-23T22:22:32.774Z,72.52
2017-11-23T22:25:00.303Z,73.00
2017-11-23T22:27:27.825Z,72.92
2017-11-23T22:29:56.214Z,72.44
2017-11-23T22:32:23.737Z,72.97
2017-11-23T22:34:52.030Z,72.46
2017-11-23T22:37:19.558Z,73.41
2017-11-23T22:39:47.732Z,73.19
2017-11-23T22:42:15.288Z,73.60
2017-11-23T22:44:42.800Z,73.54
2017-11-23T22:47:10.323Z,73.54
2017-11-23T22:49:37.852Z,73.40
2017-11-23T22:52:05.365Z,73.40
2017-11-23T22:54:32.973Z,73.60
2017-11-23T22:57:00.483Z,74.07
2017-11-23T22:59:28.086Z,73.20
2017-11-23T23:01:55.616Z,73.62
2017-11-23T23:04:23.621Z,73.88
2017-11-23T23:06:51.166Z,73.96
2017-11-23T23:09:18.725Z,74.99
2017-11-23T23:11:46.237Z,73.90
2017-11-23T23:14:13.752Z,74.05
2017-11-23T23:16:41.302Z,73.98
2017-11-23T23:19:08.822Z,73.80
2017-11-23T23:21:36.343Z,74.08
2017-11-23T23:24:03.864Z,74.66
2017-11-23T23:26:31.383Z,74.72
2017-11-23T23:28:58.909Z,74.50
2017-11-23T23:31:26.432Z,74.11
2017-11-23T23:33:54.035Z,74.64
2017-11-23T23:36:21.628Z,74.55
2017-11-23T23:38:49.259Z,74.28
2017-11-23T23:41:16.802Z,74.72
2017-11-23T23:43:44.321Z,74.78
2017-11-23T23:46:11.833Z,74.87
2017-11-23T23:48:39.346Z,74.87
2017-11-23T23:51:06.863Z,74.95
2017-11-23T23:53:34.412Z,74.94
2017-11-23T23:56:01.926Z,75.19
2017-11-23T23:58:29.456Z,75.22
