createdAt,value
2023-05-25T00:02:05.214Z,23.83
2023-05-25T00:04:52.351Z,24.20
2023-05-25T00:07:39.424Z,22.88
2023-05-25T00:10:26.030Z,21.63
2023-05-25T00:13:12.573Z,26.15
2023-05-25T00:15:59.312Z,26.05
2023-05-25T00:18:47.983Z,27.80
2023-05-25T00:21:34.638Z,20.55
2023-05-25T00:24:21.394Z,20.75
2023-05-25T00:27:11.180Z,23.52
2023-05-25T00:29:58.093Z,27.20
2023-05-25T00:32:44.449Z,24.00
2023-05-25T00:35:31.621Z,19.13
2023-05-25T00:38:18.892Z,21.80
2023-05-25T00:41:06.352Z,23.70
2023-05-25T00:43:52.622Z,26.88
2023-05-25T00:46:39.815Z,17.17
2023-05-25T00:49:27.539Z,24.15
2023-05-25T00:52:14.814Z,23.58
2023-05-25T00:55:04.536Z,29.40
2023-05-25T00:57:53.172Z,25.30
2023-05-25T01:00:41.906Z,19.88
2023-05-25T01:03:31.204Z,20.42
2023-05-25T01:06:19.050Z,23.48
2023-05-25T01:09:07.490Z,23.90
2023-05-25T01:11:54.239Z,16.88
2023-05-25T01:14:41.384Z,19.63
2023-05-25T01:17:29.282Z,20.52
2023-05-25T01:20:16.507Z,22.90
2023-05-25T01:23:14.303Z,23.98
2023-05-25T01:26:03.111Z,17.75
2023-05-25T01:28:53.535Z,19.65
2023-05-25T01:31:41.812Z,22.52
2023-05-25T01:34:29.781Z,19.77
2023-05-25T01:37:17.791Z,21.20
2023-05-25T01:40:06.384Z,22.80
2023-05-25T01:42:52.788Z,17.38
2023-05-25T01:45:39.433Z,20.40
2023-05-25T01:48:53.714Z,22.08
2023-05-25T01:51:44.680Z,24.27
2023-05-25T01:54:37.037Z,17.98
2023-05-25T01:57:23.634Z,19.52
2023-05-25T02:00:14.721Z,24.67
2023-05-25T02:03:04.664Z,19.73
2023-05-25T02:05:53.008Z,21.17
2023-05-25T02:08:40.929Z,22.02
2023-05-25T02:11:28.059Z,18.08
2023-05-25T02:14:14.572Z,23.08
2023-05-25T02:17:02.460Z,17.25
2023-05-25T02:19:53.303Z,22.88
2023-05-25T02:22:40.061Z,20.83
2023-05-25T02:25:26.974Z,23.38
2023-05-25T02:28:16.119Z,24.08
2023-05-25T02:31:02.441Z,17.92
2023-05-25T02:33:48.919Z,19.50
2023-05-25T02:36:36.609Z,30.30
2023-05-25T02:39:28.167Z,21.27
2023-05-25T02:42:16.305Z,22.45
2023-05-25T02:45:02.929Z,21.92
2023-05-25T02:47:50.844Z,20.65
2023-05-25T02:50:39.334Z,22.95
2023-05-25T02:53:30.710Z,24.40
2023-05-25T02:56:18.019Z,23.10
2023-05-25T02:59:05.505Z,23.92
2023-05-25T03:01:52.820Z,20.17
2023-05-25T03:04:39.844Z,24.60
2023-05-25T03:07:27.244Z,21.83
2023-05-25T03:10:15.266Z,21.75
2023-05-25T03:13:02.024Z,24.58
2023-05-25T03:15:48.637Z,22.35
2023-05-25T03:18:36.890Z,21.65
2023-05-25T03:21:24.173Z,23.73
2023-05-25T03:24:11.385Z,21.27
2023-05-25T03:26:58.625Z,27.00
2023-05-25T03:29:45.280Z,23.05
2023-05-25T03:32:34.354Z,21.13
2023-05-25T03:35:21.567Z,27.25
2023-05-25T03:38:08.260Z,28.80
2023-05-25T03:40:55.221Z,25.85
2023-05-25T03:43:41.973Z,21.02
2023-05-25T03:46:29.647Z,21.02
2023-05-25T03:49:17.924Z,21.35
2023-05-25T03:52:04.525Z,20.42
2023-05-25T03:54:50.863Z,18.77
2023-05-25T03:57:37.932Z,26.75
2023-05-25T04:00:25.395Z,23.33
2023-05-25T04:03:11.905Z,28.65
2023-05-25T04:06:00.359Z,21.63
2023-05-25T04:08:46.928Z,20.83
2023-05-25T04:11:33.118Z,22.02
2023-05-25T04:14:21.429Z,22.52
2023-05-25T04:17:08.157Z,22.40
2023-05-25T04:19:54.886Z,26.83
2023-05-25T04:22:41.784Z,17.70
2023-05-25T04:25:29.917Z,18.80
2023-05-25T04:28:20.116Z,20.10
2023-05-25T04:31:21.188Z,21.17
2023-05-25T04:34:21.899Z,19.67
2023-05-25T04:37:19.550Z,21.67
2023-05-25T04:40:14.493Z,19.70
2023-05-25T04:43:05.491Z,23.02
2023-05-25T04:45:58.420Z,17.38
2023-05-25T04:48:46.532Z,20.27
2023-05-25T04:51:37.213Z,12.93
2023-05-25T04:54:23.586Z,16.27
2023-05-25T04:57:17.149Z,17.10
2023-05-25T05:00:07.450Z,13.10
2023-05-25T05:03:05.711Z,9.15
2023-05-25T05:05:53.055Z,13.52
2023-05-25T05:08:45.994Z,16.50
2023-05-25T05:11:32.398Z,14.63
2023-05-25T05:14:18.810Z,13.95
2023-05-25T05:17:07.723Z,19.75
2023-05-25T05:19:54.482Z,14.38
2023-05-25T05:22:43.890Z,18.00
2023-05-25T05:25:30.332Z,14.30
2023-05-25T05:28:17.433Z,22.35
2023-05-25T05:31:07.651Z,12.25
2023-05-25T05:33:54.764Z,11.93
2023-05-25T05:36:56.012Z,10.00
2023-05-25T05:39:45.216Z,8.77
2023-05-25T05:42:31.469Z,11.55
2023-05-25T05:45:18.332Z,14.55
2023-05-25T05:48:10.821Z,14.73
2023-05-25T05:53:44.202Z,10.43
2023-05-25T05:56:32.351Z,13.10
2023-05-25T05:59:19.151Z,13.43
2023-05-25T06:02:06.443Z,12.75
2023-05-25T06:04:53.392Z,15.32
2023-05-25T06:07:40.059Z,11.32
2023-05-25T06:10:26.462Z,10.07
2023-05-25T06:13:13.229Z,8.23
2023-05-25T06:16:00.468Z,12.73
2023-05-25T06:18:47.086Z,14.65
2023-05-25T06:21:33.836Z,7.63
2023-05-25T06:24:20.133Z,10.70
2023-05-25T06:27:07.170Z,10.48
2023-05-25T06:29:53.662Z,6.80
2023-05-25T06:32:43.751Z,11.68
2023-05-25T06:35:31.669Z,12.23
2023-05-25T06:38:18.709Z,10.52
2023-05-25T06:41:05.802Z,9.48
2023-05-25T06:43:53.014Z,9.27
2023-05-25T06:46:50.015Z,10.57
2023-05-25T06:49:36.455Z,9.55
2023-05-25T06:52:22.954Z,7.40
2023-05-25T06:55:09.812Z,6.90
2023-05-25T06:57:56.371Z,9.23
2023-05-25T07:00:44.123Z,12.30
2023-05-25T07:03:31.214Z,9.50
2023-05-25T07:06:17.716Z,9.07
2023-05-25T07:09:11.206Z,11.23
2023-05-25T07:11:57.834Z,9.50
2023-05-25T07:14:48.487Z,12.35
2023-05-25T07:17:36.674Z,12.57
2023-05-25T07:20:23.368Z,7.30
2023-05-25T07:23:13.232Z,13.15
2023-05-25T07:25:59.911Z,7.70
2023-05-25T07:28:46.178Z,8.60
2023-05-25T07:31:32.440Z,12.77
2023-05-25T07:34:18.968Z,12.18
2023-05-25T07:37:05.186Z,8.45
2023-05-25T07:39:51.505Z,10.68
2023-05-25T07:42:37.915Z,15.32
2023-05-25T07:45:24.308Z,9.35
2023-05-25T07:48:10.734Z,9.90
2023-05-25T07:50:57.230Z,9.43
2023-05-25T07:53:43.557Z,8.25
2023-05-25T07:56:30.093Z,12.07
2023-05-25T07:59:25.770Z,10.55
2023-05-25T08:02:13.248Z,11.00
2023-05-25T08:05:04.258Z,7.65
2023-05-25T08:07:50.931Z,8.07
2023-05-25T08:10:39.498Z,8.70
2023-05-25T08:13:25.880Z,12.02
2023-05-25T08:16:12.345Z,9.52
2023-05-25T08:18:59.949Z,10.75
2023-05-25T08:21:46.522Z,15.70
2023-05-25T08:24:32.672Z,7.32
2023-05-25T08:27:19.176Z,8.52
2023-05-25T08:30:08.948Z,8.32
2023-05-25T08:32:55.775Z,8.93
2023-05-25T08:35:43.375Z,15.95
2023-05-25T08:38:29.684Z,10.48
2023-05-25T08:41:16.814Z,10.82
2023-05-25T08:44:07.263Z,9.82
2023-05-25T08:46:53.798Z,9.55
2023-05-25T08:49:41.875Z,8.32
2023-05-25T08:52:30.302Z,11.23
2023-05-25T08:55:18.806Z,11.38
2023-05-25T08:58:11.318Z,10.20
2023-05-25T09:00:59.911Z,14.00
2023-05-25T09:03:48.254Z,7.00
2023-05-25T09:06:37.059Z,9.88
2023-05-25T09:09:23.193Z,8.18
2023-05-25T09:12:10.056Z,7.45
2023-05-25T09:14:56.292Z,10.00
2023-05-25T09:17:43.073Z,13.90
2023-05-25T09:20:31.791Z,6.38
2023-05-25T09:23:18.193Z,9.75
2023-05-25T09:26:04.693Z,11.25
2023-05-25T09:28:51.876Z,12.63
2023-05-25T09:31:38.447Z,13.02
2023-05-25T09:34:24.977Z,8.68
2023-05-25T09:37:14.985Z,8.18
2023-05-25T09:40:01.535Z,8.98
2023-05-25T09:42:48.515Z,8.63
2023-05-25T09:45:38.180Z,6.28
2023-05-25T09:48:24.649Z,8.68
2023-05-25T09:51:12.399Z,10.55
2023-05-25T09:53:58.537Z,15.48
2023-05-25T09:56:45.064Z,7.13
2023-05-25T09:59:31.445Z,11.48
2023-05-25T10:02:17.883Z,12.40
2023-05-25T10:05:04.210Z,10.18
2023-05-25T10:07:53.461Z,13.02
2023-05-25T10:10:40.336Z,11.40
2023-05-25T10:13:28.119Z,11.45
2023-05-25T10:16:18.435Z,15.73
2023-05-25T10:19:11.106Z,15.98
2023-05-25T10:22:03.643Z,6.88
2023-05-25T10:24:59.472Z,8.75
2023-05-25T10:27:49.236Z,10.93
2023-05-25T10:30:37.184Z,7.28
2023-05-25T10:33:23.715Z,9.55
2023-05-25T10:36:11.671Z,9.65
2023-05-25T10:39:24.095Z,11.30
2023-05-25T10:42:11.586Z,12.38
2023-05-25T10:44:58.209Z,8.98
2023-05-25T10:47:46.622Z,7.13
2023-05-25T10:50:35.930Z,10.98
2023-05-25T10:53:22.737Z,11.80
2023-05-25T10:56:10.857Z,11.73
2023-05-25T10:58:57.891Z,10.13
2023-05-25T11:01:53.419Z,9.05
2023-05-25T11:04:39.879Z,8.98
2023-05-25T11:07:26.904Z,12.35
2023-05-25T11:10:15.644Z,11.60
2023-05-25T11:13:21.808Z,8.52
2023-05-25T11:16:22.361Z,11.93
2023-05-25T11:19:15.874Z,12.13
2023-05-25T11:24:50.316Z,17.60
2023-05-25T11:27:47.464Z,9.10
2023-05-25T11:30:34.350Z,12.85
2023-05-25T11:33:22.488Z,10.98
2023-05-25T11:36:10.124Z,7.85
2023-05-25T11:41:56.756Z,7.05
2023-05-25T11:44:37.436Z,8.98
2023-05-25T11:47:25.384Z,13.10
2023-05-25T11:50:18.391Z,13.60
2023-05-25T11:53:07.381Z,10.35
2023-05-25T11:56:03.589Z,9.75
2023-05-25T11:58:54.014Z,8.70
2023-05-25T12:01:40.163Z,11.85
2023-05-25T12:04:26.598Z,15.70
2023-05-25T12:07:13.587Z,11.60
2023-05-25T12:10:07.091Z,20.08
2023-05-25T12:12:58.334Z,13.38
2023-05-25T12:15:46.126Z,9.68
2023-05-25T12:18:32.358Z,14.55
2023-05-25T12:21:18.698Z,14.15
2023-05-25T12:24:06.445Z,8.45
2023-05-25T12:27:01.874Z,7.45
2023-05-25T12:29:48.552Z,9.98
2023-05-25T12:32:35.194Z,15.38
2023-05-25T12:35:21.679Z,15.80
2023-05-25T12:38:15.528Z,13.98
2023-05-25T12:41:08.803Z,13.23
2023-05-25T12:43:54.888Z,13.50
2023-05-25T12:46:41.174Z,11.77
2023-05-25T12:49:29.163Z,8.38
2023-05-25T12:52:34.691Z,15.95
2023-05-25T12:55:20.793Z,14.10
2023-05-25T12:58:08.090Z,10.52
2023-05-25T13:00:54.503Z,10.25
2023-05-25T13:03:41.605Z,11.50
2023-05-25T13:06:27.604Z,10.60
2023-05-25T13:09:16.355Z,8.98
2023-05-25T13:12:03.498Z,7.10
2023-05-25T13:14:49.740Z,11.85
2023-05-25T13:17:35.881Z,11.77
2023-05-25T13:20:23.521Z,12.43
2023-05-25T13:23:16.450Z,13.30
2023-05-25T13:28:50.887Z,11.55
2023-05-25T13:31:37.125Z,15.75
2023-05-25T13:34:23.367Z,11.27
2023-05-25T13:37:09.980Z,14.30
2023-05-25T13:39:58.446Z,13.48
2023-05-25T13:42:45.160Z,9.13
2023-05-25T13:45:31.606Z,12.13
2023-05-25T13:48:18.135Z,17.40
2023-05-25T13:51:04.593Z,10.85
2023-05-25T13:53:50.987Z,18.73
2023-05-25T13:56:37.513Z,11.38
2023-05-25T13:59:23.937Z,15.50
2023-05-25T14:02:10.173Z,12.23
2023-05-25T14:04:57.895Z,20.40
2023-05-25T14:07:44.696Z,14.27
2023-05-25T14:10:31.583Z,11.52
2023-05-25T14:13:37.842Z,11.25
2023-05-25T14:16:28.489Z,11.35
2023-05-25T14:19:16.848Z,9.32
2023-05-25T14:22:13.140Z,14.27
2023-05-25T14:25:00.747Z,11.75
2023-05-25T14:27:47.001Z,12.82
2023-05-25T14:30:33.168Z,16.13
2023-05-25T14:33:19.298Z,12.00
2023-05-25T14:36:05.684Z,12.50
2023-05-25T14:38:51.942Z,12.43
2023-05-25T14:41:38.573Z,12.95
2023-05-25T14:44:24.704Z,13.55
2023-05-25T14:47:10.830Z,14.10
2023-05-25T14:50:07.282Z,10.60
2023-05-25T14:52:53.342Z,9.63
2023-05-25T14:55:41.123Z,9.50
2023-05-25T14:58:27.725Z,11.45
2023-05-25T15:01:14.371Z,9.73
2023-05-25T15:04:00.513Z,12.30
2023-05-25T15:06:47.025Z,10.05
2023-05-25T15:09:34.120Z,12.27
2023-05-25T15:12:20.542Z,10.02
2023-05-25T15:15:06.917Z,9.93
2023-05-25T15:17:56.475Z,13.30
2023-05-25T15:20:43.024Z,13.05
2023-05-25T15:23:29.614Z,9.95
2023-05-25T15:26:15.728Z,12.60
2023-05-25T15:29:02.098Z,10.27
2023-05-25T15:31:51.350Z,12.43
2023-05-25T15:34:37.554Z,9.52
2023-05-25T15:37:24.099Z,8.90
2023-05-25T15:40:11.412Z,10.93
2023-05-25T15:42:58.280Z,11.02
2023-05-25T15:45:45.282Z,9.88
2023-05-25T15:48:32.343Z,11.82
2023-05-25T15:51:18.524Z,13.07
2023-05-25T15:54:05.217Z,12.95
2023-05-25T15:56:51.803Z,13.25
2023-05-25T15:59:37.941Z,11.60
2023-05-25T16:02:27.662Z,11.27
2023-05-25T16:05:13.748Z,12.65
2023-05-25T16:07:59.998Z,11.25
2023-05-25T16:10:46.645Z,11.15
2023-05-25T16:13:32.939Z,11.55
2023-05-25T16:16:22.247Z,12.45
2023-05-25T16:19:09.355Z,9.02
2023-05-25T16:21:57.533Z,9.27
2023-05-25T16:24:44.128Z,7.55
2023-05-25T16:27:30.504Z,7.57
2023-05-25T16:30:17.515Z,11.88
2023-05-25T16:33:04.274Z,6.75
2023-05-25T16:35:54.346Z,9.23
2023-05-25T16:38:41.162Z,9.73
2023-05-25T16:41:27.804Z,7.15
2023-05-25T16:44:15.552Z,10.52
2023-05-25T16:47:02.238Z,10.30
2023-05-25T16:49:49.030Z,12.98
2023-05-25T16:52:35.856Z,9.20
2023-05-25T16:55:22.078Z,7.82
2023-05-25T16:58:08.554Z,8.02
2023-05-25T17:00:54.960Z,13.93
2023-05-25T17:03:41.389Z,8.50
2023-05-25T17:06:27.931Z,10.10
2023-05-25T17:09:14.346Z,9.15
2023-05-25T17:12:15.815Z,8.48
2023-05-25T17:15:02.222Z,8.75
2023-05-25T17:17:48.478Z,10.73
2023-05-25T17:20:35.117Z,7.75
2023-05-25T17:23:22.494Z,6.90
2023-05-25T17:26:08.950Z,9.32
2023-05-25T17:28:56.594Z,7.03
2023-05-25T17:31:42.963Z,6.00
2023-05-25T17:34:29.375Z,7.40
2023-05-25T17:37:15.507Z,6.38
2023-05-25T17:40:01.703Z,7.50
2023-05-25T17:42:47.860Z,9.52
2023-05-25T17:45:34.116Z,8.18
2023-05-25T17:48:20.850Z,10.98
2023-05-25T17:51:07.498Z,7.55
2023-05-25T17:53:53.818Z,10.02
2023-05-25T17:56:40.175Z,6.50
2023-05-25T17:59:26.420Z,8.48
2023-05-25T18:02:13.293Z,8.45
2023-05-25T18:05:00.855Z,7.20
2023-05-25T18:07:47.120Z,6.55
2023-05-25T18:10:33.516Z,7.32
2023-05-25T18:13:19.726Z,6.18
2023-05-25T18:16:06.312Z,7.45
2023-05-25T18:18:53.179Z,6.47
2023-05-25T18:21:40.585Z,8.20
2023-05-25T18:24:28.338Z,7.78
2023-05-25T18:27:14.696Z,8.57
2023-05-25T18:30:01.302Z,6.82
2023-05-25T18:32:47.448Z,6.15
2023-05-25T18:35:33.483Z,6.88
2023-05-25T18:38:19.988Z,8.18
2023-05-25T18:41:06.122Z,6.72
2023-05-25T18:43:52.485Z,9.30
2023-05-25T18:46:50.840Z,7.10
2023-05-25T18:49:38.107Z,7.65
2023-05-25T18:52:24.754Z,7.20
2023-05-25T18:55:11.336Z,5.40
2023-05-25T18:57:57.822Z,6.45
2023-05-25T19:00:43.908Z,6.20
2023-05-25T19:03:37.792Z,7.97
2023-05-25T19:06:25.135Z,6.05
2023-05-25T19:09:11.335Z,6.95
2023-05-25T19:11:57.528Z,6.43
2023-05-25T19:14:43.712Z,6.95
2023-05-25T19:17:30.040Z,8.75
2023-05-25T19:20:16.579Z,8.70
2023-05-25T19:23:03.436Z,7.30
2023-05-25T19:25:49.769Z,6.60
2023-05-25T19:28:35.987Z,7.40
2023-05-25T19:31:40.733Z,8.93
2023-05-25T19:34:27.145Z,7.07
2023-05-25T19:37:13.345Z,6.72
2023-05-25T19:39:59.564Z,8.20
2023-05-25T19:42:45.910Z,7.43
2023-05-25T19:45:32.071Z,8.23
2023-05-25T19:48:19.591Z,6.38
2023-05-25T19:51:06.775Z,7.55
2023-05-25T19:53:53.712Z,6.10
2023-05-25T19:59:29.113Z,5.95
2023-05-25T20:02:16.845Z,11.40
2023-05-25T20:05:03.163Z,6.95
2023-05-25T20:07:51.112Z,5.68
2023-05-25T20:10:40.322Z,12.32
2023-05-25T20:13:26.659Z,11.45
2023-05-25T20:16:14.500Z,5.28
2023-05-25T20:19:03.744Z,5.15
2023-05-25T20:21:50.166Z,8.25
2023-05-25T20:24:36.472Z,7.82
2023-05-25T20:27:23.020Z,8.77
2023-05-25T20:30:10.443Z,6.57
2023-05-25T20:32:56.673Z,6.53
2023-05-25T20:35:43.018Z,5.25
2023-05-25T20:38:29.193Z,8.45
2023-05-25T20:41:15.289Z,6.88
2023-05-25T20:44:06.653Z,7.97
2023-05-25T20:46:55.561Z,10.15
2023-05-25T20:50:07.477Z,5.25
2023-05-25T20:52:54.452Z,7.20
2023-05-25T20:55:41.920Z,7.45
2023-05-25T20:58:29.259Z,5.78
2023-05-25T21:01:18.154Z,7.60
2023-05-25T21:04:04.713Z,7.22
2023-05-25T21:06:51.062Z,8.57
2023-05-25T21:09:38.028Z,7.85
2023-05-25T21:12:24.416Z,7.05
2023-05-25T21:15:10.916Z,6.25
2023-05-25T21:17:58.212Z,8.93
2023-05-25T21:20:44.795Z,9.18
2023-05-25T21:23:33.584Z,5.85
2023-05-25T21:26:21.483Z,8.57
2023-05-25T21:29:08.008Z,8.85
2023-05-25T21:31:54.509Z,8.35
2023-05-25T21:34:40.946Z,7.85
2023-05-25T21:37:28.283Z,9.05
2023-05-25T21:40:14.555Z,13.15
2023-05-25T21:43:01.035Z,9.43
2023-05-25T21:45:48.038Z,6.82
2023-05-25T21:48:34.513Z,7.68
2023-05-25T21:51:21.453Z,5.10
2023-05-25T21:54:09.725Z,8.50
2023-05-25T21:56:56.052Z,7.32
2023-05-25T21:59:42.722Z,7.07
2023-05-25T22:02:29.107Z,9.10
2023-05-25T22:05:24.847Z,6.40
2023-05-25T22:08:11.182Z,9.65
2023-05-25T22:10:57.648Z,6.60
2023-05-25T22:13:44.089Z,5.25
2023-05-25T22:16:30.437Z,9.65
2023-05-25T22:19:19.806Z,7.40
2023-05-25T22:22:05.887Z,8.77
2023-05-25T22:24:52.156Z,6.30
2023-05-25T22:27:38.765Z,6.00
2023-05-25T22:30:25.449Z,7.07
2023-05-25T22:33:12.148Z,6.53
2023-05-25T22:35:58.200Z,5.82
2023-05-25T22:38:44.467Z,8.35
2023-05-25T22:41:31.222Z,4.97
2023-05-25T22:44:17.611Z,4.40
2023-05-25T22:47:04.084Z,6.18
2023-05-25T22:49:50.586Z,8.05
2023-05-25T22:52:36.905Z,7.30
2023-05-25T22:55:23.589Z,6.50
2023-05-25T22:58:09.739Z,5.40
2023-05-25T23:00:57.166Z,6.57
2023-05-25T23:03:43.481Z,8.32
2023-05-25T23:06:30.126Z,6.20
2023-05-25T23:09:16.409Z,5.50
2023-05-25T23:12:03.246Z,11.13
2023-05-25T23:14:49.583Z,5.60
2023-05-25T23:17:36.423Z,5.85
2023-05-25T23:20:24.614Z,6.13
2023-05-25T23:23:11.202Z,7.20
2023-05-25T23:25:57.656Z,4.63
2023-05-25T23:28:43.993Z,3.58
2023-05-25T23:31:30.230Z,5.65
2023-05-25T23:34:16.341Z,9.52
2023-05-25T23:37:06.313Z,6.28
2023-05-25T23:39:53.095Z,4.40
2023-05-25T23:42:39.699Z,4.25
2023-05-25T23:45:26.543Z,6.68
2023-05-25T23:48:12.864Z,6.10
2023-05-25T23:50:59.564Z,5.97
2023-05-25T23:53:45.864Z,8.57
2023-05-25T23:56:32.836Z,6.68
2023-05-25T23:59:19.295Z,8.27
