createdAt,value
2019-02-16T07:13:48.089Z,23.73
2019-02-16T07:16:32.859Z,21.57
2019-02-16T07:19:17.062Z,22.57
2019-02-16T07:21:46.243Z,20.67
2019-02-16T07:24:15.419Z,21.17
2019-02-16T07:26:44.805Z,26.07
2019-02-16T07:29:16.968Z,20.40
2019-02-16T07:31:46.198Z,19.83
2019-02-16T07:34:15.418Z,20.83
2019-02-16T07:36:44.718Z,20.07
2019-02-16T07:39:14.038Z,19.13
2019-02-16T07:41:43.712Z,18.53
2019-02-16T07:44:31.480Z,17.90
2019-02-16T07:47:23.531Z,40.83
2019-02-16T07:50:21.093Z,22.90
2019-02-16T07:52:56.524Z,17.43
2019-02-16T07:55:30.725Z,15.97
2019-02-16T07:58:17.577Z,15.53
2019-02-16T08:00:56.677Z,14.73
2019-02-16T08:03:35.222Z,14.90
2019-02-16T08:06:22.344Z,12.60
2019-02-16T08:09:05.123Z,13.80
2019-02-16T08:12:11.671Z,14.37
2019-02-16T08:14:57.167Z,10.00
2019-02-16T08:17:54.552Z,8.80
2019-02-16T08:20:48.598Z,8.23
2019-02-16T08:23:40.591Z,9.23
2019-02-16T08:26:29.389Z,8.40
2019-02-16T08:29:09.776Z,7.60
2019-02-16T08:31:49.788Z,8.60
2019-02-16T08:34:34.889Z,6.10
2019-02-16T08:37:21.926Z,9.10
2019-02-16T08:40:12.904Z,6.73
2019-02-16T08:42:48.766Z,7.13
2019-02-16T08:45:39.797Z,7.63
2019-02-16T08:48:28.001Z,7.70
2019-02-16T08:51:22.336Z,10.20
2019-02-16T08:54:04.788Z,7.53
2019-02-16T08:56:53.076Z,11.17
2019-02-16T08:59:32.887Z,7.70
2019-02-16T09:02:21.175Z,8.03
2019-02-16T09:05:05.276Z,10.67
2019-02-16T09:07:47.285Z,10.20
2019-02-16T09:10:32.055Z,10.53
2019-02-16T09:13:21.020Z,7.93
2019-02-16T09:15:56.364Z,9.23
2019-02-16T09:18:38.163Z,11.50
2019-02-16T09:21:15.327Z,8.53
2019-02-16T09:24:19.125Z,11.47
2019-02-16T09:27:07.444Z,8.97
2019-02-16T09:29:43.557Z,9.27
2019-02-16T09:32:50.261Z,8.93
2019-02-16T09:35:41.590Z,11.27
2019-02-16T09:38:21.177Z,9.40
2019-02-16T09:41:17.922Z,8.83
2019-02-16T09:44:08.927Z,7.77
2019-02-16T09:46:51.443Z,9.87
2019-02-16T09:49:28.684Z,8.13
2019-02-16T09:52:06.874Z,9.60
2019-02-16T09:55:04.398Z,10.83
2019-02-16T09:57:51.174Z,9.47
2019-02-16T10:00:48.648Z,8.30
2019-02-16T10:03:27.064Z,10.83
2019-02-16T10:06:34.655Z,7.73
2019-02-16T10:09:29.584Z,11.80
2019-02-16T10:12:17.788Z,9.17
2019-02-16T10:15:18.294Z,10.37
2019-02-16T10:18:24.982Z,7.67
2019-02-16T10:21:11.893Z,12.00
2019-02-16T10:23:50.583Z,11.83
2019-02-16T10:26:37.572Z,11.77
2019-02-16T10:29:26.444Z,9.57
2019-02-16T10:32:14.628Z,8.77
2019-02-16T10:34:52.259Z,9.33
2019-02-16T10:37:46.686Z,8.67
2019-02-16T10:40:43.725Z,9.23
2019-02-16T10:43:25.705Z,7.60
2019-02-16T10:46:12.897Z,9.60
2019-02-16T10:48:48.566Z,9.93
2019-02-16T10:51:23.597Z,10.97
2019-02-16T10:54:05.312Z,13.30
2019-02-16T10:56:52.394Z,8.33
2019-02-16T10:59:39.877Z,17.50
2019-02-16T11:02:25.152Z,16.73
2019-02-16T11:05:07.121Z,22.20
2019-02-16T11:08:01.159Z,32.57
2019-02-16T11:10:55.422Z,10.53
2019-02-16T11:13:43.741Z,9.77
2019-02-16T11:16:39.932Z,13.10
2019-02-16T11:19:23.096Z,8.83
2019-02-16T11:22:00.472Z,10.27
2019-02-16T11:24:48.755Z,9.20
2019-02-16T11:27:26.411Z,10.83
2019-02-16T11:30:02.469Z,13.80
2019-02-16T11:33:02.815Z,10.23
2019-02-16T11:35:51.034Z,10.70
2019-02-16T11:38:26.577Z,10.33
2019-02-16T11:41:16.900Z,12.07
2019-02-16T11:43:51.907Z,11.23
2019-02-16T11:46:38.724Z,11.07
2019-02-16T11:49:25.968Z,11.83
2019-02-16T11:52:19.972Z,11.80
2019-02-16T11:55:14.227Z,9.73
2019-02-16T11:58:00.961Z,10.53
2019-02-16T12:00:47.810Z,15.10
2019-02-16T12:03:36.199Z,11.50
2019-02-16T12:06:24.399Z,10.50
2019-02-16T12:09:18.692Z,11.97
2019-02-16T12:12:13.080Z,10.40
2019-02-16T12:14:56.230Z,11.57
2019-02-16T12:17:43.499Z,11.97
2019-02-16T12:20:34.803Z,10.70
2019-02-16T12:23:14.558Z,14.07
2019-02-16T12:25:53.737Z,13.00
2019-02-16T12:28:29.195Z,11.77
2019-02-16T12:31:14.158Z,12.20
2019-02-16T12:34:20.951Z,16.47
2019-02-16T12:37:09.191Z,11.50
2019-02-16T12:40:03.539Z,11.40
2019-02-16T12:42:50.334Z,12.90
2019-02-16T12:45:38.539Z,12.40
2019-02-16T12:48:29.208Z,13.23
2019-02-16T12:51:16.357Z,13.03
2019-02-16T12:54:20.765Z,10.60
2019-02-16T12:57:11.973Z,11.93
2019-02-16T13:00:02.947Z,11.10
2019-02-16T13:02:49.033Z,12.10
2019-02-16T13:05:33.853Z,10.63
2019-02-16T13:08:31.343Z,12.77
2019-02-16T13:11:10.114Z,13.53
2019-02-16T13:14:10.324Z,13.30
2019-02-16T13:17:01.436Z,9.80
2019-02-16T13:19:43.061Z,11.00
2019-02-16T13:22:31.558Z,14.20
2019-02-16T13:25:24.394Z,11.03
2019-02-16T13:28:14.969Z,11.00
2019-02-16T13:30:54.006Z,12.93
2019-02-16T13:33:33.684Z,10.07
2019-02-16T13:36:21.924Z,12.07
2019-02-16T13:39:06.931Z,13.80
2019-02-16T13:41:47.081Z,9.80
2019-02-16T13:44:40.327Z,10.10
2019-02-16T13:47:21.231Z,12.27
2019-02-16T13:50:12.288Z,10.23
2019-02-16T13:53:03.373Z,10.40
2019-02-16T13:56:00.757Z,11.70
2019-02-16T13:58:57.954Z,10.77
2019-02-16T14:01:46.340Z,9.90
2019-02-16T14:04:29.208Z,13.23
2019-02-16T14:07:32.311Z,15.03
2019-02-16T14:10:23.699Z,16.33
2019-02-16T14:13:15.120Z,15.50
2019-02-16T14:16:03.325Z,14.60
2019-02-16T14:18:32.560Z,14.67
2019-02-16T14:21:01.804Z,12.77
2019-02-16T14:23:31.357Z,15.57
2019-02-16T14:26:00.583Z,15.20
2019-02-16T14:28:29.888Z,11.03
2019-02-16T14:30:59.190Z,14.20
2019-02-16T14:33:28.496Z,12.13
2019-02-16T14:35:57.657Z,11.87
2019-02-16T14:38:44.656Z,12.73
2019-02-16T14:41:13.924Z,14.10
2019-02-16T14:43:43.141Z,12.37
2019-02-16T14:46:12.376Z,12.97
2019-02-16T14:48:41.654Z,10.43
2019-02-16T14:51:10.859Z,12.70
2019-02-16T14:53:40.055Z,13.30
2019-02-16T14:56:10.952Z,10.40
2019-02-16T14:58:40.175Z,11.20
2019-02-16T15:01:09.425Z,12.83
2019-02-16T15:03:39.017Z,12.47
2019-02-16T15:06:08.311Z,12.50
2019-02-16T15:08:37.855Z,11.60
2019-02-16T15:11:07.379Z,12.90
2019-02-16T15:13:36.767Z,12.50
2019-02-16T15:16:06.018Z,16.23
2019-02-16T15:18:35.283Z,14.53
2019-02-16T15:21:04.564Z,11.03
2019-02-16T15:23:33.716Z,13.17
2019-02-16T15:26:03.053Z,11.57
2019-02-16T15:28:32.272Z,10.73
2019-02-16T15:31:01.621Z,13.43
2019-02-16T15:33:30.898Z,13.07
2019-02-16T15:36:00.205Z,13.50
2019-02-16T15:38:29.486Z,14.70
2019-02-16T15:40:58.766Z,10.27
2019-02-16T15:43:27.964Z,14.67
2019-02-16T15:45:57.124Z,12.47
2019-02-16T15:48:26.631Z,14.03
2019-02-16T15:50:55.878Z,12.13
2019-02-16T15:53:25.273Z,16.57
2019-02-16T15:55:54.482Z,13.27
2019-02-16T15:58:23.699Z,12.03
2019-02-16T16:00:52.952Z,13.50
2019-02-16T16:03:22.627Z,12.83
2019-02-16T16:05:51.866Z,14.73
2019-02-16T16:08:43.128Z,17.57
2019-02-16T16:11:19.062Z,16.60
2019-02-16T16:14:10.200Z,14.67
2019-02-16T16:16:57.406Z,13.37
2019-02-16T16:19:48.671Z,14.40
2019-02-16T16:22:29.208Z,14.87
2019-02-16T16:25:16.164Z,14.73
2019-02-16T16:28:04.265Z,13.50
2019-02-16T16:30:44.519Z,16.63
2019-02-16T16:33:24.190Z,15.17
2019-02-16T16:36:12.393Z,13.47
2019-02-16T16:39:03.456Z,15.77
2019-02-16T16:41:51.292Z,14.57
2019-02-16T16:44:45.045Z,18.00
2019-02-16T16:47:27.715Z,16.13
2019-02-16T16:50:18.843Z,15.17
2019-02-16T16:53:08.716Z,18.40
2019-02-16T16:55:46.428Z,16.50
2019-02-16T16:58:32.021Z,21.17
2019-02-16T17:01:19.205Z,15.50
2019-02-16T17:04:00.188Z,14.77
2019-02-16T17:06:51.532Z,19.27
2019-02-16T17:09:40.150Z,22.73
2019-02-16T17:12:34.627Z,22.37
2019-02-16T17:15:20.245Z,19.33
2019-02-16T17:17:58.342Z,21.67
2019-02-16T17:20:34.804Z,20.47
2019-02-16T17:23:28.852Z,17.53
2019-02-16T17:26:23.207Z,24.80
2019-02-16T17:29:11.419Z,27.43
2019-02-16T17:32:02.662Z,21.83
2019-02-16T17:35:06.164Z,24.30
2019-02-16T17:37:45.396Z,23.37
2019-02-16T17:40:24.828Z,24.73
2019-02-16T17:43:18.957Z,27.30
2019-02-16T17:46:25.266Z,24.33
2019-02-16T17:49:10.964Z,24.97
2019-02-16T17:51:53.480Z,23.57
2019-02-16T17:54:53.781Z,20.77
2019-02-16T17:57:33.774Z,21.20
2019-02-16T18:00:15.447Z,22.07
2019-02-16T18:03:06.955Z,23.77
2019-02-16T18:06:01.198Z,20.53
2019-02-16T18:08:48.304Z,20.97
2019-02-16T18:11:38.551Z,20.53
2019-02-16T18:14:25.650Z,24.73
2019-02-16T18:17:25.881Z,21.00
2019-02-16T18:20:17.156Z,22.23
2019-02-16T18:23:04.295Z,22.20
2019-02-16T18:25:51.245Z,21.37
2019-02-16T18:28:39.584Z,22.13
2019-02-16T18:31:26.628Z,21.97
2019-02-16T18:34:07.672Z,19.07
2019-02-16T18:36:48.243Z,18.60
2019-02-16T18:39:25.117Z,19.97
2019-02-16T18:42:15.404Z,22.00
2019-02-16T18:44:54.143Z,21.50
2019-02-16T18:47:45.474Z,22.37
2019-02-16T18:50:31.599Z,20.23
2019-02-16T18:53:17.793Z,22.80
2019-02-16T18:55:57.328Z,18.77
2019-02-16T18:58:37.732Z,20.03
2019-02-16T19:01:21.682Z,22.57
2019-02-16T19:04:28.187Z,22.33
2019-02-16T19:07:05.979Z,23.10
2019-02-16T19:09:54.258Z,25.10
2019-02-16T19:12:51.482Z,20.97
2019-02-16T19:15:48.885Z,19.80
2019-02-16T19:18:52.167Z,19.87
2019-02-16T19:21:40.406Z,26.40
2019-02-16T19:24:26.445Z,23.77
2019-02-16T19:27:17.512Z,23.00
2019-02-16T19:30:04.896Z,23.17
2019-02-16T19:32:43.914Z,26.20
2019-02-16T19:35:41.193Z,23.73
2019-02-16T19:38:35.974Z,24.60
2019-02-16T19:41:33.270Z,25.50
2019-02-16T19:44:36.881Z,23.60
2019-02-16T19:47:19.420Z,22.40
2019-02-16T19:50:17.056Z,22.73
2019-02-16T19:53:00.621Z,25.07
2019-02-16T19:55:45.130Z,24.60
2019-02-16T19:58:39.279Z,23.23
2019-02-16T20:01:17.464Z,25.63
2019-02-16T20:04:23.965Z,26.97
2019-02-16T20:07:06.139Z,28.37
2019-02-16T20:09:44.072Z,36.03
2019-02-16T20:12:32.372Z,39.47
2019-02-16T20:15:39.020Z,35.37
2019-02-16T20:18:35.924Z,33.50
2019-02-16T20:21:20.176Z,34.63
2019-02-16T20:23:59.194Z,34.20
2019-02-16T20:26:56.259Z,31.80
2019-02-16T20:29:47.488Z,28.73
2019-02-16T20:32:33.876Z,30.70
2019-02-16T20:35:11.679Z,26.90
2019-02-16T20:37:56.448Z,29.20
2019-02-16T20:40:44.407Z,34.00
2019-02-16T20:43:22.360Z,33.33
2019-02-16T20:46:09.260Z,30.03
2019-02-16T20:48:58.906Z,33.63
2019-02-16T20:51:56.604Z,32.50
2019-02-16T20:54:56.947Z,31.17
2019-02-16T20:57:51.134Z,37.17
2019-02-16T21:00:33.016Z,32.47
2019-02-16T21:03:12.551Z,31.87
2019-02-16T21:06:16.065Z,31.57
2019-02-16T21:09:02.907Z,35.43
2019-02-16T21:11:51.123Z,34.70
2019-02-16T21:14:48.160Z,34.83
2019-02-16T21:17:27.413Z,33.77
2019-02-16T21:20:14.123Z,37.10
2019-02-16T21:23:08.161Z,31.17
2019-02-16T21:25:55.503Z,39.63
2019-02-16T21:28:36.193Z,35.43
2019-02-16T21:31:18.125Z,33.83
2019-02-16T21:34:02.851Z,35.93
2019-02-16T21:36:53.866Z,36.07
2019-02-16T21:39:43.949Z,32.60
2019-02-16T21:42:27.984Z,32.77
2019-02-16T21:45:15.222Z,30.33
2019-02-16T21:48:03.496Z,33.67
2019-02-16T21:50:51.798Z,31.57
2019-02-16T21:53:54.060Z,29.13
2019-02-16T21:56:41.108Z,29.60
2019-02-16T21:59:54.036Z,33.37
2019-02-16T22:02:32.924Z,30.43
2019-02-16T22:05:28.527Z,31.63
2019-02-16T22:08:16.818Z,29.50
2019-02-16T22:10:59.928Z,32.10
2019-02-16T22:13:29.134Z,29.00
2019-02-16T22:15:58.475Z,30.10
2019-02-16T22:18:27.726Z,29.07
2019-02-16T22:20:56.933Z,31.43
2019-02-16T22:23:26.145Z,29.87
2019-02-16T22:25:55.475Z,28.77
2019-02-16T22:28:30.979Z,30.10
