createdAt,value
2019-05-05T00:00:15.636Z,79.95
2019-05-05T00:03:00.004Z,80.45
2019-05-05T00:05:30.952Z,80.79
2019-05-05T00:07:58.746Z,80.31
2019-05-05T00:10:34.816Z,81.10
2019-05-05T00:13:14.926Z,80.82
2019-05-05T00:16:01.051Z,80.89
2019-05-05T00:18:30.383Z,81.12
2019-05-05T00:20:58.151Z,81.46
2019-05-05T00:23:25.995Z,81.27
2019-05-05T00:25:55.273Z,80.63
2019-05-05T00:28:24.842Z,79.99
2019-05-05T00:30:52.867Z,80.02
2019-05-05T00:33:20.642Z,80.94
2019-05-05T00:35:48.457Z,81.01
2019-05-05T00:38:16.237Z,81.22
2019-05-05T00:40:44.381Z,80.49
2019-05-05T00:43:14.591Z,80.40
2019-05-05T00:45:45.087Z,80.72
2019-05-05T00:48:21.748Z,81.34
2019-05-05T00:50:51.801Z,81.78
2019-05-05T00:53:19.309Z,81.20
2019-05-05T00:55:47.149Z,81.29
2019-05-05T00:58:14.946Z,81.77
2019-05-05T01:00:54.864Z,80.69
2019-05-05T01:03:24.476Z,80.78
2019-05-05T01:06:10.322Z,80.54
2019-05-05T01:08:38.114Z,81.15
2019-05-05T01:11:05.903Z,81.40
2019-05-05T01:13:35.184Z,81.70
2019-05-05T01:16:04.824Z,82.44
2019-05-05T01:18:34.973Z,82.70
2019-05-05T01:21:04.555Z,82.38
2019-05-05T01:23:32.440Z,82.09
2019-05-05T01:26:00.279Z,82.47
2019-05-05T01:28:28.060Z,82.58
2019-05-05T01:30:59.846Z,83.37
2019-05-05T01:33:56.424Z,82.86
2019-05-05T01:36:24.320Z,82.90
2019-05-05T01:39:09.292Z,83.60
2019-05-05T01:41:40.748Z,83.54
2019-05-05T01:44:08.559Z,83.13
2019-05-05T01:46:36.340Z,82.99
2019-05-05T01:49:05.337Z,83.15
2019-05-05T01:51:35.357Z,83.42
2019-05-05T01:54:05.030Z,83.98
2019-05-05T01:56:35.199Z,83.59
2019-05-05T01:59:05.125Z,83.44
2019-05-05T02:01:35.069Z,82.32
2019-05-05T02:04:02.971Z,82.04
2019-05-05T02:06:30.805Z,82.18
2019-05-05T02:08:58.599Z,81.85
2019-05-05T02:11:26.394Z,81.67
2019-05-05T02:13:54.675Z,81.11
2019-05-05T02:16:22.617Z,81.15
2019-05-05T02:18:50.439Z,81.51
2019-05-05T02:21:18.219Z,81.82
2019-05-05T02:23:46.019Z,81.62
2019-05-05T02:26:15.324Z,81.43
2019-05-05T02:28:58.922Z,81.45
2019-05-05T02:31:36.048Z,81.31
2019-05-05T02:34:05.472Z,81.51
2019-05-05T02:36:35.445Z,82.18
2019-05-05T02:39:05.458Z,82.84
2019-05-05T02:41:34.832Z,82.54
2019-05-05T02:44:05.069Z,82.69
2019-05-05T02:46:44.560Z,83.24
2019-05-05T02:49:14.899Z,84.12
2019-05-05T02:51:44.747Z,84.03
2019-05-05T02:54:13.713Z,83.76
2019-05-05T02:56:47.312Z,84.39
2019-05-05T02:59:39.402Z,84.08
2019-05-05T03:02:19.682Z,84.23
2019-05-05T03:04:47.721Z,85.20
2019-05-05T03:07:17.900Z,85.83
2019-05-05T03:09:48.740Z,85.60
2019-05-05T03:12:19.732Z,85.84
2019-05-05T03:14:53.683Z,85.56
2019-05-05T03:17:23.450Z,85.92
2019-05-05T03:19:53.566Z,86.42
2019-05-05T03:22:23.681Z,86.82
2019-05-05T03:24:54.117Z,86.93
2019-05-05T03:27:23.722Z,86.54
2019-05-05T03:29:53.525Z,86.71
2019-05-05T03:32:24.883Z,86.78
2019-05-05T03:34:53.562Z,86.24
2019-05-05T03:37:21.556Z,85.51
2019-05-05T03:39:56.235Z,85.34
2019-05-05T03:42:39.948Z,85.80
2019-05-05T03:45:21.078Z,85.68
2019-05-05T03:47:49.772Z,85.38
2019-05-05T03:50:17.791Z,85.08
2019-05-05T03:52:45.894Z,84.95
2019-05-05T03:55:13.926Z,84.40
2019-05-05T03:57:44.507Z,84.39
2019-05-05T04:00:14.761Z,84.84
2019-05-05T04:03:07.981Z,84.51
2019-05-05T04:05:54.315Z,84.00
2019-05-05T04:08:23.515Z,84.14
2019-05-05T04:10:51.681Z,84.13
2019-05-05T04:13:19.601Z,83.97
2019-05-05T04:16:07.374Z,83.52
2019-05-05T04:18:39.805Z,83.96
2019-05-05T04:21:07.598Z,84.46
2019-05-05T04:23:35.405Z,84.45
2019-05-05T04:26:03.832Z,84.37
2019-05-05T04:28:31.661Z,84.39
2019-05-05T04:30:59.445Z,84.51
2019-05-05T04:33:27.263Z,84.38
2019-05-05T04:35:55.042Z,83.91
2019-05-05T04:38:24.323Z,83.68
2019-05-05T04:40:54.185Z,83.56
2019-05-05T04:43:21.942Z,83.44
2019-05-05T04:45:49.734Z,83.70
2019-05-05T04:48:24.262Z,83.56
2019-05-05T04:51:17.596Z,83.44
2019-05-05T04:54:03.902Z,83.68
2019-05-05T04:56:34.114Z,83.79
2019-05-05T04:59:03.840Z,83.01
2019-05-05T05:01:33.087Z,83.38
2019-05-05T05:04:08.466Z,83.41
2019-05-05T05:06:43.640Z,83.30
2019-05-05T05:09:11.460Z,82.88
2019-05-05T05:11:39.277Z,82.60
2019-05-05T05:14:07.108Z,82.71
2019-05-05T05:16:35.689Z,82.75
2019-05-05T05:19:04.324Z,82.67
2019-05-05T05:21:34.126Z,82.57
2019-05-05T05:24:03.862Z,82.29
2019-05-05T05:26:33.596Z,81.67
2019-05-05T05:29:01.495Z,80.59
2019-05-05T05:31:29.284Z,78.57
2019-05-05T05:33:57.094Z,76.39
2019-05-05T05:36:24.993Z,74.35
2019-05-05T05:38:55.218Z,72.23
2019-05-05T05:41:43.564Z,71.46
2019-05-05T05:44:30.068Z,70.00
2019-05-05T05:47:17.461Z,66.39
2019-05-05T05:50:04.855Z,64.50
2019-05-05T05:52:34.367Z,62.38
2019-05-05T05:55:04.096Z,58.32
2019-05-05T05:57:32.009Z,54.41
2019-05-05T05:59:59.843Z,50.70
2019-05-05T06:02:27.641Z,49.04
2019-05-05T06:04:55.441Z,47.73
2019-05-05T06:07:24.493Z,45.63
2019-05-05T06:09:54.137Z,43.44
2019-05-05T06:12:22.103Z,42.72
2019-05-05T06:14:50.128Z,42.77
2019-05-05T06:17:18.031Z,42.47
2019-05-05T06:19:45.819Z,42.95
2019-05-05T06:22:15.223Z,45.84
2019-05-05T06:24:43.982Z,44.95
2019-05-05T06:27:14.101Z,44.37
2019-05-05T06:29:43.633Z,42.63
2019-05-05T06:32:11.394Z,40.42
2019-05-05T06:34:41.218Z,37.35
2019-05-05T06:37:09.018Z,35.92
2019-05-05T06:39:36.844Z,35.67
2019-05-05T06:42:23.702Z,33.88
2019-05-05T06:44:55.809Z,34.66
2019-05-05T06:47:29.654Z,33.79
2019-05-05T06:49:57.490Z,32.72
2019-05-05T06:52:25.305Z,32.18
2019-05-05T06:54:54.266Z,30.77
2019-05-05T06:57:24.027Z,29.53
2019-05-05T06:59:54.249Z,27.20
2019-05-05T07:02:23.677Z,25.07
2019-05-05T07:04:51.746Z,25.90
2019-05-05T07:07:19.551Z,25.95
2019-05-05T07:09:48.810Z,24.56
2019-05-05T07:12:16.633Z,23.77
2019-05-05T07:14:44.686Z,25.18
2019-05-05T07:17:14.091Z,22.59
2019-05-05T07:19:42.108Z,21.24
2019-05-05T07:22:09.973Z,20.13
2019-05-05T07:24:37.875Z,21.32
2019-05-05T07:27:05.802Z,21.53
2019-05-05T07:29:34.288Z,21.99
2019-05-05T07:32:03.987Z,21.74
2019-05-05T07:34:50.049Z,22.63
2019-05-05T07:37:17.859Z,25.50
2019-05-05T07:39:45.657Z,22.69
2019-05-05T07:42:13.773Z,21.02
2019-05-05T07:44:41.620Z,20.29
2019-05-05T07:47:09.487Z,20.12
2019-05-05T07:49:37.299Z,19.34
2019-05-05T07:52:05.154Z,19.68
2019-05-05T07:54:34.195Z,21.70
2019-05-05T07:57:04.060Z,24.14
2019-05-05T07:59:33.895Z,23.14
2019-05-05T08:02:03.874Z,24.73
2019-05-05T08:04:31.347Z,28.27
2019-05-05T08:06:59.157Z,26.84
2019-05-05T08:09:26.966Z,24.92
2019-05-05T08:11:54.802Z,21.65
2019-05-05T08:14:24.521Z,21.04
2019-05-05T08:17:23.664Z,19.00
2019-05-05T08:19:55.262Z,20.67
2019-05-05T08:22:23.616Z,26.20
2019-05-05T08:25:15.656Z,30.89
2019-05-05T08:27:57.528Z,28.26
2019-05-05T08:30:50.777Z,27.24
2019-05-05T08:33:18.626Z,30.29
2019-05-05T08:35:46.462Z,31.59
2019-05-05T08:38:17.241Z,29.72
2019-05-05T08:40:45.076Z,25.14
2019-05-05T08:43:13.844Z,20.24
2019-05-05T08:45:44.205Z,17.82
2019-05-05T08:48:11.653Z,17.24
2019-05-05T08:50:39.617Z,19.42
2019-05-05T08:53:08.574Z,22.20
2019-05-05T08:55:36.686Z,24.83
2019-05-05T08:58:04.736Z,27.47
2019-05-05T09:00:33.828Z,29.47
2019-05-05T09:03:03.862Z,31.38
2019-05-05T09:05:31.586Z,32.78
2019-05-05T09:07:59.507Z,33.04
2019-05-05T09:10:27.336Z,35.07
2019-05-05T09:12:55.153Z,34.73
2019-05-05T09:15:24.279Z,35.43
2019-05-05T09:17:54.409Z,35.43
2019-05-05T09:20:24.063Z,33.85
2019-05-05T09:22:53.573Z,28.12
2019-05-05T09:25:47.020Z,21.62
2019-05-05T09:28:21.102Z,17.76
2019-05-05T09:30:49.654Z,15.25
2019-05-05T09:33:18.400Z,18.65
2019-05-05T09:35:46.727Z,23.11
2019-05-05T09:38:14.850Z,26.21
2019-05-05T09:40:44.571Z,23.01
2019-05-05T09:43:14.533Z,18.96
2019-05-05T09:45:44.165Z,14.59
2019-05-05T09:48:14.006Z,12.37
2019-05-05T09:50:43.674Z,10.09
2019-05-05T09:53:11.783Z,10.08
2019-05-05T09:55:39.579Z,12.98
2019-05-05T09:58:07.387Z,18.40
2019-05-05T10:00:39.778Z,22.75
2019-05-05T10:03:07.741Z,24.98
2019-05-05T10:05:35.545Z,26.71
2019-05-05T10:08:03.668Z,28.34
2019-05-05T10:10:33.572Z,30.15
2019-05-05T10:13:01.637Z,31.85
2019-05-05T10:15:29.417Z,30.94
2019-05-05T10:17:57.267Z,23.46
2019-05-05T10:20:25.061Z,17.28
2019-05-05T10:22:54.249Z,13.20
2019-05-05T10:25:54.058Z,12.04
2019-05-05T10:28:23.882Z,15.41
2019-05-05T10:30:53.756Z,20.03
2019-05-05T10:33:21.636Z,21.55
2019-05-05T10:35:49.488Z,22.60
2019-05-05T10:38:17.286Z,24.26
2019-05-05T10:40:48.176Z,26.11
2019-05-05T10:43:15.026Z,27.61
2019-05-05T10:45:44.073Z,29.28
2019-05-05T10:48:13.772Z,29.77
2019-05-05T10:50:41.743Z,32.23
2019-05-05T10:53:09.574Z,31.97
2019-05-05T10:55:37.497Z,30.32
2019-05-05T10:58:05.338Z,31.48
2019-05-05T11:00:50.709Z,32.04
2019-05-05T11:03:18.933Z,31.20
2019-05-05T11:05:48.702Z,29.29
2019-05-05T11:08:16.720Z,27.60
2019-05-05T11:10:45.147Z,23.07
2019-05-05T11:13:13.117Z,20.68
2019-05-05T11:15:40.985Z,21.08
2019-05-05T11:18:08.797Z,21.67
2019-05-05T11:20:36.714Z,22.44
2019-05-05T11:23:04.968Z,23.31
2019-05-05T11:25:33.707Z,22.45
2019-05-05T11:28:03.611Z,22.50
2019-05-05T11:30:35.010Z,21.58
2019-05-05T11:33:21.329Z,21.45
2019-05-05T11:36:17.018Z,19.16
2019-05-05T11:38:44.850Z,18.87
2019-05-05T11:41:14.377Z,20.11
2019-05-05T11:43:42.420Z,20.47
2019-05-05T11:46:10.344Z,21.44
2019-05-05T11:48:38.159Z,18.72
2019-05-05T11:51:06.007Z,16.90
2019-05-05T11:53:34.052Z,18.44
2019-05-05T11:56:04.025Z,22.03
2019-05-05T11:58:33.921Z,24.80
2019-05-05T12:01:03.536Z,24.72
2019-05-05T12:03:31.321Z,25.95
2019-05-05T12:05:59.784Z,26.88
2019-05-05T12:08:27.611Z,27.53
2019-05-05T12:10:59.642Z,28.62
2019-05-05T12:13:27.562Z,28.25
2019-05-05T12:16:06.895Z,27.01
2019-05-05T12:18:34.880Z,25.31
2019-05-05T12:21:04.872Z,22.71
2019-05-05T12:23:33.937Z,18.41
2019-05-05T12:26:24.224Z,19.12
2019-05-05T12:28:57.250Z,19.63
2019-05-05T12:31:26.898Z,21.77
2019-05-05T12:33:55.633Z,23.26
2019-05-05T12:36:23.840Z,24.81
2019-05-05T12:38:54.602Z,26.43
2019-05-05T12:41:23.867Z,27.03
2019-05-05T12:43:54.585Z,26.58
2019-05-05T12:46:44.330Z,26.44
2019-05-05T12:49:13.870Z,24.88
2019-05-05T12:51:43.552Z,17.60
2019-05-05T12:54:11.655Z,15.33
2019-05-05T12:56:39.502Z,12.26
2019-05-05T12:59:14.191Z,13.76
2019-05-05T13:01:44.152Z,15.72
2019-05-05T13:04:14.014Z,17.03
2019-05-05T13:06:41.864Z,15.21
2019-05-05T13:09:09.675Z,12.88
2019-05-05T13:11:37.491Z,11.71
2019-05-05T13:14:05.374Z,12.53
2019-05-05T13:16:33.177Z,13.93
2019-05-05T13:19:04.392Z,12.22
2019-05-05T13:21:58.077Z,10.48
2019-05-05T13:24:43.616Z,9.87
2019-05-05T13:27:19.780Z,9.23
2019-05-05T13:29:47.800Z,9.06
2019-05-05T13:32:15.608Z,9.11
2019-05-05T13:34:43.856Z,10.46
2019-05-05T13:37:13.973Z,10.66
2019-05-05T13:39:41.565Z,11.36
2019-05-05T13:42:09.396Z,14.39
2019-05-05T13:44:54.714Z,16.05
2019-05-05T13:47:23.866Z,17.18
2019-05-05T13:49:54.282Z,18.33
2019-05-05T13:52:24.190Z,18.94
2019-05-05T13:54:51.863Z,19.28
2019-05-05T13:57:19.639Z,19.36
2019-05-05T13:59:47.517Z,20.28
2019-05-05T14:02:15.512Z,21.15
2019-05-05T14:04:43.925Z,21.39
2019-05-05T14:07:11.848Z,21.28
2019-05-05T14:09:39.704Z,22.32
2019-05-05T14:12:07.590Z,23.44
2019-05-05T14:14:35.421Z,23.42
2019-05-05T14:17:04.127Z,23.68
2019-05-05T14:19:34.079Z,24.18
2019-05-05T14:22:04.210Z,24.34
2019-05-05T14:24:44.438Z,25.12
2019-05-05T14:27:14.354Z,25.87
2019-05-05T14:29:59.593Z,25.60
2019-05-05T14:32:30.874Z,25.05
2019-05-05T14:35:14.870Z,25.72
2019-05-05T14:37:48.838Z,25.42
2019-05-05T14:40:16.876Z,25.19
2019-05-05T14:42:44.685Z,25.52
2019-05-05T14:45:15.340Z,25.94
2019-05-05T14:47:44.174Z,26.20
2019-05-05T14:50:13.257Z,25.98
2019-05-05T14:52:41.102Z,25.35
2019-05-05T14:55:09.304Z,25.81
2019-05-05T14:57:37.132Z,26.31
2019-05-05T15:00:06.228Z,25.52
2019-05-05T15:02:34.788Z,25.38
2019-05-05T15:05:20.990Z,25.15
2019-05-05T15:08:00.519Z,24.81
2019-05-05T15:10:46.913Z,24.35
2019-05-05T15:13:14.867Z,24.58
2019-05-05T15:15:42.799Z,24.58
2019-05-05T15:18:10.657Z,25.50
2019-05-05T15:20:38.479Z,26.43
2019-05-05T15:23:06.339Z,27.06
2019-05-05T15:25:34.262Z,27.24
2019-05-05T15:28:02.227Z,26.49
2019-05-05T15:30:30.075Z,26.51
2019-05-05T15:32:57.933Z,26.73
2019-05-05T15:35:25.828Z,26.66
2019-05-05T15:37:54.266Z,26.26
2019-05-05T15:40:22.298Z,26.24
2019-05-05T15:42:50.228Z,26.76
2019-05-05T15:45:18.135Z,27.62
2019-05-05T15:47:46.001Z,27.51
2019-05-05T15:50:14.473Z,27.71
2019-05-05T15:52:44.077Z,27.88
2019-05-05T15:55:14.098Z,28.22
2019-05-05T15:57:44.080Z,28.20
2019-05-05T16:00:14.102Z,27.78
2019-05-05T16:02:43.988Z,28.19
2019-05-05T16:05:13.741Z,28.27
2019-05-05T16:07:43.816Z,28.05
2019-05-05T16:10:13.769Z,27.49
2019-05-05T16:12:41.816Z,27.45
2019-05-05T16:15:28.522Z,27.35
2019-05-05T16:18:28.116Z,28.10
2019-05-05T16:21:21.430Z,28.97
2019-05-05T16:23:54.331Z,29.28
2019-05-05T16:26:24.415Z,29.74
2019-05-05T16:28:55.027Z,30.03
2019-05-05T16:31:23.504Z,30.75
2019-05-05T16:33:51.567Z,30.74
2019-05-05T16:36:19.448Z,31.18
2019-05-05T16:38:47.292Z,31.71
2019-05-05T16:41:15.462Z,31.75
2019-05-05T16:43:44.250Z,31.97
2019-05-05T16:46:16.698Z,32.08
2019-05-05T16:48:43.798Z,31.73
2019-05-05T16:51:14.185Z,32.09
2019-05-05T16:53:42.163Z,32.30
2019-05-05T16:56:14.022Z,32.00
2019-05-05T16:58:41.921Z,32.91
2019-05-05T17:01:14.380Z,33.39
2019-05-05T17:03:45.375Z,33.64
2019-05-05T17:06:14.027Z,34.56
2019-05-05T17:08:44.203Z,35.04
2019-05-05T17:11:11.787Z,34.88
2019-05-05T17:14:17.387Z,35.04
2019-05-05T17:16:57.079Z,35.21
2019-05-05T17:19:56.434Z,35.35
2019-05-05T17:22:37.731Z,35.94
2019-05-05T17:25:08.040Z,35.91
2019-05-05T17:27:47.666Z,36.25
2019-05-05T17:30:06.285Z,36.43
2019-05-05T17:32:34.465Z,36.76
2019-05-05T17:35:03.865Z,37.08
2019-05-05T17:37:33.549Z,37.13
2019-05-05T17:40:09.065Z,37.23
2019-05-05T17:43:01.627Z,37.32
2019-05-05T17:45:47.474Z,37.52
2019-05-05T17:48:20.919Z,37.54
2019-05-05T17:51:06.616Z,37.57
2019-05-05T17:54:09.188Z,37.75
2019-05-05T17:56:37.090Z,37.74
2019-05-05T17:59:05.121Z,38.12
2019-05-05T18:01:33.611Z,38.53
2019-05-05T18:04:01.568Z,38.58
2019-05-05T18:06:36.510Z,38.87
2019-05-05T18:09:11.238Z,39.29
2019-05-05T18:11:44.874Z,39.52
2019-05-05T18:14:18.322Z,39.87
2019-05-05T18:16:46.153Z,39.87
2019-05-05T18:19:14.094Z,39.95
2019-05-05T18:21:43.816Z,39.94
2019-05-05T18:24:13.656Z,40.16
2019-05-05T18:26:43.439Z,40.16
2019-05-05T18:29:11.216Z,40.37
2019-05-05T18:31:39.131Z,40.57
2019-05-05T18:34:06.928Z,40.78
2019-05-05T18:36:34.820Z,40.42
2019-05-05T18:39:04.993Z,40.10
2019-05-05T18:41:38.388Z,39.84
2019-05-05T18:44:17.497Z,40.19
2019-05-05T18:46:47.246Z,40.08
2019-05-05T18:49:17.450Z,40.49
2019-05-05T18:51:45.275Z,40.62
2019-05-05T18:54:13.117Z,40.64
2019-05-05T18:56:40.929Z,40.95
2019-05-05T18:59:08.756Z,41.40
2019-05-05T19:01:45.182Z,41.21
2019-05-05T19:04:41.767Z,41.02
2019-05-05T19:07:23.850Z,41.04
2019-05-05T19:09:54.337Z,41.33
2019-05-05T19:12:21.515Z,41.62
2019-05-05T19:14:49.775Z,41.91
2019-05-05T19:17:17.623Z,41.64
2019-05-05T19:19:49.417Z,41.65
2019-05-05T19:22:17.225Z,41.73
2019-05-05T19:24:45.092Z,42.01
2019-05-05T19:27:14.195Z,41.85
2019-05-05T19:29:45.978Z,41.77
2019-05-05T19:32:11.947Z,41.81
2019-05-05T19:34:43.966Z,42.22
2019-05-05T19:37:13.889Z,43.15
2019-05-05T19:39:41.676Z,43.43
2019-05-05T19:42:09.503Z,44.16
2019-05-05T19:44:37.340Z,44.76
2019-05-05T19:47:17.302Z,45.11
2019-05-05T19:49:51.511Z,45.91
2019-05-05T19:52:19.337Z,46.33
2019-05-05T19:54:47.643Z,46.86
2019-05-05T19:57:15.566Z,47.38
2019-05-05T19:59:44.745Z,47.29
2019-05-05T20:02:12.800Z,47.89
2019-05-05T20:04:40.644Z,48.36
2019-05-05T20:07:08.814Z,48.89
2019-05-05T20:09:36.689Z,48.67
2019-05-05T20:12:04.531Z,49.13
2019-05-05T20:14:34.274Z,49.02
2019-05-05T20:17:07.793Z,49.30
2019-05-05T20:19:43.746Z,49.70
2019-05-05T20:22:11.408Z,50.00
2019-05-05T20:24:39.266Z,50.42
2019-05-05T20:27:07.099Z,50.65
2019-05-05T20:29:37.382Z,50.82
2019-05-05T20:32:04.973Z,50.96
2019-05-05T20:34:40.951Z,50.98
2019-05-05T20:37:14.116Z,50.96
2019-05-05T20:39:43.971Z,51.02
2019-05-05T20:42:12.050Z,51.06
2019-05-05T20:44:40.684Z,50.96
2019-05-05T20:47:08.492Z,51.38
2019-05-05T20:49:36.306Z,51.81
2019-05-05T20:52:04.089Z,51.96
2019-05-05T20:54:31.911Z,52.08
2019-05-05T20:56:59.719Z,52.38
2019-05-05T20:59:30.856Z,52.20
2019-05-05T21:01:57.286Z,52.09
2019-05-05T21:04:25.147Z,52.08
2019-05-05T21:06:52.989Z,52.40
2019-05-05T21:09:20.797Z,52.20
2019-05-05T21:11:48.604Z,52.40
2019-05-05T21:14:16.463Z,52.53
2019-05-05T21:16:44.265Z,52.65
2019-05-05T21:19:14.056Z,53.13
2019-05-05T21:21:44.692Z,53.70
2019-05-05T21:24:12.583Z,53.99
2019-05-05T21:27:00.785Z,53.95
2019-05-05T21:29:39.494Z,53.90
2019-05-05T21:31:58.318Z,53.44
2019-05-05T21:34:26.319Z,53.54
2019-05-05T21:36:54.273Z,54.15
2019-05-05T21:39:22.163Z,54.26
2019-05-05T21:41:50.270Z,54.00
2019-05-05T21:44:18.106Z,54.07
2019-05-05T21:46:45.906Z,54.35
2019-05-05T21:49:13.855Z,54.67
2019-05-05T21:52:08.096Z,54.94
2019-05-05T21:54:44.069Z,55.23
2019-05-05T21:57:40.318Z,55.60
2019-05-05T22:00:28.566Z,55.53
2019-05-05T22:02:56.683Z,55.48
2019-05-05T22:05:24.577Z,55.70
2019-05-05T22:07:53.911Z,55.78
2019-05-05T22:10:21.809Z,56.02
2019-05-05T22:12:49.661Z,56.56
2019-05-05T22:15:17.510Z,56.69
2019-05-05T22:17:45.290Z,56.88
2019-05-05T22:20:20.307Z,57.25
2019-05-05T22:22:48.770Z,57.00
2019-05-05T22:25:16.615Z,57.04
2019-05-05T22:27:44.452Z,57.27
2019-05-05T22:30:14.198Z,57.66
2019-05-05T22:32:43.969Z,57.93
2019-05-05T22:35:14.074Z,58.13
2019-05-05T22:37:43.814Z,58.10
2019-05-05T22:40:19.844Z,58.23
2019-05-05T22:42:47.770Z,58.39
2019-05-05T22:45:15.712Z,58.60
2019-05-05T22:47:43.547Z,58.66
2019-05-05T22:50:13.889Z,58.02
2019-05-05T22:52:41.900Z,57.89
2019-05-05T22:55:10.309Z,57.80
2019-05-05T22:57:38.204Z,58.00
2019-05-05T23:00:23.834Z,58.03
2019-05-05T23:02:44.451Z,58.14
2019-05-05T23:05:30.149Z,58.90
2019-05-05T23:07:58.011Z,59.22
2019-05-05T23:10:25.789Z,59.82
2019-05-05T23:12:54.430Z,60.31
2019-05-05T23:15:25.311Z,60.56
2019-05-05T23:17:57.897Z,60.55
2019-05-05T23:20:55.593Z,61.13
2019-05-05T23:23:43.005Z,61.26
2019-05-05T23:26:13.919Z,61.22
2019-05-05T23:28:44.260Z,61.06
2019-05-05T23:31:11.715Z,61.08
2019-05-05T23:33:39.656Z,61.32
2019-05-05T23:36:07.444Z,61.44
2019-05-05T23:38:35.251Z,61.71
2019-05-05T23:41:03.856Z,61.43
2019-05-05T23:43:31.886Z,61.49
2019-05-05T23:45:59.672Z,61.86
2019-05-05T23:48:28.211Z,61.74
2019-05-05T23:50:56.022Z,61.62
2019-05-05T23:53:24.897Z,61.85
2019-05-05T23:55:54.646Z,62.14
2019-05-05T23:58:23.993Z,62.06
