createdAt,value
2022-12-16T00:01:23.781Z,100.00
2022-12-16T00:04:21.652Z,100.00
2022-12-16T00:07:12.898Z,100.00
2022-12-16T00:10:27.692Z,100.00
2022-12-16T00:13:32.009Z,100.00
2022-12-16T00:15:59.261Z,100.00
2022-12-16T00:18:26.447Z,100.00
2022-12-16T00:20:54.892Z,100.00
2022-12-16T00:23:22.707Z,100.00
2022-12-16T00:25:49.954Z,100.00
2022-12-16T00:28:22.887Z,100.00
2022-12-16T00:30:55.235Z,100.00
2022-12-16T00:33:24.356Z,100.00
2022-12-16T00:35:51.996Z,100.00
2022-12-16T00:38:19.260Z,100.00
2022-12-16T00:40:46.443Z,100.00
2022-12-16T00:43:13.490Z,100.00
2022-12-16T00:45:40.576Z,100.00
2022-12-16T00:48:08.286Z,100.00
2022-12-16T00:50:35.786Z,100.00
2022-12-16T00:53:02.927Z,100.00
2022-12-16T00:59:16.174Z,100.00
2022-12-16T01:12:00.798Z,100.00
2022-12-16T01:15:17.236Z,100.00
2022-12-16T01:27:22.969Z,100.00
2022-12-16T01:29:50.281Z,100.00
2022-12-16T01:32:17.452Z,100.00
2022-12-16T01:34:48.456Z,100.00
2022-12-16T01:37:17.713Z,100.00
2022-12-16T01:39:44.893Z,100.00
2022-12-16T01:42:16.891Z,100.00
2022-12-16T01:44:45.462Z,100.00
2022-12-16T01:47:31.394Z,100.00
2022-12-16T01:50:10.156Z,100.00
2022-12-16T01:52:40.614Z,100.00
2022-12-16T01:55:15.812Z,100.00
2022-12-16T01:57:50.378Z,100.00
2022-12-16T02:00:17.797Z,100.00
2022-12-16T02:02:46.404Z,100.00
2022-12-16T02:05:21.055Z,100.00
2022-12-16T02:08:02.835Z,100.00
2022-12-16T02:10:42.740Z,100.00
2022-12-16T02:13:39.023Z,100.00
2022-12-16T02:16:17.291Z,100.00
2022-12-16T02:18:59.578Z,100.00
2022-12-16T02:21:42.860Z,100.00
2022-12-16T02:24:09.513Z,100.00
2022-12-16T02:26:51.055Z,100.00
2022-12-16T02:29:51.881Z,100.00
2022-12-16T02:32:36.767Z,100.00
2022-12-16T02:35:41.608Z,100.00
2022-12-16T02:38:30.746Z,100.00
2022-12-16T02:41:06.522Z,100.00
2022-12-16T02:43:45.868Z,100.00
2022-12-16T02:46:12.678Z,100.00
2022-12-16T02:48:39.370Z,100.00
2022-12-16T02:51:06.226Z,100.00
2022-12-16T02:53:35.865Z,100.00
2022-12-16T02:56:14.917Z,100.00
2022-12-16T02:59:00.093Z,100.00
2022-12-16T03:01:42.997Z,100.00
2022-12-16T03:04:16.158Z,100.00
2022-12-16T03:06:47.838Z,100.00
2022-12-16T03:09:19.604Z,100.00
2022-12-16T03:11:48.358Z,100.00
2022-12-16T03:14:18.973Z,100.00
2022-12-16T03:16:47.962Z,100.00
2022-12-16T03:19:14.661Z,100.00
2022-12-16T03:21:52.387Z,100.00
2022-12-16T03:24:19.263Z,100.00
2022-12-16T03:27:18.857Z,100.00
2022-12-16T03:29:56.140Z,100.00
2022-12-16T03:32:40.193Z,100.00
2022-12-16T03:35:19.697Z,100.00
2022-12-16T03:37:50.298Z,100.00
2022-12-16T03:40:18.183Z,100.00
2022-12-16T03:42:44.857Z,100.00
2022-12-16T03:45:17.064Z,100.00
2022-12-16T03:47:49.540Z,100.00
2022-12-16T03:50:19.744Z,100.00
2022-12-16T03:52:46.406Z,100.00
2022-12-16T03:55:13.209Z,100.00
2022-12-16T03:57:39.797Z,100.00
2022-12-16T04:00:07.101Z,100.00
2022-12-16T04:02:33.775Z,100.00
2022-12-16T04:05:00.447Z,100.00
2022-12-16T04:07:27.081Z,100.00
2022-12-16T04:09:53.741Z,100.00
2022-12-16T04:12:39.443Z,100.00
2022-12-16T04:15:26.014Z,100.00
2022-12-16T04:18:11.418Z,100.00
2022-12-16T04:20:59.406Z,100.00
2022-12-16T04:23:48.317Z,100.00
2022-12-16T04:26:15.315Z,100.00
2022-12-16T04:28:41.875Z,100.00
2022-12-16T04:31:08.986Z,100.00
2022-12-16T04:33:54.664Z,100.00
2022-12-16T04:36:39.581Z,100.00
2022-12-16T04:39:24.744Z,100.00
2022-12-16T04:42:14.009Z,100.00
2022-12-16T04:44:59.494Z,100.00
2022-12-16T04:47:44.498Z,100.00
2022-12-16T04:50:29.739Z,100.00
2022-12-16T04:53:14.907Z,100.00
2022-12-16T04:56:04.096Z,100.00
2022-12-16T04:58:49.653Z,100.00
2022-12-16T05:01:34.876Z,100.00
2022-12-16T05:04:20.238Z,100.00
2022-12-16T05:07:05.200Z,100.00
2022-12-16T05:09:50.515Z,100.00
2022-12-16T05:12:35.556Z,100.00
2022-12-16T05:15:20.554Z,100.00
2022-12-16T05:18:05.723Z,100.00
2022-12-16T05:20:50.679Z,100.00
2022-12-16T05:23:35.943Z,100.00
2022-12-16T05:26:21.471Z,100.00
2022-12-16T05:29:06.748Z,100.00
2022-12-16T05:31:51.948Z,100.00
2022-12-16T05:34:36.868Z,100.00
2022-12-16T05:37:21.854Z,100.00
2022-12-16T05:40:06.906Z,100.00
2022-12-16T05:42:52.227Z,100.00
2022-12-16T05:45:37.215Z,100.00
2022-12-16T05:48:22.853Z,100.00
2022-12-16T05:51:07.795Z,100.00
2022-12-16T05:53:52.802Z,100.00
2022-12-16T05:56:38.163Z,100.00
2022-12-16T05:59:23.531Z,100.00
2022-12-16T06:02:08.457Z,100.00
2022-12-16T06:04:53.500Z,100.00
2022-12-16T06:07:38.515Z,100.00
2022-12-16T06:10:24.140Z,100.00
2022-12-16T06:13:09.246Z,100.00
2022-12-16T06:15:54.745Z,100.00
2022-12-16T06:18:39.852Z,100.00
2022-12-16T06:21:24.995Z,100.00
2022-12-16T06:24:09.981Z,100.00
2022-12-16T06:26:55.129Z,100.00
2022-12-16T06:29:40.125Z,100.00
2022-12-16T06:32:25.343Z,100.00
2022-12-16T06:35:10.367Z,100.00
2022-12-16T06:37:55.249Z,100.00
2022-12-16T06:40:40.319Z,100.00
2022-12-16T06:43:25.295Z,100.00
2022-12-16T06:46:10.558Z,100.00
2022-12-16T06:48:55.542Z,100.00
2022-12-16T06:51:40.987Z,100.00
2022-12-16T06:54:26.059Z,100.00
2022-12-16T06:57:11.032Z,100.00
2022-12-16T06:59:56.425Z,100.00
2022-12-16T07:02:41.938Z,100.00
2022-12-16T07:05:27.977Z,100.00
2022-12-16T07:08:13.129Z,100.00
2022-12-16T07:11:13.639Z,100.00
2022-12-16T07:14:01.044Z,100.00
2022-12-16T07:16:46.135Z,100.00
2022-12-16T07:19:31.496Z,100.00
2022-12-16T07:22:16.565Z,100.00
2022-12-16T07:25:01.726Z,100.00
2022-12-16T07:27:46.705Z,100.00
2022-12-16T07:30:32.189Z,100.00
2022-12-16T07:33:17.731Z,100.00
2022-12-16T07:36:03.388Z,100.00
2022-12-16T07:38:48.571Z,100.00
2022-12-16T07:41:33.676Z,100.00
2022-12-16T07:44:18.605Z,100.00
2022-12-16T07:47:03.705Z,100.00
2022-12-16T07:49:49.052Z,100.00
2022-12-16T07:52:51.052Z,100.00
2022-12-16T07:55:36.306Z,100.00
2022-12-16T07:58:21.511Z,100.00
2022-12-16T08:01:15.322Z,100.00
2022-12-16T08:04:02.353Z,100.00
2022-12-16T08:06:48.151Z,100.00
2022-12-16T08:09:35.598Z,100.00
2022-12-16T08:12:23.835Z,100.00
2022-12-16T08:15:09.262Z,100.00
2022-12-16T08:18:01.310Z,100.00
2022-12-16T08:20:46.980Z,100.00
2022-12-16T08:23:34.793Z,100.00
2022-12-16T08:26:20.153Z,100.00
2022-12-16T08:29:34.792Z,100.00
2022-12-16T08:32:10.415Z,100.00
2022-12-16T08:35:15.258Z,100.00
2022-12-16T08:38:09.049Z,100.00
2022-12-16T08:41:03.144Z,100.00
2022-12-16T08:43:53.117Z,100.00
2022-12-16T08:46:39.561Z,100.00
2022-12-16T08:49:25.053Z,100.00
2022-12-16T08:52:10.569Z,100.00
2022-12-16T08:54:56.517Z,100.00
2022-12-16T08:57:42.111Z,100.00
2022-12-16T09:00:28.242Z,100.00
2022-12-16T09:03:14.833Z,100.00
2022-12-16T09:06:00.358Z,100.00
2022-12-16T09:08:47.397Z,100.00
2022-12-16T09:11:32.401Z,100.00
2022-12-16T09:14:17.496Z,100.00
2022-12-16T09:17:02.567Z,100.00
2022-12-16T09:19:47.964Z,100.00
2022-12-16T09:22:33.131Z,100.00
2022-12-16T09:25:18.279Z,100.00
2022-12-16T09:28:03.380Z,97.56
2022-12-16T09:30:48.370Z,97.18
2022-12-16T09:33:34.057Z,96.75
2022-12-16T09:36:19.479Z,96.08
2022-12-16T09:39:04.893Z,96.09
2022-12-16T09:42:33.452Z,97.32
2022-12-16T09:45:23.646Z,97.38
2022-12-16T09:48:27.187Z,97.17
2022-12-16T09:51:16.296Z,99.54
2022-12-16T09:54:03.470Z,100.00
2022-12-16T09:56:55.173Z,100.00
2022-12-16T09:59:48.603Z,100.00
2022-12-16T10:02:38.043Z,100.00
2022-12-16T10:05:33.613Z,100.00
2022-12-16T10:08:36.740Z,100.00
2022-12-16T10:11:32.869Z,100.00
2022-12-16T10:14:29.670Z,100.00
2022-12-16T10:17:19.699Z,100.00
2022-12-16T10:20:32.376Z,100.00
2022-12-16T10:23:37.694Z,100.00
2022-12-16T10:26:58.350Z,100.00
2022-12-16T10:29:47.065Z,100.00
2022-12-16T10:32:53.768Z,100.00
2022-12-16T10:35:45.581Z,100.00
2022-12-16T10:38:40.720Z,100.00
2022-12-16T10:41:27.227Z,100.00
2022-12-16T10:44:14.730Z,100.00
2022-12-16T10:46:59.679Z,100.00
2022-12-16T10:49:48.426Z,100.00
2022-12-16T10:52:35.870Z,100.00
2022-12-16T10:55:33.885Z,100.00
2022-12-16T10:58:48.644Z,100.00
2022-12-16T11:01:43.487Z,100.00
2022-12-16T11:04:55.771Z,100.00
2022-12-16T11:07:56.094Z,100.00
2022-12-16T11:10:45.905Z,100.00
2022-12-16T11:13:49.271Z,100.00
2022-12-16T11:16:43.905Z,100.00
2022-12-16T11:19:49.281Z,100.00
2022-12-16T11:22:42.150Z,100.00
2022-12-16T11:25:38.897Z,100.00
2022-12-16T11:28:36.541Z,100.00
2022-12-16T11:31:25.109Z,100.00
2022-12-16T11:34:12.490Z,100.00
2022-12-16T11:37:00.195Z,100.00
2022-12-16T11:39:51.080Z,100.00
2022-12-16T11:42:43.958Z,100.00
2022-12-16T11:45:35.545Z,100.00
2022-12-16T11:48:40.737Z,100.00
2022-12-16T11:51:32.736Z,100.00
2022-12-16T11:54:31.950Z,100.00
2022-12-16T11:57:21.511Z,100.00
2022-12-16T12:00:18.255Z,100.00
2022-12-16T12:03:11.671Z,100.00
2022-12-16T12:06:06.096Z,100.00
2022-12-16T12:09:03.981Z,100.00
2022-12-16T12:11:54.255Z,100.00
2022-12-16T12:14:55.741Z,100.00
2022-12-16T12:18:13.638Z,100.00
2022-12-16T12:21:23.804Z,100.00
2022-12-16T12:24:08.998Z,100.00
2022-12-16T12:26:58.610Z,100.00
2022-12-16T12:30:11.707Z,100.00
2022-12-16T12:33:09.719Z,100.00
2022-12-16T12:36:03.731Z,100.00
2022-12-16T12:39:11.385Z,100.00
2022-12-16T12:42:12.142Z,100.00
2022-12-16T12:45:03.507Z,100.00
2022-12-16T12:47:51.591Z,100.00
2022-12-16T12:50:48.866Z,100.00
2022-12-16T12:53:52.954Z,100.00
2022-12-16T12:57:00.253Z,100.00
2022-12-16T13:00:02.010Z,100.00
2022-12-16T13:03:02.279Z,100.00
2022-12-16T13:05:51.965Z,100.00
2022-12-16T13:09:00.924Z,100.00
2022-12-16T13:11:46.883Z,100.00
2022-12-16T13:14:50.502Z,100.00
2022-12-16T13:17:37.633Z,100.00
2022-12-16T13:20:44.846Z,100.00
2022-12-16T13:23:52.949Z,100.00
2022-12-16T13:26:40.437Z,100.00
2022-12-16T13:29:37.751Z,100.00
2022-12-16T13:32:26.235Z,100.00
2022-12-16T13:35:26.801Z,100.00
2022-12-16T13:38:21.707Z,100.00
2022-12-16T13:41:18.197Z,100.00
2022-12-16T13:44:13.667Z,100.00
2022-12-16T13:47:04.776Z,100.00
2022-12-16T13:49:56.363Z,100.00
2022-12-16T13:52:54.942Z,100.00
2022-12-16T13:55:48.590Z,100.00
2022-12-16T13:59:07.380Z,100.00
2022-12-16T14:02:06.275Z,100.00
2022-12-16T14:04:54.693Z,100.00
2022-12-16T14:07:43.415Z,100.00
2022-12-16T14:10:48.080Z,100.00
2022-12-16T14:13:46.626Z,100.00
2022-12-16T14:16:40.142Z,100.00
2022-12-16T14:20:03.190Z,100.00
2022-12-16T14:23:32.569Z,100.00
2022-12-16T14:26:18.295Z,100.00
2022-12-16T14:29:07.561Z,100.00
2022-12-16T14:32:02.215Z,100.00
2022-12-16T14:35:07.179Z,100.00
2022-12-16T14:37:54.923Z,100.00
2022-12-16T14:40:40.168Z,100.00
2022-12-16T14:43:38.089Z,100.00
2022-12-16T14:46:24.152Z,100.00
2022-12-16T14:49:10.639Z,100.00
2022-12-16T14:52:03.782Z,100.00
2022-12-16T14:54:57.784Z,100.00
2022-12-16T14:57:48.028Z,100.00
2022-12-16T15:00:35.245Z,100.00
2022-12-16T15:03:24.039Z,100.00
2022-12-16T15:06:10.159Z,100.00
2022-12-16T15:09:07.802Z,100.00
2022-12-16T15:11:55.502Z,100.00
2022-12-16T15:14:48.542Z,100.00
2022-12-16T15:17:49.973Z,100.00
2022-12-16T15:20:40.735Z,100.00
2022-12-16T15:23:41.706Z,100.00
2022-12-16T15:26:27.973Z,100.00
2022-12-16T15:29:13.214Z,100.00
2022-12-16T15:32:03.124Z,100.00
2022-12-16T15:35:07.207Z,100.00
2022-12-16T15:38:04.515Z,100.00
2022-12-16T15:40:52.412Z,100.00
2022-12-16T15:43:43.529Z,100.00
2022-12-16T15:46:43.725Z,100.00
2022-12-16T15:49:44.993Z,100.00
2022-12-16T15:52:49.276Z,100.00
2022-12-16T15:55:57.139Z,100.00
2022-12-16T15:58:50.594Z,100.00
2022-12-16T16:01:38.595Z,100.00
2022-12-16T16:04:36.844Z,100.00
2022-12-16T16:07:21.856Z,100.00
2022-12-16T16:10:06.916Z,100.00
2022-12-16T16:12:52.318Z,100.00
2022-12-16T16:15:37.446Z,100.00
2022-12-16T16:18:24.799Z,100.00
2022-12-16T16:21:10.429Z,100.00
2022-12-16T16:23:56.066Z,100.00
2022-12-16T16:26:44.926Z,100.00
2022-12-16T16:29:30.788Z,100.00
2022-12-16T16:32:16.008Z,100.00
2022-12-16T16:35:00.773Z,100.00
2022-12-16T16:37:45.908Z,100.00
2022-12-16T16:40:46.960Z,100.00
2022-12-16T16:43:32.288Z,100.00
2022-12-16T16:46:17.589Z,100.00
2022-12-16T16:49:02.735Z,100.00
2022-12-16T16:51:47.819Z,100.00
2022-12-16T16:54:33.239Z,100.00
2022-12-16T16:57:21.595Z,100.00
2022-12-16T17:00:06.738Z,100.00
2022-12-16T17:02:52.221Z,100.00
2022-12-16T17:05:37.775Z,100.00
2022-12-16T17:08:22.719Z,100.00
2022-12-16T17:11:07.764Z,100.00
2022-12-16T17:13:52.830Z,100.00
2022-12-16T17:16:38.027Z,100.00
2022-12-16T17:19:23.391Z,100.00
2022-12-16T17:22:08.869Z,100.00
2022-12-16T17:24:54.846Z,100.00
2022-12-16T17:27:44.728Z,100.00
2022-12-16T17:30:44.875Z,100.00
2022-12-16T17:33:32.499Z,100.00
2022-12-16T17:36:17.955Z,100.00
2022-12-16T17:39:03.901Z,100.00
2022-12-16T17:41:51.191Z,100.00
2022-12-16T17:44:37.228Z,100.00
2022-12-16T17:47:23.327Z,100.00
2022-12-16T17:50:08.363Z,100.00
2022-12-16T17:52:53.284Z,100.00
2022-12-16T17:55:38.614Z,100.00
2022-12-16T17:58:23.737Z,100.00
2022-12-16T18:01:08.795Z,100.00
2022-12-16T18:03:53.712Z,100.00
2022-12-16T18:06:39.224Z,100.00
2022-12-16T18:09:24.723Z,100.00
2022-12-16T18:12:10.227Z,100.00
2022-12-16T18:15:12.304Z,100.00
2022-12-16T18:17:57.757Z,100.00
2022-12-16T18:20:43.030Z,100.00
2022-12-16T18:23:28.108Z,100.00
2022-12-16T18:26:20.459Z,100.00
2022-12-16T18:29:05.636Z,100.00
2022-12-16T18:31:51.232Z,100.00
2022-12-16T18:34:36.376Z,100.00
2022-12-16T18:37:21.966Z,100.00
2022-12-16T18:40:07.241Z,100.00
2022-12-16T18:42:52.187Z,100.00
2022-12-16T18:45:37.777Z,100.00
2022-12-16T18:48:23.110Z,100.00
2022-12-16T18:51:15.284Z,100.00
2022-12-16T18:54:00.639Z,100.00
2022-12-16T18:56:46.090Z,100.00
2022-12-16T18:59:31.473Z,100.00
2022-12-16T19:02:17.284Z,100.00
2022-12-16T19:05:02.725Z,100.00
2022-12-16T19:07:48.177Z,100.00
2022-12-16T19:10:33.071Z,100.00
2022-12-16T19:13:18.632Z,100.00
2022-12-16T19:16:14.161Z,100.00
2022-12-16T19:19:00.134Z,100.00
2022-12-16T19:21:49.975Z,100.00
2022-12-16T19:24:37.448Z,100.00
2022-12-16T19:27:22.933Z,100.00
2022-12-16T19:30:08.229Z,100.00
2022-12-16T19:32:54.371Z,100.00
2022-12-16T19:35:41.300Z,100.00
2022-12-16T19:38:31.849Z,100.00
2022-12-16T19:41:17.023Z,100.00
2022-12-16T19:44:06.115Z,100.00
2022-12-16T19:46:56.026Z,100.00
2022-12-16T19:49:44.330Z,100.00
2022-12-16T19:52:47.390Z,100.00
2022-12-16T19:55:32.790Z,100.00
2022-12-16T19:58:17.711Z,100.00
2022-12-16T20:01:02.705Z,100.00
2022-12-16T20:03:48.789Z,100.00
2022-12-16T20:06:34.160Z,100.00
2022-12-16T20:09:19.301Z,100.00
2022-12-16T20:12:04.616Z,100.00
2022-12-16T20:14:49.783Z,100.00
2022-12-16T20:17:35.261Z,100.00
2022-12-16T20:20:20.622Z,100.00
2022-12-16T20:23:06.125Z,100.00
2022-12-16T20:25:51.889Z,100.00
2022-12-16T20:28:37.371Z,100.00
2022-12-16T20:31:24.402Z,100.00
2022-12-16T20:34:16.554Z,100.00
2022-12-16T20:37:01.916Z,100.00
2022-12-16T20:42:53.534Z,100.00
2022-12-16T20:45:39.034Z,100.00
2022-12-16T20:48:24.637Z,100.00
2022-12-16T20:51:24.274Z,100.00
2022-12-16T20:54:11.762Z,100.00
2022-12-16T20:56:56.793Z,100.00
2022-12-16T20:59:42.089Z,100.00
2022-12-16T21:05:38.626Z,100.00
2022-12-16T21:08:24.374Z,100.00
2022-12-16T21:11:09.836Z,100.00
2022-12-16T21:17:00.103Z,100.00
2022-12-16T21:19:45.415Z,100.00
2022-12-16T21:22:31.408Z,100.00
2022-12-16T21:25:21.077Z,100.00
2022-12-16T21:28:29.490Z,100.00
2022-12-16T21:31:19.353Z,100.00
2022-12-16T21:34:04.413Z,100.00
2022-12-16T21:36:49.708Z,100.00
2022-12-16T21:39:35.331Z,100.00
2022-12-16T21:42:20.217Z,100.00
2022-12-16T21:45:05.368Z,100.00
2022-12-16T21:47:50.382Z,100.00
2022-12-16T21:50:35.833Z,100.00
2022-12-16T21:53:20.905Z,100.00
2022-12-16T21:56:13.365Z,100.00
2022-12-16T21:58:58.396Z,100.00
2022-12-16T22:01:43.450Z,100.00
2022-12-16T22:04:28.352Z,100.00
2022-12-16T22:07:13.717Z,100.00
2022-12-16T22:09:59.036Z,100.00
2022-12-16T22:12:51.836Z,100.00
2022-12-16T22:15:36.903Z,100.00
2022-12-16T22:18:22.489Z,100.00
2022-12-16T22:21:22.254Z,100.00
2022-12-16T22:24:07.168Z,100.00
2022-12-16T22:26:52.589Z,100.00
2022-12-16T22:29:39.109Z,100.00
2022-12-16T22:32:24.585Z,100.00
2022-12-16T22:35:09.529Z,100.00
2022-12-16T22:37:55.045Z,100.00
2022-12-16T22:40:41.421Z,100.00
2022-12-16T22:43:26.687Z,100.00
2022-12-16T22:46:21.704Z,100.00
2022-12-16T22:49:07.733Z,100.00
2022-12-16T22:51:52.657Z,100.00
2022-12-16T22:54:39.309Z,100.00
2022-12-16T22:57:24.302Z,100.00
2022-12-16T23:00:09.406Z,100.00
2022-12-16T23:02:55.214Z,100.00
2022-12-16T23:05:42.040Z,100.00
2022-12-16T23:08:27.474Z,100.00
2022-12-16T23:11:17.091Z,100.00
2022-12-16T23:14:02.557Z,100.00
2022-12-16T23:16:47.945Z,100.00
2022-12-16T23:19:33.203Z,100.00
2022-12-16T23:22:18.167Z,100.00
2022-12-16T23:25:03.326Z,100.00
2022-12-16T23:27:48.920Z,100.00
2022-12-16T23:30:33.897Z,100.00
2022-12-16T23:32:30.549Z,100.00
2022-12-16T23:33:21.103Z,100.00
2022-12-16T23:36:06.594Z,100.00
2022-12-16T23:38:51.862Z,100.00
2022-12-16T23:41:38.647Z,100.00
2022-12-16T23:44:23.933Z,100.00
2022-12-16T23:47:09.030Z,100.00
2022-12-16T23:49:56.494Z,100.00
2022-12-16T23:52:41.905Z,100.00
2022-12-16T23:55:27.426Z,100.00
2022-12-16T23:58:20.378Z,100.00
