createdAt,value
2019-01-13T00:00:34.154Z,4.97
2019-01-13T00:03:03.298Z,3.87
2019-01-13T00:05:32.384Z,3.90
2019-01-13T00:08:01.367Z,3.93
2019-01-13T00:10:30.314Z,5.17
2019-01-13T00:12:59.152Z,4.27
2019-01-13T00:15:29.503Z,4.10
2019-01-13T00:17:58.471Z,3.80
2019-01-13T00:20:28.731Z,3.57
2019-01-13T00:22:57.735Z,3.93
2019-01-13T00:25:28.679Z,3.83
2019-01-13T00:27:59.973Z,3.40
2019-01-13T00:30:29.109Z,3.47
2019-01-13T00:32:58.088Z,3.87
2019-01-13T00:35:28.263Z,4.00
2019-01-13T00:37:59.238Z,5.23
2019-01-13T00:40:28.105Z,3.73
2019-01-13T00:42:57.009Z,3.67
2019-01-13T00:45:26.228Z,3.90
2019-01-13T00:47:55.245Z,4.63
2019-01-13T00:50:24.191Z,3.50
2019-01-13T00:52:53.098Z,2.90
2019-01-13T00:55:22.127Z,3.83
2019-01-13T00:57:51.054Z,3.67
2019-01-13T01:00:26.417Z,3.37
2019-01-13T01:02:52.198Z,3.07
2019-01-13T01:05:21.178Z,4.30
2019-01-13T01:07:51.237Z,3.13
2019-01-13T01:10:20.987Z,3.97
2019-01-13T01:12:50.020Z,4.13
2019-01-13T01:15:18.972Z,3.30
2019-01-13T01:17:48.018Z,2.57
2019-01-13T01:20:18.258Z,3.17
2019-01-13T01:22:48.744Z,2.97
2019-01-13T01:25:20.348Z,3.50
2019-01-13T01:27:50.120Z,3.63
2019-01-13T01:30:20.009Z,3.23
2019-01-13T01:32:49.493Z,3.43
2019-01-13T01:35:18.968Z,3.07
2019-01-13T01:37:48.095Z,3.80
2019-01-13T01:40:19.102Z,2.70
2019-01-13T01:42:48.528Z,2.83
2019-01-13T01:45:20.954Z,2.60
2019-01-13T01:47:54.449Z,3.30
2019-01-13T01:50:23.339Z,3.00
2019-01-13T01:52:52.314Z,3.30
2019-01-13T01:55:21.285Z,4.03
2019-01-13T01:57:53.686Z,2.87
2019-01-13T02:00:24.793Z,2.97
2019-01-13T02:02:54.001Z,3.00
2019-01-13T02:05:22.986Z,3.00
2019-01-13T02:07:52.027Z,2.53
2019-01-13T02:10:23.013Z,2.93
2019-01-13T02:12:53.186Z,3.17
2019-01-13T02:15:27.108Z,2.70
2019-01-13T02:17:56.076Z,3.17
2019-01-13T02:20:25.449Z,2.90
2019-01-13T02:22:55.963Z,3.63
2019-01-13T02:25:29.113Z,3.40
2019-01-13T02:28:00.116Z,4.00
2019-01-13T02:30:30.442Z,3.10
2019-01-13T02:32:59.643Z,3.07
2019-01-13T02:35:28.569Z,3.73
2019-01-13T02:37:57.605Z,3.53
2019-01-13T02:40:26.507Z,3.83
2019-01-13T02:42:55.408Z,4.23
2019-01-13T02:45:26.791Z,3.50
2019-01-13T02:47:58.254Z,4.00
2019-01-13T02:50:27.124Z,3.97
2019-01-13T02:52:58.416Z,3.83
2019-01-13T02:55:27.345Z,3.50
2019-01-13T02:57:56.263Z,4.33
2019-01-13T03:00:26.483Z,3.80
2019-01-13T03:02:55.399Z,3.57
2019-01-13T03:05:24.315Z,3.97
2019-01-13T03:07:53.314Z,4.30
2019-01-13T03:10:24.068Z,4.33
2019-01-13T03:12:52.946Z,3.70
2019-01-13T03:15:22.997Z,3.77
2019-01-13T03:17:52.023Z,3.97
2019-01-13T03:20:21.002Z,3.73
2019-01-13T03:22:49.956Z,3.80
2019-01-13T03:25:24.253Z,3.47
2019-01-13T03:27:53.659Z,3.43
2019-01-13T03:30:26.343Z,3.53
2019-01-13T03:32:55.547Z,3.70
2019-01-13T03:36:32.177Z,3.13
2019-01-13T03:39:02.721Z,4.43
2019-01-13T03:41:31.990Z,3.30
2019-01-13T03:44:02.058Z,3.57
2019-01-13T03:46:31.311Z,3.90
2019-01-13T03:49:00.744Z,3.43
2019-01-13T03:51:29.767Z,3.60
2019-01-13T03:54:01.665Z,3.23
2019-01-13T03:56:30.713Z,3.57
2019-01-13T03:58:59.934Z,3.60
2019-01-13T04:01:28.871Z,2.97
2019-01-13T04:03:57.914Z,3.60
2019-01-13T04:06:26.853Z,4.13
2019-01-13T04:08:56.035Z,3.10
2019-01-13T04:11:25.070Z,3.37
2019-01-13T04:13:54.817Z,3.50
2019-01-13T04:16:25.864Z,3.20
2019-01-13T04:18:55.024Z,3.30
2019-01-13T04:21:24.190Z,3.20
2019-01-13T04:23:54.423Z,3.57
2019-01-13T04:26:24.541Z,3.47
2019-01-13T04:28:53.624Z,3.73
2019-01-13T04:31:26.940Z,4.53
2019-01-13T04:33:53.897Z,4.87
2019-01-13T04:36:22.918Z,4.70
2019-01-13T04:38:52.185Z,5.30
2019-01-13T04:41:21.158Z,5.07
2019-01-13T04:43:51.156Z,4.77
2019-01-13T04:46:20.277Z,4.30
2019-01-13T04:48:49.515Z,4.47
2019-01-13T04:51:18.464Z,3.73
2019-01-13T04:53:47.450Z,3.57
2019-01-13T04:56:17.648Z,3.70
2019-01-13T04:58:47.918Z,4.00
2019-01-13T05:01:19.654Z,4.33
2019-01-13T05:03:49.089Z,3.63
2019-01-13T05:06:18.033Z,3.27
2019-01-13T05:08:47.015Z,3.37
2019-01-13T05:11:15.888Z,3.17
2019-01-13T05:13:44.749Z,3.40
2019-01-13T05:16:14.925Z,3.00
2019-01-13T05:18:46.337Z,3.57
2019-01-13T05:21:15.626Z,2.80
2019-01-13T05:23:48.898Z,3.40
2019-01-13T05:26:19.662Z,3.40
2019-01-13T05:28:49.420Z,4.63
2019-01-13T05:31:18.346Z,4.20
2019-01-13T05:33:47.325Z,3.70
2019-01-13T05:36:16.157Z,3.70
2019-01-13T05:38:45.330Z,3.63
2019-01-13T05:41:14.231Z,3.60
2019-01-13T05:43:44.655Z,4.00
2019-01-13T05:46:13.851Z,3.90
2019-01-13T05:48:42.771Z,3.97
2019-01-13T05:51:11.689Z,3.37
2019-01-13T05:53:40.881Z,4.00
2019-01-13T05:56:09.879Z,4.17
2019-01-13T05:58:38.947Z,3.20
2019-01-13T06:01:07.943Z,3.83
2019-01-13T06:03:36.788Z,4.30
2019-01-13T06:06:05.791Z,3.90
2019-01-13T06:08:34.619Z,4.27
2019-01-13T06:11:03.515Z,4.17
2019-01-13T06:13:32.507Z,3.87
2019-01-13T06:16:02.499Z,3.63
2019-01-13T06:18:31.389Z,4.03
2019-01-13T06:21:00.359Z,3.30
2019-01-13T06:23:29.257Z,3.87
2019-01-13T06:25:58.499Z,4.20
2019-01-13T06:28:27.424Z,4.60
2019-01-13T06:30:57.577Z,4.00
2019-01-13T06:33:26.356Z,4.43
2019-01-13T06:35:55.217Z,4.07
2019-01-13T06:38:24.127Z,4.10
2019-01-13T06:40:54.155Z,3.87
2019-01-13T06:43:23.518Z,4.13
2019-01-13T06:49:27.148Z,3.53
2019-01-13T07:02:53.348Z,3.30
2019-01-13T07:05:25.953Z,3.80
2019-01-13T07:07:58.117Z,3.83
2019-01-13T07:10:31.588Z,2.77
2019-01-13T07:13:13.068Z,3.53
2019-01-13T07:15:47.131Z,3.43
2019-01-13T07:18:19.073Z,3.13
2019-01-13T07:20:47.799Z,3.80
2019-01-13T07:23:16.610Z,3.60
2019-01-13T07:25:45.418Z,3.47
2019-01-13T07:28:45.891Z,3.43
2019-01-13T07:31:24.387Z,3.97
2019-01-13T07:33:53.175Z,3.53
2019-01-13T07:36:21.904Z,3.60
2019-01-13T07:38:51.698Z,3.83
2019-01-13T07:41:23.464Z,3.50
2019-01-13T07:43:52.468Z,4.37
2019-01-13T07:46:21.260Z,3.47
2019-01-13T07:48:50.088Z,2.80
2019-01-13T07:51:18.810Z,2.80
2019-01-13T07:53:47.498Z,3.07
2019-01-13T07:56:16.264Z,2.93
2019-01-13T07:58:45.051Z,2.83
2019-01-13T08:01:13.997Z,2.80
2019-01-13T08:03:42.866Z,2.40
2019-01-13T08:06:11.622Z,2.90
2019-01-13T08:08:40.582Z,2.67
2019-01-13T08:11:09.931Z,2.30
2019-01-13T08:13:39.222Z,2.40
2019-01-13T08:16:07.980Z,2.87
2019-01-13T08:18:37.505Z,3.23
2019-01-13T08:21:08.648Z,2.47
2019-01-13T08:23:49.253Z,2.67
2019-01-13T08:26:50.626Z,3.20
2019-01-13T08:37:22.261Z,2.97
2019-01-13T08:47:07.157Z,2.93
2019-01-13T08:49:41.727Z,3.27
2019-01-13T08:52:20.704Z,2.90
2019-01-13T08:54:53.299Z,3.10
2019-01-13T08:57:32.823Z,2.73
2019-01-13T09:00:10.866Z,2.50
2019-01-13T09:02:44.558Z,2.63
2019-01-13T09:05:15.255Z,2.53
2019-01-13T09:07:53.726Z,2.60
2019-01-13T09:13:36.820Z,2.93
2019-01-13T09:16:18.298Z,2.63
2019-01-13T09:18:53.142Z,2.87
2019-01-13T09:21:33.188Z,2.23
2019-01-13T09:24:13.748Z,2.07
2019-01-13T09:26:51.183Z,2.53
2019-01-13T09:30:00.720Z,2.17
2019-01-13T09:36:29.642Z,2.13
2019-01-13T09:42:42.912Z,2.20
2019-01-13T09:45:18.262Z,2.53
2019-01-13T09:47:47.676Z,2.13
2019-01-13T09:50:18.183Z,2.20
2019-01-13T09:52:51.866Z,1.80
2019-01-13T09:55:23.905Z,1.17
2019-01-13T09:57:55.862Z,1.50
2019-01-13T10:00:33.466Z,1.57
2019-01-13T10:03:13.893Z,1.30
2019-01-13T10:05:58.156Z,1.20
2019-01-13T10:12:10.891Z,1.00
2019-01-13T10:14:45.372Z,0.70
2019-01-13T10:18:14.386Z,0.60
2019-01-13T10:21:25.249Z,0.73
2019-01-13T10:24:21.064Z,0.80
2019-01-13T10:27:56.519Z,0.60
2019-01-13T10:30:34.549Z,1.10
2019-01-13T10:33:10.730Z,1.20
2019-01-13T10:35:49.909Z,1.40
2019-01-13T10:38:25.465Z,0.90
2019-01-13T10:40:52.117Z,0.73
2019-01-13T10:43:23.167Z,0.83
2019-01-13T10:45:55.240Z,0.80
2019-01-13T10:48:33.158Z,1.43
2019-01-13T10:51:08.122Z,1.17
2019-01-13T10:53:37.080Z,0.63
2019-01-13T10:56:08.087Z,0.83
2019-01-13T10:58:37.944Z,1.00
2019-01-13T11:01:10.492Z,0.77
2019-01-13T11:04:15.477Z,0.50
2019-01-13T11:06:51.142Z,0.50
2019-01-13T11:09:45.265Z,0.60
2019-01-13T11:12:12.008Z,0.80
2019-01-13T11:14:41.122Z,0.60
2019-01-13T11:17:18.387Z,0.70
2019-01-13T11:19:50.717Z,0.70
2019-01-13T11:22:21.890Z,0.90
2019-01-13T11:24:55.299Z,1.00
2019-01-13T11:27:25.062Z,0.97
2019-01-13T11:30:29.012Z,1.47
2019-01-13T11:33:09.582Z,2.10
2019-01-13T11:35:44.618Z,1.50
2019-01-13T11:38:29.231Z,1.27
2019-01-13T11:41:11.422Z,1.30
2019-01-13T11:43:48.446Z,1.60
2019-01-13T11:46:18.546Z,1.50
2019-01-13T11:48:48.332Z,1.70
2019-01-13T11:51:21.921Z,1.33
2019-01-13T11:53:51.377Z,1.07
2019-01-13T11:56:25.377Z,0.97
2019-01-13T11:58:54.925Z,0.80
2019-01-13T12:01:29.605Z,1.10
2019-01-13T12:03:56.331Z,1.07
2019-01-13T12:06:25.401Z,1.40
2019-01-13T12:16:05.933Z,1.30
2019-01-13T12:18:53.851Z,1.90
2019-01-13T12:21:22.760Z,2.37
2019-01-13T12:23:51.647Z,2.40
2019-01-13T12:26:20.553Z,3.73
2019-01-13T12:28:51.255Z,3.60
2019-01-13T12:31:20.302Z,4.03
2019-01-13T12:33:51.476Z,3.03
2019-01-13T12:36:23.666Z,2.77
2019-01-13T12:38:52.914Z,3.03
2019-01-13T12:41:21.822Z,2.37
2019-01-13T12:43:51.143Z,2.23
2019-01-13T12:46:40.108Z,3.20
2019-01-13T12:49:31.693Z,2.97
2019-01-13T12:52:04.323Z,2.97
2019-01-13T13:09:28.524Z,4.60
2019-01-13T13:28:02.379Z,4.70
2019-01-13T13:30:51.874Z,3.83
2019-01-13T13:33:21.162Z,5.30
2019-01-13T13:35:50.045Z,4.73
2019-01-13T13:38:18.966Z,4.57
2019-01-13T13:40:47.968Z,4.50
2019-01-13T13:43:17.019Z,5.30
2019-01-13T13:45:45.934Z,4.67
2019-01-13T13:48:15.952Z,6.27
2019-01-13T13:50:44.986Z,4.97
2019-01-13T13:53:14.227Z,5.40
2019-01-13T13:55:43.441Z,6.40
2019-01-13T13:58:12.394Z,5.47
2019-01-13T14:00:42.021Z,4.93
2019-01-13T14:03:13.641Z,5.73
2019-01-13T14:05:42.761Z,6.13
2019-01-13T14:08:12.045Z,5.57
2019-01-13T14:10:42.994Z,6.10
2019-01-13T14:13:12.160Z,5.93
2019-01-13T14:15:41.459Z,6.10
2019-01-13T14:18:25.442Z,5.80
2019-01-13T14:20:54.519Z,5.33
2019-01-13T14:23:23.562Z,6.47
2019-01-13T14:29:20.341Z,5.90
2019-01-13T14:31:49.280Z,5.50
2019-01-13T14:34:18.148Z,4.57
2019-01-13T14:36:47.135Z,4.70
2019-01-13T14:39:16.176Z,4.43
2019-01-13T14:41:45.447Z,4.77
2019-01-13T14:44:15.551Z,4.53
2019-01-13T14:46:46.882Z,4.33
2019-01-13T14:49:15.798Z,3.77
2019-01-13T14:51:44.780Z,4.60
2019-01-13T14:54:17.260Z,4.67
2019-01-13T14:56:46.317Z,4.00
2019-01-13T14:59:16.707Z,5.13
2019-01-13T15:01:46.875Z,5.57
2019-01-13T15:04:16.211Z,3.53
2019-01-13T15:06:47.459Z,2.27
2019-01-13T15:09:16.520Z,1.70
2019-01-13T15:11:47.579Z,1.70
2019-01-13T15:14:52.974Z,1.83
2019-01-13T15:17:22.052Z,1.80
2019-01-13T15:20:08.666Z,2.67
2019-01-13T15:22:37.777Z,2.07
2019-01-13T15:25:08.329Z,2.10
2019-01-13T15:27:37.752Z,2.73
2019-01-13T15:30:11.968Z,2.60
2019-01-13T15:32:40.976Z,2.50
2019-01-13T15:35:09.977Z,3.00
2019-01-13T15:37:38.978Z,4.73
2019-01-13T15:40:11.004Z,2.93
2019-01-13T15:42:39.889Z,4.07
2019-01-13T15:45:09.675Z,3.17
2019-01-13T15:48:44.276Z,6.13
2019-01-13T15:51:13.276Z,3.30
2019-01-13T15:53:42.386Z,3.37
2019-01-13T15:59:38.610Z,2.63
2019-01-13T16:02:07.626Z,3.73
2019-01-13T16:04:37.659Z,2.93
2019-01-13T16:07:07.156Z,3.30
2019-01-13T16:09:36.234Z,3.60
2019-01-13T16:12:05.398Z,3.73
2019-01-13T16:14:34.437Z,3.63
2019-01-13T16:17:04.185Z,2.90
2019-01-13T16:19:54.360Z,3.60
2019-01-13T16:22:23.870Z,3.37
2019-01-13T16:24:53.647Z,3.87
2019-01-13T16:27:23.305Z,3.50
2019-01-13T16:29:52.947Z,3.60
2019-01-13T16:32:21.926Z,4.00
2019-01-13T16:34:50.783Z,4.47
2019-01-13T16:37:19.687Z,4.40
2019-01-13T16:39:48.585Z,5.00
2019-01-13T16:42:21.996Z,4.37
2019-01-13T16:44:51.720Z,4.57
2019-01-13T16:47:20.660Z,5.87
2019-01-13T16:49:49.760Z,4.00
2019-01-13T16:52:18.640Z,4.90
2019-01-13T16:54:47.756Z,4.57
2019-01-13T16:57:16.958Z,4.93
2019-01-13T16:59:46.080Z,6.33
2019-01-13T17:02:15.130Z,5.70
2019-01-13T17:04:44.134Z,4.80
2019-01-13T17:07:13.292Z,5.00
2019-01-13T17:10:30.037Z,4.97
2019-01-13T17:12:59.034Z,6.33
2019-01-13T17:15:35.667Z,5.83
2019-01-13T17:18:05.551Z,5.73
2019-01-13T17:20:36.869Z,5.40
2019-01-13T17:23:06.070Z,5.27
2019-01-13T17:25:35.148Z,5.80
2019-01-13T17:28:04.317Z,6.07
2019-01-13T17:30:35.076Z,5.70
2019-01-13T17:33:04.072Z,5.83
2019-01-13T17:35:33.093Z,6.57
2019-01-13T17:38:02.112Z,6.87
2019-01-13T17:40:31.341Z,6.53
2019-01-13T17:43:00.372Z,5.97
2019-01-13T17:45:31.141Z,6.10
2019-01-13T17:48:00.342Z,6.30
2019-01-13T17:50:29.418Z,6.40
2019-01-13T17:52:58.507Z,6.40
2019-01-13T17:55:29.803Z,6.83
2019-01-13T17:57:59.274Z,5.43
2019-01-13T18:00:37.374Z,5.10
2019-01-13T18:03:07.382Z,6.53
2019-01-13T18:05:38.740Z,6.30
2019-01-13T18:08:10.277Z,6.07
2019-01-13T18:10:39.604Z,6.43
2019-01-13T18:13:08.474Z,7.77
2019-01-13T18:15:37.608Z,7.23
2019-01-13T18:18:06.610Z,6.20
2019-01-13T18:20:35.856Z,6.67
2019-01-13T18:23:04.858Z,6.27
2019-01-13T18:25:33.927Z,6.17
2019-01-13T18:28:02.946Z,6.40
2019-01-13T18:30:31.978Z,6.40
2019-01-13T18:33:01.018Z,6.50
2019-01-13T18:35:29.982Z,5.70
2019-01-13T18:37:59.045Z,6.07
2019-01-13T18:40:30.374Z,6.27
2019-01-13T18:42:59.328Z,5.77
2019-01-13T18:45:28.239Z,7.77
2019-01-13T18:47:57.255Z,5.77
2019-01-13T18:50:26.184Z,6.93
2019-01-13T18:52:58.675Z,5.93
2019-01-13T18:55:27.777Z,5.07
2019-01-13T18:57:56.641Z,6.03
2019-01-13T19:00:25.968Z,5.97
2019-01-13T19:03:51.384Z,5.23
2019-01-13T19:06:21.966Z,4.70
2019-01-13T19:08:52.469Z,5.07
2019-01-13T19:11:31.199Z,4.80
2019-01-13T19:14:20.613Z,6.47
2019-01-13T19:17:15.456Z,6.10
2019-01-13T19:20:19.977Z,5.67
2019-01-13T19:22:51.425Z,5.60
2019-01-13T19:25:28.733Z,5.83
2019-01-13T19:27:57.711Z,5.00
2019-01-13T19:30:26.672Z,6.87
2019-01-13T19:32:55.717Z,6.93
2019-01-13T19:35:24.719Z,7.13
2019-01-13T19:37:53.778Z,6.83
2019-01-13T19:40:22.725Z,8.33
2019-01-13T19:42:51.803Z,7.00
2019-01-13T19:45:21.570Z,7.13
2019-01-13T19:47:50.711Z,6.37
2019-01-13T19:50:21.837Z,5.53
2019-01-13T19:52:50.895Z,7.10
2019-01-13T19:55:20.208Z,6.07
2019-01-13T19:57:49.276Z,7.33
2019-01-13T20:00:24.362Z,6.20
2019-01-13T20:02:53.349Z,5.60
2019-01-13T20:05:22.709Z,5.83
2019-01-13T20:07:51.702Z,6.57
2019-01-13T20:10:21.797Z,6.27
2019-01-13T20:12:52.578Z,6.60
2019-01-13T20:15:24.165Z,6.77
2019-01-13T20:17:53.327Z,5.07
2019-01-13T20:20:23.707Z,3.80
2019-01-13T20:22:53.247Z,4.50
2019-01-13T20:25:22.499Z,5.17
2019-01-13T20:27:52.839Z,4.13
2019-01-13T20:30:29.945Z,4.97
2019-01-13T20:32:59.259Z,5.20
2019-01-13T20:35:28.303Z,4.47
2019-01-13T20:37:57.377Z,7.87
2019-01-13T20:40:26.755Z,6.07
2019-01-13T20:42:58.655Z,5.07
2019-01-13T20:45:32.989Z,5.20
2019-01-13T20:48:02.726Z,5.23
2019-01-13T20:50:34.324Z,4.77
2019-01-13T20:53:04.902Z,4.50
2019-01-13T20:55:33.883Z,5.63
2019-01-13T20:58:02.938Z,6.17
2019-01-13T21:00:32.775Z,6.03
2019-01-13T21:03:01.682Z,5.57
2019-01-13T21:05:30.695Z,4.83
2019-01-13T21:07:59.822Z,5.23
2019-01-13T21:10:28.861Z,6.57
2019-01-13T21:12:58.588Z,4.77
2019-01-13T21:15:32.648Z,4.90
2019-01-13T21:18:01.918Z,5.43
2019-01-13T21:20:31.133Z,5.97
2019-01-13T21:23:00.374Z,5.47
2019-01-13T21:25:29.437Z,5.73
2019-01-13T21:28:01.182Z,4.67
2019-01-13T21:30:33.505Z,4.97
2019-01-13T21:33:02.982Z,5.63
2019-01-13T21:35:34.399Z,5.67
2019-01-13T21:38:03.983Z,5.10
2019-01-13T21:40:33.126Z,6.37
2019-01-13T21:43:02.093Z,6.33
2019-01-13T21:48:58.678Z,6.23
2019-01-13T21:52:24.136Z,7.40
2019-01-13T21:54:53.104Z,6.27
2019-01-13T21:57:22.242Z,6.13
2019-01-13T21:59:51.247Z,5.63
2019-01-13T22:02:20.342Z,7.10
2019-01-13T22:04:49.302Z,6.13
2019-01-13T22:07:18.360Z,6.40
2019-01-13T22:09:47.343Z,6.73
2019-01-13T22:12:18.552Z,6.00
2019-01-13T22:14:49.393Z,6.40
2019-01-13T22:17:18.576Z,6.70
2019-01-13T22:19:47.876Z,6.37
2019-01-13T22:22:17.268Z,5.60
2019-01-13T22:24:46.290Z,6.70
2019-01-13T22:27:15.375Z,6.87
2019-01-13T22:29:50.452Z,6.03
2019-01-13T22:32:19.299Z,6.40
2019-01-13T22:34:48.242Z,6.43
2019-01-13T22:37:17.112Z,6.30
2019-01-13T22:39:47.168Z,6.10
2019-01-13T22:42:16.297Z,5.77
2019-01-13T22:44:47.428Z,6.33
2019-01-13T22:47:16.322Z,6.60
2019-01-13T22:49:45.354Z,5.70
2019-01-13T22:52:14.299Z,6.23
2019-01-13T22:54:43.402Z,6.00
2019-01-13T22:57:12.368Z,5.73
2019-01-13T22:59:41.267Z,5.17
2019-01-13T23:02:10.160Z,6.13
2019-01-13T23:04:39.013Z,6.80
2019-01-13T23:07:08.043Z,7.60
2019-01-13T23:09:36.934Z,6.00
2019-01-13T23:12:05.957Z,8.33
2019-01-13T23:14:34.878Z,6.23
2019-01-13T23:17:04.122Z,6.50
2019-01-13T23:19:33.106Z,5.80
2019-01-13T23:22:02.217Z,6.07
2019-01-13T23:24:31.091Z,5.50
2019-01-13T23:26:59.952Z,6.40
2019-01-13T23:29:28.772Z,6.63
2019-01-13T23:31:57.850Z,6.63
2019-01-13T23:34:27.021Z,7.10
2019-01-13T23:36:56.135Z,6.30
2019-01-13T23:39:25.064Z,6.73
2019-01-13T23:41:53.938Z,6.20
2019-01-13T23:44:22.884Z,8.57
2019-01-13T23:46:51.798Z,7.03
2019-01-13T23:49:21.125Z,7.87
2019-01-13T23:51:51.730Z,7.20
2019-01-13T23:54:20.713Z,6.70
2019-01-13T23:56:49.668Z,6.97
2019-01-13T23:59:18.543Z,6.47
