createdAt,value
2019-04-21T00:02:50.935Z,44.70
2019-04-21T00:05:43.180Z,45.40
2019-04-21T00:08:27.144Z,44.80
2019-04-21T00:11:00.454Z,43.80
2019-04-21T00:13:27.707Z,43.70
2019-04-21T00:15:53.775Z,43.80
2019-04-21T00:18:48.491Z,44.90
2019-04-21T00:21:36.478Z,44.70
2019-04-21T00:24:34.729Z,44.10
2019-04-21T00:27:18.490Z,44.10
2019-04-21T00:29:52.100Z,43.60
2019-04-21T00:32:21.864Z,43.10
2019-04-21T00:34:52.280Z,43.90
2019-04-21T00:37:58.851Z,45.10
2019-04-21T00:40:52.651Z,45.60
2019-04-21T00:43:19.671Z,45.20
2019-04-21T00:45:49.122Z,44.90
2019-04-21T00:48:36.372Z,44.70
2019-04-21T00:51:25.185Z,45.50
2019-04-21T00:54:14.217Z,45.60
2019-04-21T00:57:14.497Z,45.20
2019-04-21T00:59:47.873Z,44.50
2019-04-21T01:02:26.125Z,44.50
2019-04-21T01:05:06.404Z,44.90
2019-04-21T01:07:38.525Z,45.10
2019-04-21T01:10:03.797Z,45.30
2019-04-21T01:12:53.595Z,45.50
2019-04-21T01:15:35.199Z,45.20
2019-04-21T01:18:09.032Z,44.90
2019-04-21T01:20:26.140Z,45.40
2019-04-21T01:23:00.410Z,44.70
2019-04-21T01:26:01.922Z,43.90
2019-04-21T01:28:41.037Z,44.40
2019-04-21T01:31:15.409Z,45.60
2019-04-21T01:36:29.784Z,45.60
2019-04-21T01:39:16.258Z,44.80
2019-04-21T01:42:03.505Z,44.10
2019-04-21T01:44:46.202Z,43.10
2019-04-21T01:47:16.014Z,43.30
2019-04-21T01:49:52.303Z,43.10
2019-04-21T01:55:12.653Z,42.10
2019-04-21T01:57:57.582Z,41.50
2019-04-21T02:00:45.075Z,41.80
2019-04-21T02:06:04.477Z,40.70
2019-04-21T02:08:37.622Z,40.70
2019-04-21T02:11:16.920Z,40.80
2019-04-21T02:13:57.599Z,40.50
2019-04-21T02:16:31.405Z,40.80
2019-04-21T02:18:58.106Z,40.70
2019-04-21T02:21:44.857Z,40.70
2019-04-21T02:24:49.610Z,40.30
2019-04-21T02:27:23.732Z,40.90
2019-04-21T02:30:02.829Z,40.00
2019-04-21T02:32:45.792Z,39.40
2019-04-21T02:35:38.387Z,39.00
2019-04-21T02:38:01.292Z,39.20
2019-04-21T02:40:44.079Z,39.20
2019-04-21T02:43:13.504Z,39.00
2019-04-21T02:45:51.591Z,38.70
2019-04-21T02:50:52.991Z,39.10
2019-04-21T02:56:20.428Z,39.10
2019-04-21T02:59:05.181Z,38.90
2019-04-21T03:01:48.954Z,38.80
2019-04-21T03:07:42.782Z,37.90
2019-04-21T03:10:17.838Z,37.40
2019-04-21T03:13:06.060Z,36.70
2019-04-21T03:21:10.836Z,35.40
2019-04-21T03:23:52.305Z,35.20
2019-04-21T03:29:37.079Z,34.90
2019-04-21T03:32:36.577Z,34.30
2019-04-21T03:35:40.323Z,34.10
2019-04-21T03:45:42.352Z,33.60
2019-04-21T03:48:36.201Z,34.10
2019-04-21T03:50:57.965Z,34.10
2019-04-21T03:59:12.685Z,33.70
2019-04-21T04:02:16.577Z,33.50
2019-04-21T04:05:07.296Z,33.70
2019-04-21T04:10:28.798Z,33.80
2019-04-21T04:13:09.450Z,33.60
2019-04-21T04:21:44.245Z,33.40
2019-04-21T04:24:09.155Z,33.50
2019-04-21T04:35:26.396Z,33.40
2019-04-21T04:37:55.529Z,33.50
2019-04-21T04:40:39.432Z,33.80
2019-04-21T04:43:31.137Z,33.80
2019-04-21T04:46:33.459Z,34.00
2019-04-21T05:01:06.210Z,33.70
2019-04-21T05:03:47.225Z,34.00
2019-04-21T05:14:21.505Z,34.20
2019-04-21T05:17:18.929Z,33.10
2019-04-21T05:22:35.341Z,32.60
2019-04-21T05:25:08.608Z,32.60
2019-04-21T05:27:43.395Z,32.30
2019-04-21T05:33:12.432Z,32.00
2019-04-21T05:44:03.750Z,30.70
2019-04-21T05:46:50.654Z,29.80
2019-04-21T05:51:44.277Z,30.10
2019-04-21T05:57:10.180Z,30.50
2019-04-21T05:59:49.085Z,31.20
2019-04-21T06:02:27.311Z,31.30
2019-04-21T06:05:07.210Z,31.40
2019-04-21T06:20:51.554Z,31.40
2019-04-21T06:23:20.934Z,31.90
2019-04-21T06:26:19.751Z,31.20
2019-04-21T06:28:28.740Z,31.60
2019-04-21T06:31:09.716Z,31.70
2019-04-21T06:46:21.337Z,32.20
2019-04-21T06:48:53.699Z,32.60
2019-04-21T06:51:24.085Z,32.80
2019-04-21T06:53:53.994Z,32.20
2019-04-21T06:56:24.141Z,32.60
2019-04-21T07:11:08.360Z,32.90
2019-04-21T07:14:16.196Z,33.00
2019-04-21T07:16:41.565Z,32.30
2019-04-21T07:30:14.890Z,30.70
2019-04-21T07:32:55.376Z,30.60
2019-04-21T07:35:31.845Z,31.50
2019-04-21T07:38:16.729Z,31.60
2019-04-21T07:43:18.214Z,31.50
2019-04-21T07:45:58.843Z,31.40
2019-04-21T07:48:55.684Z,31.80
2019-04-21T08:07:37.615Z,31.60
2019-04-21T08:17:41.370Z,29.70
2019-04-21T08:20:13.921Z,29.70
2019-04-21T08:22:48.010Z,29.50
2019-04-21T08:25:46.090Z,29.30
2019-04-21T08:28:46.910Z,29.00
2019-04-21T08:31:24.086Z,28.60
2019-04-21T08:34:00.742Z,28.50
2019-04-21T08:36:44.870Z,28.20
2019-04-21T08:39:08.759Z,28.50
2019-04-21T08:42:06.809Z,29.00
2019-04-21T08:44:43.096Z,29.30
2019-04-21T08:47:12.878Z,29.40
2019-04-21T08:49:41.135Z,29.10
2019-04-21T08:55:15.607Z,28.80
2019-04-21T09:06:58.599Z,27.90
2019-04-21T09:09:26.956Z,28.00
2019-04-21T09:12:01.354Z,27.80
2019-04-21T09:14:36.411Z,27.60
2019-04-21T09:17:28.672Z,27.50
2019-04-21T09:23:13.381Z,26.50
2019-04-21T09:25:57.424Z,26.80
2019-04-21T09:28:28.836Z,27.10
2019-04-21T09:31:17.957Z,26.80
2019-04-21T09:34:21.999Z,26.60
2019-04-21T09:42:36.060Z,25.90
2019-04-21T09:45:07.893Z,25.60
2019-04-21T09:48:02.707Z,25.80
2019-04-21T09:50:31.811Z,25.60
2019-04-21T09:56:01.050Z,24.90
2019-04-21T09:58:40.026Z,26.80
2019-04-21T10:01:18.541Z,28.00
2019-04-21T10:03:53.329Z,27.90
2019-04-21T10:06:25.966Z,28.70
2019-04-21T10:09:04.226Z,28.90
2019-04-21T10:11:38.043Z,28.30
2019-04-21T10:14:13.790Z,28.40
2019-04-21T10:16:49.907Z,28.70
2019-04-21T10:19:33.983Z,28.70
2019-04-21T10:22:17.023Z,28.40
2019-04-21T10:24:54.566Z,28.70
2019-04-21T10:27:52.841Z,28.80
2019-04-21T10:30:42.347Z,28.90
2019-04-21T10:33:18.777Z,28.70
2019-04-21T10:35:57.383Z,29.00
2019-04-21T10:38:52.212Z,29.80
2019-04-21T10:41:27.475Z,29.90
2019-04-21T10:49:26.638Z,29.60
2019-04-21T10:57:46.941Z,28.80
2019-04-21T11:00:24.028Z,28.90
2019-04-21T11:08:32.342Z,28.50
2019-04-21T11:13:46.621Z,29.20
2019-04-21T11:25:11.147Z,29.20
2019-04-21T11:27:47.221Z,29.80
2019-04-21T11:30:25.620Z,29.30
2019-04-21T11:33:03.664Z,29.30
2019-04-21T11:35:41.284Z,29.30
2019-04-21T11:39:06.206Z,29.70
2019-04-21T11:41:47.743Z,29.40
2019-04-21T11:44:27.001Z,29.40
2019-04-21T11:47:06.759Z,29.50
2019-04-21T11:49:45.278Z,29.50
2019-04-21T11:52:27.607Z,29.40
2019-04-21T11:55:12.914Z,29.30
2019-04-21T11:57:55.222Z,29.40
2019-04-21T12:00:35.856Z,29.80
2019-04-21T12:03:15.163Z,30.00
2019-04-21T12:09:01.292Z,30.10
2019-04-21T12:12:05.253Z,30.70
2019-04-21T12:14:52.227Z,31.30
2019-04-21T12:17:27.870Z,31.70
2019-04-21T12:20:03.275Z,31.70
2019-04-21T12:22:45.214Z,31.30
2019-04-21T12:25:27.256Z,31.70
2019-04-21T12:30:51.580Z,31.50
2019-04-21T12:36:35.832Z,31.00
2019-04-21T12:39:12.862Z,30.80
2019-04-21T12:41:50.826Z,30.30
2019-04-21T12:44:35.401Z,30.60
2019-04-21T12:56:00.160Z,31.60
2019-04-21T12:58:37.392Z,31.60
2019-04-21T13:01:23.076Z,31.30
2019-04-21T13:04:11.256Z,31.80
2019-04-21T13:06:46.141Z,31.30
2019-04-21T13:09:24.467Z,31.60
2019-04-21T13:12:04.805Z,31.30
2019-04-21T13:14:39.946Z,31.30
2019-04-21T13:17:23.518Z,31.40
2019-04-21T13:19:59.083Z,31.60
2019-04-21T13:22:37.506Z,31.70
2019-04-21T13:25:14.359Z,32.10
2019-04-21T13:27:49.958Z,32.30
2019-04-21T13:30:28.414Z,32.30
2019-04-21T13:33:07.121Z,32.60
2019-04-21T13:36:05.011Z,32.80
2019-04-21T13:39:09.639Z,32.50
2019-04-21T13:41:40.874Z,32.70
2019-04-21T13:44:15.602Z,33.30
2019-04-21T13:46:54.429Z,33.10
2019-04-21T13:49:31.551Z,32.70
2019-04-21T13:52:13.006Z,32.70
2019-04-21T13:54:57.909Z,32.90
2019-04-21T13:57:40.948Z,33.10
2019-04-21T14:00:24.092Z,32.90
2019-04-21T14:03:04.636Z,33.60
2019-04-21T14:05:42.338Z,33.10
2019-04-21T14:08:41.634Z,33.50
2019-04-21T14:11:20.376Z,33.70
2019-04-21T14:13:58.594Z,33.40
2019-04-21T14:16:58.317Z,33.20
2019-04-21T14:22:42.190Z,33.30
2019-04-21T14:25:17.454Z,34.00
2019-04-21T14:27:57.882Z,34.40
2019-04-21T14:30:36.501Z,33.90
2019-04-21T14:33:16.062Z,34.40
2019-04-21T14:35:52.721Z,34.50
2019-04-21T14:38:42.719Z,34.80
2019-04-21T14:41:22.168Z,34.60
2019-04-21T14:44:00.662Z,34.90
2019-04-21T14:46:39.446Z,35.10
2019-04-21T14:49:26.949Z,35.20
2019-04-21T14:52:26.834Z,35.30
2019-04-21T14:55:26.913Z,35.90
2019-04-21T14:58:03.256Z,35.60
2019-04-21T15:00:55.703Z,35.70
2019-04-21T15:06:45.516Z,35.60
2019-04-21T15:09:41.196Z,35.70
2019-04-21T15:12:18.587Z,36.00
2019-04-21T15:14:58.441Z,36.20
2019-04-21T15:17:37.873Z,36.00
2019-04-21T15:20:17.325Z,36.10
2019-04-21T15:22:56.483Z,35.90
2019-04-21T15:25:32.353Z,36.00
2019-04-21T15:31:28.732Z,36.10
2019-04-21T15:34:01.170Z,36.30
2019-04-21T15:36:55.725Z,36.40
2019-04-21T15:39:35.062Z,36.80
2019-04-21T15:42:14.570Z,36.70
2019-04-21T15:45:03.024Z,37.20
2019-04-21T15:47:53.775Z,37.00
2019-04-21T15:50:33.882Z,36.80
2019-04-21T15:53:13.991Z,36.90
2019-04-21T15:56:02.449Z,36.90
2019-04-21T15:59:08.476Z,36.70
2019-04-21T16:01:52.430Z,37.10
2019-04-21T16:18:42.507Z,37.40
2019-04-21T16:24:33.828Z,37.50
2019-04-21T16:27:12.497Z,37.50
2019-04-21T16:29:54.193Z,37.40
2019-04-21T16:32:49.884Z,37.60
2019-04-21T16:35:26.682Z,37.90
2019-04-21T16:38:17.619Z,37.80
2019-04-21T16:40:58.288Z,37.90
2019-04-21T16:43:43.029Z,37.80
2019-04-21T16:46:19.895Z,38.00
2019-04-21T16:48:57.876Z,37.80
2019-04-21T16:51:36.449Z,37.90
2019-04-21T16:54:17.691Z,38.10
2019-04-21T16:57:19.984Z,38.20
2019-04-21T16:59:56.771Z,38.60
2019-04-21T17:02:34.905Z,39.60
2019-04-21T17:05:10.330Z,38.80
2019-04-21T17:07:49.079Z,38.60
2019-04-21T17:10:26.600Z,38.50
2019-04-21T17:13:24.561Z,39.10
2019-04-21T17:16:44.847Z,39.40
2019-04-21T17:19:05.222Z,39.50
2019-04-21T17:21:45.690Z,39.60
2019-04-21T17:24:22.117Z,39.60
2019-04-21T17:26:59.595Z,39.60
2019-04-21T17:29:46.345Z,40.00
2019-04-21T17:32:24.285Z,40.20
2019-04-21T17:35:01.955Z,39.90
2019-04-21T17:38:03.874Z,40.10
2019-04-21T17:40:45.579Z,39.70
2019-04-21T17:43:21.755Z,39.80
2019-04-21T17:45:57.443Z,40.30
2019-04-21T17:54:33.188Z,40.60
2019-04-21T17:57:39.269Z,41.20
2019-04-21T18:00:25.860Z,40.80
2019-04-21T18:02:53.799Z,41.10
2019-04-21T18:05:32.144Z,41.60
2019-04-21T18:08:18.465Z,41.60
2019-04-21T18:11:07.568Z,41.50
2019-04-21T18:13:34.640Z,41.70
2019-04-21T18:16:36.402Z,41.80
2019-04-21T18:19:07.042Z,42.00
2019-04-21T18:21:54.781Z,42.40
2019-04-21T18:24:35.313Z,42.80
2019-04-21T18:27:04.292Z,42.70
2019-04-21T18:29:48.847Z,42.50
2019-04-21T18:35:35.829Z,42.50
2019-04-21T18:38:16.963Z,42.50
2019-04-21T18:40:57.890Z,42.20
2019-04-21T18:46:52.532Z,42.10
2019-04-21T18:49:38.536Z,42.20
2019-04-21T18:52:45.312Z,41.70
2019-04-21T18:55:18.993Z,41.50
2019-04-21T18:57:47.919Z,41.40
2019-04-21T19:00:28.802Z,41.30
2019-04-21T19:02:57.692Z,41.60
2019-04-21T19:05:47.794Z,41.90
2019-04-21T19:08:40.555Z,41.90
2019-04-21T19:11:15.937Z,41.80
2019-04-21T19:14:19.757Z,41.90
2019-04-21T19:22:11.752Z,42.20
2019-04-21T19:24:48.593Z,42.10
2019-04-21T19:30:05.130Z,41.90
2019-04-21T19:32:33.517Z,42.10
2019-04-21T19:34:57.672Z,41.90
2019-04-21T19:37:30.160Z,42.10
2019-04-21T19:40:29.051Z,42.20
2019-04-21T19:42:55.833Z,42.80
2019-04-21T19:45:33.849Z,42.60
2019-04-21T19:48:13.674Z,42.60
2019-04-21T19:50:52.998Z,42.60
2019-04-21T19:53:28.593Z,42.60
2019-04-21T19:55:42.410Z,43.10
2019-04-21T19:58:19.468Z,43.00
2019-04-21T20:00:55.544Z,42.80
2019-04-21T20:03:28.407Z,42.70
2019-04-21T20:06:11.808Z,43.10
2019-04-21T20:08:59.111Z,43.20
2019-04-21T20:11:34.721Z,43.20
2019-04-21T20:14:37.638Z,43.60
2019-04-21T20:16:44.359Z,43.70
2019-04-21T20:19:24.839Z,43.70
2019-04-21T20:21:59.082Z,43.70
2019-04-21T20:24:35.717Z,43.90
2019-04-21T20:27:38.858Z,44.30
2019-04-21T20:30:21.717Z,44.40
2019-04-21T20:33:01.421Z,44.50
2019-04-21T20:35:43.335Z,44.30
2019-04-21T20:38:19.258Z,44.70
2019-04-21T20:40:57.012Z,44.30
2019-04-21T20:46:15.575Z,44.80
2019-04-21T20:48:45.261Z,44.70
2019-04-21T20:51:23.570Z,44.60
2019-04-21T20:54:08.634Z,44.70
2019-04-21T20:57:06.168Z,44.90
2019-04-21T20:59:31.767Z,45.20
2019-04-21T21:02:10.192Z,45.80
2019-04-21T21:04:51.542Z,46.10
2019-04-21T21:07:44.156Z,45.70
2019-04-21T21:10:34.838Z,45.80
2019-04-21T21:13:14.535Z,45.60
2019-04-21T21:15:51.437Z,45.40
2019-04-21T21:18:38.553Z,45.80
2019-04-21T21:20:55.613Z,45.90
2019-04-21T21:23:33.309Z,45.80
2019-04-21T21:26:09.711Z,45.80
2019-04-21T21:28:37.166Z,45.60
2019-04-21T21:31:24.573Z,45.70
2019-04-21T21:33:58.526Z,45.70
2019-04-21T21:36:47.721Z,46.20
2019-04-21T21:39:21.506Z,45.90
2019-04-21T21:41:49.756Z,46.20
2019-04-21T21:44:30.213Z,46.00
2019-04-21T21:47:14.427Z,46.00
2019-04-21T21:49:54.079Z,45.80
2019-04-21T21:52:30.414Z,46.20
2019-04-21T21:55:01.608Z,46.20
2019-04-21T21:57:44.527Z,46.00
2019-04-21T22:00:15.451Z,46.00
2019-04-21T22:02:51.684Z,45.70
2019-04-21T22:05:45.575Z,45.60
2019-04-21T22:08:12.387Z,44.90
2019-04-21T22:11:07.242Z,45.00
2019-04-21T22:13:47.607Z,45.40
2019-04-21T22:16:38.847Z,45.70
2019-04-21T22:19:20.272Z,46.60
2019-04-21T22:22:11.544Z,46.90
2019-04-21T22:24:46.927Z,46.30
2019-04-21T22:27:05.461Z,46.00
2019-04-21T22:30:03.348Z,46.10
2019-04-21T22:32:38.653Z,45.80
2019-04-21T22:35:23.887Z,46.10
2019-04-21T22:38:02.044Z,46.50
2019-04-21T22:40:42.978Z,46.90
2019-04-21T22:43:28.419Z,47.60
2019-04-21T22:49:03.753Z,49.20
2019-04-21T22:51:38.422Z,48.80
2019-04-21T22:54:12.826Z,48.90
2019-04-21T22:57:01.636Z,49.10
2019-04-21T22:59:32.437Z,49.10
2019-04-21T23:02:13.674Z,48.80
2019-04-21T23:04:46.222Z,48.80
2019-04-21T23:08:03.435Z,49.10
2019-04-21T23:10:27.304Z,49.10
2019-04-21T23:13:45.076Z,48.70
2019-04-21T23:16:28.033Z,48.70
2019-04-21T23:19:25.738Z,49.40
2019-04-21T23:22:03.027Z,49.40
2019-04-21T23:24:39.937Z,49.30
2019-04-21T23:27:15.519Z,49.40
2019-04-21T23:30:08.101Z,50.60
2019-04-21T23:32:30.462Z,50.10
2019-04-21T23:34:53.943Z,50.20
2019-04-21T23:37:54.301Z,50.20
2019-04-21T23:40:24.144Z,49.80
2019-04-21T23:43:00.073Z,49.80
2019-04-21T23:45:37.717Z,49.50
2019-04-21T23:48:18.509Z,50.20
2019-04-21T23:51:16.040Z,50.10
2019-04-21T23:53:39.353Z,50.20
2019-04-21T23:56:21.801Z,50.30
2019-04-21T23:59:14.658Z,50.30
