createdAt,value
2022-11-24T00:00:15.472Z,5.38
2022-11-24T00:02:46.087Z,4.15
2022-11-24T00:05:16.477Z,4.65
2022-11-24T00:07:46.668Z,4.13
2022-11-24T00:10:16.867Z,4.00
2022-11-24T00:12:46.912Z,4.30
2022-11-24T00:15:17.008Z,3.10
2022-11-24T00:17:47.104Z,3.38
2022-11-24T00:20:20.927Z,2.92
2022-11-24T00:22:52.502Z,7.93
2022-11-24T00:25:22.512Z,3.40
2022-11-24T00:27:52.636Z,5.75
2022-11-24T00:30:22.738Z,11.60
2022-11-24T00:32:52.880Z,6.22
2022-11-24T00:35:22.967Z,5.60
2022-11-24T00:37:54.850Z,4.40
2022-11-24T00:40:24.970Z,8.60
2022-11-24T00:42:55.112Z,9.30
2022-11-24T00:45:25.222Z,9.13
2022-11-24T00:47:55.677Z,7.35
2022-11-24T00:50:25.745Z,10.32
2022-11-24T00:52:55.827Z,8.48
2022-11-24T00:55:25.912Z,6.45
2022-11-24T00:57:56.063Z,8.25
2022-11-24T01:00:26.195Z,5.53
2022-11-24T01:02:56.405Z,5.82
2022-11-24T01:05:26.511Z,5.90
2022-11-24T01:07:56.816Z,5.07
2022-11-24T01:10:26.968Z,4.85
2022-11-24T01:12:57.167Z,3.88
2022-11-24T01:15:27.530Z,8.70
2022-11-24T01:17:57.879Z,4.82
2022-11-24T01:20:28.289Z,4.68
2022-11-24T01:22:58.555Z,6.88
2022-11-24T01:25:28.655Z,8.48
2022-11-24T01:27:58.736Z,8.68
2022-11-24T01:30:33.015Z,11.68
2022-11-24T01:33:03.109Z,10.18
2022-11-24T01:35:33.250Z,43.72
2022-11-24T01:38:03.440Z,55.63
2022-11-24T01:40:33.628Z,35.42
2022-11-24T01:43:03.705Z,26.23
2022-11-24T01:45:35.974Z,42.13
2022-11-24T01:48:07.427Z,29.40
2022-11-24T01:50:37.730Z,23.67
2022-11-24T01:53:09.125Z,23.38
2022-11-24T01:55:39.859Z,22.33
2022-11-24T01:58:25.231Z,20.05
2022-11-24T02:00:55.458Z,18.15
2022-11-24T02:03:27.833Z,23.42
2022-11-24T02:06:11.768Z,22.52
2022-11-24T02:09:00.996Z,21.08
2022-11-24T02:11:39.781Z,42.25
2022-11-24T02:14:11.300Z,38.70
2022-11-24T02:16:44.331Z,24.13
2022-11-24T02:19:44.963Z,24.63
2022-11-24T02:22:45.078Z,25.63
2022-11-24T02:25:25.381Z,29.23
2022-11-24T02:27:55.562Z,23.30
2022-11-24T02:30:26.069Z,23.67
2022-11-24T02:32:56.252Z,25.45
2022-11-24T02:35:26.318Z,24.38
2022-11-24T02:37:56.417Z,26.73
2022-11-24T02:40:28.161Z,20.05
2022-11-24T02:43:06.231Z,21.40
2022-11-24T02:45:36.471Z,21.25
2022-11-24T02:48:06.900Z,20.40
2022-11-24T02:50:37.047Z,17.65
2022-11-24T02:53:07.280Z,23.90
2022-11-24T02:55:37.394Z,16.38
2022-11-24T02:58:07.516Z,17.48
2022-11-24T03:00:37.610Z,18.75
2022-11-24T03:03:07.652Z,16.35
2022-11-24T03:05:38.149Z,17.67
2022-11-24T03:08:08.252Z,15.93
2022-11-24T03:10:38.334Z,18.10
2022-11-24T03:13:08.443Z,14.40
2022-11-24T03:15:38.629Z,14.48
2022-11-24T03:18:08.856Z,13.70
2022-11-24T03:20:38.899Z,16.42
2022-11-24T03:23:09.567Z,10.32
2022-11-24T03:25:39.642Z,12.35
2022-11-24T03:28:09.713Z,17.23
2022-11-24T03:30:40.172Z,17.20
2022-11-24T03:33:10.717Z,16.05
2022-11-24T03:35:41.236Z,11.60
2022-11-24T03:38:11.296Z,10.90
2022-11-24T03:40:41.407Z,11.10
2022-11-24T03:43:11.727Z,14.93
2022-11-24T03:45:46.309Z,17.35
2022-11-24T03:48:17.759Z,17.20
2022-11-24T03:50:57.530Z,18.63
2022-11-24T03:53:28.697Z,21.70
2022-11-24T03:55:58.845Z,17.50
2022-11-24T03:58:29.066Z,18.77
2022-11-24T04:00:59.643Z,14.95
2022-11-24T04:03:29.919Z,14.90
2022-11-24T04:06:00.399Z,15.05
2022-11-24T04:08:33.119Z,17.10
2022-11-24T04:11:03.515Z,21.90
2022-11-24T04:13:34.066Z,22.48
2022-11-24T04:16:07.887Z,21.02
2022-11-24T04:18:38.087Z,17.55
2022-11-24T04:21:08.253Z,15.80
2022-11-24T04:23:38.323Z,13.90
2022-11-24T04:26:09.245Z,17.90
2022-11-24T04:28:39.724Z,12.63
2022-11-24T04:31:12.348Z,16.20
2022-11-24T04:33:42.980Z,18.52
2022-11-24T04:36:13.061Z,12.20
2022-11-24T04:39:25.422Z,10.88
2022-11-24T04:41:33.358Z,11.07
2022-11-24T04:44:04.169Z,13.75
2022-11-24T04:46:34.334Z,20.23
2022-11-24T04:49:04.580Z,13.93
2022-11-24T04:51:34.724Z,17.85
2022-11-24T04:54:04.900Z,12.02
2022-11-24T04:56:36.464Z,12.25
2022-11-24T04:59:08.627Z,20.63
2022-11-24T05:01:39.146Z,11.77
2022-11-24T05:04:09.515Z,14.20
2022-11-24T05:06:40.633Z,13.52
2022-11-24T05:09:11.730Z,14.05
2022-11-24T05:11:41.653Z,11.85
2022-11-24T05:14:11.272Z,14.70
2022-11-24T05:16:41.848Z,9.95
2022-11-24T05:19:11.565Z,8.63
2022-11-24T05:21:41.498Z,10.45
2022-11-24T05:24:12.590Z,9.50
2022-11-24T05:26:42.669Z,10.50
2022-11-24T05:29:12.303Z,8.52
2022-11-24T05:31:41.910Z,9.43
2022-11-24T05:34:11.701Z,8.70
2022-11-24T05:36:54.814Z,10.48
2022-11-24T05:39:24.290Z,8.77
2022-11-24T05:41:54.328Z,8.82
2022-11-24T05:44:24.433Z,10.68
2022-11-24T05:46:54.073Z,9.40
2022-11-24T05:49:23.551Z,8.13
2022-11-24T05:51:53.521Z,6.47
2022-11-24T05:54:23.070Z,8.18
2022-11-24T05:56:52.630Z,10.18
2022-11-24T05:59:22.190Z,10.50
2022-11-24T06:01:52.232Z,7.10
2022-11-24T06:04:22.396Z,8.02
2022-11-24T06:06:52.796Z,9.77
2022-11-24T06:09:22.578Z,8.27
2022-11-24T06:11:52.583Z,7.25
2022-11-24T06:14:22.280Z,7.72
2022-11-24T06:16:52.356Z,7.47
2022-11-24T06:19:22.553Z,11.88
2022-11-24T06:21:52.309Z,10.10
2022-11-24T06:24:24.682Z,8.07
2022-11-24T06:26:55.027Z,7.00
2022-11-24T06:29:25.220Z,7.35
2022-11-24T06:31:54.876Z,8.25
2022-11-24T06:34:25.237Z,8.23
2022-11-24T06:36:54.799Z,10.40
2022-11-24T06:39:24.355Z,9.30
2022-11-24T06:41:54.363Z,6.85
2022-11-24T06:44:23.975Z,10.05
2022-11-24T06:46:53.455Z,15.85
2022-11-24T06:49:23.101Z,12.57
2022-11-24T06:51:52.598Z,12.13
2022-11-24T06:54:23.298Z,14.00
2022-11-24T06:57:00.829Z,10.65
2022-11-24T06:59:30.469Z,10.98
2022-11-24T07:02:00.388Z,11.70
2022-11-24T07:04:30.523Z,8.93
2022-11-24T07:07:03.112Z,9.65
2022-11-24T07:09:35.107Z,13.35
2022-11-24T07:12:06.039Z,9.90
2022-11-24T07:14:35.951Z,7.57
2022-11-24T07:17:06.455Z,18.75
2022-11-24T07:19:36.492Z,12.35
2022-11-24T07:22:06.660Z,8.65
2022-11-24T07:24:37.072Z,16.15
2022-11-24T07:27:07.616Z,11.35
2022-11-24T07:29:37.282Z,13.75
2022-11-24T07:32:06.967Z,19.15
2022-11-24T07:34:36.795Z,17.08
2022-11-24T07:37:07.163Z,20.90
2022-11-24T07:39:37.413Z,14.43
2022-11-24T07:42:07.976Z,17.10
2022-11-24T07:44:38.023Z,20.40
2022-11-24T07:47:08.090Z,14.73
2022-11-24T07:49:37.752Z,19.90
2022-11-24T07:52:07.284Z,28.42
2022-11-24T07:54:36.903Z,15.70
2022-11-24T07:57:06.591Z,13.80
2022-11-24T07:59:36.158Z,12.65
2022-11-24T08:02:06.183Z,10.10
2022-11-24T08:04:36.679Z,14.50
2022-11-24T08:07:07.415Z,16.58
2022-11-24T08:09:37.609Z,14.73
2022-11-24T08:12:07.868Z,11.65
2022-11-24T08:14:37.929Z,11.05
2022-11-24T08:17:08.554Z,14.43
2022-11-24T08:19:38.711Z,9.30
2022-11-24T08:22:08.791Z,9.38
2022-11-24T08:24:39.105Z,10.73
2022-11-24T08:27:09.433Z,9.77
2022-11-24T08:29:39.494Z,11.15
2022-11-24T08:32:09.879Z,10.35
2022-11-24T08:34:39.724Z,8.25
2022-11-24T08:37:09.302Z,9.05
2022-11-24T08:39:39.270Z,6.25
2022-11-24T08:42:08.916Z,17.92
2022-11-24T08:44:38.513Z,19.40
2022-11-24T08:47:08.496Z,20.40
2022-11-24T08:49:38.125Z,12.45
2022-11-24T08:52:07.719Z,15.45
2022-11-24T08:54:37.787Z,15.07
2022-11-24T08:57:07.952Z,11.23
2022-11-24T08:59:37.987Z,14.80
2022-11-24T09:02:08.077Z,11.20
2022-11-24T09:04:38.296Z,15.52
2022-11-24T09:07:08.368Z,10.70
2022-11-24T09:09:38.420Z,19.85
2022-11-24T09:12:14.365Z,20.88
2022-11-24T09:14:44.813Z,18.48
2022-11-24T09:17:14.931Z,18.08
2022-11-24T09:19:45.001Z,15.20
2022-11-24T09:22:14.652Z,16.23
2022-11-24T09:24:44.591Z,10.93
2022-11-24T09:27:14.645Z,10.40
2022-11-24T09:29:44.701Z,12.85
2022-11-24T09:32:14.891Z,8.55
2022-11-24T09:34:44.948Z,10.48
2022-11-24T09:37:15.045Z,11.63
2022-11-24T09:39:45.225Z,8.30
2022-11-24T09:42:16.071Z,12.73
2022-11-24T09:44:58.218Z,10.60
2022-11-24T09:47:55.446Z,9.95
2022-11-24T09:50:34.211Z,8.68
2022-11-24T09:53:15.314Z,10.23
2022-11-24T09:55:51.827Z,11.80
2022-11-24T09:58:47.284Z,9.75
2022-11-24T10:01:21.727Z,6.50
2022-11-24T10:03:54.898Z,6.22
2022-11-24T10:06:51.288Z,6.95
2022-11-24T10:09:26.455Z,6.90
2022-11-24T10:12:11.943Z,7.20
2022-11-24T10:14:51.142Z,8.23
2022-11-24T10:17:22.037Z,7.97
2022-11-24T10:20:12.920Z,6.55
2022-11-24T10:23:01.634Z,7.07
2022-11-24T10:25:40.908Z,4.85
2022-11-24T10:28:14.605Z,6.45
2022-11-24T10:30:44.778Z,4.90
2022-11-24T10:33:14.821Z,5.22
2022-11-24T10:35:54.217Z,8.23
2022-11-24T10:38:24.157Z,4.72
2022-11-24T10:41:17.501Z,5.63
2022-11-24T10:43:47.529Z,7.68
2022-11-24T10:46:19.094Z,4.25
2022-11-24T10:48:52.812Z,3.85
2022-11-24T10:51:44.069Z,3.40
2022-11-24T10:54:21.110Z,5.85
2022-11-24T10:56:52.896Z,4.50
2022-11-24T10:59:22.951Z,4.00
2022-11-24T11:01:53.205Z,5.13
2022-11-24T11:04:28.042Z,4.50
2022-11-24T11:07:11.190Z,3.85
2022-11-24T11:09:40.827Z,8.00
2022-11-24T11:12:42.917Z,3.75
2022-11-24T11:17:36.501Z,4.20
2022-11-24T11:20:07.651Z,3.47
2022-11-24T11:22:38.088Z,4.50
2022-11-24T11:25:13.986Z,3.97
2022-11-24T11:27:44.147Z,4.80
2022-11-24T11:36:14.212Z,3.80
2022-11-24T11:38:43.821Z,3.40
2022-11-24T11:41:16.443Z,3.75
2022-11-24T11:43:46.991Z,4.65
2022-11-24T11:46:18.310Z,4.25
2022-11-24T11:48:48.651Z,4.95
2022-11-24T11:51:23.349Z,3.75
2022-11-24T11:53:53.614Z,4.15
2022-11-24T11:56:33.065Z,6.07
2022-11-24T11:59:07.259Z,3.33
2022-11-24T12:01:46.564Z,4.03
2022-11-24T12:04:45.704Z,3.60
2022-11-24T12:07:15.394Z,3.17
2022-11-24T12:09:44.926Z,3.40
2022-11-24T12:12:43.913Z,2.58
2022-11-24T12:15:16.626Z,4.28
2022-11-24T12:18:33.092Z,2.95
2022-11-24T12:21:26.470Z,2.72
2022-11-24T12:23:59.158Z,2.60
2022-11-24T12:26:32.225Z,2.50
2022-11-24T12:29:15.851Z,2.88
2022-11-24T12:31:54.028Z,3.85
2022-11-24T12:34:32.951Z,3.00
2022-11-24T12:37:18.067Z,7.55
2022-11-24T12:40:06.545Z,3.78
2022-11-24T12:42:46.168Z,3.67
2022-11-24T12:45:20.272Z,2.75
2022-11-24T12:48:08.685Z,2.85
2022-11-24T12:50:40.098Z,5.95
2022-11-24T12:53:17.463Z,5.57
2022-11-24T12:55:48.450Z,3.60
2022-11-24T12:58:24.057Z,3.88
2022-11-24T13:01:38.698Z,2.67
2022-11-24T13:04:33.371Z,3.28
2022-11-24T13:07:17.058Z,4.63
2022-11-24T13:10:40.415Z,4.18
2022-11-24T13:13:16.184Z,3.10
2022-11-24T13:16:34.415Z,4.72
2022-11-24T13:19:09.133Z,2.85
2022-11-24T13:21:43.998Z,2.47
2022-11-24T13:24:23.032Z,3.13
2022-11-24T13:27:13.903Z,4.30
2022-11-24T13:29:43.671Z,3.00
2022-11-24T13:32:13.646Z,3.10
2022-11-24T13:34:56.018Z,2.80
2022-11-24T13:37:34.985Z,2.53
2022-11-24T13:40:05.763Z,3.15
2022-11-24T13:42:44.088Z,2.42
2022-11-24T13:45:47.721Z,1.98
2022-11-24T13:48:29.494Z,3.25
2022-11-24T13:50:59.131Z,3.53
2022-11-24T13:53:44.771Z,2.83
2022-11-24T13:56:14.799Z,3.22
2022-11-24T13:59:11.822Z,3.00
2022-11-24T14:01:43.207Z,4.00
2022-11-24T14:04:32.604Z,2.75
2022-11-24T14:07:08.406Z,3.97
2022-11-24T14:09:45.815Z,3.58
2022-11-24T14:12:16.182Z,2.92
2022-11-24T14:14:47.119Z,2.05
2022-11-24T14:17:28.938Z,3.08
2022-11-24T14:19:59.137Z,5.00
2022-11-24T14:22:28.631Z,3.63
2022-11-24T14:25:02.687Z,4.95
2022-11-24T14:27:37.111Z,6.57
2022-11-24T14:30:16.236Z,7.40
2022-11-24T14:33:02.543Z,5.32
2022-11-24T14:35:34.801Z,4.97
2022-11-24T14:38:05.789Z,3.58
2022-11-24T14:40:45.687Z,4.28
2022-11-24T14:43:18.077Z,9.88
2022-11-24T14:46:08.537Z,6.13
2022-11-24T14:48:38.865Z,16.25
2022-11-24T14:51:10.203Z,9.00
2022-11-24T14:53:42.849Z,9.20
2022-11-24T14:56:24.465Z,5.82
2022-11-24T14:58:56.974Z,8.20
2022-11-24T15:01:30.788Z,5.78
2022-11-24T15:04:38.804Z,8.80
2022-11-24T15:07:16.218Z,8.90
2022-11-24T15:09:56.359Z,5.95
2022-11-24T15:12:29.449Z,6.93
2022-11-24T15:15:03.819Z,8.68
2022-11-24T15:17:33.412Z,8.18
2022-11-24T15:20:04.207Z,8.30
2022-11-24T15:22:46.005Z,14.40
2022-11-24T15:25:24.648Z,7.13
2022-11-24T15:27:54.912Z,11.57
2022-11-24T15:30:25.208Z,15.27
2022-11-24T15:32:56.033Z,8.07
2022-11-24T15:35:26.972Z,13.35
2022-11-24T15:37:59.687Z,15.27
2022-11-24T15:40:30.010Z,16.45
2022-11-24T15:43:03.451Z,4.78
2022-11-24T15:45:36.311Z,11.25
2022-11-24T15:48:06.708Z,6.97
2022-11-24T15:50:37.736Z,6.20
2022-11-24T15:53:08.548Z,10.45
2022-11-24T15:55:38.181Z,4.70
2022-11-24T15:58:09.917Z,8.00
2022-11-24T16:00:39.981Z,6.40
2022-11-24T16:03:44.433Z,9.10
2022-11-24T16:06:11.109Z,6.32
2022-11-24T16:08:41.711Z,4.20
2022-11-24T16:11:12.081Z,4.88
2022-11-24T16:13:45.638Z,4.88
2022-11-24T16:16:20.752Z,4.45
2022-11-24T16:18:52.393Z,5.65
2022-11-24T16:21:22.136Z,3.92
2022-11-24T16:23:51.705Z,4.03
2022-11-24T16:26:21.259Z,5.10
2022-11-24T16:28:51.292Z,6.88
2022-11-24T16:31:21.120Z,4.75
2022-11-24T16:33:51.306Z,4.78
2022-11-24T16:36:21.389Z,4.82
2022-11-24T16:38:51.491Z,3.92
2022-11-24T16:41:22.922Z,3.95
2022-11-24T16:43:54.929Z,3.42
2022-11-24T16:46:25.660Z,2.67
2022-11-24T16:49:00.753Z,4.75
2022-11-24T16:51:34.627Z,3.28
2022-11-24T16:54:04.877Z,2.17
2022-11-24T16:56:34.877Z,3.22
2022-11-24T16:59:05.712Z,2.47
2022-11-24T17:01:35.690Z,2.40
2022-11-24T17:04:11.063Z,3.55
2022-11-24T17:06:42.725Z,1.45
2022-11-24T17:09:14.289Z,3.22
2022-11-24T17:11:44.308Z,3.85
2022-11-24T17:14:14.141Z,4.53
2022-11-24T17:16:43.790Z,2.63
2022-11-24T17:19:13.837Z,4.55
2022-11-24T17:21:43.791Z,3.20
2022-11-24T17:24:18.214Z,3.33
2022-11-24T17:26:49.275Z,4.50
2022-11-24T17:29:20.684Z,3.47
2022-11-24T17:31:50.460Z,3.03
2022-11-24T17:34:20.080Z,3.78
2022-11-24T17:36:49.580Z,4.88
2022-11-24T17:39:24.541Z,2.20
2022-11-24T17:41:55.396Z,2.65
2022-11-24T17:44:31.590Z,2.95
2022-11-24T17:47:02.159Z,2.47
2022-11-24T17:49:32.267Z,3.38
2022-11-24T17:52:02.025Z,3.92
2022-11-24T17:54:45.974Z,2.85
2022-11-24T17:57:16.923Z,4.15
2022-11-24T17:59:47.367Z,2.30
2022-11-24T18:02:17.563Z,3.05
2022-11-24T18:04:47.677Z,3.15
2022-11-24T18:07:17.785Z,3.38
2022-11-24T18:09:49.264Z,1.83
2022-11-24T18:12:18.875Z,2.42
2022-11-24T18:14:49.065Z,2.92
2022-11-24T18:17:19.067Z,2.60
2022-11-24T18:19:49.596Z,2.25
2022-11-24T18:22:36.631Z,1.98
2022-11-24T18:25:09.885Z,2.05
2022-11-24T18:27:39.963Z,2.05
2022-11-24T18:30:09.908Z,2.60
2022-11-24T18:32:40.040Z,2.38
2022-11-24T18:35:09.961Z,2.80
2022-11-24T18:37:44.413Z,1.90
2022-11-24T18:40:14.394Z,4.00
2022-11-24T18:42:43.953Z,1.92
2022-11-24T18:45:14.484Z,2.13
2022-11-24T18:47:44.609Z,3.35
2022-11-24T18:50:14.922Z,1.85
2022-11-24T18:52:45.087Z,1.90
2022-11-24T18:55:14.884Z,2.00
2022-11-24T18:57:44.855Z,1.83
2022-11-24T19:00:16.006Z,2.53
2022-11-24T19:02:46.101Z,2.70
2022-11-24T19:05:16.231Z,1.92
2022-11-24T19:07:46.476Z,2.17
2022-11-24T19:10:16.813Z,2.10
2022-11-24T19:12:46.433Z,1.67
2022-11-24T19:15:16.356Z,2.55
2022-11-24T19:17:47.401Z,4.30
2022-11-24T19:20:17.632Z,2.63
2022-11-24T19:22:48.831Z,2.17
2022-11-24T19:25:18.797Z,2.30
2022-11-24T19:27:48.764Z,1.70
2022-11-24T19:30:20.613Z,2.45
2022-11-24T19:32:53.653Z,2.90
2022-11-24T19:35:23.408Z,5.20
2022-11-24T19:37:53.475Z,1.55
2022-11-24T19:40:23.552Z,2.10
2022-11-24T19:42:56.184Z,1.90
2022-11-24T19:45:26.197Z,2.65
2022-11-24T19:47:58.931Z,3.13
2022-11-24T19:50:28.517Z,2.83
2022-11-24T19:52:58.485Z,2.40
2022-11-24T19:55:28.520Z,1.42
2022-11-24T19:57:58.753Z,2.45
2022-11-24T20:00:31.958Z,1.83
2022-11-24T20:03:01.851Z,1.02
2022-11-24T20:05:31.865Z,1.48
2022-11-24T20:08:01.514Z,1.67
2022-11-24T20:10:31.457Z,1.90
2022-11-24T20:13:01.856Z,1.75
2022-11-24T20:15:31.838Z,2.20
2022-11-24T20:18:01.473Z,1.27
2022-11-24T20:20:31.177Z,3.17
2022-11-24T20:23:00.857Z,1.83
2022-11-24T20:25:31.010Z,1.60
2022-11-24T20:28:00.577Z,1.30
2022-11-24T20:30:30.593Z,2.53
2022-11-24T20:33:01.301Z,3.28
2022-11-24T20:35:31.660Z,1.63
2022-11-24T20:38:01.712Z,1.55
2022-11-24T20:40:31.832Z,1.48
2022-11-24T20:43:01.852Z,1.85
2022-11-24T20:45:31.554Z,1.67
2022-11-24T20:48:01.610Z,1.52
2022-11-24T20:50:31.627Z,1.50
2022-11-24T20:53:01.704Z,1.67
2022-11-24T20:55:35.613Z,2.53
2022-11-24T20:58:12.403Z,2.22
2022-11-24T21:00:42.346Z,1.38
2022-11-24T21:03:12.555Z,3.55
2022-11-24T21:05:42.629Z,1.70
2022-11-24T21:08:12.669Z,1.00
2022-11-24T21:10:42.428Z,1.40
2022-11-24T21:13:11.974Z,2.15
2022-11-24T21:15:41.539Z,1.35
2022-11-24T21:18:20.175Z,1.63
2022-11-24T21:20:50.258Z,1.15
2022-11-24T21:23:21.267Z,1.75
2022-11-24T21:25:51.374Z,2.08
2022-11-24T21:28:21.401Z,1.58
2022-11-24T21:30:58.548Z,1.33
2022-11-24T21:33:28.618Z,1.15
2022-11-24T21:36:03.397Z,0.85
2022-11-24T21:38:32.954Z,1.50
2022-11-24T21:41:03.458Z,1.15
2022-11-24T21:43:33.743Z,0.80
2022-11-24T21:46:08.163Z,1.35
2022-11-24T21:48:38.137Z,1.67
2022-11-24T21:51:08.374Z,1.27
2022-11-24T21:53:38.227Z,1.48
2022-11-24T21:56:10.462Z,1.40
2022-11-24T21:58:40.660Z,1.08
2022-11-24T22:01:11.212Z,0.88
2022-11-24T22:03:41.197Z,2.63
2022-11-24T22:06:11.377Z,1.35
2022-11-24T22:08:41.011Z,1.73
2022-11-24T22:11:14.205Z,1.88
2022-11-24T22:13:44.442Z,3.35
2022-11-24T22:16:14.992Z,1.48
2022-11-24T22:18:45.260Z,1.30
2022-11-24T22:21:18.435Z,1.02
2022-11-24T22:23:50.759Z,2.90
2022-11-24T22:26:21.962Z,2.47
2022-11-24T22:28:52.037Z,1.15
2022-11-24T22:31:22.930Z,5.50
2022-11-24T22:33:53.324Z,1.30
2022-11-24T22:36:32.390Z,1.27
2022-11-24T22:39:05.891Z,0.60
2022-11-24T22:41:36.404Z,1.42
2022-11-24T22:44:06.894Z,1.17
2022-11-24T22:46:39.356Z,1.63
2022-11-24T22:49:11.588Z,2.03
2022-11-24T22:51:41.282Z,1.00
2022-11-24T22:54:13.051Z,3.40
2022-11-24T22:56:43.147Z,1.85
2022-11-24T22:59:12.927Z,1.38
2022-11-24T23:01:42.456Z,1.52
2022-11-24T23:04:12.462Z,1.77
2022-11-24T23:06:42.871Z,0.95
2022-11-24T23:09:12.960Z,1.70
2022-11-24T23:11:42.614Z,2.35
2022-11-24T23:14:16.320Z,1.65
2022-11-24T23:16:45.938Z,1.05
2022-11-24T23:19:15.982Z,3.65
2022-11-24T23:21:45.695Z,1.63
2022-11-24T23:24:15.326Z,2.13
2022-11-24T23:26:44.993Z,1.80
2022-11-24T23:29:14.991Z,2.78
2022-11-24T23:31:44.659Z,2.22
2022-11-24T23:34:14.644Z,1.85
2022-11-24T23:36:44.341Z,2.65
2022-11-24T23:39:14.947Z,2.80
2022-11-24T23:41:44.989Z,2.47
2022-11-24T23:44:14.680Z,2.72
2022-11-24T23:46:47.078Z,2.30
2022-11-24T23:49:17.043Z,5.38
2022-11-24T23:51:46.742Z,2.40
2022-11-24T23:54:16.268Z,2.08
2022-11-24T23:56:46.305Z,2.28
2022-11-24T23:59:18.465Z,2.67
