createdAt,value
2022-08-22T00:02:29.568Z,11.20
2022-08-22T00:03:16.107Z,12.00
2022-08-22T00:05:29.591Z,12.30
2022-08-22T00:08:23.405Z,10.80
2022-08-22T00:10:54.651Z,15.00
2022-08-22T00:13:40.598Z,9.70
2022-08-22T00:16:48.377Z,12.00
2022-08-22T00:19:48.347Z,12.80
2022-08-22T00:22:30.399Z,8.70
2022-08-22T00:25:29.886Z,12.70
2022-08-22T00:28:19.502Z,13.00
2022-08-22T00:30:51.868Z,11.40
2022-08-22T00:33:39.921Z,12.30
2022-08-22T00:36:19.937Z,14.20
2022-08-22T00:39:17.459Z,13.00
2022-08-22T00:42:41.505Z,11.00
2022-08-22T00:45:34.145Z,11.40
2022-08-22T00:48:27.504Z,10.70
2022-08-22T00:51:35.019Z,13.60
2022-08-22T00:54:34.385Z,11.40
2022-08-22T00:57:39.794Z,11.10
2022-08-22T01:00:19.032Z,12.10
2022-08-22T01:03:26.679Z,11.60
2022-08-22T01:06:24.651Z,9.80
2022-08-22T01:09:27.431Z,10.70
2022-08-22T01:12:13.864Z,8.80
2022-08-22T01:15:03.486Z,9.90
2022-08-22T01:18:29.772Z,11.30
2022-08-22T01:21:20.651Z,9.30
2022-08-22T01:24:32.671Z,8.90
2022-08-22T01:27:52.335Z,10.70
2022-08-22T01:30:52.406Z,10.80
2022-08-22T01:34:16.180Z,14.00
2022-08-22T01:37:25.052Z,9.30
2022-08-22T01:40:01.619Z,11.00
2022-08-22T01:42:38.921Z,12.30
2022-08-22T01:45:12.278Z,11.70
2022-08-22T01:47:57.178Z,14.40
2022-08-22T01:50:50.437Z,12.00
2022-08-22T01:53:25.081Z,12.10
2022-08-22T01:56:00.891Z,12.10
2022-08-22T01:58:32.070Z,14.50
2022-08-22T02:01:20.604Z,12.80
2022-08-22T02:04:15.253Z,15.10
2022-08-22T02:07:14.475Z,13.00
2022-08-22T02:10:22.543Z,15.60
2022-08-22T02:13:04.095Z,17.60
2022-08-22T02:15:40.685Z,12.10
2022-08-22T02:18:11.807Z,17.30
2022-08-22T02:20:48.510Z,10.80
2022-08-22T02:23:33.245Z,11.30
2022-08-22T02:26:05.453Z,13.60
2022-08-22T02:28:58.578Z,14.80
2022-08-22T02:31:46.479Z,14.70
2022-08-22T02:34:36.877Z,14.90
2022-08-22T02:37:21.392Z,11.10
2022-08-22T02:40:33.206Z,10.30
2022-08-22T02:43:43.283Z,11.00
2022-08-22T02:46:46.656Z,12.00
2022-08-22T02:49:36.311Z,11.80
2022-08-22T02:52:31.943Z,8.70
2022-08-22T02:56:10.634Z,10.20
2022-08-22T02:59:13.543Z,11.10
2022-08-22T03:01:46.527Z,9.60
2022-08-22T03:04:31.899Z,15.70
2022-08-22T03:07:12.680Z,15.90
2022-08-22T03:09:49.158Z,9.10
2022-08-22T03:12:40.143Z,11.50
2022-08-22T03:15:30.590Z,14.80
2022-08-22T03:18:48.763Z,10.30
2022-08-22T03:21:35.182Z,13.70
2022-08-22T03:24:24.491Z,12.20
2022-08-22T03:27:32.808Z,12.00
2022-08-22T03:30:10.253Z,10.30
2022-08-22T03:32:55.478Z,9.70
2022-08-22T03:35:46.049Z,12.40
2022-08-22T03:38:32.922Z,15.60
2022-08-22T03:41:45.468Z,10.50
2022-08-22T03:44:26.671Z,10.60
2022-08-22T03:47:31.711Z,17.50
2022-08-22T03:50:19.010Z,23.90
2022-08-22T03:53:15.466Z,11.10
2022-08-22T03:56:10.278Z,15.10
2022-08-22T03:59:09.810Z,19.80
2022-08-22T04:02:01.036Z,13.60
2022-08-22T04:04:48.505Z,14.10
2022-08-22T04:07:46.883Z,10.90
2022-08-22T04:10:33.105Z,13.60
2022-08-22T04:13:28.568Z,10.90
2022-08-22T04:17:11.872Z,17.00
2022-08-22T04:20:13.028Z,12.90
2022-08-22T04:23:01.857Z,13.50
2022-08-22T04:25:42.605Z,14.90
2022-08-22T04:28:30.178Z,14.10
2022-08-22T04:31:12.436Z,12.40
2022-08-22T04:33:54.111Z,14.20
2022-08-22T04:36:45.510Z,16.40
2022-08-22T04:39:34.465Z,14.90
2022-08-22T04:42:31.626Z,16.90
2022-08-22T04:45:12.940Z,20.00
2022-08-22T04:48:03.221Z,17.10
2022-08-22T04:50:45.275Z,16.80
2022-08-22T04:53:26.942Z,13.90
2022-08-22T04:56:55.249Z,16.00
2022-08-22T04:59:24.553Z,17.00
2022-08-22T05:02:06.003Z,15.10
2022-08-22T05:05:04.209Z,13.70
2022-08-22T05:07:39.434Z,14.20
2022-08-22T05:10:19.951Z,15.00
2022-08-22T05:12:55.282Z,11.30
2022-08-22T05:15:31.611Z,14.90
2022-08-22T05:18:09.027Z,14.30
2022-08-22T05:20:38.611Z,14.70
2022-08-22T05:23:29.921Z,15.00
2022-08-22T05:26:01.587Z,12.60
2022-08-22T05:28:31.856Z,15.70
2022-08-22T05:31:01.773Z,17.60
2022-08-22T05:33:52.428Z,13.60
2022-08-22T05:36:36.532Z,15.90
2022-08-22T05:39:19.538Z,18.00
2022-08-22T05:41:48.072Z,15.20
2022-08-22T05:44:34.941Z,17.90
2022-08-22T05:47:36.567Z,20.00
2022-08-22T05:50:13.896Z,16.30
2022-08-22T05:53:20.404Z,13.70
2022-08-22T05:56:04.848Z,15.00
2022-08-22T05:59:01.595Z,13.80
2022-08-22T06:01:33.972Z,18.30
2022-08-22T06:04:47.183Z,18.10
2022-08-22T06:07:20.208Z,20.00
2022-08-22T06:09:47.742Z,17.80
2022-08-22T06:12:36.200Z,16.40
2022-08-22T06:15:30.390Z,21.00
2022-08-22T06:18:05.136Z,19.10
2022-08-22T06:21:08.160Z,16.40
2022-08-22T06:23:50.735Z,15.20
2022-08-22T06:26:20.603Z,17.40
2022-08-22T06:28:54.709Z,13.90
2022-08-22T06:31:32.511Z,15.00
2022-08-22T06:34:13.503Z,16.00
2022-08-22T06:36:47.970Z,13.10
2022-08-22T06:39:37.396Z,15.00
2022-08-22T06:42:30.057Z,17.60
2022-08-22T06:45:10.242Z,15.90
2022-08-22T06:48:14.736Z,14.80
2022-08-22T06:50:49.461Z,13.10
2022-08-22T06:53:19.525Z,16.60
2022-08-22T06:56:02.181Z,16.40
2022-08-22T06:58:44.719Z,14.60
2022-08-22T07:01:22.917Z,17.70
2022-08-22T07:03:54.470Z,15.80
2022-08-22T07:06:49.840Z,16.20
2022-08-22T07:09:28.791Z,14.40
2022-08-22T07:11:59.955Z,15.70
2022-08-22T07:14:49.073Z,16.00
2022-08-22T07:17:25.458Z,21.00
2022-08-22T07:20:04.403Z,16.50
2022-08-22T07:22:37.033Z,15.30
2022-08-22T07:25:14.961Z,19.00
2022-08-22T07:28:03.730Z,15.90
2022-08-22T07:31:02.979Z,16.10
2022-08-22T07:33:46.998Z,13.40
2022-08-22T07:36:31.042Z,19.00
2022-08-22T07:39:29.549Z,13.20
2022-08-22T07:42:22.224Z,16.20
2022-08-22T07:45:03.983Z,17.50
2022-08-22T07:47:50.409Z,21.80
2022-08-22T07:50:24.732Z,13.40
2022-08-22T07:52:53.366Z,18.30
2022-08-22T07:55:24.895Z,12.10
2022-08-22T07:58:01.615Z,17.50
2022-08-22T08:00:32.239Z,13.20
2022-08-22T08:03:06.654Z,15.70
2022-08-22T08:05:37.245Z,17.20
2022-08-22T08:08:33.080Z,13.60
2022-08-22T08:11:01.153Z,18.50
2022-08-22T08:13:46.511Z,13.90
2022-08-22T08:16:33.950Z,15.00
2022-08-22T08:19:01.955Z,10.90
2022-08-22T08:21:49.379Z,16.70
2022-08-22T08:24:45.132Z,14.10
2022-08-22T08:27:36.996Z,10.90
2022-08-22T08:30:18.887Z,14.00
2022-08-22T08:32:57.440Z,15.90
2022-08-22T08:36:03.240Z,13.70
2022-08-22T08:38:47.655Z,19.00
2022-08-22T08:41:28.352Z,14.20
2022-08-22T08:47:20.575Z,16.80
2022-08-22T08:50:09.976Z,16.10
2022-08-22T08:52:52.550Z,16.90
2022-08-22T08:55:54.548Z,20.80
2022-08-22T08:59:19.948Z,19.10
2022-08-22T09:02:42.282Z,22.50
2022-08-22T09:05:55.696Z,22.70
2022-08-22T09:09:01.882Z,17.80
2022-08-22T09:11:53.929Z,25.50
2022-08-22T09:14:54.305Z,27.00
2022-08-22T09:18:13.473Z,24.20
2022-08-22T09:21:30.406Z,21.90
2022-08-22T09:24:32.627Z,23.10
2022-08-22T09:27:08.589Z,26.10
2022-08-22T09:29:54.616Z,29.50
2022-08-22T09:32:55.769Z,28.70
2022-08-22T09:36:00.946Z,29.40
2022-08-22T09:38:48.010Z,22.10
2022-08-22T09:41:51.751Z,28.30
2022-08-22T09:44:30.233Z,25.00
2022-08-22T09:47:13.948Z,30.80
2022-08-22T09:49:55.958Z,26.20
2022-08-22T09:53:05.342Z,35.50
2022-08-22T09:55:40.871Z,27.50
2022-08-22T09:58:47.470Z,24.40
2022-08-22T10:02:00.249Z,40.40
2022-08-22T10:05:00.248Z,32.70
2022-08-22T10:07:37.322Z,27.30
2022-08-22T10:10:34.806Z,27.00
2022-08-22T10:13:11.388Z,25.70
2022-08-22T10:15:45.490Z,22.80
2022-08-22T10:18:34.427Z,19.90
2022-08-22T10:21:14.644Z,21.50
2022-08-22T10:24:00.697Z,21.60
2022-08-22T10:26:38.970Z,31.80
2022-08-22T10:29:51.726Z,24.20
2022-08-22T10:32:57.946Z,26.90
2022-08-22T10:35:38.841Z,31.80
2022-08-22T10:41:52.523Z,23.40
2022-08-22T10:44:41.759Z,21.00
2022-08-22T10:47:29.214Z,23.20
2022-08-22T10:50:31.109Z,26.00
2022-08-22T10:53:29.826Z,21.60
2022-08-22T10:56:21.761Z,19.50
2022-08-22T10:58:59.505Z,21.10
2022-08-22T11:01:37.980Z,15.60
2022-08-22T11:04:28.500Z,28.00
2022-08-22T11:07:44.575Z,20.70
2022-08-22T11:10:32.729Z,20.50
2022-08-22T11:13:21.568Z,20.30
2022-08-22T11:16:19.210Z,22.10
2022-08-22T11:19:30.717Z,25.40
2022-08-22T11:22:23.814Z,19.40
2022-08-22T11:25:05.288Z,21.70
2022-08-22T11:28:01.078Z,17.50
2022-08-22T11:30:54.830Z,21.50
2022-08-22T11:33:47.229Z,18.40
2022-08-22T11:36:41.515Z,17.40
2022-08-22T11:40:05.674Z,17.50
2022-08-22T11:43:03.172Z,17.60
2022-08-22T11:45:40.477Z,18.30
2022-08-22T11:48:38.501Z,16.90
2022-08-22T11:51:25.342Z,13.70
2022-08-22T11:54:10.586Z,18.20
2022-08-22T11:56:52.302Z,17.30
2022-08-22T12:00:21.075Z,25.00
2022-08-22T12:03:32.849Z,18.10
2022-08-22T12:06:10.696Z,22.60
2022-08-22T12:08:43.099Z,23.40
2022-08-22T12:11:31.945Z,36.10
2022-08-22T12:14:06.642Z,17.00
2022-08-22T12:17:08.899Z,23.50
2022-08-22T12:20:17.337Z,18.70
2022-08-22T12:23:16.660Z,23.20
2022-08-22T12:26:16.441Z,22.50
2022-08-22T12:29:40.112Z,25.30
2022-08-22T12:32:34.139Z,19.60
2022-08-22T12:35:14.509Z,26.50
2022-08-22T12:38:28.204Z,29.30
2022-08-22T12:41:28.124Z,20.10
2022-08-22T12:44:50.607Z,20.40
2022-08-22T12:48:11.680Z,25.30
2022-08-22T12:50:55.694Z,20.20
2022-08-22T12:53:32.179Z,25.00
2022-08-22T12:56:11.773Z,19.50
2022-08-22T12:59:32.979Z,19.20
2022-08-22T13:02:13.390Z,17.20
2022-08-22T13:05:07.717Z,21.40
2022-08-22T13:07:36.923Z,24.80
2022-08-22T13:10:37.397Z,19.70
2022-08-22T13:15:57.708Z,28.60
2022-08-22T13:18:35.835Z,34.00
2022-08-22T13:21:06.551Z,26.50
2022-08-22T13:23:41.922Z,27.00
2022-08-22T13:26:33.191Z,20.10
2022-08-22T13:29:25.842Z,35.40
2022-08-22T13:31:59.926Z,24.30
2022-08-22T13:34:45.339Z,25.40
2022-08-22T13:37:24.376Z,19.00
2022-08-22T13:39:56.126Z,29.30
2022-08-22T13:42:30.161Z,20.90
2022-08-22T13:45:05.578Z,22.20
2022-08-22T13:47:39.706Z,25.10
2022-08-22T13:50:21.119Z,26.10
2022-08-22T13:53:05.569Z,17.40
2022-08-22T13:55:55.416Z,24.60
2022-08-22T13:58:40.553Z,23.90
2022-08-22T14:02:06.210Z,23.70
2022-08-22T14:04:39.085Z,24.80
2022-08-22T14:07:08.340Z,24.60
2022-08-22T14:10:05.109Z,24.50
2022-08-22T14:13:11.300Z,26.10
2022-08-22T14:15:45.426Z,23.50
2022-08-22T14:18:30.494Z,23.30
2022-08-22T14:21:28.605Z,24.00
2022-08-22T14:24:45.307Z,19.60
2022-08-22T14:27:26.748Z,22.50
2022-08-22T14:30:05.067Z,25.50
2022-08-22T14:32:50.694Z,27.10
2022-08-22T14:35:35.060Z,21.30
2022-08-22T14:38:35.847Z,25.10
2022-08-22T14:41:21.524Z,23.70
2022-08-22T14:44:08.989Z,20.90
2022-08-22T14:46:41.858Z,24.50
2022-08-22T14:49:18.817Z,17.80
2022-08-22T14:51:59.817Z,20.20
2022-08-22T14:54:31.214Z,32.00
2022-08-22T14:57:01.879Z,25.40
2022-08-22T14:59:50.047Z,25.50
2022-08-22T15:02:29.813Z,19.20
2022-08-22T15:05:11.257Z,23.70
2022-08-22T15:07:38.926Z,28.30
2022-08-22T15:10:33.298Z,21.40
2022-08-22T15:13:09.333Z,22.30
2022-08-22T15:15:52.804Z,24.00
2022-08-22T15:18:27.702Z,24.90
2022-08-22T15:21:10.164Z,29.30
2022-08-22T15:23:45.353Z,21.40
2022-08-22T15:26:39.808Z,20.10
2022-08-22T15:29:26.551Z,23.40
2022-08-22T15:32:00.381Z,30.10
2022-08-22T15:34:39.161Z,20.10
2022-08-22T15:37:18.667Z,29.30
2022-08-22T15:40:12.650Z,25.40
2022-08-22T15:42:50.093Z,22.10
2022-08-22T15:45:34.743Z,24.00
2022-08-22T15:48:09.350Z,24.70
2022-08-22T15:50:58.382Z,26.00
2022-08-22T15:54:24.440Z,29.20
2022-08-22T15:56:52.961Z,30.60
2022-08-22T15:59:48.358Z,25.60
2022-08-22T16:03:03.482Z,24.70
2022-08-22T16:05:56.631Z,19.90
2022-08-22T16:08:47.108Z,28.40
2022-08-22T16:11:33.434Z,15.30
2022-08-22T16:14:23.851Z,23.00
2022-08-22T16:16:57.184Z,18.20
2022-08-22T16:19:27.539Z,20.10
2022-08-22T16:21:57.972Z,17.40
2022-08-22T16:24:25.299Z,18.60
2022-08-22T16:26:53.323Z,17.70
2022-08-22T16:29:20.777Z,15.60
2022-08-22T16:31:48.031Z,15.60
2022-08-22T16:34:17.446Z,16.90
2022-08-22T16:37:03.206Z,16.10
2022-08-22T16:40:14.703Z,17.50
2022-08-22T16:42:51.340Z,19.20
2022-08-22T16:45:30.720Z,12.70
2022-08-22T16:47:59.007Z,14.20
2022-08-22T16:50:35.276Z,15.20
2022-08-22T16:53:48.633Z,18.10
2022-08-22T16:56:39.534Z,12.00
2022-08-22T17:02:32.920Z,16.30
2022-08-22T17:05:42.500Z,16.50
2022-08-22T17:08:34.011Z,19.80
2022-08-22T17:11:19.872Z,13.00
2022-08-22T17:14:09.004Z,17.70
2022-08-22T17:16:54.194Z,17.30
2022-08-22T17:19:40.102Z,20.90
2022-08-22T17:22:37.196Z,18.60
2022-08-22T17:25:22.889Z,15.70
2022-08-22T17:28:19.437Z,15.70
2022-08-22T17:30:56.162Z,21.90
2022-08-22T17:33:51.886Z,17.80
2022-08-22T17:36:44.375Z,20.30
2022-08-22T17:39:41.727Z,22.90
2022-08-22T17:42:45.888Z,18.90
2022-08-22T17:45:32.634Z,16.00
2022-08-22T17:48:40.438Z,20.50
2022-08-22T17:51:34.427Z,14.90
2022-08-22T17:54:32.641Z,16.20
2022-08-22T17:57:21.613Z,13.30
2022-08-22T17:59:57.461Z,15.20
2022-08-22T18:02:39.459Z,17.50
2022-08-22T18:05:27.216Z,17.10
2022-08-22T18:11:44.944Z,14.30
2022-08-22T18:14:39.188Z,12.50
2022-08-22T18:17:49.242Z,14.80
2022-08-22T18:21:02.702Z,14.40
2022-08-22T18:23:48.946Z,13.80
2022-08-22T18:26:34.887Z,12.90
2022-08-22T18:29:11.726Z,13.80
2022-08-22T18:32:21.475Z,13.80
2022-08-22T18:35:21.353Z,10.50
2022-08-22T18:38:24.287Z,13.00
2022-08-22T18:41:08.943Z,12.30
2022-08-22T18:43:47.838Z,16.80
2022-08-22T18:46:46.286Z,14.70
2022-08-22T18:49:24.089Z,28.00
2022-08-22T18:52:08.768Z,21.30
2022-08-22T18:55:11.648Z,16.60
2022-08-22T18:58:02.430Z,15.10
2022-08-22T19:00:52.027Z,15.60
2022-08-22T19:03:40.453Z,16.50
2022-08-22T19:06:45.233Z,14.00
2022-08-22T19:09:48.473Z,14.30
2022-08-22T19:12:38.759Z,13.20
2022-08-22T19:15:55.106Z,17.50
2022-08-22T19:18:48.481Z,13.80
2022-08-22T19:21:52.437Z,12.00
2022-08-22T19:24:19.707Z,20.50
2022-08-22T19:26:53.086Z,16.30
2022-08-22T19:29:23.868Z,18.40
2022-08-22T19:32:05.773Z,16.30
2022-08-22T19:34:46.947Z,15.00
2022-08-22T19:37:32.795Z,16.80
2022-08-22T19:40:38.221Z,16.40
2022-08-22T19:43:30.181Z,16.10
2022-08-22T19:46:03.195Z,11.40
2022-08-22T19:48:47.590Z,14.90
2022-08-22T19:51:28.404Z,12.70
2022-08-22T19:54:19.905Z,11.80
2022-08-22T19:57:14.019Z,15.80
2022-08-22T19:59:50.834Z,17.90
2022-08-22T20:03:05.709Z,15.70
2022-08-22T20:06:22.146Z,20.60
2022-08-22T20:09:32.073Z,14.30
2022-08-22T20:12:25.865Z,17.00
2022-08-22T20:14:53.411Z,11.30
2022-08-22T20:17:26.758Z,14.10
2022-08-22T20:20:33.955Z,14.30
2022-08-22T20:23:03.087Z,13.40
2022-08-22T20:25:51.432Z,16.50
2022-08-22T20:28:46.428Z,18.10
2022-08-22T20:31:25.291Z,14.50
2022-08-22T20:34:00.643Z,15.60
2022-08-22T20:36:29.476Z,16.40
2022-08-22T20:39:08.965Z,20.40
2022-08-22T20:42:13.441Z,15.90
2022-08-22T20:44:44.403Z,19.50
2022-08-22T20:47:26.038Z,25.00
2022-08-22T20:50:03.796Z,25.00
2022-08-22T20:52:43.969Z,20.40
2022-08-22T20:55:31.614Z,20.60
2022-08-22T20:58:04.862Z,25.40
2022-08-22T21:00:42.160Z,25.20
2022-08-22T21:03:31.739Z,28.30
2022-08-22T21:06:16.444Z,25.80
2022-08-22T21:08:46.795Z,23.50
2022-08-22T21:11:40.477Z,23.50
2022-08-22T21:14:20.457Z,22.40
2022-08-22T21:16:48.500Z,20.30
2022-08-22T21:19:29.755Z,26.60
2022-08-22T21:22:32.233Z,24.10
2022-08-22T21:25:00.829Z,23.20
2022-08-22T21:27:32.292Z,23.80
2022-08-22T21:30:05.304Z,25.00
2022-08-22T21:32:41.646Z,25.00
2022-08-22T21:35:28.157Z,22.80
2022-08-22T21:37:56.122Z,27.70
2022-08-22T21:40:35.213Z,25.10
2022-08-22T21:43:10.391Z,27.50
2022-08-22T21:45:38.950Z,25.30
2022-08-22T21:48:54.729Z,27.50
2022-08-22T21:51:41.386Z,30.00
2022-08-22T21:54:31.432Z,24.70
2022-08-22T21:57:15.588Z,25.80
2022-08-22T21:59:51.763Z,24.40
2022-08-22T22:02:40.565Z,28.10
2022-08-22T22:05:11.508Z,27.70
2022-08-22T22:07:42.751Z,24.30
2022-08-22T22:10:14.624Z,30.40
2022-08-22T22:12:44.431Z,21.30
2022-08-22T22:15:17.120Z,25.60
2022-08-22T22:17:45.022Z,29.40
2022-08-22T22:20:15.332Z,23.50
2022-08-22T22:22:46.487Z,29.20
2022-08-22T22:25:40.188Z,28.60
2022-08-22T22:28:15.277Z,27.90
2022-08-22T22:30:44.744Z,26.20
2022-08-22T22:33:12.529Z,28.20
2022-08-22T22:35:40.601Z,29.00
2022-08-22T22:38:08.568Z,30.70
2022-08-22T22:40:36.182Z,25.20
2022-08-22T22:43:03.784Z,30.30
2022-08-22T22:45:31.214Z,25.90
2022-08-22T22:47:58.970Z,29.70
2022-08-22T22:50:26.556Z,29.40
2022-08-22T22:52:54.250Z,28.30
2022-08-22T22:55:24.412Z,29.40
2022-08-22T23:00:31.729Z,28.90
2022-08-22T23:03:05.817Z,32.10
2022-08-22T23:05:34.146Z,28.80
2022-08-22T23:08:02.640Z,30.90
2022-08-22T23:10:31.291Z,30.60
2022-08-22T23:12:59.402Z,31.10
2022-08-22T23:15:27.932Z,29.80
2022-08-22T23:17:55.616Z,29.80
2022-08-22T23:20:24.143Z,28.60
2022-08-22T23:22:51.613Z,28.70
2022-08-22T23:25:19.173Z,29.70
2022-08-22T23:27:52.126Z,34.50
2022-08-22T23:30:21.330Z,30.30
2022-08-22T23:32:48.734Z,29.20
2022-08-22T23:35:16.493Z,30.90
2022-08-22T23:37:43.957Z,28.20
2022-08-22T23:40:12.446Z,33.40
2022-08-22T23:42:40.013Z,26.90
2022-08-22T23:45:07.635Z,30.20
2022-08-22T23:47:34.929Z,30.80
2022-08-22T23:50:04.323Z,29.30
2022-08-22T23:52:34.003Z,29.10
2022-08-22T23:55:01.456Z,28.00
2022-08-22T23:57:29.431Z,30.70
2022-08-22T23:59:58.457Z,30.80
