createdAt,value
2018-06-22T00:00:15.206Z,0.00
2018-06-22T00:01:15.439Z,0.00
2018-06-22T00:02:15.669Z,0.00
2018-06-22T00:03:15.894Z,0.00
2018-06-22T00:04:16.119Z,0.00
2018-06-22T00:05:16.344Z,0.00
2018-06-22T00:06:16.579Z,0.00
2018-06-22T00:07:16.797Z,0.00
2018-06-22T00:08:17.030Z,0.00
2018-06-22T00:09:17.283Z,0.00
2018-06-22T00:10:17.486Z,0.00
2018-06-22T00:11:17.707Z,0.00
2018-06-22T00:12:17.933Z,0.00
2018-06-22T00:13:18.161Z,0.00
2018-06-22T00:14:18.386Z,0.00
2018-06-22T00:15:18.615Z,0.00
2018-06-22T00:16:18.842Z,0.00
2018-06-22T00:17:19.070Z,0.00
2018-06-22T00:18:19.298Z,0.00
2018-06-22T00:19:19.524Z,0.00
2018-06-22T00:20:19.757Z,0.00
2018-06-22T00:21:19.988Z,0.00
2018-06-22T00:22:20.218Z,0.00
2018-06-22T00:23:20.449Z,0.00
2018-06-22T00:24:20.662Z,0.00
2018-06-22T00:25:20.889Z,0.00
2018-06-22T00:26:21.117Z,0.00
2018-06-22T00:27:21.347Z,0.00
2018-06-22T00:28:21.572Z,0.00
2018-06-22T00:29:21.822Z,0.00
2018-06-22T00:30:22.039Z,0.00
2018-06-22T00:31:22.262Z,0.00
2018-06-22T00:32:22.482Z,0.00
2018-06-22T00:33:22.717Z,0.00
2018-06-22T00:34:22.943Z,0.00
2018-06-22T00:35:23.179Z,0.00
2018-06-22T00:36:23.397Z,0.00
2018-06-22T00:37:23.626Z,0.00
2018-06-22T00:38:23.849Z,0.00
2018-06-22T00:39:24.085Z,0.00
2018-06-22T00:40:24.312Z,0.00
2018-06-22T00:41:24.550Z,0.00
2018-06-22T00:42:24.770Z,0.00
2018-06-22T00:43:25.001Z,0.00
2018-06-22T00:44:25.228Z,0.00
2018-06-22T00:45:25.454Z,0.00
2018-06-22T00:46:25.677Z,0.00
2018-06-22T00:47:25.905Z,0.00
2018-06-22T00:48:26.135Z,0.00
2018-06-22T00:49:26.357Z,0.00
2018-06-22T00:50:26.584Z,0.00
2018-06-22T00:51:26.810Z,0.00
2018-06-22T00:52:27.038Z,0.00
2018-06-22T00:53:27.262Z,0.00
2018-06-22T00:54:27.493Z,0.00
2018-06-22T00:55:27.721Z,0.00
2018-06-22T00:56:27.940Z,0.00
2018-06-22T00:57:28.173Z,0.00
2018-06-22T00:58:28.390Z,0.00
2018-06-22T00:59:28.617Z,0.00
2018-06-22T01:00:28.848Z,0.00
2018-06-22T01:01:29.072Z,0.00
2018-06-22T01:02:29.297Z,0.00
2018-06-22T01:03:29.524Z,0.00
2018-06-22T01:04:29.749Z,0.00
2018-06-22T01:05:29.975Z,0.00
2018-06-22T01:06:30.207Z,0.00
2018-06-22T01:07:30.429Z,0.00
2018-06-22T01:08:30.657Z,0.00
2018-06-22T01:09:30.885Z,0.00
2018-06-22T01:10:31.112Z,0.00
2018-06-22T01:11:31.337Z,0.00
2018-06-22T01:12:31.564Z,0.00
2018-06-22T01:13:31.793Z,0.00
2018-06-22T01:14:32.020Z,0.00
2018-06-22T01:15:32.248Z,0.00
2018-06-22T01:16:32.475Z,0.00
2018-06-22T01:17:32.702Z,0.00
2018-06-22T01:18:32.929Z,0.00
2018-06-22T01:19:33.155Z,0.00
2018-06-22T01:20:33.384Z,0.00
2018-06-22T01:21:33.622Z,0.00
2018-06-22T01:22:33.838Z,0.00
2018-06-22T01:23:34.070Z,0.00
2018-06-22T01:24:34.290Z,0.00
2018-06-22T01:25:34.519Z,0.00
2018-06-22T01:26:34.750Z,0.00
2018-06-22T01:27:34.973Z,0.00
2018-06-22T01:28:35.193Z,0.00
2018-06-22T01:29:35.424Z,0.00
2018-06-22T01:30:35.638Z,0.00
2018-06-22T01:31:35.871Z,0.00
2018-06-22T01:32:36.100Z,0.00
2018-06-22T01:33:36.340Z,0.00
2018-06-22T01:34:36.543Z,0.00
2018-06-22T01:35:36.779Z,0.00
2018-06-22T01:36:36.992Z,0.00
2018-06-22T01:37:37.220Z,0.00
2018-06-22T01:38:37.449Z,0.00
2018-06-22T01:39:37.677Z,0.00
2018-06-22T01:40:37.908Z,0.00
2018-06-22T01:41:38.144Z,0.00
2018-06-22T01:42:38.366Z,0.00
2018-06-22T01:43:38.593Z,0.00
2018-06-22T01:44:38.818Z,0.00
2018-06-22T01:45:39.048Z,0.00
2018-06-22T01:46:39.276Z,0.00
2018-06-22T01:47:39.501Z,0.00
2018-06-22T01:48:39.736Z,0.00
2018-06-22T01:49:39.966Z,0.00
2018-06-22T01:50:40.192Z,0.00
2018-06-22T01:51:40.422Z,0.00
2018-06-22T01:52:40.649Z,0.00
2018-06-22T01:53:40.892Z,0.00
2018-06-22T01:54:41.091Z,0.00
2018-06-22T01:55:41.317Z,0.00
2018-06-22T01:56:41.551Z,0.00
2018-06-22T01:57:41.776Z,0.00
2018-06-22T01:58:42.006Z,0.00
2018-06-22T01:59:42.234Z,0.00
2018-06-22T02:00:42.467Z,0.00
2018-06-22T02:01:42.685Z,0.00
2018-06-22T02:02:42.912Z,0.00
2018-06-22T02:03:43.144Z,0.00
2018-06-22T02:04:43.368Z,0.00
2018-06-22T02:05:43.650Z,0.00
2018-06-22T02:06:43.826Z,0.00
2018-06-22T02:07:44.054Z,0.00
2018-06-22T02:08:44.284Z,0.00
2018-06-22T02:09:44.511Z,0.00
2018-06-22T02:10:44.739Z,0.00
2018-06-22T02:11:44.967Z,0.00
2018-06-22T02:12:45.195Z,0.00
2018-06-22T02:13:45.421Z,0.00
2018-06-22T02:14:45.655Z,0.00
2018-06-22T02:15:45.883Z,0.00
2018-06-22T02:16:46.113Z,0.00
2018-06-22T02:17:46.342Z,0.00
2018-06-22T02:18:46.570Z,0.00
2018-06-22T02:19:46.792Z,0.00
2018-06-22T02:20:47.017Z,0.00
2018-06-22T02:21:47.247Z,0.00
2018-06-22T02:22:47.485Z,0.00
2018-06-22T02:23:47.712Z,0.00
2018-06-22T02:24:47.931Z,0.00
2018-06-22T02:25:48.164Z,0.00
2018-06-22T02:26:48.388Z,0.00
2018-06-22T02:27:48.621Z,0.00
2018-06-22T02:28:48.848Z,0.00
2018-06-22T02:29:49.076Z,0.00
2018-06-22T02:30:49.300Z,0.00
2018-06-22T02:31:49.530Z,0.00
2018-06-22T02:32:49.781Z,0.00
2018-06-22T02:33:49.984Z,0.00
2018-06-22T02:34:50.214Z,0.00
2018-06-22T02:35:50.441Z,0.00
2018-06-22T02:36:50.671Z,0.00
2018-06-22T02:37:50.899Z,0.00
2018-06-22T02:38:51.125Z,0.00
2018-06-22T02:39:51.353Z,0.00
2018-06-22T02:40:51.582Z,0.00
2018-06-22T02:41:51.811Z,0.00
2018-06-22T02:42:52.039Z,0.00
2018-06-22T02:43:52.269Z,0.00
2018-06-22T02:44:52.493Z,0.00
2018-06-22T02:45:52.723Z,0.00
2018-06-22T02:46:52.957Z,0.00
2018-06-22T02:47:53.175Z,0.00
2018-06-22T02:48:53.403Z,0.00
2018-06-22T02:49:53.632Z,0.00
2018-06-22T02:50:53.860Z,0.00
2018-06-22T02:51:54.086Z,0.00
2018-06-22T02:52:54.310Z,0.00
2018-06-22T02:53:54.538Z,0.00
2018-06-22T02:54:54.775Z,0.00
2018-06-22T02:55:54.993Z,0.00
2018-06-22T02:56:55.218Z,0.00
2018-06-22T02:57:55.446Z,0.00
2018-06-22T02:58:55.672Z,0.00
2018-06-22T02:59:55.914Z,0.00
2018-06-22T03:00:56.134Z,0.00
2018-06-22T03:01:56.358Z,0.00
2018-06-22T03:02:56.587Z,0.00
2018-06-22T03:03:56.815Z,0.00
2018-06-22T03:04:57.040Z,0.00
2018-06-22T03:05:57.269Z,0.00
2018-06-22T03:06:57.491Z,5.63
2018-06-22T03:07:57.717Z,5.63
2018-06-22T03:08:57.946Z,5.63
2018-06-22T03:09:58.177Z,5.63
2018-06-22T03:10:58.400Z,5.63
2018-06-22T03:11:58.626Z,5.63
2018-06-22T03:12:58.855Z,5.63
2018-06-22T03:13:59.082Z,11.25
2018-06-22T03:14:59.309Z,5.63
2018-06-22T03:15:59.541Z,5.63
2018-06-22T03:16:59.767Z,5.63
2018-06-22T03:18:00.004Z,5.63
2018-06-22T03:19:00.200Z,5.63
2018-06-22T03:20:00.425Z,5.63
2018-06-22T03:21:00.653Z,11.25
2018-06-22T03:22:00.887Z,11.25
2018-06-22T03:23:01.106Z,11.25
2018-06-22T03:24:01.332Z,11.25
2018-06-22T03:25:01.563Z,11.25
2018-06-22T03:26:01.786Z,11.25
2018-06-22T03:27:02.015Z,11.25
2018-06-22T03:28:02.242Z,11.25
2018-06-22T03:29:02.470Z,11.25
2018-06-22T03:30:02.699Z,11.25
2018-06-22T03:31:02.932Z,11.25
2018-06-22T03:32:03.165Z,5.63
2018-06-22T03:33:03.383Z,5.63
2018-06-22T03:34:03.610Z,5.63
2018-06-22T03:35:03.839Z,5.63
2018-06-22T03:36:04.071Z,5.63
2018-06-22T03:37:04.293Z,5.63
2018-06-22T03:38:04.521Z,5.63
2018-06-22T03:39:04.752Z,11.25
2018-06-22T03:40:04.979Z,11.25
2018-06-22T03:41:05.237Z,16.88
2018-06-22T03:42:05.456Z,16.88
2018-06-22T03:43:05.690Z,16.88
2018-06-22T03:44:05.919Z,16.88
2018-06-22T03:45:06.146Z,16.88
2018-06-22T03:46:06.373Z,16.88
2018-06-22T03:47:06.603Z,16.88
2018-06-22T03:48:06.829Z,16.88
2018-06-22T03:49:07.056Z,16.88
2018-06-22T03:50:07.284Z,16.88
2018-06-22T03:51:07.511Z,16.88
2018-06-22T03:52:07.740Z,11.25
2018-06-22T03:53:07.963Z,11.25
2018-06-22T03:54:08.191Z,16.88
2018-06-22T03:55:08.414Z,16.88
2018-06-22T03:56:08.642Z,22.50
2018-06-22T03:57:08.868Z,22.50
2018-06-22T03:58:09.096Z,22.50
2018-06-22T03:59:09.323Z,22.50
2018-06-22T04:00:09.552Z,22.50
2018-06-22T04:01:09.784Z,22.50
2018-06-22T04:02:10.011Z,22.50
2018-06-22T04:03:10.240Z,22.50
2018-06-22T04:04:10.485Z,33.75
2018-06-22T04:05:10.745Z,39.38
2018-06-22T04:06:10.976Z,45.00
2018-06-22T04:07:11.199Z,45.00
2018-06-22T04:08:11.455Z,39.38
2018-06-22T04:09:11.660Z,39.38
2018-06-22T04:10:11.888Z,39.38
2018-06-22T04:11:12.118Z,39.38
2018-06-22T04:12:12.348Z,39.38
2018-06-22T04:13:12.575Z,33.75
2018-06-22T04:14:12.806Z,33.75
2018-06-22T04:15:13.037Z,28.13
2018-06-22T04:16:13.265Z,28.13
2018-06-22T04:17:13.503Z,28.13
2018-06-22T04:18:13.725Z,28.13
2018-06-22T04:19:13.962Z,28.13
2018-06-22T04:20:14.193Z,28.13
2018-06-22T04:21:14.418Z,28.13
2018-06-22T04:22:14.646Z,28.13
2018-06-22T04:23:14.876Z,33.75
2018-06-22T04:24:15.104Z,33.75
2018-06-22T04:25:15.335Z,39.38
2018-06-22T04:26:15.575Z,39.38
2018-06-22T04:27:15.794Z,45.00
2018-06-22T04:28:16.026Z,56.25
2018-06-22T04:29:16.252Z,61.88
2018-06-22T04:30:16.477Z,61.88
2018-06-22T04:31:16.697Z,61.88
2018-06-22T04:32:16.934Z,61.88
2018-06-22T04:33:17.153Z,61.88
2018-06-22T04:34:17.379Z,61.88
2018-06-22T04:35:17.613Z,61.88
2018-06-22T04:36:17.843Z,61.88
2018-06-22T04:37:18.066Z,56.25
2018-06-22T04:38:18.293Z,56.25
2018-06-22T04:39:18.515Z,50.63
2018-06-22T04:40:18.744Z,45.00
2018-06-22T04:41:18.975Z,39.38
2018-06-22T04:42:19.199Z,39.38
2018-06-22T04:43:19.422Z,39.38
2018-06-22T04:44:19.639Z,45.00
2018-06-22T04:45:19.874Z,50.63
2018-06-22T04:46:20.102Z,67.50
2018-06-22T04:47:20.328Z,84.38
2018-06-22T04:48:20.547Z,84.38
2018-06-22T04:49:20.773Z,78.75
2018-06-22T04:50:21.001Z,73.13
2018-06-22T04:51:21.236Z,67.50
2018-06-22T04:52:21.475Z,61.88
2018-06-22T04:53:21.689Z,56.25
2018-06-22T04:54:21.918Z,50.63
2018-06-22T04:55:22.144Z,45.00
2018-06-22T04:56:22.369Z,45.00
2018-06-22T04:57:22.595Z,39.38
2018-06-22T04:58:22.824Z,39.38
2018-06-22T04:59:23.054Z,39.38
2018-06-22T05:00:23.282Z,45.00
2018-06-22T05:01:23.510Z,50.63
2018-06-22T05:02:23.734Z,56.25
2018-06-22T05:03:23.962Z,56.25
2018-06-22T05:04:24.190Z,56.25
2018-06-22T05:05:24.424Z,61.88
2018-06-22T05:06:24.638Z,61.88
2018-06-22T05:07:24.865Z,61.88
2018-06-22T05:08:25.095Z,67.50
2018-06-22T05:09:25.360Z,67.50
2018-06-22T05:10:25.540Z,61.88
2018-06-22T05:11:25.767Z,61.88
2018-06-22T05:12:25.994Z,56.25
2018-06-22T05:13:26.227Z,56.25
2018-06-22T05:14:26.457Z,56.25
2018-06-22T05:15:26.672Z,56.25
2018-06-22T05:16:26.899Z,56.25
2018-06-22T05:17:27.121Z,61.88
2018-06-22T05:18:27.348Z,61.88
2018-06-22T05:19:27.586Z,61.88
2018-06-22T05:20:27.818Z,67.50
2018-06-22T05:21:28.021Z,73.13
2018-06-22T05:22:28.254Z,78.75
2018-06-22T05:23:28.487Z,84.38
2018-06-22T05:24:28.688Z,78.75
2018-06-22T05:25:28.918Z,73.13
2018-06-22T05:26:29.138Z,73.13
2018-06-22T05:27:29.366Z,73.13
2018-06-22T05:28:29.609Z,73.13
2018-06-22T05:29:29.809Z,67.50
2018-06-22T05:30:30.032Z,67.50
2018-06-22T05:31:30.261Z,67.50
2018-06-22T05:32:30.487Z,73.13
2018-06-22T05:33:30.724Z,78.75
2018-06-22T05:34:32.840Z,78.75
2018-06-22T05:35:31.195Z,84.38
2018-06-22T05:36:31.408Z,90.00
2018-06-22T05:37:31.635Z,95.63
2018-06-22T05:38:31.861Z,95.63
2018-06-22T05:39:32.087Z,90.00
2018-06-22T05:40:32.318Z,90.00
2018-06-22T05:41:32.575Z,90.00
2018-06-22T05:42:32.771Z,90.00
2018-06-22T05:43:32.998Z,95.63
2018-06-22T05:44:33.224Z,95.63
2018-06-22T05:45:33.447Z,90.00
2018-06-22T05:46:33.669Z,84.38
2018-06-22T05:47:33.896Z,84.38
2018-06-22T05:48:34.112Z,90.00
2018-06-22T05:49:34.339Z,90.00
2018-06-22T05:50:34.594Z,101.25
2018-06-22T05:51:34.792Z,112.50
2018-06-22T05:52:35.026Z,123.75
2018-06-22T05:53:35.250Z,129.38
2018-06-22T05:54:35.482Z,129.38
2018-06-22T05:55:35.705Z,118.13
2018-06-22T05:56:35.953Z,106.88
2018-06-22T05:57:36.173Z,90.00
2018-06-22T05:58:36.389Z,84.38
2018-06-22T05:59:36.627Z,90.00
2018-06-22T06:00:36.823Z,90.00
2018-06-22T06:01:37.048Z,84.38
2018-06-22T06:02:37.287Z,73.13
2018-06-22T06:03:37.508Z,61.88
2018-06-22T06:04:37.737Z,56.25
2018-06-22T06:05:37.956Z,50.63
2018-06-22T06:06:38.183Z,61.88
2018-06-22T06:07:38.413Z,84.38
2018-06-22T06:08:38.638Z,106.88
2018-06-22T06:09:38.866Z,129.38
2018-06-22T06:10:39.094Z,135.00
2018-06-22T06:11:39.326Z,135.00
2018-06-22T06:12:39.581Z,140.63
2018-06-22T06:13:39.773Z,140.63
2018-06-22T06:14:40.002Z,140.63
2018-06-22T06:15:40.227Z,129.38
2018-06-22T06:16:40.455Z,129.38
2018-06-22T06:17:40.680Z,123.75
2018-06-22T06:18:40.914Z,118.13
2018-06-22T06:19:41.141Z,112.50
2018-06-22T06:20:41.368Z,118.13
2018-06-22T06:21:41.598Z,123.75
2018-06-22T06:22:41.824Z,118.13
2018-06-22T06:23:42.055Z,112.50
2018-06-22T06:24:42.282Z,106.88
2018-06-22T06:25:42.527Z,95.63
2018-06-22T06:26:42.727Z,73.13
2018-06-22T06:27:42.952Z,61.88
2018-06-22T06:28:43.173Z,61.88
2018-06-22T06:29:43.407Z,61.88
2018-06-22T06:30:43.629Z,61.88
2018-06-22T06:31:43.866Z,61.88
2018-06-22T06:32:44.093Z,61.88
2018-06-22T06:33:44.330Z,73.13
2018-06-22T06:34:44.550Z,90.00
2018-06-22T06:35:44.780Z,101.25
2018-06-22T06:36:45.006Z,106.88
2018-06-22T06:37:45.228Z,112.50
2018-06-22T06:38:45.465Z,112.50
2018-06-22T06:39:45.681Z,118.13
2018-06-22T06:40:45.912Z,129.38
2018-06-22T06:41:46.149Z,140.63
2018-06-22T06:42:46.359Z,129.38
2018-06-22T06:43:46.580Z,129.38
2018-06-22T06:44:46.808Z,135.00
2018-06-22T06:45:47.038Z,135.00
2018-06-22T06:46:47.261Z,129.38
2018-06-22T06:47:47.488Z,135.00
2018-06-22T06:48:47.720Z,129.38
2018-06-22T06:49:47.938Z,112.50
2018-06-22T06:50:48.165Z,112.50
2018-06-22T06:51:48.392Z,123.75
2018-06-22T06:52:48.621Z,123.75
2018-06-22T06:53:48.851Z,123.75
2018-06-22T06:54:49.080Z,106.88
2018-06-22T06:55:49.305Z,101.25
2018-06-22T06:56:49.558Z,112.50
2018-06-22T06:57:49.737Z,157.50
2018-06-22T06:58:49.958Z,180.00
2018-06-22T06:59:50.177Z,163.13
2018-06-22T07:00:50.391Z,168.75
2018-06-22T07:01:50.623Z,185.63
2018-06-22T07:02:50.855Z,208.13
2018-06-22T07:03:51.066Z,208.13
2018-06-22T07:04:51.292Z,202.50
2018-06-22T07:05:51.519Z,196.88
2018-06-22T07:06:51.733Z,191.25
2018-06-22T07:07:51.963Z,191.25
2018-06-22T07:08:52.190Z,191.25
2018-06-22T07:09:52.418Z,185.63
2018-06-22T07:10:52.643Z,191.25
2018-06-22T07:11:52.889Z,196.88
2018-06-22T07:12:53.093Z,208.13
2018-06-22T07:13:53.323Z,202.50
2018-06-22T07:14:53.559Z,191.25
2018-06-22T07:15:53.779Z,174.38
2018-06-22T07:16:54.007Z,151.88
2018-06-22T07:17:54.237Z,129.38
2018-06-22T07:18:54.454Z,112.50
2018-06-22T07:19:54.690Z,106.88
2018-06-22T07:20:54.923Z,112.50
2018-06-22T07:21:55.149Z,129.38
2018-06-22T07:22:55.379Z,140.63
2018-06-22T07:23:55.609Z,135.00
2018-06-22T07:24:55.834Z,129.38
2018-06-22T07:25:56.079Z,129.38
2018-06-22T07:26:56.281Z,129.38
2018-06-22T07:27:56.511Z,140.63
2018-06-22T07:28:56.741Z,157.50
2018-06-22T07:29:56.968Z,180.00
2018-06-22T07:30:57.190Z,191.25
2018-06-22T07:31:57.413Z,180.00
2018-06-22T07:32:57.643Z,163.13
2018-06-22T07:33:57.873Z,140.63
2018-06-22T07:34:58.098Z,129.38
2018-06-22T07:35:58.358Z,123.75
2018-06-22T07:36:58.555Z,118.13
2018-06-22T07:37:58.794Z,106.88
2018-06-22T07:38:59.025Z,106.88
2018-06-22T07:39:59.225Z,123.75
2018-06-22T07:40:59.477Z,135.00
2018-06-22T07:41:59.704Z,146.25
2018-06-22T07:42:59.923Z,168.75
2018-06-22T07:44:00.214Z,180.00
2018-06-22T07:45:00.382Z,202.50
2018-06-22T07:46:00.604Z,247.50
2018-06-22T07:47:00.835Z,247.50
2018-06-22T07:48:01.116Z,241.88
2018-06-22T07:49:01.345Z,241.88
2018-06-22T07:50:01.532Z,241.88
2018-06-22T07:51:01.744Z,247.50
2018-06-22T07:52:01.959Z,253.13
2018-06-22T07:53:02.187Z,219.38
2018-06-22T07:54:02.392Z,191.25
2018-06-22T07:55:02.675Z,157.50
2018-06-22T07:56:02.872Z,168.75
2018-06-22T07:57:03.098Z,196.88
2018-06-22T07:58:03.315Z,219.38
2018-06-22T07:59:03.537Z,213.75
2018-06-22T08:00:03.791Z,213.75
2018-06-22T08:01:04.015Z,213.75
2018-06-22T08:02:04.237Z,247.50
2018-06-22T08:03:04.461Z,258.75
2018-06-22T08:04:04.682Z,258.75
2018-06-22T08:05:04.911Z,281.25
2018-06-22T08:06:05.126Z,320.63
2018-06-22T08:07:05.354Z,365.63
2018-06-22T08:08:05.583Z,438.75
2018-06-22T08:09:05.807Z,511.88
2018-06-22T08:10:06.037Z,489.38
2018-06-22T08:11:06.261Z,433.13
2018-06-22T08:12:06.490Z,365.63
2018-06-22T08:13:06.718Z,326.25
2018-06-22T08:14:06.946Z,286.88
2018-06-22T08:15:07.179Z,236.25
2018-06-22T08:16:07.411Z,230.63
2018-06-22T08:17:07.632Z,258.75
2018-06-22T08:18:07.856Z,286.88
2018-06-22T08:19:08.081Z,281.25
2018-06-22T08:20:08.310Z,247.50
2018-06-22T08:21:08.535Z,253.13
2018-06-22T08:22:08.772Z,247.50
2018-06-22T08:23:09.006Z,230.63
2018-06-22T08:24:09.231Z,230.63
2018-06-22T08:25:09.464Z,241.88
2018-06-22T08:26:09.693Z,236.25
2018-06-22T08:27:09.924Z,202.50
2018-06-22T08:28:10.153Z,185.63
2018-06-22T08:29:10.388Z,180.00
2018-06-22T08:30:10.604Z,180.00
2018-06-22T08:31:10.835Z,157.50
2018-06-22T08:32:11.064Z,140.63
2018-06-22T08:33:11.291Z,129.38
2018-06-22T08:34:11.526Z,123.75
2018-06-22T08:35:11.754Z,118.13
2018-06-22T08:36:11.919Z,112.50
2018-06-22T08:37:12.157Z,118.13
2018-06-22T08:38:12.397Z,129.38
2018-06-22T08:39:12.623Z,135.00
2018-06-22T08:40:12.837Z,135.00
2018-06-22T08:41:13.048Z,123.75
2018-06-22T08:42:13.339Z,129.38
2018-06-22T08:43:13.507Z,135.00
2018-06-22T08:44:13.718Z,146.25
2018-06-22T08:45:13.951Z,157.50
2018-06-22T08:46:14.184Z,180.00
2018-06-22T08:47:14.400Z,191.25
2018-06-22T08:48:14.632Z,174.38
2018-06-22T08:49:14.842Z,185.63
2018-06-22T08:50:15.081Z,191.25
2018-06-22T08:51:15.296Z,196.88
2018-06-22T08:52:15.530Z,208.13
2018-06-22T08:53:15.759Z,213.75
2018-06-22T08:54:15.973Z,247.50
2018-06-22T08:55:16.194Z,298.13
2018-06-22T08:56:16.422Z,348.75
2018-06-22T08:57:16.640Z,354.38
2018-06-22T08:58:16.859Z,382.50
2018-06-22T08:59:17.081Z,410.63
2018-06-22T09:00:17.301Z,421.88
2018-06-22T09:01:17.605Z,433.13
2018-06-22T09:02:17.761Z,444.38
2018-06-22T09:03:17.988Z,495.00
2018-06-22T09:04:18.201Z,545.63
2018-06-22T09:05:18.425Z,545.63
2018-06-22T09:06:18.656Z,483.75
2018-06-22T09:07:18.884Z,405.00
2018-06-22T09:08:19.133Z,360.00
2018-06-22T09:09:19.346Z,382.50
2018-06-22T09:10:19.574Z,478.13
2018-06-22T09:11:19.807Z,511.88
2018-06-22T09:12:20.034Z,455.63
2018-06-22T09:13:20.266Z,337.50
2018-06-22T09:14:20.491Z,258.75
2018-06-22T09:15:20.720Z,236.25
2018-06-22T09:16:20.953Z,225.00
2018-06-22T09:17:21.183Z,196.88
2018-06-22T09:18:21.426Z,202.50
2018-06-22T09:19:21.647Z,236.25
2018-06-22T09:20:21.875Z,247.50
2018-06-22T09:21:22.106Z,281.25
2018-06-22T09:22:22.336Z,320.63
2018-06-22T09:23:22.563Z,315.00
2018-06-22T09:24:22.800Z,275.63
2018-06-22T09:25:23.063Z,270.00
2018-06-22T09:26:23.253Z,286.88
2018-06-22T09:27:23.483Z,258.75
2018-06-22T09:28:23.712Z,219.38
2018-06-22T09:29:23.945Z,213.75
2018-06-22T09:30:24.174Z,270.00
2018-06-22T09:31:24.425Z,320.63
2018-06-22T09:32:24.641Z,337.50
2018-06-22T09:33:24.863Z,444.38
2018-06-22T09:34:25.098Z,680.63
2018-06-22T09:35:25.339Z,697.50
2018-06-22T09:36:25.555Z,663.75
2018-06-22T09:37:25.783Z,646.88
2018-06-22T09:38:26.011Z,573.75
2018-06-22T09:39:26.236Z,568.13
2018-06-22T09:40:26.466Z,562.50
2018-06-22T09:41:26.699Z,635.63
2018-06-22T09:42:26.927Z,731.25
2018-06-22T09:43:27.155Z,669.38
2018-06-22T09:44:27.385Z,596.25
2018-06-22T09:45:27.619Z,528.75
2018-06-22T09:46:27.850Z,495.00
2018-06-22T09:47:28.077Z,461.25
2018-06-22T09:48:28.339Z,388.13
2018-06-22T09:49:28.539Z,343.13
2018-06-22T09:50:28.771Z,315.00
2018-06-22T09:51:29.000Z,281.25
2018-06-22T09:52:29.241Z,247.50
2018-06-22T09:53:29.463Z,253.13
2018-06-22T09:54:29.696Z,264.38
2018-06-22T09:55:29.917Z,298.13
2018-06-22T09:56:30.153Z,365.63
2018-06-22T09:57:30.381Z,388.13
2018-06-22T09:58:30.612Z,348.75
2018-06-22T09:59:30.847Z,309.38
2018-06-22T10:00:31.084Z,320.63
2018-06-22T10:01:31.307Z,365.63
2018-06-22T10:02:31.544Z,393.75
2018-06-22T10:03:31.769Z,371.25
2018-06-22T10:04:31.997Z,348.75
2018-06-22T10:05:32.228Z,365.63
2018-06-22T10:06:32.457Z,371.25
2018-06-22T10:07:32.699Z,371.25
2018-06-22T10:08:32.925Z,326.25
2018-06-22T10:09:33.141Z,241.88
2018-06-22T10:10:33.397Z,185.63
2018-06-22T10:11:33.626Z,157.50
2018-06-22T10:12:33.860Z,163.13
2018-06-22T10:13:34.094Z,208.13
2018-06-22T10:14:34.317Z,253.13
2018-06-22T10:15:34.547Z,286.88
2018-06-22T10:16:34.785Z,326.25
2018-06-22T10:17:35.010Z,416.25
2018-06-22T10:18:35.237Z,466.88
2018-06-22T10:19:35.531Z,511.88
2018-06-22T10:20:35.694Z,517.50
2018-06-22T10:21:35.934Z,472.50
2018-06-22T10:22:36.154Z,416.25
2018-06-22T10:23:36.392Z,416.25
2018-06-22T10:24:36.615Z,421.88
2018-06-22T10:25:36.853Z,427.50
2018-06-22T10:26:37.085Z,461.25
2018-06-22T10:27:37.316Z,472.50
2018-06-22T10:28:37.569Z,528.75
2018-06-22T10:29:37.769Z,613.13
2018-06-22T10:30:38.006Z,635.63
2018-06-22T10:31:38.235Z,624.38
2018-06-22T10:32:38.462Z,444.38
2018-06-22T10:33:38.691Z,331.88
2018-06-22T10:34:38.921Z,309.38
2018-06-22T10:35:39.153Z,376.88
2018-06-22T10:36:39.386Z,444.38
2018-06-22T10:37:39.614Z,438.75
2018-06-22T10:38:39.852Z,399.38
2018-06-22T10:39:40.080Z,382.50
2018-06-22T10:40:40.314Z,438.75
2018-06-22T10:41:40.542Z,511.88
2018-06-22T10:42:40.772Z,568.13
2018-06-22T10:43:41.000Z,675.00
2018-06-22T10:44:41.226Z,663.75
2018-06-22T10:45:41.461Z,669.38
2018-06-22T10:46:41.688Z,601.88
2018-06-22T10:47:41.917Z,556.88
2018-06-22T10:48:42.146Z,556.88
2018-06-22T10:49:42.381Z,585.00
2018-06-22T10:50:42.617Z,607.50
2018-06-22T10:51:42.854Z,551.25
2018-06-22T10:52:43.075Z,461.25
2018-06-22T10:53:43.309Z,399.38
2018-06-22T10:54:43.544Z,343.13
2018-06-22T10:55:43.764Z,292.50
2018-06-22T10:56:43.989Z,241.88
2018-06-22T10:57:44.222Z,213.75
2018-06-22T10:58:44.451Z,196.88
2018-06-22T10:59:44.764Z,202.50
2018-06-22T11:00:44.925Z,213.75
2018-06-22T11:01:45.148Z,219.38
2018-06-22T11:02:45.430Z,225.00
2018-06-22T11:03:45.602Z,230.63
2018-06-22T11:04:45.837Z,236.25
2018-06-22T11:05:46.118Z,230.63
2018-06-22T11:06:46.303Z,208.13
2018-06-22T11:07:46.530Z,185.63
2018-06-22T11:08:46.761Z,168.75
2018-06-22T11:09:46.990Z,168.75
2018-06-22T11:10:47.224Z,180.00
2018-06-22T11:11:47.449Z,185.63
2018-06-22T11:12:47.683Z,202.50
2018-06-22T11:13:47.906Z,225.00
2018-06-22T11:14:48.139Z,253.13
2018-06-22T11:15:48.388Z,286.88
2018-06-22T11:16:48.646Z,326.25
2018-06-22T11:17:48.857Z,376.88
2018-06-22T11:18:49.089Z,450.00
2018-06-22T11:19:49.321Z,511.88
2018-06-22T11:20:49.548Z,568.13
2018-06-22T11:21:49.786Z,568.13
2018-06-22T11:22:50.017Z,697.50
2018-06-22T11:23:50.244Z,568.13
2018-06-22T11:24:50.499Z,551.25
2018-06-22T11:25:50.704Z,528.75
2018-06-22T11:26:50.944Z,517.50
2018-06-22T11:27:51.162Z,545.63
2018-06-22T11:28:51.391Z,556.88
2018-06-22T11:29:51.622Z,579.38
2018-06-22T11:30:51.893Z,601.88
2018-06-22T11:31:52.090Z,618.75
2018-06-22T11:32:52.308Z,624.38
2018-06-22T11:33:52.540Z,618.75
2018-06-22T11:34:52.777Z,630.00
2018-06-22T11:35:53.013Z,618.75
2018-06-22T11:36:53.238Z,579.38
2018-06-22T11:37:53.462Z,517.50
2018-06-22T11:38:53.694Z,461.25
2018-06-22T11:39:53.920Z,410.63
2018-06-22T11:40:54.155Z,388.13
2018-06-22T11:41:54.395Z,365.63
2018-06-22T11:42:54.615Z,354.38
2018-06-22T11:43:54.840Z,354.38
2018-06-22T11:44:55.069Z,466.88
2018-06-22T11:45:55.297Z,433.13
2018-06-22T11:46:55.527Z,511.88
2018-06-22T11:47:55.759Z,511.88
2018-06-22T11:48:55.993Z,517.50
2018-06-22T11:49:56.213Z,506.25
2018-06-22T11:50:56.438Z,511.88
2018-06-22T11:51:56.667Z,500.63
2018-06-22T11:52:56.895Z,523.13
2018-06-22T11:53:57.124Z,528.75
2018-06-22T11:54:57.358Z,528.75
2018-06-22T11:55:57.612Z,517.50
2018-06-22T11:56:57.816Z,517.50
2018-06-22T11:57:58.057Z,528.75
2018-06-22T11:58:58.288Z,556.88
2018-06-22T11:59:58.519Z,601.88
2018-06-22T12:00:58.743Z,613.13
2018-06-22T12:01:58.982Z,579.38
2018-06-22T12:02:59.213Z,568.13
2018-06-22T12:03:59.444Z,573.75
2018-06-22T12:04:59.679Z,601.88
2018-06-22T12:05:59.910Z,630.00
2018-06-22T12:07:00.145Z,630.00
2018-06-22T12:08:00.929Z,601.88
2018-06-22T12:09:00.651Z,613.13
2018-06-22T12:10:00.899Z,630.00
2018-06-22T12:11:01.132Z,641.25
2018-06-22T12:12:01.363Z,646.88
2018-06-22T12:13:01.587Z,630.00
2018-06-22T12:14:01.820Z,590.63
2018-06-22T12:15:02.047Z,556.88
2018-06-22T12:16:02.273Z,444.38
2018-06-22T12:17:02.502Z,613.13
2018-06-22T12:18:02.732Z,641.25
2018-06-22T12:19:03.020Z,697.50
2018-06-22T12:20:03.209Z,742.50
2018-06-22T12:21:03.449Z,669.38
2018-06-22T12:22:03.678Z,759.38
2018-06-22T12:23:03.900Z,607.50
2018-06-22T12:24:04.135Z,607.50
2018-06-22T12:25:04.367Z,562.50
2018-06-22T12:26:04.603Z,511.88
2018-06-22T12:27:04.832Z,562.50
2018-06-22T12:28:05.071Z,399.38
2018-06-22T12:29:05.300Z,376.88
2018-06-22T12:30:05.532Z,382.50
2018-06-22T12:31:05.763Z,399.38
2018-06-22T12:32:05.996Z,433.13
2018-06-22T12:33:06.236Z,466.88
2018-06-22T12:34:06.447Z,483.75
2018-06-22T12:35:06.676Z,495.00
2018-06-22T12:36:06.904Z,500.63
2018-06-22T12:37:07.137Z,517.50
2018-06-22T12:38:07.365Z,500.63
2018-06-22T12:39:07.599Z,511.88
2018-06-22T12:40:07.840Z,618.75
2018-06-22T12:41:08.064Z,658.13
2018-06-22T12:42:08.298Z,663.75
2018-06-22T12:43:08.535Z,590.63
2018-06-22T12:44:08.755Z,523.13
2018-06-22T12:45:08.987Z,489.38
2018-06-22T12:46:09.219Z,466.88
2018-06-22T12:47:09.453Z,466.88
2018-06-22T12:48:09.690Z,613.13
2018-06-22T12:49:09.911Z,618.75