createdAt,value
2019-01-02T00:01:41.833Z,98032.98
2019-01-02T00:04:11.201Z,98045.52
2019-01-02T00:06:40.274Z,98037.89
2019-01-02T00:09:09.670Z,98047.18
2019-01-02T00:11:38.751Z,98036.23
2019-01-02T00:14:07.854Z,98035.41
2019-01-02T00:16:36.927Z,98038.50
2019-01-02T00:19:06.031Z,98047.18
2019-01-02T00:21:35.379Z,98030.40
2019-01-02T00:24:04.495Z,98042.58
2019-01-02T00:26:33.946Z,98039.23
2019-01-02T00:29:03.028Z,98048.55
2019-01-02T00:31:32.407Z,98056.45
2019-01-02T00:34:01.478Z,98065.45
2019-01-02T00:36:30.575Z,98070.16
2019-01-02T00:38:59.650Z,98080.09
2019-01-02T00:41:28.749Z,98070.53
2019-01-02T00:43:57.821Z,98079.34
2019-01-02T00:46:26.920Z,98088.09
2019-01-02T00:48:55.997Z,98092.14
2019-01-02T00:51:25.099Z,98094.86
2019-01-02T00:53:54.464Z,98110.74
2019-01-02T00:56:23.562Z,98121.64
2019-01-02T00:58:52.935Z,98112.86
2019-01-02T01:01:22.030Z,98114.69
2019-01-02T01:03:51.287Z,98119.81
2019-01-02T01:06:20.383Z,98133.55
2019-01-02T01:08:49.459Z,98135.84
2019-01-02T01:11:18.549Z,98131.27
2019-01-02T01:13:47.619Z,98139.67
2019-01-02T01:16:16.695Z,98139.08
2019-01-02T01:18:45.790Z,98130.40
2019-01-02T01:21:14.866Z,98137.02
2019-01-02T01:23:43.961Z,98147.81
2019-01-02T01:26:13.040Z,98143.73
2019-01-02T01:28:42.315Z,98142.77
2019-01-02T01:31:11.395Z,98146.29
2019-01-02T01:33:40.499Z,98148.77
2019-01-02T01:36:09.856Z,98161.78
2019-01-02T01:38:39.494Z,98161.09
2019-01-02T01:41:08.567Z,98165.89
2019-01-02T01:43:37.939Z,98156.09
2019-01-02T01:46:07.015Z,98155.38
2019-01-02T01:48:36.534Z,98157.88
2019-01-02T01:51:05.606Z,98157.55
2019-01-02T01:53:34.705Z,98153.28
2019-01-02T01:56:04.186Z,98168.59
2019-01-02T01:58:33.306Z,98161.86
2019-01-02T02:01:02.657Z,98154.88
2019-01-02T02:03:31.753Z,98165.78
2019-01-02T02:06:00.832Z,98170.61
2019-01-02T02:08:30.103Z,98168.78
2019-01-02T02:10:59.183Z,98168.80
2019-01-02T02:13:28.277Z,98170.29
2019-01-02T02:15:57.380Z,98170.46
2019-01-02T02:18:26.470Z,98175.09
2019-01-02T02:20:55.865Z,98174.41
2019-01-02T02:23:24.922Z,98169.47
2019-01-02T02:25:53.998Z,98177.91
2019-01-02T02:28:23.099Z,98175.11
2019-01-02T02:30:52.179Z,98169.32
2019-01-02T02:33:21.556Z,98174.80
2019-01-02T02:35:50.904Z,98173.45
2019-01-02T02:38:20.380Z,98171.82
2019-01-02T02:40:49.735Z,98159.75
2019-01-02T02:43:18.807Z,98160.93
2019-01-02T02:45:47.926Z,98148.09
2019-01-02T02:48:17.275Z,98162.14
2019-01-02T02:50:46.650Z,98165.30
2019-01-02T02:53:15.901Z,98178.53
2019-01-02T02:55:45.734Z,98170.24
2019-01-02T02:58:15.005Z,98178.38
2019-01-02T03:00:44.372Z,98174.56
2019-01-02T03:03:13.713Z,98179.19
2019-01-02T03:05:42.809Z,98167.97
2019-01-02T03:08:11.878Z,98149.77
2019-01-02T03:10:41.155Z,98148.43
2019-01-02T03:13:10.498Z,98145.53
2019-01-02T03:15:39.875Z,98160.39
2019-01-02T03:18:09.220Z,98177.09
2019-01-02T03:20:38.330Z,98181.90
2019-01-02T03:23:07.410Z,98169.98
2019-01-02T03:25:37.838Z,98161.08
2019-01-02T03:28:07.198Z,98177.41
2019-01-02T03:30:36.572Z,98175.24
2019-01-02T03:33:05.918Z,98165.33
2019-01-02T03:35:35.013Z,98172.08
2019-01-02T03:38:04.095Z,98174.88
2019-01-02T03:40:33.188Z,98162.19
2019-01-02T03:43:02.264Z,98150.77
2019-01-02T03:45:31.362Z,98154.11
2019-01-02T03:48:00.441Z,98141.23
2019-01-02T03:50:29.533Z,98136.92
2019-01-02T03:52:58.602Z,98156.78
2019-01-02T03:55:27.700Z,98163.42
2019-01-02T03:57:56.798Z,98164.05
2019-01-02T04:00:25.886Z,98172.98
2019-01-02T04:02:54.960Z,98166.35
2019-01-02T04:05:25.327Z,98175.62
2019-01-02T04:08:06.047Z,98174.11
2019-01-02T04:10:35.139Z,98170.62
2019-01-02T04:13:04.212Z,98173.53
2019-01-02T04:15:33.305Z,98169.36
2019-01-02T04:18:02.378Z,98168.84
2019-01-02T04:20:31.476Z,98168.33
2019-01-02T04:23:00.553Z,98166.20
2019-01-02T04:25:29.645Z,98151.22
2019-01-02T04:27:58.713Z,98154.05
2019-01-02T04:30:27.806Z,98161.30
2019-01-02T04:32:56.888Z,98169.23
2019-01-02T04:35:25.986Z,98176.70
2019-01-02T04:37:55.067Z,98187.48
2019-01-02T04:40:24.163Z,98188.16
2019-01-02T04:42:53.240Z,98178.85
2019-01-02T04:45:22.336Z,98200.03
2019-01-02T04:47:51.407Z,98190.02
2019-01-02T04:50:20.499Z,98201.25
2019-01-02T04:52:49.568Z,98199.27
2019-01-02T04:55:18.657Z,98178.72
2019-01-02T04:57:47.778Z,98189.64
2019-01-02T05:00:18.036Z,98193.66
2019-01-02T05:02:47.162Z,98193.72
2019-01-02T05:05:16.239Z,98210.59
2019-01-02T05:07:45.326Z,98198.36
2019-01-02T05:10:15.063Z,98191.12
2019-01-02T05:12:44.191Z,98201.84
2019-01-02T05:15:14.020Z,98191.91
2019-01-02T05:17:43.114Z,98195.04
2019-01-02T05:20:14.433Z,98198.70
2019-01-02T05:22:43.551Z,98189.92
2019-01-02T05:25:12.625Z,98197.34
2019-01-02T05:27:41.717Z,98193.02
2019-01-02T05:30:13.478Z,98184.77
2019-01-02T05:32:42.578Z,98187.88
2019-01-02T05:35:11.661Z,98190.02
2019-01-02T05:37:40.905Z,98200.63
2019-01-02T05:40:12.729Z,98207.23
2019-01-02T05:42:41.857Z,98194.00
2019-01-02T05:45:10.934Z,98195.13
2019-01-02T05:47:40.038Z,98190.86
2019-01-02T05:50:09.229Z,98199.66
2019-01-02T05:52:38.327Z,98198.97
2019-01-02T05:55:07.418Z,98207.57
2019-01-02T05:57:36.542Z,98203.11
2019-01-02T06:00:06.390Z,98207.92
2019-01-02T06:02:35.482Z,98205.28
2019-01-02T06:05:04.667Z,98208.92
2019-01-02T06:07:33.771Z,98213.52
2019-01-02T06:10:02.896Z,98204.54
2019-01-02T06:12:31.932Z,98213.67
2019-01-02T06:15:01.018Z,98228.09
2019-01-02T06:17:30.118Z,98225.06
2019-01-02T06:19:59.187Z,98231.67
2019-01-02T06:22:28.287Z,98241.45
2019-01-02T06:24:57.353Z,98228.52
2019-01-02T06:27:26.441Z,98228.05
2019-01-02T06:29:55.513Z,98239.82
2019-01-02T06:32:24.609Z,98241.98
2019-01-02T06:34:53.687Z,98226.41
2019-01-02T06:37:22.782Z,98230.67
2019-01-02T06:39:51.854Z,98232.53
2019-01-02T06:42:21.007Z,98231.03
2019-01-02T06:44:50.074Z,98235.50
2019-01-02T06:47:19.182Z,98240.30
2019-01-02T06:49:48.271Z,98249.22
2019-01-02T06:52:17.377Z,98247.91
2019-01-02T06:54:46.459Z,98254.53
2019-01-02T06:57:15.573Z,98258.48
2019-01-02T06:59:44.644Z,98260.63
2019-01-02T07:02:13.744Z,98261.13
2019-01-02T07:04:42.815Z,98254.81
2019-01-02T07:07:11.898Z,98267.38
2019-01-02T07:09:40.999Z,98272.36
2019-01-02T07:12:10.092Z,98273.70
2019-01-02T07:14:39.190Z,98273.52
2019-01-02T07:17:08.268Z,98270.53
2019-01-02T07:19:37.359Z,98275.50
2019-01-02T07:22:06.435Z,98282.13
2019-01-02T07:24:35.526Z,98293.02
2019-01-02T07:27:04.601Z,98287.92
2019-01-02T07:29:33.694Z,98282.42
2019-01-02T07:32:02.770Z,98301.16
2019-01-02T07:35:14.462Z,98310.77
2019-01-02T07:38:18.022Z,98304.81
2019-01-02T07:41:25.271Z,98303.65
2019-01-02T07:44:20.235Z,98303.95
2019-01-02T07:47:16.559Z,98311.41
2019-01-02T07:50:31.534Z,98317.20
2019-01-02T07:53:18.598Z,98329.91
2019-01-02T07:56:30.370Z,98325.61
2019-01-02T07:59:28.335Z,98323.48
2019-01-02T08:02:22.234Z,98314.71
2019-01-02T08:05:18.431Z,98323.31
2019-01-02T08:08:12.036Z,98324.62
2019-01-02T08:11:16.490Z,98334.55
2019-01-02T08:14:41.623Z,98339.84
2019-01-02T08:17:36.151Z,98339.83
2019-01-02T08:20:51.907Z,98341.83
2019-01-02T08:24:20.543Z,98350.11
2019-01-02T08:27:37.346Z,98350.94
2019-01-02T08:30:30.347Z,98343.82
2019-01-02T08:33:55.792Z,98353.33
2019-01-02T08:37:17.662Z,98352.09
2019-01-02T08:40:30.506Z,98347.83
2019-01-02T08:43:30.982Z,98349.42
2019-01-02T08:46:41.843Z,98357.00
2019-01-02T08:49:50.774Z,98350.40
2019-01-02T08:53:05.983Z,98347.66
2019-01-02T08:56:16.109Z,98350.31
2019-01-02T08:58:53.935Z,98361.59
2019-01-02T09:02:08.446Z,98343.56
2019-01-02T09:05:17.392Z,98348.02
2019-01-02T09:08:15.388Z,98357.23
2019-01-02T09:11:28.262Z,98368.05
2019-01-02T09:14:44.228Z,98359.07
2019-01-02T09:17:43.985Z,98357.97
2019-01-02T09:20:33.514Z,98350.82
2019-01-02T09:23:47.931Z,98365.94
2019-01-02T09:26:55.578Z,98370.23
2019-01-02T09:30:05.835Z,98382.19
2019-01-02T09:33:18.499Z,98385.47
2019-01-02T09:36:36.185Z,98395.06
2019-01-02T09:40:00.042Z,98388.59
2019-01-02T09:43:15.007Z,98389.35
2019-01-02T09:46:19.500Z,98393.52
2019-01-02T09:49:12.938Z,98391.12
2019-01-02T09:52:28.556Z,98399.84
2019-01-02T09:55:44.622Z,98403.56
2019-01-02T09:58:39.294Z,98400.42
2019-01-02T10:01:52.467Z,98403.98
2019-01-02T10:04:59.719Z,98399.84
2019-01-02T10:08:27.991Z,98389.56
2019-01-02T10:11:40.754Z,98388.00
2019-01-02T10:14:49.921Z,98377.20
2019-01-02T10:17:56.412Z,98370.98
2019-01-02T10:20:43.868Z,98382.81
2019-01-02T10:23:37.974Z,98400.94
2019-01-02T10:26:43.562Z,98410.39
2019-01-02T10:29:58.338Z,98417.17
2019-01-02T10:33:18.895Z,98420.15
2019-01-02T10:36:10.544Z,98411.55
2019-01-02T10:39:20.606Z,98416.27
2019-01-02T10:42:21.902Z,98411.14
2019-01-02T10:45:26.464Z,98419.84
2019-01-02T10:48:05.050Z,98414.34
2019-01-02T10:51:04.795Z,98412.86
2019-01-02T10:53:54.967Z,98394.20
2019-01-02T10:56:54.426Z,98399.48
2019-01-02T11:00:19.718Z,98399.56
2019-01-02T11:03:29.405Z,98402.46
2019-01-02T11:06:27.790Z,98396.00
2019-01-02T11:09:26.221Z,98388.70
2019-01-02T11:12:35.590Z,98385.19
2019-01-02T11:15:36.427Z,98382.56
2019-01-02T11:18:46.503Z,98384.94
2019-01-02T11:21:47.953Z,98370.42
2019-01-02T11:25:10.867Z,98372.53
2019-01-02T11:28:35.522Z,98376.80
2019-01-02T11:31:47.350Z,98382.34
2019-01-02T11:34:52.031Z,98375.84
2019-01-02T11:38:17.096Z,98370.86
2019-01-02T11:41:10.524Z,98380.82
2019-01-02T11:44:21.122Z,98370.87
2019-01-02T11:46:46.012Z,98364.55
2019-01-02T11:49:15.091Z,98358.94
2019-01-02T11:51:44.542Z,98356.59
2019-01-02T11:54:13.624Z,98366.83
2019-01-02T11:56:42.729Z,98370.05
2019-01-02T11:59:11.842Z,98374.64
2019-01-02T12:01:40.947Z,98385.05
2019-01-02T12:04:10.022Z,98380.27
2019-01-02T12:06:39.119Z,98385.27
2019-01-02T12:09:09.342Z,98396.73
2019-01-02T12:11:38.443Z,98397.45
2019-01-02T12:14:07.784Z,98382.38
2019-01-02T12:16:36.883Z,98389.00
2019-01-02T12:19:05.963Z,98390.15
2019-01-02T12:21:35.375Z,98384.00
2019-01-02T12:24:04.551Z,98404.40
2019-01-02T12:26:33.649Z,98393.96
2019-01-02T12:29:02.726Z,98388.52
2019-01-02T12:31:31.817Z,98389.98
2019-01-02T12:34:00.896Z,98365.88
2019-01-02T12:36:29.996Z,98354.67
2019-01-02T12:38:59.082Z,98359.09
2019-01-02T12:41:28.173Z,98360.92
2019-01-02T12:43:57.268Z,98373.39
2019-01-02T12:46:26.350Z,98371.72
2019-01-02T12:48:55.452Z,98382.88
2019-01-02T12:51:24.528Z,98384.36
2019-01-02T12:53:53.626Z,98379.31
2019-01-02T12:56:22.715Z,98382.76
2019-01-02T12:58:51.863Z,98379.47
2019-01-02T13:01:30.225Z,98388.55
2019-01-02T13:04:33.035Z,98381.50
2019-01-02T13:07:31.513Z,98382.75
2019-01-02T13:10:26.140Z,98382.60
2019-01-02T13:13:29.771Z,98398.87
2019-01-02T13:16:21.563Z,98395.56
2019-01-02T13:19:36.435Z,98416.27
2019-01-02T13:22:50.994Z,98416.44
2019-01-02T13:25:49.941Z,98426.58
2019-01-02T13:29:00.297Z,98425.70
2019-01-02T13:32:13.098Z,98422.03
2019-01-02T13:35:06.368Z,98401.55
2019-01-02T13:38:23.666Z,98398.46
2019-01-02T13:41:39.389Z,98416.00
2019-01-02T13:44:32.347Z,98423.46
2019-01-02T13:47:23.778Z,98438.23
2019-01-02T13:50:21.033Z,98435.97
2019-01-02T13:52:50.261Z,98438.16
2019-01-02T13:55:20.820Z,98424.88
2019-01-02T13:57:49.917Z,98412.52
2019-01-02T14:00:19.012Z,98407.61
2019-01-02T14:02:48.144Z,98405.84
2019-01-02T14:05:20.632Z,98412.52
2019-01-02T14:07:49.716Z,98412.02
2019-01-02T14:10:18.822Z,98415.55
2019-01-02T14:12:47.916Z,98431.01
2019-01-02T14:15:17.028Z,98438.65
2019-01-02T14:17:46.097Z,98450.81
2019-01-02T14:20:15.195Z,98447.12
2019-01-02T14:22:44.268Z,98463.05
2019-01-02T14:25:13.368Z,98457.20
2019-01-02T14:27:42.446Z,98460.80
2019-01-02T14:30:11.546Z,98459.83
2019-01-02T14:32:40.623Z,98449.90
2019-01-02T14:35:09.717Z,98450.16
2019-01-02T14:37:38.791Z,98462.31
2019-01-02T14:40:07.922Z,98466.47
2019-01-02T14:42:37.001Z,98476.58
2019-01-02T14:45:06.848Z,98478.31
2019-01-02T14:47:35.939Z,98471.16
2019-01-02T14:50:05.586Z,98483.73
2019-01-02T14:52:34.670Z,98474.80
2019-01-02T14:55:03.868Z,98488.61
2019-01-02T14:57:32.966Z,98489.42
2019-01-02T15:00:02.060Z,98490.77
2019-01-02T15:02:31.148Z,98494.09
2019-01-02T15:05:00.294Z,98491.78
2019-01-02T15:07:29.321Z,98494.27
2019-01-02T15:09:59.345Z,98497.41
2019-01-02T15:12:28.479Z,98495.75
2019-01-02T15:14:57.581Z,98501.03
2019-01-02T15:17:26.649Z,98509.95
2019-01-02T15:19:55.726Z,98503.80
2019-01-02T15:22:24.823Z,98504.81
2019-01-02T15:24:53.894Z,98506.59
2019-01-02T15:27:22.989Z,98514.87
2019-01-02T15:29:52.060Z,98519.97
2019-01-02T15:32:21.164Z,98529.08
2019-01-02T15:34:50.240Z,98531.05
2019-01-02T15:37:19.335Z,98529.53
2019-01-02T15:39:48.414Z,98535.99
2019-01-02T15:42:17.521Z,98536.27
2019-01-02T15:44:46.596Z,98539.27
2019-01-02T15:47:15.697Z,98534.11
2019-01-02T15:49:44.774Z,98544.21
2019-01-02T15:52:13.882Z,98548.51
2019-01-02T15:54:42.971Z,98550.94
2019-01-02T15:57:12.086Z,98555.05
2019-01-02T15:59:41.203Z,98558.00
2019-01-02T16:02:10.311Z,98562.41
2019-01-02T16:04:41.133Z,98560.58
2019-01-02T16:07:10.359Z,98566.23
2019-01-02T16:09:39.442Z,98571.17
2019-01-02T16:12:08.553Z,98568.22
2019-01-02T16:14:37.605Z,98573.12
2019-01-02T16:17:06.698Z,98573.38
2019-01-02T16:19:35.769Z,98577.83
2019-01-02T16:22:04.864Z,98569.41
2019-01-02T16:24:33.930Z,98570.71
2019-01-02T16:27:03.044Z,98573.97
2019-01-02T16:29:32.107Z,98579.89
2019-01-02T16:32:01.203Z,98582.30
2019-01-02T16:34:30.282Z,98579.74
2019-01-02T16:36:59.378Z,98577.25
2019-01-02T16:39:28.463Z,98584.17
2019-01-02T16:41:57.806Z,98584.17
2019-01-02T16:44:26.992Z,98588.95
2019-01-02T16:46:56.066Z,98588.70
2019-01-02T16:49:25.158Z,98597.31
2019-01-02T16:51:54.254Z,98591.95
2019-01-02T16:54:23.327Z,98594.16
2019-01-02T16:57:11.464Z,98597.61
2019-01-02T16:59:40.558Z,98594.05
2019-01-02T17:02:09.624Z,98598.07
2019-01-02T17:04:38.713Z,98592.41
2019-01-02T17:07:07.817Z,98604.77
2019-01-02T17:09:36.884Z,98605.22
2019-01-02T17:12:05.954Z,98610.43
2019-01-02T17:14:35.042Z,98614.52
2019-01-02T17:17:04.119Z,98615.51
2019-01-02T17:19:33.211Z,98617.19
2019-01-02T17:22:02.306Z,98623.59
2019-01-02T17:24:31.416Z,98627.80
2019-01-02T17:27:00.479Z,98625.17
2019-01-02T17:29:29.579Z,98629.03
2019-01-02T17:31:58.654Z,98628.91
2019-01-02T17:34:27.764Z,98627.16
2019-01-02T17:36:56.851Z,98621.00
2019-01-02T17:39:25.947Z,98617.55
2019-01-02T17:41:55.026Z,98629.87
2019-01-02T17:44:24.122Z,98632.34
2019-01-02T17:46:53.205Z,98633.44
2019-01-02T17:49:22.301Z,98634.41
2019-01-02T17:51:51.375Z,98637.56
2019-01-02T17:54:20.477Z,98638.48
2019-01-02T17:56:49.547Z,98640.38
2019-01-02T17:59:18.671Z,98642.88
2019-01-02T18:01:47.753Z,98636.73
2019-01-02T18:04:17.165Z,98640.12
2019-01-02T18:06:46.238Z,98640.82
2019-01-02T18:09:15.334Z,98643.02
2019-01-02T18:11:44.416Z,98644.24
2019-01-02T18:14:13.511Z,98647.89
2019-01-02T18:16:42.587Z,98646.13
2019-01-02T18:19:11.695Z,98648.45
2019-01-02T18:21:40.770Z,98658.19
2019-01-02T18:24:09.862Z,98660.02
2019-01-02T18:26:38.934Z,98661.33
2019-01-02T18:29:08.032Z,98666.84
2019-01-02T18:31:37.108Z,98661.79
2019-01-02T18:34:06.202Z,98660.13
2019-01-02T18:36:35.276Z,98666.60
2019-01-02T18:39:06.415Z,98672.78
2019-01-02T18:41:35.498Z,98678.83
2019-01-02T18:44:04.597Z,98684.00
2019-01-02T18:46:33.682Z,98686.77
2019-01-02T18:49:02.800Z,98692.59
2019-01-02T18:51:31.876Z,98689.84
2019-01-02T18:54:00.957Z,98695.91
2019-01-02T18:56:30.059Z,98702.30
2019-01-02T18:58:59.167Z,98709.00
2019-01-02T19:01:28.265Z,98705.35
2019-01-02T19:03:57.339Z,98706.37
2019-01-02T19:06:26.436Z,98707.26
2019-01-02T19:08:55.515Z,98704.87
2019-01-02T19:11:24.617Z,98711.58
2019-01-02T19:13:53.686Z,98708.59
2019-01-02T19:16:22.786Z,98711.22
2019-01-02T19:18:51.907Z,98713.36
2019-01-02T19:21:21.008Z,98710.63
2019-01-02T19:23:50.089Z,98717.34
2019-01-02T19:26:19.195Z,98713.66
2019-01-02T19:28:48.272Z,98712.15
2019-01-02T19:31:17.371Z,98720.29
2019-01-02T19:33:46.446Z,98711.88
2019-01-02T19:36:15.554Z,98709.91
2019-01-02T19:38:44.625Z,98714.87
2019-01-02T19:41:13.723Z,98716.83
2019-01-02T19:43:42.800Z,98725.55
2019-01-02T19:46:11.907Z,98720.77
2019-01-02T19:48:40.987Z,98721.97
2019-01-02T19:51:10.082Z,98719.77
2019-01-02T19:53:39.160Z,98719.00
2019-01-02T19:56:08.257Z,98725.03
2019-01-02T19:58:37.367Z,98721.62
2019-01-02T20:01:06.450Z,98718.64
2019-01-02T20:03:35.547Z,98722.69
2019-01-02T20:06:04.619Z,98718.77
2019-01-02T20:08:34.605Z,98721.14
2019-01-02T20:11:03.716Z,98723.78
2019-01-02T20:13:32.815Z,98721.19
2019-01-02T20:16:01.902Z,98727.84
2019-01-02T20:18:31.013Z,98731.72
2019-01-02T20:21:00.087Z,98741.59
2019-01-02T20:23:29.194Z,98729.05
2019-01-02T20:25:58.272Z,98729.52
2019-01-02T20:28:27.366Z,98728.33
2019-01-02T20:30:56.448Z,98725.69
2019-01-02T20:33:25.543Z,98723.49
2019-01-02T20:35:54.620Z,98722.11
2019-01-02T20:38:23.719Z,98721.50
2019-01-02T20:40:52.812Z,98725.33
2019-01-02T20:43:21.894Z,98717.75
2019-01-02T20:45:50.983Z,98720.14
2019-01-02T20:48:20.086Z,98719.23
2019-01-02T20:50:49.163Z,98714.78
2019-01-02T20:53:18.263Z,98709.16
2019-01-02T20:55:47.349Z,98711.09
2019-01-02T20:58:16.502Z,98706.42
2019-01-02T21:00:45.607Z,98711.09
2019-01-02T21:03:14.631Z,98699.89
2019-01-02T21:05:43.713Z,98713.64
2019-01-02T21:08:12.791Z,98708.13
2019-01-02T21:10:41.895Z,98708.31
2019-01-02T21:13:10.975Z,98701.36
2019-01-02T21:15:40.076Z,98699.83
2019-01-02T21:18:09.152Z,98708.88
2019-01-02T21:20:38.257Z,98709.08
2019-01-02T21:23:07.336Z,98712.55
2019-01-02T21:25:36.449Z,98715.50
2019-01-02T21:28:05.564Z,98714.73
2019-01-02T21:30:34.677Z,98714.86
2019-01-02T21:33:03.759Z,98713.15
2019-01-02T21:35:32.871Z,98715.95
2019-01-02T21:38:01.950Z,98717.44
2019-01-02T21:40:31.060Z,98715.14
2019-01-02T21:43:00.139Z,98719.95
2019-01-02T21:45:29.247Z,98721.05
2019-01-02T21:47:58.330Z,98722.77
2019-01-02T21:50:27.431Z,98729.53
2019-01-02T21:52:56.515Z,98728.00
2019-01-02T21:55:25.650Z,98724.54
2019-01-02T21:57:54.725Z,98726.42
2019-01-02T22:00:23.824Z,98719.55
2019-01-02T22:02:52.908Z,98719.82
2019-01-02T22:05:22.010Z,98719.03
2019-01-02T22:07:51.099Z,98723.20
2019-01-02T22:10:20.195Z,98724.61
2019-01-02T22:12:49.268Z,98723.23
2019-01-02T22:15:18.371Z,98723.71
2019-01-02T22:17:47.458Z,98730.42
2019-01-02T22:20:16.551Z,98734.22
2019-01-02T22:22:45.636Z,98733.41
2019-01-02T22:25:14.744Z,98738.03
2019-01-02T22:27:43.823Z,98730.17
2019-01-02T22:30:12.918Z,98729.34
2019-01-02T22:32:42.002Z,98729.95
2019-01-02T22:35:11.103Z,98730.66
2019-01-02T22:37:40.177Z,98731.40
2019-01-02T22:40:09.395Z,98739.05
2019-01-02T22:42:38.471Z,98739.05
2019-01-02T22:45:07.683Z,98739.52
2019-01-02T22:47:36.763Z,98749.89
2019-01-02T22:50:07.684Z,98750.95
2019-01-02T22:52:36.760Z,98751.06
2019-01-02T22:55:05.982Z,98746.44
2019-01-02T22:57:35.084Z,98749.28
2019-01-02T23:00:04.483Z,98760.23
2019-01-02T23:06:00.861Z,98771.08
2019-01-02T23:08:48.898Z,98762.62
2019-01-02T23:11:46.212Z,98768.56
2019-01-02T23:14:34.262Z,98774.78
2019-01-02T23:17:25.498Z,98778.82
2019-01-02T23:20:20.365Z,98780.25
2019-01-02T23:23:14.296Z,98780.61
2019-01-02T23:26:01.047Z,98775.00
2019-01-02T23:28:58.309Z,98774.77
2019-01-02T23:31:45.084Z,98777.59
2019-01-02T23:34:31.920Z,98777.59
2019-01-02T23:37:18.657Z,98782.72
2019-01-02T23:40:01.998Z,98776.27
2019-01-02T23:42:50.072Z,98776.75
2019-01-02T23:45:36.779Z,98786.15
2019-01-02T23:48:22.602Z,98790.67
2019-01-02T23:51:19.938Z,98791.86
2019-01-02T23:54:01.407Z,98798.88
2019-01-02T23:56:48.159Z,98801.78
2019-01-02T23:59:38.175Z,98800.58
