createdAt,value
2019-01-14T00:00:30.637Z,990.24
2019-01-14T00:01:30.636Z,990.26
2019-01-14T00:02:30.649Z,990.18
2019-01-14T00:03:30.656Z,990.23
2019-01-14T00:04:30.613Z,990.19
2019-01-14T00:05:30.579Z,990.23
2019-01-14T00:06:30.574Z,990.19
2019-01-14T00:07:30.559Z,990.17
2019-01-14T00:08:30.669Z,990.18
2019-01-14T00:09:31.058Z,990.22
2019-01-14T00:10:30.538Z,990.21
2019-01-14T00:11:30.531Z,990.15
2019-01-14T00:12:30.509Z,990.19
2019-01-14T00:13:30.543Z,990.15
2019-01-14T00:14:30.508Z,990.20
2019-01-14T00:15:30.542Z,990.22
2019-01-14T00:16:30.473Z,990.21
2019-01-14T00:17:30.490Z,990.17
2019-01-14T00:18:30.458Z,990.23
2019-01-14T00:19:30.484Z,990.23
2019-01-14T00:20:30.540Z,990.21
2019-01-14T00:21:30.416Z,990.24
2019-01-14T00:22:30.409Z,990.25
2019-01-14T00:23:30.427Z,990.27
2019-01-14T00:24:30.399Z,990.22
2019-01-14T00:25:30.359Z,990.30
2019-01-14T00:26:30.374Z,990.37
2019-01-14T00:27:30.367Z,990.33
2019-01-14T00:28:30.346Z,990.38
2019-01-14T00:29:30.340Z,990.35
2019-01-14T00:30:30.341Z,990.38
2019-01-14T00:31:30.324Z,990.43
2019-01-14T00:32:30.291Z,990.38
2019-01-14T00:33:30.297Z,990.35
2019-01-14T00:34:30.281Z,990.39
2019-01-14T00:35:30.291Z,990.44
2019-01-14T00:36:30.344Z,990.42
2019-01-14T00:37:30.240Z,990.35
2019-01-14T00:38:31.764Z,990.47
2019-01-14T00:39:30.314Z,990.49
2019-01-14T00:40:30.219Z,990.47
2019-01-14T00:41:30.205Z,990.44
2019-01-14T00:42:30.208Z,990.48
2019-01-14T00:43:30.173Z,990.53
2019-01-14T00:44:30.161Z,990.49
2019-01-14T00:45:30.141Z,990.52
2019-01-14T00:46:30.160Z,990.55
2019-01-14T00:47:30.153Z,990.52
2019-01-14T00:48:30.110Z,990.61
2019-01-14T00:49:30.135Z,990.49
2019-01-14T00:50:30.161Z,990.51
2019-01-14T00:51:30.083Z,990.54
2019-01-14T00:52:30.103Z,990.53
2019-01-14T00:53:30.089Z,990.55
2019-01-14T00:54:30.101Z,990.50
2019-01-14T00:55:30.052Z,990.59
2019-01-14T00:56:30.033Z,990.61
2019-01-14T00:57:30.016Z,990.61
2019-01-14T00:58:30.040Z,990.53
2019-01-14T00:59:30.013Z,990.72
2019-01-14T01:00:30.102Z,990.61
2019-01-14T01:01:29.980Z,990.65
2019-01-14T01:02:30.003Z,990.66
2019-01-14T01:03:29.969Z,990.60
2019-01-14T01:04:30.003Z,990.67
2019-01-14T01:05:29.958Z,990.67
2019-01-14T01:06:29.927Z,990.73
2019-01-14T01:07:29.924Z,990.71
2019-01-14T01:08:29.942Z,990.78
2019-01-14T01:09:29.887Z,990.63
2019-01-14T01:10:29.897Z,990.74
2019-01-14T01:11:29.866Z,990.75
2019-01-14T01:12:29.878Z,990.75
2019-01-14T01:13:29.859Z,990.84
2019-01-14T01:14:29.859Z,990.90
2019-01-14T01:15:29.845Z,990.81
2019-01-14T01:16:29.824Z,990.83
2019-01-14T01:17:29.806Z,990.93
2019-01-14T01:18:30.144Z,990.74
2019-01-14T01:19:29.793Z,990.76
2019-01-14T01:20:29.782Z,990.68
2019-01-14T01:21:29.783Z,990.82
2019-01-14T01:22:29.811Z,990.76
2019-01-14T01:23:29.743Z,990.86
2019-01-14T01:24:29.746Z,990.85
2019-01-14T01:25:29.727Z,990.89
2019-01-14T01:26:29.742Z,991.04
2019-01-14T01:27:29.689Z,991.11
2019-01-14T01:28:29.788Z,991.14
2019-01-14T01:29:29.677Z,991.21
2019-01-14T01:30:29.665Z,991.30
2019-01-14T01:31:29.662Z,991.43
2019-01-14T01:32:29.778Z,991.29
2019-01-14T01:33:29.649Z,991.38
2019-01-14T01:34:29.608Z,991.24
2019-01-14T01:35:29.623Z,991.37
2019-01-14T01:36:31.987Z,991.35
2019-01-14T01:37:29.602Z,991.39
2019-01-14T01:38:29.614Z,991.36
2019-01-14T01:39:29.612Z,991.29
2019-01-14T01:40:29.550Z,991.35
2019-01-14T01:41:29.532Z,991.31
2019-01-14T01:42:29.575Z,991.38
2019-01-14T01:43:29.517Z,991.43
2019-01-14T01:44:29.527Z,991.37
2019-01-14T01:45:29.524Z,991.41
2019-01-14T01:46:29.509Z,991.38
2019-01-14T01:47:29.476Z,991.34
2019-01-14T01:48:29.535Z,991.38
2019-01-14T01:49:29.475Z,991.43
2019-01-14T01:50:29.459Z,991.36
2019-01-14T01:51:29.450Z,991.39
2019-01-14T01:52:29.822Z,991.33
2019-01-14T01:53:29.424Z,991.39
2019-01-14T01:54:29.423Z,991.41
2019-01-14T01:55:29.449Z,991.43
2019-01-14T01:56:29.402Z,991.35
2019-01-14T01:57:31.124Z,991.41
2019-01-14T01:58:29.386Z,991.47
2019-01-14T01:59:29.372Z,991.57
2019-01-14T02:00:29.343Z,991.55
2019-01-14T02:01:29.316Z,991.60
2019-01-14T02:02:29.406Z,991.56
2019-01-14T02:03:29.317Z,991.43
2019-01-14T02:04:29.407Z,991.54
2019-01-14T02:05:29.299Z,991.51
2019-01-14T02:06:29.281Z,991.53
2019-01-14T02:07:29.278Z,991.47
2019-01-14T02:08:29.290Z,991.58
2019-01-14T02:09:29.253Z,991.66
2019-01-14T02:10:29.219Z,991.62
2019-01-14T02:11:29.389Z,991.61
2019-01-14T02:12:29.240Z,991.74
2019-01-14T02:13:29.228Z,991.77
2019-01-14T02:14:29.237Z,991.73
2019-01-14T02:15:29.179Z,991.67
2019-01-14T02:16:29.201Z,991.73
2019-01-14T02:17:29.168Z,991.72
2019-01-14T02:18:29.261Z,991.71
2019-01-14T02:19:29.164Z,991.70
2019-01-14T02:20:29.113Z,991.72
2019-01-14T02:21:29.133Z,991.69
2019-01-14T02:22:29.106Z,991.82
2019-01-14T02:23:29.091Z,991.71
2019-01-14T02:24:29.071Z,991.70
2019-01-14T02:25:29.078Z,991.74
2019-01-14T02:26:29.057Z,991.73
2019-01-14T02:27:29.097Z,991.78
2019-01-14T02:28:29.052Z,991.68
2019-01-14T02:29:29.070Z,991.76
2019-01-14T02:30:29.000Z,991.67
2019-01-14T02:31:29.009Z,991.72
2019-01-14T02:32:28.992Z,991.72
2019-01-14T02:33:29.003Z,991.72
2019-01-14T02:34:28.971Z,991.75
2019-01-14T02:35:28.969Z,991.75
2019-01-14T02:36:29.091Z,991.75
2019-01-14T02:37:28.947Z,991.82
2019-01-14T02:38:28.990Z,991.90
2019-01-14T02:39:28.959Z,991.88
2019-01-14T02:40:28.916Z,991.92
2019-01-14T02:41:28.907Z,991.84
2019-01-14T02:42:28.886Z,991.83
2019-01-14T02:43:28.888Z,991.86
2019-01-14T02:44:28.887Z,991.96
2019-01-14T02:45:28.873Z,991.91
2019-01-14T02:46:28.845Z,991.86
2019-01-14T02:47:28.839Z,991.97
2019-01-14T02:48:28.825Z,992.06
2019-01-14T02:49:28.870Z,992.01
2019-01-14T02:50:28.819Z,992.06
2019-01-14T02:51:28.821Z,991.89
2019-01-14T02:52:28.775Z,991.93
2019-01-14T02:53:28.761Z,992.03
2019-01-14T02:54:28.767Z,992.05
2019-01-14T02:55:28.757Z,991.96
2019-01-14T02:56:28.757Z,991.98
2019-01-14T02:57:28.718Z,992.03
2019-01-14T02:58:28.717Z,992.09
2019-01-14T02:59:28.707Z,992.04
2019-01-14T03:00:28.727Z,992.04
2019-01-14T03:01:28.771Z,992.04
2019-01-14T03:02:28.669Z,992.08
2019-01-14T03:03:28.653Z,992.11
2019-01-14T03:04:28.635Z,992.10
2019-01-14T03:05:28.624Z,992.03
2019-01-14T03:06:28.632Z,992.10
2019-01-14T03:07:28.627Z,992.08
2019-01-14T03:08:28.629Z,992.12
2019-01-14T03:09:28.599Z,992.07
2019-01-14T03:10:28.642Z,992.08
2019-01-14T03:11:28.565Z,992.11
2019-01-14T03:12:28.565Z,992.07
2019-01-14T03:13:28.557Z,992.10
2019-01-14T03:14:28.570Z,992.10
2019-01-14T03:15:28.545Z,992.12
2019-01-14T03:16:28.504Z,992.10
2019-01-14T03:17:28.511Z,992.08
2019-01-14T03:18:28.501Z,992.05
2019-01-14T03:19:28.488Z,992.13
2019-01-14T03:20:28.508Z,992.10
2019-01-14T03:21:28.465Z,992.04
2019-01-14T03:22:28.454Z,992.09
2019-01-14T03:23:28.452Z,992.14
2019-01-14T03:24:28.430Z,992.18
2019-01-14T03:25:28.455Z,992.13
2019-01-14T03:26:28.431Z,992.15
2019-01-14T03:27:28.503Z,992.12
2019-01-14T03:28:28.375Z,992.19
2019-01-14T03:29:28.373Z,992.15
2019-01-14T03:30:28.387Z,992.13
2019-01-14T03:31:28.373Z,992.15
2019-01-14T03:32:28.409Z,992.10
2019-01-14T03:33:28.330Z,992.05
2019-01-14T03:34:28.315Z,992.18
2019-01-14T03:35:28.313Z,992.07
2019-01-14T03:36:28.321Z,992.02
2019-01-14T03:37:28.283Z,992.02
2019-01-14T03:38:28.285Z,992.04
2019-01-14T03:39:28.271Z,992.13
2019-01-14T03:40:28.291Z,992.18
2019-01-14T03:41:28.313Z,992.17
2019-01-14T03:42:28.244Z,992.15
2019-01-14T03:43:28.224Z,992.21
2019-01-14T03:44:28.249Z,992.14
2019-01-14T03:45:28.199Z,992.28
2019-01-14T03:46:28.180Z,992.20
2019-01-14T03:47:28.195Z,992.29
2019-01-14T03:48:28.176Z,992.35
2019-01-14T03:49:28.172Z,992.45
2019-01-14T03:50:28.181Z,992.36
2019-01-14T03:51:28.141Z,992.37
2019-01-14T03:52:28.198Z,992.42
2019-01-14T03:53:28.115Z,992.43
2019-01-14T03:54:28.093Z,992.43
2019-01-14T03:55:28.116Z,992.43
2019-01-14T03:56:28.066Z,992.46
2019-01-14T03:57:28.076Z,992.46
2019-01-14T03:58:28.074Z,992.47
2019-01-14T03:59:28.088Z,992.47
2019-01-14T04:00:28.048Z,992.45
2019-01-14T04:01:28.044Z,992.52
2019-01-14T04:02:28.013Z,992.38
2019-01-14T04:03:28.046Z,992.57
2019-01-14T04:04:27.996Z,992.51
2019-01-14T04:05:27.983Z,992.64
2019-01-14T04:06:27.986Z,992.60
2019-01-14T04:07:27.966Z,992.63
2019-01-14T04:08:27.943Z,992.69
2019-01-14T04:09:27.999Z,992.61
2019-01-14T04:10:27.980Z,992.65
2019-01-14T04:11:27.919Z,992.58
2019-01-14T04:12:27.915Z,992.59
2019-01-14T04:13:27.974Z,992.57
2019-01-14T04:14:27.915Z,992.61
2019-01-14T04:15:27.862Z,992.67
2019-01-14T04:16:27.892Z,992.63
2019-01-14T04:17:27.879Z,992.63
2019-01-14T04:18:27.957Z,992.71
2019-01-14T04:19:27.952Z,992.65
2019-01-14T04:20:27.838Z,992.77
2019-01-14T04:21:27.800Z,992.77
2019-01-14T04:22:27.804Z,992.58
2019-01-14T04:23:27.803Z,992.67
2019-01-14T04:24:27.777Z,992.77
2019-01-14T04:25:27.789Z,992.79
2019-01-14T04:26:27.806Z,992.59
2019-01-14T04:27:27.754Z,992.80
2019-01-14T04:28:27.740Z,992.73
2019-01-14T04:29:27.733Z,992.76
2019-01-14T04:30:27.719Z,992.75
2019-01-14T04:31:27.751Z,992.83
2019-01-14T04:32:27.681Z,992.82
2019-01-14T04:33:27.690Z,992.82
2019-01-14T04:34:27.663Z,992.87
2019-01-14T04:35:27.771Z,992.87
2019-01-14T04:36:27.657Z,992.90
2019-01-14T04:37:27.665Z,992.86
2019-01-14T04:38:27.635Z,992.81
2019-01-14T04:39:27.667Z,992.93
2019-01-14T04:40:27.602Z,992.91
2019-01-14T04:41:27.612Z,992.98
2019-01-14T04:42:27.587Z,993.02
2019-01-14T04:43:27.604Z,992.90
2019-01-14T04:44:27.557Z,992.94
2019-01-14T04:45:27.560Z,992.96
2019-01-14T04:46:27.528Z,992.93
2019-01-14T04:47:27.547Z,993.01
2019-01-14T04:48:27.554Z,993.06
2019-01-14T04:49:27.527Z,993.04
2019-01-14T04:50:27.488Z,993.13
2019-01-14T04:51:27.590Z,992.99
2019-01-14T04:52:27.498Z,992.98
2019-01-14T04:53:27.487Z,993.03
2019-01-14T04:54:27.488Z,993.08
2019-01-14T04:55:27.455Z,993.00
2019-01-14T04:56:27.449Z,993.06
2019-01-14T04:57:27.436Z,993.06
2019-01-14T04:58:27.432Z,993.13
2019-01-14T04:59:27.401Z,993.10
2019-01-14T05:00:27.389Z,993.19
2019-01-14T05:01:27.436Z,993.13
2019-01-14T05:02:27.441Z,993.10
2019-01-14T05:03:27.361Z,993.04
2019-01-14T05:04:27.385Z,993.14
2019-01-14T05:05:27.329Z,993.13
2019-01-14T05:06:27.328Z,993.14
2019-01-14T05:07:29.766Z,993.16
2019-01-14T05:08:27.304Z,993.12
2019-01-14T05:09:27.440Z,993.21
2019-01-14T05:10:27.285Z,993.12
2019-01-14T05:11:27.272Z,993.22
2019-01-14T05:12:27.242Z,993.22
2019-01-14T05:13:27.286Z,993.22
2019-01-14T05:14:27.270Z,993.24
2019-01-14T05:15:27.246Z,993.25
2019-01-14T05:16:27.215Z,993.24
2019-01-14T05:17:27.216Z,993.25
2019-01-14T05:18:27.221Z,993.27
2019-01-14T05:19:27.192Z,993.31
2019-01-14T05:20:27.166Z,993.29
2019-01-14T05:21:27.167Z,993.31
2019-01-14T05:22:27.229Z,993.36
2019-01-14T05:23:27.133Z,993.42
2019-01-14T05:24:27.127Z,993.38
2019-01-14T05:25:27.134Z,993.32
2019-01-14T05:26:27.122Z,993.43
2019-01-14T05:27:27.120Z,993.45
2019-01-14T05:28:27.089Z,993.54
2019-01-14T05:29:27.126Z,993.54
2019-01-14T05:30:27.051Z,993.52
2019-01-14T05:31:27.052Z,993.53
2019-01-14T05:32:27.047Z,993.54
2019-01-14T05:33:27.067Z,993.57
2019-01-14T05:34:27.036Z,993.62
2019-01-14T05:35:27.009Z,993.57
2019-01-14T05:36:27.082Z,993.64
2019-01-14T05:37:26.984Z,993.66
2019-01-14T05:38:26.996Z,993.64
2019-01-14T05:39:26.961Z,993.73
2019-01-14T05:40:26.960Z,993.64
2019-01-14T05:41:26.934Z,993.75
2019-01-14T05:42:26.968Z,993.67
2019-01-14T05:43:26.936Z,993.71
2019-01-14T05:44:26.912Z,993.76
2019-01-14T05:45:26.894Z,993.77
2019-01-14T05:46:26.904Z,993.66
2019-01-14T05:47:26.885Z,993.73
2019-01-14T05:48:26.870Z,993.78
2019-01-14T05:49:26.878Z,993.83
2019-01-14T05:50:26.832Z,993.80
2019-01-14T05:51:26.862Z,993.81
2019-01-14T05:52:26.843Z,993.86
2019-01-14T05:53:26.814Z,993.84
2019-01-14T05:54:26.834Z,993.88
2019-01-14T05:55:26.788Z,993.87
2019-01-14T05:56:26.791Z,993.84
2019-01-14T05:57:26.800Z,993.85
2019-01-14T05:58:26.805Z,993.86
2019-01-14T05:59:26.751Z,993.84
2019-01-14T06:00:26.751Z,993.88
2019-01-14T06:01:26.734Z,993.89
2019-01-14T06:02:26.796Z,993.86
2019-01-14T06:03:26.707Z,993.82
2019-01-14T06:04:26.710Z,993.79
2019-01-14T06:05:26.680Z,993.84
2019-01-14T06:06:26.692Z,993.88
2019-01-14T06:07:26.661Z,993.91
2019-01-14T06:08:26.669Z,993.89
2019-01-14T06:09:26.628Z,994.02
2019-01-14T06:10:26.632Z,993.97
2019-01-14T06:11:26.695Z,994.03
2019-01-14T06:12:26.615Z,994.01
2019-01-14T06:13:26.593Z,994.05
2019-01-14T06:14:26.580Z,994.03
2019-01-14T06:15:26.558Z,994.03
2019-01-14T06:16:26.647Z,994.06
2019-01-14T06:17:26.560Z,994.15
2019-01-14T06:18:26.590Z,994.16
2019-01-14T06:19:26.556Z,994.09
2019-01-14T06:20:26.560Z,994.19
2019-01-14T06:21:26.524Z,994.28
2019-01-14T06:22:26.498Z,994.25
2019-01-14T06:23:26.486Z,994.24
2019-01-14T06:24:26.486Z,994.22
2019-01-14T06:25:26.461Z,994.23
2019-01-14T06:26:26.469Z,994.29
2019-01-14T06:27:26.431Z,994.33
2019-01-14T06:28:26.424Z,994.34
2019-01-14T06:29:26.438Z,994.31
2019-01-14T06:30:26.414Z,994.33
2019-01-14T06:31:26.460Z,994.30
2019-01-14T06:32:26.412Z,994.37
2019-01-14T06:33:26.411Z,994.39
2019-01-14T06:34:26.381Z,994.37
2019-01-14T06:35:26.364Z,994.39
2019-01-14T06:36:26.338Z,994.29
2019-01-14T06:37:26.334Z,994.38
2019-01-14T06:38:26.329Z,994.37
2019-01-14T06:39:26.315Z,994.35
2019-01-14T06:40:26.393Z,994.38
2019-01-14T06:41:26.296Z,994.42
2019-01-14T06:42:26.275Z,994.42
2019-01-14T06:43:26.276Z,994.41
2019-01-14T06:44:26.277Z,994.37
2019-01-14T06:45:26.283Z,994.42
2019-01-14T06:46:26.229Z,994.42
2019-01-14T06:47:26.236Z,994.37
2019-01-14T06:48:26.223Z,994.43
2019-01-14T06:49:26.198Z,994.45
2019-01-14T06:50:26.224Z,994.42
2019-01-14T06:51:26.225Z,994.45
2019-01-14T06:52:26.168Z,994.50
2019-01-14T06:53:26.253Z,994.46
2019-01-14T06:54:26.271Z,994.46
2019-01-14T06:55:26.133Z,994.43
2019-01-14T06:56:26.173Z,994.51
2019-01-14T06:57:26.133Z,994.47
2019-01-14T06:58:26.108Z,994.47
2019-01-14T06:59:26.110Z,994.50
2019-01-14T07:00:26.111Z,994.53
2019-01-14T07:01:26.065Z,994.58
2019-01-14T07:02:26.085Z,994.61
2019-01-14T07:03:26.070Z,994.68
2019-01-14T07:04:26.053Z,994.72
2019-01-14T07:05:26.090Z,994.71
2019-01-14T07:06:26.044Z,994.73
2019-01-14T07:07:26.003Z,994.82
2019-01-14T07:08:26.011Z,994.87
2019-01-14T07:09:25.984Z,994.91
2019-01-14T07:10:25.981Z,994.89
2019-01-14T07:11:25.993Z,994.87
2019-01-14T07:12:25.955Z,994.93
2019-01-14T07:13:25.947Z,994.93
2019-01-14T07:14:25.930Z,994.96
2019-01-14T07:15:25.930Z,995.02
2019-01-14T07:16:25.904Z,995.02
2019-01-14T07:17:25.902Z,995.04
2019-01-14T07:18:25.901Z,995.00
2019-01-14T07:19:25.972Z,995.06
2019-01-14T07:20:25.895Z,995.11
2019-01-14T07:21:25.872Z,995.12
2019-01-14T07:22:25.883Z,995.12
2019-01-14T07:23:25.891Z,995.15
2019-01-14T07:24:25.877Z,995.16
2019-01-14T07:25:25.899Z,995.19
2019-01-14T07:26:25.790Z,995.13
2019-01-14T07:27:25.791Z,995.21
2019-01-14T07:28:25.777Z,995.21
2019-01-14T07:29:25.816Z,995.16
2019-01-14T07:30:25.752Z,995.26
2019-01-14T07:31:25.755Z,995.26
2019-01-14T07:32:25.765Z,995.34
2019-01-14T07:33:25.727Z,995.33
2019-01-14T07:34:25.816Z,995.23
2019-01-14T07:35:25.784Z,995.29
2019-01-14T07:36:25.705Z,995.31
2019-01-14T07:37:25.689Z,995.31
2019-01-14T07:38:25.683Z,995.23
2019-01-14T07:39:25.672Z,995.31
2019-01-14T07:40:25.641Z,995.28
2019-01-14T07:41:25.655Z,995.31
2019-01-14T07:42:25.677Z,995.32
2019-01-14T07:43:25.660Z,995.33
2019-01-14T07:44:25.615Z,995.38
2019-01-14T07:45:25.645Z,995.35
2019-01-14T07:46:25.584Z,995.40
2019-01-14T07:47:25.568Z,995.32
2019-01-14T07:48:25.556Z,995.38
2019-01-14T07:49:25.557Z,995.37
2019-01-14T07:50:25.651Z,995.40
2019-01-14T07:51:25.520Z,995.39
2019-01-14T07:52:25.540Z,995.25
2019-01-14T07:53:25.500Z,995.38
2019-01-14T07:54:25.531Z,995.41
2019-01-14T07:55:25.491Z,995.45
2019-01-14T07:56:25.501Z,995.35
2019-01-14T07:57:25.469Z,995.43
2019-01-14T07:58:25.450Z,995.47
2019-01-14T07:59:25.464Z,995.49
2019-01-14T08:00:25.429Z,995.50
2019-01-14T08:01:25.455Z,995.49
2019-01-14T08:02:25.430Z,995.55
2019-01-14T08:03:25.389Z,995.58
2019-01-14T08:04:25.413Z,995.59
2019-01-14T08:05:25.422Z,995.69
2019-01-14T08:06:25.425Z,995.65
2019-01-14T08:07:25.470Z,995.67
2019-01-14T08:08:25.357Z,995.66
2019-01-14T08:09:25.351Z,995.68
2019-01-14T08:10:25.318Z,995.67
2019-01-14T08:11:25.316Z,995.63
2019-01-14T08:12:25.322Z,995.78
2019-01-14T08:13:25.376Z,995.74
2019-01-14T08:14:25.294Z,995.75
2019-01-14T08:15:25.265Z,995.78
2019-01-14T08:16:25.289Z,995.89
2019-01-14T08:17:25.246Z,995.79
2019-01-14T08:18:25.293Z,995.83
2019-01-14T08:19:25.247Z,995.85
2019-01-14T08:20:25.228Z,995.81
2019-01-14T08:21:25.207Z,995.88
2019-01-14T08:22:25.337Z,995.85
2019-01-14T08:23:25.178Z,995.93
2019-01-14T08:24:25.186Z,995.92
2019-01-14T08:25:25.178Z,995.90
2019-01-14T08:26:25.176Z,995.98
2019-01-14T08:27:25.142Z,996.00
2019-01-14T08:28:25.154Z,996.04
2019-01-14T08:29:25.158Z,996.07
2019-01-14T08:30:25.111Z,996.05
2019-01-14T08:31:25.100Z,996.07
2019-01-14T08:32:25.095Z,996.08
2019-01-14T08:33:25.149Z,996.05
2019-01-14T08:34:25.056Z,996.12
2019-01-14T08:35:25.072Z,996.11
2019-01-14T08:36:25.066Z,996.13
2019-01-14T08:37:25.031Z,996.13
2019-01-14T08:38:25.048Z,996.15
2019-01-14T08:39:25.043Z,996.14
2019-01-14T08:40:25.001Z,996.12
2019-01-14T08:41:25.002Z,996.16
2019-01-14T08:42:24.991Z,996.17
2019-01-14T08:43:25.012Z,996.14
2019-01-14T08:44:24.955Z,996.14
2019-01-14T08:45:25.052Z,996.22
2019-01-14T08:46:24.940Z,996.17
2019-01-14T08:47:24.921Z,996.16
2019-01-14T08:48:24.925Z,996.28
2019-01-14T08:49:24.976Z,996.29
2019-01-14T08:50:24.909Z,996.25
2019-01-14T08:51:24.876Z,996.24
2019-01-14T08:52:24.922Z,996.29
2019-01-14T08:53:24.871Z,996.33
2019-01-14T08:54:24.888Z,996.30
2019-01-14T08:55:24.837Z,996.36
2019-01-14T08:56:24.845Z,996.31
2019-01-14T08:57:24.903Z,996.29
2019-01-14T08:58:24.804Z,996.35
2019-01-14T08:59:24.796Z,996.39
2019-01-14T09:00:24.841Z,996.46
2019-01-14T09:01:24.826Z,996.38
2019-01-14T09:02:24.774Z,996.51
2019-01-14T09:03:24.758Z,996.50
2019-01-14T09:04:24.755Z,996.49
2019-01-14T09:05:24.750Z,996.52
2019-01-14T09:06:24.712Z,996.51
2019-01-14T09:07:24.699Z,996.53
2019-01-14T09:08:28.698Z,996.58
2019-01-14T09:09:24.703Z,996.66
2019-01-14T09:10:24.707Z,996.69
2019-01-14T09:11:24.667Z,996.75
2019-01-14T09:12:24.693Z,996.83
2019-01-14T09:13:24.675Z,996.78
2019-01-14T09:14:24.628Z,996.79
2019-01-14T09:15:24.677Z,996.83
2019-01-14T09:16:24.612Z,996.86
2019-01-14T09:17:24.600Z,996.93
2019-01-14T09:18:24.618Z,996.97
2019-01-14T09:19:24.572Z,996.94
2019-01-14T09:20:24.581Z,996.98
2019-01-14T09:21:24.616Z,997.06
2019-01-14T09:22:24.542Z,997.08
2019-01-14T09:23:24.547Z,997.17
2019-01-14T09:24:24.523Z,997.27
2019-01-14T09:25:24.610Z,997.35
2019-01-14T09:26:24.499Z,997.43
2019-01-14T09:27:24.487Z,997.34
2019-01-14T09:28:24.477Z,997.36
2019-01-14T09:29:24.457Z,997.50
2019-01-14T09:30:24.457Z,997.48
2019-01-14T09:31:24.476Z,997.69
2019-01-14T09:32:24.440Z,997.66
2019-01-14T09:33:24.427Z,997.59
2019-01-14T09:34:24.410Z,997.71
2019-01-14T09:35:24.405Z,997.72
2019-01-14T09:36:24.478Z,997.76
2019-01-14T09:37:24.393Z,997.79
2019-01-14T09:38:24.386Z,997.82
2019-01-14T09:39:24.371Z,997.81
2019-01-14T09:40:24.403Z,997.81
2019-01-14T09:41:24.353Z,997.82
2019-01-14T09:42:27.985Z,997.85
2019-01-14T09:43:24.340Z,997.88
2019-01-14T09:44:24.309Z,997.82
2019-01-14T09:45:24.296Z,997.77
2019-01-14T09:46:24.325Z,997.74
2019-01-14T09:47:24.365Z,997.75
2019-01-14T09:48:24.291Z,997.79
2019-01-14T09:49:24.241Z,997.76
2019-01-14T09:50:24.288Z,997.72
2019-01-14T09:51:24.273Z,997.79
2019-01-14T09:52:24.317Z,997.76
2019-01-14T09:53:24.205Z,997.76
2019-01-14T09:54:24.228Z,997.76
2019-01-14T09:55:24.219Z,997.79
2019-01-14T09:56:24.207Z,997.77
2019-01-14T09:57:24.191Z,997.78
2019-01-14T09:58:24.211Z,997.79
2019-01-14T09:59:24.142Z,997.82
2019-01-14T10:00:24.132Z,997.81
2019-01-14T10:01:24.138Z,997.84
2019-01-14T10:02:24.132Z,997.83
2019-01-14T10:03:24.096Z,997.89
2019-01-14T10:04:24.117Z,997.84
2019-01-14T10:05:24.099Z,997.80
2019-01-14T10:06:24.085Z,997.85
2019-01-14T10:07:24.078Z,997.84
2019-01-14T10:08:24.048Z,997.83
2019-01-14T10:09:24.052Z,997.81
2019-01-14T10:10:24.013Z,997.88
2019-01-14T10:11:24.061Z,997.84
2019-01-14T10:12:24.031Z,997.85
2019-01-14T10:13:23.987Z,997.90
2019-01-14T10:14:23.992Z,997.85
2019-01-14T10:15:23.972Z,997.88
2019-01-14T10:16:23.955Z,997.90
2019-01-14T10:17:23.982Z,997.93
2019-01-14T10:18:23.932Z,997.92
2019-01-14T10:19:23.969Z,997.95
2019-01-14T10:20:23.918Z,997.94
2019-01-14T10:21:23.907Z,997.94
2019-01-14T10:22:23.923Z,997.92
2019-01-14T10:23:23.954Z,997.99
2019-01-14T10:24:23.885Z,997.98
2019-01-14T10:25:23.854Z,998.05
2019-01-14T10:26:23.886Z,998.04
2019-01-14T10:27:23.868Z,998.07
2019-01-14T10:28:23.826Z,998.02
2019-01-14T10:29:23.891Z,998.06
2019-01-14T10:30:23.815Z,998.12
2019-01-14T10:31:23.798Z,998.15
2019-01-14T10:32:23.801Z,998.12
2019-01-14T10:33:23.874Z,998.16
2019-01-14T10:34:23.883Z,998.20
2019-01-14T10:35:23.767Z,998.20
2019-01-14T10:36:23.765Z,998.22
2019-01-14T10:37:23.736Z,998.24
2019-01-14T10:38:23.745Z,998.23
2019-01-14T10:39:23.708Z,998.29
2019-01-14T10:40:23.708Z,998.27
2019-01-14T10:41:23.716Z,998.33
2019-01-14T10:42:23.670Z,998.29
2019-01-14T10:43:23.664Z,998.25
2019-01-14T10:44:23.670Z,998.29
2019-01-14T10:45:23.640Z,998.28
2019-01-14T10:46:23.642Z,998.31
2019-01-14T10:47:23.660Z,998.33
2019-01-14T10:48:23.611Z,998.36
2019-01-14T10:49:23.602Z,998.35
2019-01-14T10:50:23.598Z,998.34
2019-01-14T10:51:23.576Z,998.34
2019-01-14T10:52:23.563Z,998.36
2019-01-14T10:53:23.570Z,998.35
2019-01-14T10:54:23.548Z,998.35
2019-01-14T10:55:23.545Z,998.33
2019-01-14T10:56:23.520Z,998.31
2019-01-14T10:57:23.533Z,998.38
2019-01-14T10:58:23.507Z,998.40
2019-01-14T10:59:23.514Z,998.39
2019-01-14T11:00:23.500Z,998.47
2019-01-14T11:01:23.476Z,998.44
2019-01-14T11:02:23.457Z,998.45
2019-01-14T11:03:23.451Z,998.54
2019-01-14T11:04:23.430Z,998.49
2019-01-14T11:05:23.423Z,998.57
2019-01-14T11:06:23.430Z,998.52
2019-01-14T11:07:23.406Z,998.57
2019-01-14T11:08:23.410Z,998.49
2019-01-14T11:09:23.386Z,998.52
2019-01-14T11:10:23.403Z,998.56
2019-01-14T11:11:23.366Z,998.55
2019-01-14T11:12:23.364Z,998.55
2019-01-14T11:13:23.338Z,998.60
2019-01-14T11:14:23.324Z,998.63
2019-01-14T11:15:23.322Z,998.61
2019-01-14T11:16:23.308Z,998.68
2019-01-14T11:17:23.303Z,998.65
2019-01-14T11:18:23.286Z,998.60
2019-01-14T11:19:23.287Z,998.64
2019-01-14T11:20:23.288Z,998.62
2019-01-14T11:21:23.274Z,998.64
2019-01-14T11:22:23.254Z,998.69
2019-01-14T11:23:23.228Z,998.64
2019-01-14T11:24:23.242Z,998.72
2019-01-14T11:25:23.217Z,998.68
2019-01-14T11:26:23.214Z,998.70
2019-01-14T11:27:23.207Z,998.69
2019-01-14T11:28:23.197Z,998.68
2019-01-14T11:29:23.262Z,998.74
2019-01-14T11:30:23.258Z,998.75
2019-01-14T11:31:23.217Z,998.77
2019-01-14T11:32:23.145Z,998.79
2019-01-14T11:33:23.143Z,998.85
2019-01-14T11:34:23.180Z,998.83
2019-01-14T11:35:23.131Z,998.79
2019-01-14T11:36:23.085Z,998.81
2019-01-14T11:37:23.157Z,998.81
2019-01-14T11:38:23.101Z,998.82
2019-01-14T11:39:23.073Z,998.87
2019-01-14T11:40:23.066Z,998.86
2019-01-14T11:41:23.068Z,998.83
2019-01-14T11:42:23.024Z,998.83
2019-01-14T11:43:23.068Z,998.80
2019-01-14T11:44:23.014Z,998.74
2019-01-14T11:45:22.992Z,998.78
2019-01-14T11:46:22.979Z,998.77
2019-01-14T11:47:22.994Z,998.78
2019-01-14T11:48:22.952Z,998.69
2019-01-14T11:49:22.981Z,998.73
2019-01-14T11:50:22.944Z,998.74
2019-01-14T11:51:22.930Z,998.75
2019-01-14T11:52:22.932Z,998.77
2019-01-14T11:53:22.949Z,998.72
2019-01-14T11:54:22.894Z,998.70
2019-01-14T11:55:22.879Z,998.73
2019-01-14T11:56:22.915Z,998.74
2019-01-14T11:57:22.889Z,998.76
2019-01-14T11:58:22.879Z,998.74
2019-01-14T11:59:22.851Z,998.78
2019-01-14T12:00:22.835Z,998.87
2019-01-14T12:01:22.840Z,999.10
2019-01-14T12:02:22.845Z,999.33
2019-01-14T12:03:22.824Z,999.34
2019-01-14T12:04:22.801Z,999.50
2019-01-14T12:05:22.787Z,999.56
2019-01-14T12:06:22.788Z,999.60
2019-01-14T12:07:22.764Z,999.60
2019-01-14T12:08:22.818Z,999.57
2019-01-14T12:09:22.769Z,999.55
2019-01-14T12:10:22.736Z,999.57
2019-01-14T12:11:22.725Z,999.59
2019-01-14T12:12:22.736Z,999.47
2019-01-14T12:13:22.723Z,999.46
2019-01-14T12:14:22.675Z,999.42
2019-01-14T12:15:22.676Z,999.41
2019-01-14T12:16:22.664Z,999.39
2019-01-14T12:17:22.665Z,999.32
2019-01-14T12:18:22.696Z,999.29
2019-01-14T12:19:22.670Z,999.28
2019-01-14T12:20:22.618Z,999.28
2019-01-14T12:21:22.610Z,999.29
2019-01-14T12:22:22.722Z,999.26
2019-01-14T12:23:22.631Z,999.30
2019-01-14T12:24:22.604Z,999.27
2019-01-14T12:25:22.617Z,999.26
2019-01-14T12:26:22.610Z,999.24
2019-01-14T12:27:22.547Z,999.17
2019-01-14T12:28:22.593Z,999.17