createdAt,value
2022-11-16T00:00:34.369Z,85
2022-11-16T00:01:43.540Z,70
2022-11-16T00:02:52.714Z,105
2022-11-16T00:04:00.899Z,69
2022-11-16T00:05:10.078Z,25
2022-11-16T00:06:19.240Z,34
2022-11-16T00:07:28.413Z,90
2022-11-16T00:08:37.597Z,54
2022-11-16T00:09:46.761Z,107
2022-11-16T00:10:55.933Z,81
2022-11-16T00:12:04.141Z,85
2022-11-16T00:13:12.317Z,78
2022-11-16T00:14:20.516Z,87
2022-11-16T00:15:28.695Z,98
2022-11-16T00:16:37.866Z,103
2022-11-16T00:17:47.043Z,87
2022-11-16T00:18:56.224Z,41
2022-11-16T00:20:05.399Z,95
2022-11-16T00:21:14.569Z,85
2022-11-16T00:22:23.724Z,101
2022-11-16T00:23:31.932Z,112
2022-11-16T00:24:41.113Z,90
2022-11-16T00:25:50.274Z,61
2022-11-16T00:26:59.445Z,104
2022-11-16T00:28:08.624Z,107
2022-11-16T00:29:17.785Z,95
2022-11-16T00:30:26.968Z,90
2022-11-16T00:31:36.151Z,89
2022-11-16T00:32:45.311Z,90
2022-11-16T00:33:54.498Z,82
2022-11-16T00:35:03.655Z,99
2022-11-16T00:36:12.823Z,77
2022-11-16T00:37:21.997Z,89
2022-11-16T00:38:30.201Z,109
2022-11-16T00:39:38.383Z,100
2022-11-16T00:40:46.576Z,94
2022-11-16T00:41:54.771Z,108
2022-11-16T00:43:03.942Z,87
2022-11-16T00:44:13.114Z,81
2022-11-16T00:45:22.292Z,102
2022-11-16T00:46:31.456Z,55
2022-11-16T00:47:40.636Z,71
2022-11-16T00:48:49.814Z,56
2022-11-16T00:49:58.981Z,63
2022-11-16T00:51:08.180Z,112
2022-11-16T00:52:17.319Z,96
2022-11-16T00:53:26.513Z,66
2022-11-16T00:54:35.671Z,118
2022-11-16T00:55:44.839Z,104
2022-11-16T00:56:53.025Z,74
2022-11-16T00:58:02.204Z,71
2022-11-16T00:59:11.375Z,67
2022-11-16T01:00:20.551Z,68
2022-11-16T01:01:29.723Z,75
2022-11-16T01:02:38.895Z,85
2022-11-16T01:03:48.074Z,109
2022-11-16T01:04:57.238Z,62
2022-11-16T01:06:06.412Z,102
2022-11-16T01:07:15.579Z,70
2022-11-16T01:08:24.748Z,92
2022-11-16T01:09:33.928Z,92
2022-11-16T01:10:43.098Z,93
2022-11-16T01:11:51.303Z,98
2022-11-16T01:13:00.468Z,98
2022-11-16T01:14:09.631Z,106
2022-11-16T01:15:18.813Z,187
2022-11-16T01:16:27.988Z,106
2022-11-16T01:17:37.156Z,39
2022-11-16T01:18:46.322Z,95
2022-11-16T01:19:54.521Z,89
2022-11-16T01:21:02.704Z,46
2022-11-16T01:22:10.909Z,105
2022-11-16T01:23:19.093Z,151
2022-11-16T01:24:28.270Z,68
2022-11-16T01:25:37.437Z,112
2022-11-16T01:26:46.613Z,151
2022-11-16T01:27:55.790Z,97
2022-11-16T01:29:04.955Z,89
2022-11-16T01:30:14.132Z,87
2022-11-16T01:31:23.304Z,122
2022-11-16T01:32:32.466Z,122
2022-11-16T01:33:41.639Z,112
2022-11-16T01:34:50.831Z,84
2022-11-16T01:35:59.988Z,84
2022-11-16T01:37:09.164Z,74
2022-11-16T01:38:17.346Z,90
2022-11-16T01:39:26.527Z,85
2022-11-16T01:40:35.706Z,86
2022-11-16T01:41:44.880Z,45
2022-11-16T01:42:54.040Z,208
2022-11-16T01:44:03.211Z,78
2022-11-16T01:45:12.422Z,64
2022-11-16T01:46:20.581Z,77
2022-11-16T01:47:28.784Z,75
2022-11-16T01:48:37.934Z,52
2022-11-16T01:49:47.108Z,91
2022-11-16T01:50:56.282Z,116
2022-11-16T01:52:04.480Z,112
2022-11-16T01:53:12.675Z,75
2022-11-16T01:54:21.847Z,80
2022-11-16T01:55:31.026Z,96
2022-11-16T01:56:40.212Z,106
2022-11-16T01:57:49.360Z,95
2022-11-16T01:58:58.528Z,92
2022-11-16T02:00:07.715Z,63
2022-11-16T02:01:16.871Z,103
2022-11-16T02:02:26.055Z,104
2022-11-16T02:03:35.224Z,125
2022-11-16T02:04:44.391Z,67
2022-11-16T02:05:53.570Z,67
2022-11-16T02:07:02.740Z,81
2022-11-16T02:08:10.921Z,79
2022-11-16T02:09:20.089Z,124
2022-11-16T02:10:29.284Z,107
2022-11-16T02:11:38.444Z,61
2022-11-16T02:12:47.628Z,91
2022-11-16T02:13:56.786Z,78
2022-11-16T02:15:05.964Z,121
2022-11-16T02:16:15.142Z,86
2022-11-16T02:17:24.297Z,103
2022-11-16T02:18:33.472Z,127
2022-11-16T02:19:42.650Z,105
2022-11-16T02:20:51.827Z,69
2022-11-16T02:22:01.007Z,117
2022-11-16T02:23:09.195Z,67
2022-11-16T02:24:18.356Z,81
2022-11-16T02:25:27.526Z,107
2022-11-16T02:26:36.700Z,123
2022-11-16T02:27:44.894Z,93
2022-11-16T02:28:53.089Z,87
2022-11-16T02:30:02.267Z,73
2022-11-16T02:31:11.430Z,110
2022-11-16T02:32:20.699Z,114
2022-11-16T02:33:29.772Z,86
2022-11-16T02:34:38.940Z,63
2022-11-16T02:35:48.133Z,97
2022-11-16T02:36:57.289Z,64
2022-11-16T02:39:15.645Z,88
2022-11-16T02:40:24.805Z,120
2022-11-16T02:41:33.990Z,90
2022-11-16T02:42:43.157Z,84
2022-11-16T02:43:51.348Z,57
2022-11-16T02:45:00.519Z,123
2022-11-16T02:46:09.674Z,109
2022-11-16T02:47:18.850Z,105
2022-11-16T02:48:28.021Z,102
2022-11-16T02:49:37.203Z,109
2022-11-16T02:50:46.404Z,118
2022-11-16T02:51:55.557Z,86
2022-11-16T02:53:04.730Z,89
2022-11-16T02:54:13.897Z,124
2022-11-16T02:55:23.079Z,126
2022-11-16T02:56:32.242Z,122
2022-11-16T02:57:41.415Z,121
2022-11-16T02:58:49.622Z,110
2022-11-16T02:59:58.772Z,106
2022-11-16T03:01:07.951Z,134
2022-11-16T03:02:17.122Z,86
2022-11-16T03:03:26.304Z,117
2022-11-16T03:04:35.468Z,99
2022-11-16T03:05:44.638Z,93
2022-11-16T03:06:53.823Z,98
2022-11-16T03:08:02.993Z,121
2022-11-16T03:09:12.160Z,123
2022-11-16T03:10:20.354Z,149
2022-11-16T03:11:28.543Z,85
2022-11-16T03:13:46.883Z,166
2022-11-16T03:14:55.093Z,101
2022-11-16T03:16:03.261Z,128
2022-11-16T03:17:12.450Z,107
2022-11-16T03:18:21.607Z,111
2022-11-16T03:19:30.794Z,138
2022-11-16T03:20:39.964Z,116
2022-11-16T03:21:49.147Z,149
2022-11-16T03:22:58.324Z,119
2022-11-16T03:24:07.486Z,107
2022-11-16T03:25:16.659Z,103
2022-11-16T03:26:25.824Z,98
2022-11-16T03:27:34.986Z,179
2022-11-16T03:28:44.163Z,158
2022-11-16T03:29:53.356Z,140
2022-11-16T03:31:01.530Z,109
2022-11-16T03:32:10.708Z,115
2022-11-16T03:33:19.875Z,119
2022-11-16T03:34:29.066Z,106
2022-11-16T03:35:38.232Z,125
2022-11-16T03:36:47.387Z,115
2022-11-16T03:37:56.581Z,74
2022-11-16T03:39:05.731Z,122
2022-11-16T03:40:14.917Z,129
2022-11-16T03:41:24.085Z,91
2022-11-16T03:42:33.269Z,91
2022-11-16T03:43:42.432Z,116
2022-11-16T03:44:50.635Z,165
2022-11-16T03:45:58.809Z,162
2022-11-16T03:47:07.984Z,91
2022-11-16T03:48:17.154Z,116
2022-11-16T03:49:25.370Z,132
2022-11-16T03:51:43.704Z,115
2022-11-16T03:52:51.896Z,108
2022-11-16T03:54:01.059Z,130
2022-11-16T03:55:10.241Z,118
2022-11-16T03:56:19.407Z,108
2022-11-16T03:57:28.566Z,143
2022-11-16T03:58:37.749Z,105
2022-11-16T03:59:46.930Z,105
2022-11-16T04:00:56.099Z,64
2022-11-16T04:02:05.271Z,167
2022-11-16T04:03:14.434Z,102
2022-11-16T04:04:23.614Z,99
2022-11-16T04:05:32.787Z,125
2022-11-16T04:06:41.965Z,147
2022-11-16T04:07:50.137Z,95
2022-11-16T04:08:59.321Z,118
2022-11-16T04:10:08.497Z,123
2022-11-16T04:11:17.674Z,133
2022-11-16T04:12:26.836Z,115
2022-11-16T04:13:35.998Z,128
2022-11-16T04:14:44.202Z,129
2022-11-16T04:15:53.365Z,129
2022-11-16T04:17:02.554Z,140
2022-11-16T04:18:10.730Z,125
2022-11-16T04:19:18.939Z,95
2022-11-16T04:20:27.123Z,190
2022-11-16T04:21:35.327Z,111
2022-11-16T04:22:44.483Z,34
2022-11-16T04:23:53.659Z,114
2022-11-16T04:25:02.821Z,114
2022-11-16T04:26:11.998Z,151
2022-11-16T04:27:21.169Z,113
2022-11-16T04:28:30.345Z,120
2022-11-16T04:29:39.518Z,112
2022-11-16T04:30:48.695Z,144
2022-11-16T04:31:57.868Z,126
2022-11-16T04:33:07.049Z,152
2022-11-16T04:34:16.209Z,135
2022-11-16T04:35:25.378Z,157
2022-11-16T04:36:34.558Z,120
2022-11-16T04:37:42.751Z,132
2022-11-16T04:38:51.920Z,107
2022-11-16T04:40:01.091Z,137
2022-11-16T04:41:10.249Z,78
2022-11-16T04:42:19.430Z,146
2022-11-16T04:43:28.598Z,109
2022-11-16T04:44:37.775Z,87
2022-11-16T04:45:46.960Z,120
2022-11-16T04:46:56.127Z,95
2022-11-16T04:48:05.305Z,115
2022-11-16T04:49:14.477Z,136
2022-11-16T04:50:23.641Z,125
2022-11-16T04:51:32.807Z,113
2022-11-16T04:52:41.009Z,134
2022-11-16T04:53:50.174Z,131
2022-11-16T04:56:08.517Z,144
2022-11-16T04:57:17.693Z,108
2022-11-16T04:58:26.869Z,138
2022-11-16T04:59:36.043Z,135
2022-11-16T05:00:45.222Z,139
2022-11-16T05:01:54.376Z,129
2022-11-16T05:03:03.554Z,92
2022-11-16T05:04:12.730Z,142
2022-11-16T05:05:21.904Z,142
2022-11-16T05:06:31.073Z,87
2022-11-16T05:07:39.252Z,143
2022-11-16T05:08:48.441Z,123
2022-11-16T05:09:57.610Z,108
2022-11-16T05:11:06.772Z,90
2022-11-16T05:12:14.969Z,123
2022-11-16T05:13:23.157Z,155
2022-11-16T05:14:32.338Z,151
2022-11-16T05:16:50.675Z,112
2022-11-16T05:17:58.873Z,109
2022-11-16T05:19:07.068Z,115
2022-11-16T05:20:16.231Z,111
2022-11-16T05:22:34.588Z,135
2022-11-16T05:23:43.755Z,112
2022-11-16T05:24:52.918Z,104
2022-11-16T05:26:02.084Z,141
2022-11-16T05:27:11.264Z,119
2022-11-16T05:28:20.433Z,133
2022-11-16T05:29:29.618Z,130
2022-11-16T05:30:38.789Z,139
2022-11-16T05:31:47.972Z,129
2022-11-16T05:32:57.140Z,128
2022-11-16T05:34:05.325Z,131
2022-11-16T05:35:14.495Z,132
2022-11-16T05:36:23.653Z,142
2022-11-16T05:37:32.834Z,138
2022-11-16T05:38:42.007Z,141
2022-11-16T05:39:51.197Z,129
2022-11-16T05:41:00.353Z,135
2022-11-16T05:42:09.531Z,105
2022-11-16T05:43:18.704Z,103
2022-11-16T05:44:27.874Z,98
2022-11-16T05:45:37.055Z,121
2022-11-16T05:46:46.215Z,136
2022-11-16T05:47:55.388Z,123
2022-11-16T05:49:03.579Z,112
2022-11-16T05:50:12.749Z,98
2022-11-16T05:51:21.937Z,149
2022-11-16T05:52:31.106Z,151
2022-11-16T05:53:40.277Z,114
2022-11-16T05:54:49.449Z,140
2022-11-16T05:55:58.627Z,113
2022-11-16T05:57:07.783Z,121
2022-11-16T05:58:16.968Z,117
2022-11-16T05:59:26.135Z,135
2022-11-16T06:00:35.305Z,109
2022-11-16T06:01:44.471Z,133
2022-11-16T06:02:53.654Z,106
2022-11-16T06:04:01.851Z,85
2022-11-16T06:08:38.522Z,170
2022-11-16T06:09:47.702Z,142
2022-11-16T06:10:56.878Z,140
2022-11-16T06:12:06.043Z,150
2022-11-16T06:13:15.223Z,154
2022-11-16T06:14:24.403Z,138
2022-11-16T06:15:33.572Z,136
2022-11-16T06:20:09.287Z,147
2022-11-16T06:21:18.466Z,148
2022-11-16T06:23:36.793Z,114
2022-11-16T06:24:45.967Z,116
2022-11-16T06:27:04.305Z,104
2022-11-16T06:28:12.525Z,139
2022-11-16T06:29:20.684Z,133
2022-11-16T06:32:46.248Z,133
2022-11-16T06:33:55.459Z,130
2022-11-16T06:35:04.597Z,154
2022-11-16T06:36:13.788Z,128
2022-11-16T06:37:22.949Z,117
2022-11-16T06:38:32.105Z,130
2022-11-16T06:39:41.289Z,119
2022-11-16T06:40:50.452Z,121
2022-11-16T06:41:59.653Z,123
2022-11-16T06:43:08.856Z,145
2022-11-16T06:44:17.979Z,161
2022-11-16T06:45:27.144Z,155
2022-11-16T06:46:35.342Z,152
2022-11-16T06:47:44.505Z,139
2022-11-16T06:48:53.679Z,170
2022-11-16T06:51:12.027Z,100
2022-11-16T06:52:21.188Z,139
2022-11-16T06:53:30.360Z,143
2022-11-16T06:54:39.547Z,127
2022-11-16T06:55:48.713Z,127
2022-11-16T06:56:57.901Z,144
2022-11-16T06:58:07.063Z,118
2022-11-16T06:59:16.235Z,138
2022-11-16T07:00:25.398Z,136
2022-11-16T07:01:33.589Z,140
2022-11-16T07:02:42.780Z,128
2022-11-16T07:03:51.959Z,143
2022-11-16T07:05:01.120Z,157
2022-11-16T07:06:10.276Z,151
2022-11-16T07:07:19.471Z,147
2022-11-16T07:08:28.636Z,117
2022-11-16T07:09:37.802Z,135
2022-11-16T07:10:46.979Z,138
2022-11-16T07:11:56.145Z,139
2022-11-16T07:13:05.331Z,131
2022-11-16T07:14:14.480Z,110
2022-11-16T07:15:23.662Z,137
2022-11-16T07:16:31.862Z,137
2022-11-16T07:17:41.028Z,143
2022-11-16T07:18:50.216Z,130
2022-11-16T07:19:59.376Z,136
2022-11-16T07:21:08.538Z,145
2022-11-16T07:22:17.723Z,133
2022-11-16T07:23:26.899Z,116
2022-11-16T07:24:36.056Z,123
2022-11-16T07:25:45.226Z,136
2022-11-16T07:26:54.416Z,164
2022-11-16T07:28:03.584Z,129
2022-11-16T07:29:12.758Z,149
2022-11-16T07:30:21.923Z,131
2022-11-16T07:31:30.122Z,118
2022-11-16T07:32:39.280Z,120
2022-11-16T07:33:48.464Z,163
2022-11-16T07:34:57.637Z,174
2022-11-16T07:36:06.807Z,144
2022-11-16T07:37:15.988Z,167
2022-11-16T07:38:24.182Z,153
2022-11-16T07:39:32.364Z,112
2022-11-16T07:40:41.555Z,135
2022-11-16T07:41:50.709Z,112
2022-11-16T07:42:58.956Z,147
2022-11-16T07:44:07.090Z,164
2022-11-16T07:45:16.297Z,136
2022-11-16T07:46:25.433Z,136
2022-11-16T07:47:34.619Z,135
2022-11-16T07:48:43.782Z,149
2022-11-16T07:49:52.947Z,159
2022-11-16T07:51:02.116Z,146
2022-11-16T07:52:11.325Z,144
2022-11-16T07:53:20.471Z,165
2022-11-16T07:54:29.642Z,180
2022-11-16T07:55:38.810Z,168
2022-11-16T07:56:47.992Z,149
2022-11-16T07:57:57.213Z,168
2022-11-16T07:59:05.361Z,172
2022-11-16T08:00:14.517Z,154
2022-11-16T08:01:23.694Z,142
2022-11-16T08:02:32.924Z,161
2022-11-16T08:03:42.106Z,167
2022-11-16T08:04:51.251Z,140
2022-11-16T08:05:59.468Z,169
2022-11-16T08:07:08.582Z,164
2022-11-16T08:08:17.798Z,195
2022-11-16T08:09:27.107Z,175
2022-11-16T08:10:36.142Z,189
2022-11-16T08:11:45.330Z,127
2022-11-16T08:12:54.432Z,174
2022-11-16T08:14:03.612Z,173
2022-11-16T08:15:12.791Z,115
2022-11-16T08:16:21.951Z,166
2022-11-16T08:17:31.132Z,175
2022-11-16T08:18:40.306Z,174
2022-11-16T08:19:49.490Z,165
2022-11-16T08:20:57.678Z,186
2022-11-16T08:22:06.842Z,174
2022-11-16T08:23:16.117Z,199
2022-11-16T08:24:25.257Z,157
2022-11-16T08:25:34.364Z,263
2022-11-16T08:26:43.532Z,180
2022-11-16T08:27:52.704Z,164
2022-11-16T08:29:01.874Z,144
2022-11-16T08:30:11.039Z,184
2022-11-16T08:31:20.230Z,182
2022-11-16T08:32:29.389Z,169
2022-11-16T08:33:38.562Z,157
2022-11-16T08:34:47.735Z,176
2022-11-16T08:35:55.935Z,184
2022-11-16T08:37:05.099Z,146
2022-11-16T08:38:14.297Z,151
2022-11-16T08:39:23.447Z,157
2022-11-16T08:40:32.618Z,160
2022-11-16T08:41:41.789Z,157
2022-11-16T08:42:50.958Z,169
2022-11-16T08:44:00.152Z,148
2022-11-16T08:45:09.301Z,157
2022-11-16T08:46:18.477Z,140
2022-11-16T08:47:27.646Z,179
2022-11-16T08:48:36.822Z,176
2022-11-16T08:49:45.981Z,177
2022-11-16T08:50:54.184Z,184
2022-11-16T08:52:02.389Z,185
2022-11-16T08:53:11.552Z,165
2022-11-16T08:54:20.721Z,148
2022-11-16T08:55:28.913Z,177
2022-11-16T08:56:37.102Z,143
2022-11-16T08:57:46.284Z,153
2022-11-16T08:58:55.454Z,257
2022-11-16T09:00:04.629Z,189
2022-11-16T09:01:13.795Z,178
2022-11-16T09:02:22.965Z,164
2022-11-16T09:03:32.130Z,144
2022-11-16T09:04:41.319Z,146
2022-11-16T09:05:50.483Z,190
2022-11-16T09:06:59.660Z,147
2022-11-16T09:08:08.816Z,187
2022-11-16T09:09:18.130Z,198
2022-11-16T09:10:27.273Z,139
2022-11-16T09:11:35.359Z,157
2022-11-16T09:12:44.527Z,168
2022-11-16T09:13:53.693Z,158
2022-11-16T09:15:02.880Z,157
2022-11-16T09:16:12.047Z,138
2022-11-16T09:17:21.221Z,168
2022-11-16T09:18:30.380Z,176
2022-11-16T09:19:38.586Z,170
2022-11-16T09:20:46.781Z,180
2022-11-16T09:21:54.971Z,153
2022-11-16T09:23:03.148Z,177
2022-11-16T09:24:12.318Z,156
2022-11-16T09:25:21.490Z,158
2022-11-16T09:26:30.677Z,194
2022-11-16T09:27:39.852Z,139
2022-11-16T09:28:49.022Z,152
2022-11-16T09:29:58.188Z,183
2022-11-16T09:31:07.361Z,133
2022-11-16T09:32:16.535Z,171
2022-11-16T09:33:25.750Z,165
2022-11-16T09:34:34.872Z,146
2022-11-16T09:35:44.053Z,156
2022-11-16T09:36:53.245Z,168
2022-11-16T09:38:01.415Z,154
2022-11-16T09:39:10.588Z,201
2022-11-16T09:40:19.756Z,176
2022-11-16T09:41:28.915Z,175
2022-11-16T09:42:38.095Z,171
2022-11-16T09:43:47.267Z,174
2022-11-16T09:44:56.445Z,179
2022-11-16T09:46:05.615Z,169
2022-11-16T09:47:13.808Z,148
2022-11-16T09:48:21.992Z,172
2022-11-16T09:49:31.177Z,188
2022-11-16T09:50:40.335Z,177
2022-11-16T09:51:49.503Z,166
2022-11-16T09:52:58.687Z,196
2022-11-16T09:54:07.858Z,151
2022-11-16T09:55:16.030Z,180
2022-11-16T09:56:24.236Z,182
2022-11-16T09:57:33.421Z,192
2022-11-16T09:58:42.582Z,184
2022-11-16T09:59:51.738Z,196
2022-11-16T10:01:01.020Z,164
2022-11-16T10:02:10.141Z,189
2022-11-16T10:03:19.273Z,152
2022-11-16T10:04:28.447Z,197
2022-11-16T10:05:37.608Z,138
2022-11-16T10:06:46.785Z,143
2022-11-16T10:07:55.958Z,154
2022-11-16T10:09:05.136Z,115
2022-11-16T10:10:14.298Z,169
2022-11-16T10:11:22.495Z,146
2022-11-16T10:12:31.658Z,161
2022-11-16T10:13:40.836Z,207
2022-11-16T10:14:50.200Z,161
2022-11-16T10:15:59.181Z,157
2022-11-16T10:17:08.341Z,157
2022-11-16T10:18:17.527Z,131
2022-11-16T10:19:25.747Z,214
2022-11-16T10:20:33.901Z,170
2022-11-16T10:21:43.072Z,152
2022-11-16T10:22:51.260Z,179
2022-11-16T10:23:59.464Z,172
2022-11-16T10:25:08.629Z,191
2022-11-16T10:26:17.799Z,174
2022-11-16T10:27:26.969Z,168
2022-11-16T10:28:36.159Z,185
2022-11-16T10:29:45.370Z,174
2022-11-16T10:30:54.487Z,174
2022-11-16T10:32:03.667Z,157
2022-11-16T10:33:12.825Z,195
2022-11-16T10:34:22.005Z,183
2022-11-16T10:35:31.174Z,177
2022-11-16T10:36:40.346Z,169
2022-11-16T10:37:49.524Z,143
2022-11-16T10:38:57.709Z,187
2022-11-16T10:40:06.877Z,183
2022-11-16T10:41:16.050Z,218
2022-11-16T10:42:25.216Z,168
2022-11-16T10:43:34.396Z,223
2022-11-16T10:44:43.564Z,190
2022-11-16T10:45:52.775Z,162
2022-11-16T10:47:01.923Z,204
2022-11-16T10:48:11.097Z,141
2022-11-16T10:49:20.258Z,169
2022-11-16T10:50:29.436Z,151
2022-11-16T10:51:38.596Z,188
2022-11-16T10:52:47.768Z,170
2022-11-16T10:53:55.962Z,190
2022-11-16T10:55:04.158Z,168
2022-11-16T10:56:12.358Z,168
2022-11-16T10:57:20.539Z,138
2022-11-16T10:58:28.733Z,156
2022-11-16T10:59:37.896Z,184
2022-11-16T11:00:47.072Z,209
2022-11-16T11:01:56.240Z,162
2022-11-16T11:03:05.423Z,179
2022-11-16T11:04:14.587Z,151
2022-11-16T11:05:23.758Z,200
2022-11-16T11:06:32.930Z,198
2022-11-16T11:07:42.122Z,184
2022-11-16T11:08:51.293Z,214
2022-11-16T11:10:00.457Z,200
2022-11-16T11:11:09.617Z,170
2022-11-16T11:12:18.796Z,109
2022-11-16T11:13:26.974Z,150
2022-11-16T11:14:36.148Z,163
2022-11-16T11:15:45.328Z,191
2022-11-16T11:16:54.499Z,179
2022-11-16T11:18:03.665Z,183
2022-11-16T11:19:12.844Z,201
2022-11-16T11:20:22.022Z,199
2022-11-16T11:21:30.208Z,154
2022-11-16T11:22:38.395Z,157
2022-11-16T11:23:47.570Z,186
2022-11-16T11:24:56.735Z,155
2022-11-16T11:26:04.938Z,144
2022-11-16T11:27:13.134Z,170
2022-11-16T11:28:22.303Z,162
2022-11-16T11:29:31.467Z,173
2022-11-16T11:30:40.647Z,185
2022-11-16T11:31:49.821Z,187
2022-11-16T11:32:58.982Z,181
2022-11-16T11:34:08.154Z,147
2022-11-16T11:35:17.331Z,199
2022-11-16T11:36:26.505Z,183
2022-11-16T11:37:35.669Z,167
2022-11-16T11:38:44.952Z,160
2022-11-16T11:39:54.053Z,157
2022-11-16T11:41:03.194Z,180
2022-11-16T11:42:11.384Z,191
2022-11-16T11:43:20.545Z,137
2022-11-16T11:44:29.735Z,96
2022-11-16T11:45:38.909Z,151
2022-11-16T11:46:48.073Z,146
2022-11-16T11:47:57.242Z,127
2022-11-16T11:49:06.422Z,174
2022-11-16T11:50:14.625Z,146
2022-11-16T11:51:22.789Z,218
2022-11-16T11:52:30.995Z,189
2022-11-16T11:53:39.180Z,180
2022-11-16T11:54:48.349Z,180
2022-11-16T11:55:57.526Z,165
2022-11-16T11:57:05.719Z,180
2022-11-16T11:58:14.888Z,160
2022-11-16T11:59:24.067Z,171
2022-11-16T12:00:33.231Z,173
2022-11-16T12:01:42.407Z,152
2022-11-16T12:02:51.615Z,191
2022-11-16T12:04:00.758Z,205
2022-11-16T12:05:09.936Z,153
2022-11-16T12:06:19.097Z,158
2022-11-16T12:07:28.267Z,183
2022-11-16T12:08:37.455Z,177
2022-11-16T12:09:46.603Z,195
2022-11-16T12:10:55.791Z,198
2022-11-16T12:12:03.961Z,194
2022-11-16T12:13:13.140Z,171
2022-11-16T12:14:22.309Z,171
2022-11-16T12:15:31.490Z,180
2022-11-16T12:16:39.681Z,152
2022-11-16T12:17:47.878Z,167
2022-11-16T12:18:56.055Z,190
2022-11-16T12:20:04.246Z,199
2022-11-16T12:21:13.426Z,176
2022-11-16T12:22:22.591Z,162
2022-11-16T12:23:31.760Z,160
2022-11-16T12:24:40.952Z,187
2022-11-16T12:25:50.111Z,169
2022-11-16T12:26:59.286Z,184
2022-11-16T12:28:08.456Z,185
2022-11-16T12:29:17.645Z,174
2022-11-16T12:30:26.790Z,164
2022-11-16T12:31:35.979Z,168
2022-11-16T12:32:45.144Z,135
2022-11-16T12:33:54.321Z,152
2022-11-16T12:35:02.505Z,156
2022-11-16T12:36:11.677Z,150
2022-11-16T12:37:20.849Z,189
2022-11-16T12:38:30.024Z,177
2022-11-16T12:39:39.194Z,199
2022-11-16T12:40:48.359Z,150
2022-11-16T12:41:57.544Z,215
2022-11-16T12:43:05.732Z,170
2022-11-16T12:44:13.944Z,142
2022-11-16T12:45:23.086Z,129
2022-11-16T12:46:32.257Z,168
2022-11-16T12:47:41.427Z,135
2022-11-16T12:48:50.598Z,173
2022-11-16T12:49:58.798Z,205
2022-11-16T12:51:07.009Z,124
2022-11-16T12:52:16.156Z,129
2022-11-16T12:53:25.318Z,175
2022-11-16T12:54:34.506Z,146
2022-11-16T12:55:43.665Z,157
2022-11-16T12:56:52.846Z,109
2022-11-16T12:58:02.026Z,151
2022-11-16T12:59:11.190Z,169
2022-11-16T13:00:20.361Z,135
2022-11-16T13:01:29.525Z,148
2022-11-16T13:02:38.708Z,180
2022-11-16T13:03:47.880Z,126
2022-11-16T13:04:57.058Z,234
2022-11-16T13:06:05.242Z,191
2022-11-16T13:07:14.401Z,140
2022-11-16T13:08:23.572Z,146
2022-11-16T13:09:32.754Z,197
2022-11-16T13:10:41.926Z,188
2022-11-16T13:11:51.097Z,169
2022-11-16T13:13:00.274Z,162
2022-11-16T13:14:09.447Z,150
2022-11-16T13:15:17.650Z,205
2022-11-16T13:16:25.812Z,193
2022-11-16T13:17:34.982Z,151
2022-11-16T13:18:44.176Z,203
2022-11-16T13:19:53.338Z,140
2022-11-16T13:21:01.527Z,154
2022-11-16T13:22:09.786Z,161
2022-11-16T13:23:18.888Z,104
2022-11-16T13:24:28.064Z,155
2022-11-16T13:26:46.410Z,132
2022-11-16T13:27:55.584Z,166
2022-11-16T13:29:04.749Z,166
2022-11-16T13:30:13.922Z,193
2022-11-16T13:31:23.095Z,175
2022-11-16T13:32:32.259Z,198
2022-11-16T13:33:41.438Z,201
2022-11-16T13:34:50.610Z,148
2022-11-16T13:35:59.788Z,169
2022-11-16T13:37:07.972Z,163
2022-11-16T13:38:17.138Z,178
2022-11-16T13:39:26.311Z,117
2022-11-16T13:40:35.550Z,182
2022-11-16T13:41:44.662Z,212
2022-11-16T13:42:53.835Z,151
2022-11-16T13:44:03.006Z,157
2022-11-16T13:45:12.213Z,184
2022-11-16T13:46:21.499Z,180
2022-11-16T13:47:30.545Z,190
2022-11-16T13:48:39.689Z,153
2022-11-16T13:49:48.864Z,153
2022-11-16T13:50:58.049Z,171
2022-11-16T13:52:06.232Z,168
2022-11-16T13:53:15.391Z,180
2022-11-16T13:54:24.570Z,132
2022-11-16T13:55:33.749Z,198
2022-11-16T13:56:42.971Z,183
2022-11-16T13:57:52.091Z,185
2022-11-16T13:59:01.275Z,207
2022-11-16T14:00:10.438Z,243
2022-11-16T14:01:19.606Z,179
2022-11-16T14:02:28.778Z,155
2022-11-16T14:03:37.939Z,164
2022-11-16T14:04:47.120Z,147
2022-11-16T14:05:55.312Z,136
2022-11-16T14:07:03.500Z,119
2022-11-16T14:08:12.678Z,173
2022-11-16T14:09:21.841Z,176
2022-11-16T14:10:31.018Z,164
2022-11-16T14:11:39.217Z,159
2022-11-16T14:12:47.401Z,219
2022-11-16T14:13:56.594Z,160
2022-11-16T14:15:05.723Z,184
2022-11-16T14:16:14.915Z,187
2022-11-16T14:17:24.087Z,163
2022-11-16T14:18:33.249Z,174
2022-11-16T14:19:42.425Z,135
2022-11-16T14:20:51.658Z,216
2022-11-16T14:22:00.769Z,138
2022-11-16T14:23:09.945Z,150
2022-11-16T14:24:19.117Z,152
2022-11-16T14:25:28.283Z,124
2022-11-16T14:26:37.457Z,180
2022-11-16T14:27:45.673Z,185
2022-11-16T14:28:54.859Z,199
2022-11-16T14:30:03.991Z,150
2022-11-16T14:31:13.176Z,191
2022-11-16T14:32:22.415Z,183
2022-11-16T14:33:31.527Z,178
2022-11-16T14:34:40.683Z,180
2022-11-16T14:35:48.877Z,201
2022-11-16T14:36:57.083Z,178
2022-11-16T14:38:06.241Z,147
2022-11-16T14:39:15.405Z,162
2022-11-16T14:40:24.631Z,106
2022-11-16T14:41:32.795Z,201
2022-11-16T14:42:40.959Z,139
2022-11-16T14:43:50.148Z,174
2022-11-16T14:44:59.364Z,183
2022-11-16T14:46:08.547Z,181
2022-11-16T14:47:17.648Z,182
2022-11-16T14:48:26.820Z,172
2022-11-16T14:49:35.995Z,162
2022-11-16T14:50:45.170Z,151
2022-11-16T14:51:54.343Z,160
2022-11-16T14:53:03.508Z,183
2022-11-16T14:54:12.704Z,180
2022-11-16T14:55:21.860Z,128
2022-11-16T14:56:31.040Z,121
2022-11-16T14:57:39.227Z,122
2022-11-16T14:58:48.402Z,116
2022-11-16T14:59:57.555Z,149
2022-11-16T15:01:06.738Z,133
2022-11-16T15:02:15.913Z,147
2022-11-16T15:03:25.080Z,143
2022-11-16T15:04:34.261Z,133
2022-11-16T15:05:43.561Z,140
2022-11-16T15:06:52.599Z,141
2022-11-16T15:08:00.803Z,143
2022-11-16T15:09:08.999Z,142
2022-11-16T15:10:17.198Z,144
2022-11-16T15:11:25.389Z,143
2022-11-16T15:12:34.540Z,142
2022-11-16T15:13:43.721Z,142
2022-11-16T15:14:53.115Z,142
2022-11-16T15:16:02.287Z,142
2022-11-16T15:17:11.527Z,142
2022-11-16T15:18:20.651Z,141
2022-11-16T15:19:29.799Z,142
2022-11-16T15:20:39.031Z,141
2022-11-16T15:21:48.147Z,141
2022-11-16T15:22:57.318Z,140
2022-11-16T15:24:06.483Z,140
2022-11-16T15:25:15.657Z,138
2022-11-16T15:26:23.850Z,139
2022-11-16T15:27:33.019Z,140
2022-11-16T15:28:42.196Z,140
2022-11-16T15:29:51.367Z,140
2022-11-16T15:31:00.532Z,139
2022-11-16T15:32:09.729Z,140
2022-11-16T15:33:18.885Z,140
2022-11-16T15:34:27.090Z,139
2022-11-16T15:35:35.267Z,140
2022-11-16T15:36:43.456Z,140
2022-11-16T15:37:51.654Z,139
2022-11-16T15:39:00.826Z,140
2022-11-16T15:40:09.997Z,140
2022-11-16T15:41:19.161Z,140
2022-11-16T15:42:28.339Z,140
2022-11-16T15:43:37.509Z,140
2022-11-16T15:44:46.679Z,139
2022-11-16T15:45:55.960Z,139
2022-11-16T15:47:05.023Z,140
2022-11-16T15:48:13.222Z,139
2022-11-16T15:49:22.393Z,138
2022-11-16T15:50:31.590Z,141
2022-11-16T15:51:40.739Z,139
2022-11-16T15:52:49.914Z,140
2022-11-16T15:53:59.081Z,140
2022-11-16T15:55:08.252Z,139
2022-11-16T15:56:17.436Z,140
2022-11-16T15:57:26.595Z,138
2022-11-16T15:58:35.779Z,139
2022-11-16T15:59:44.944Z,140
2022-11-16T16:00:53.150Z,140
2022-11-16T16:02:01.338Z,140
2022-11-16T16:03:10.502Z,138
2022-11-16T16:04:19.675Z,140
2022-11-16T16:05:27.864Z,140
2022-11-16T16:06:36.057Z,141
2022-11-16T16:07:45.224Z,138
2022-11-16T16:08:54.405Z,140
2022-11-16T16:10:03.572Z,139
2022-11-16T16:11:12.743Z,139
2022-11-16T16:12:22.050Z,140
2022-11-16T16:13:31.094Z,139
2022-11-16T16:14:40.261Z,140
2022-11-16T16:15:49.451Z,140