createdAt,value
2022-12-17T00:00:14.314Z,102143.84
2022-12-17T00:03:00.826Z,102146.47
2022-12-17T00:05:46.375Z,102149.09
2022-12-17T00:08:31.534Z,102149.09
2022-12-17T00:11:17.705Z,102150.84
2022-12-17T00:14:03.300Z,102158.72
2022-12-17T00:16:48.264Z,102162.19
2022-12-17T00:19:34.768Z,102163.06
2022-12-17T00:22:20.129Z,102167.44
2022-12-17T00:25:05.870Z,102170.91
2022-12-17T00:27:59.440Z,102167.44
2022-12-17T00:30:44.602Z,102175.31
2022-12-17T00:33:31.276Z,102171.84
2022-12-17T00:36:18.609Z,102183.22
2022-12-17T00:39:04.093Z,102184.97
2022-12-17T00:41:49.808Z,102184.94
2022-12-17T00:44:35.163Z,102191.06
2022-12-17T00:47:20.459Z,102191.09
2022-12-17T00:50:05.826Z,102188.44
2022-12-17T00:52:52.701Z,102193.66
2022-12-17T00:55:38.082Z,102194.53
2022-12-17T00:58:23.872Z,102196.25
2022-12-17T01:01:09.332Z,102199.75
2022-12-17T01:03:55.074Z,102204.97
2022-12-17T01:06:42.285Z,102218.06
2022-12-17T01:09:29.421Z,102217.19
2022-12-17T01:12:14.869Z,102222.41
2022-12-17T01:15:01.911Z,102221.53
2022-12-17T01:17:47.460Z,102231.19
2022-12-17T01:20:33.236Z,102225.94
2022-12-17T01:23:15.086Z,102229.38
2022-12-17T01:26:02.005Z,102229.34
2022-12-17T01:28:49.603Z,102240.72
2022-12-17T01:31:35.632Z,102240.72
2022-12-17T01:34:20.907Z,102242.44
2022-12-17T01:37:07.263Z,102245.06
2022-12-17T01:39:52.619Z,102245.06
2022-12-17T01:42:41.840Z,102246.84
2022-12-17T01:45:30.206Z,102251.19
2022-12-17T01:48:21.101Z,102244.22
2022-12-17T01:51:10.066Z,102256.47
2022-12-17T01:53:56.526Z,102256.44
2022-12-17T01:56:42.803Z,102249.47
2022-12-17T01:59:32.175Z,102252.03
2022-12-17T02:02:21.279Z,102255.56
2022-12-17T02:05:07.039Z,102256.41
2022-12-17T02:08:16.887Z,102258.09
2022-12-17T02:11:10.552Z,102256.34
2022-12-17T02:14:00.541Z,102258.13
2022-12-17T02:16:53.569Z,102256.34
2022-12-17T02:19:52.938Z,102252.78
2022-12-17T02:22:47.823Z,102247.53
2022-12-17T02:25:40.060Z,102246.66
2022-12-17T02:28:28.761Z,102247.53
2022-12-17T02:31:15.767Z,102242.19
2022-12-17T02:34:01.098Z,102246.59
2022-12-17T02:36:46.502Z,102247.44
2022-12-17T02:39:31.882Z,102245.69
2022-12-17T02:42:17.806Z,102247.38
2022-12-17T02:45:05.416Z,102256.06
2022-12-17T02:47:50.854Z,102246.44
2022-12-17T02:50:36.665Z,102262.97
2022-12-17T02:53:22.499Z,102253.44
2022-12-17T02:56:08.054Z,102262.97
2022-12-17T02:58:53.248Z,102264.78
2022-12-17T03:01:40.285Z,102258.69
2022-12-17T03:04:25.660Z,102274.34
2022-12-17T03:07:19.467Z,102265.63
2022-12-17T03:10:04.657Z,102263.81
2022-12-17T03:12:50.247Z,102268.13
2022-12-17T03:15:35.775Z,102275.03
2022-12-17T03:18:22.767Z,102275.09
2022-12-17T03:21:11.733Z,102276.88
2022-12-17T03:23:57.115Z,102274.25
2022-12-17T03:26:42.226Z,102272.47
2022-12-17T03:29:27.717Z,102282.03
2022-12-17T03:32:13.160Z,102282.94
2022-12-17T03:34:59.659Z,102278.53
2022-12-17T03:37:44.829Z,102285.47
2022-12-17T03:40:30.335Z,102287.22
2022-12-17T03:43:15.832Z,102281.91
2022-12-17T03:46:01.373Z,102287.34
2022-12-17T03:48:46.728Z,102297.78
2022-12-17T03:51:33.400Z,102295.91
2022-12-17T03:54:18.794Z,102297.59
2022-12-17T03:57:04.113Z,102298.44
2022-12-17T03:59:49.145Z,102300.22
2022-12-17T04:02:34.447Z,102296.72
2022-12-17T04:05:20.595Z,102295.75
2022-12-17T04:08:07.572Z,102296.59
2022-12-17T04:10:53.363Z,102294.94
2022-12-17T04:13:41.286Z,102294.06
2022-12-17T04:16:29.485Z,102303.66
2022-12-17T04:19:14.809Z,102302.84
2022-12-17T04:22:00.382Z,102303.75
2022-12-17T04:24:47.081Z,102300.31
2022-12-17T04:27:32.252Z,102309.88
2022-12-17T04:30:17.520Z,102307.25
2022-12-17T04:33:02.695Z,102305.44
2022-12-17T04:35:48.132Z,102309.88
2022-12-17T04:38:33.216Z,102305.53
2022-12-17T04:41:19.924Z,102308.91
2022-12-17T04:44:05.348Z,102305.31
2022-12-17T04:46:50.560Z,102306.19
2022-12-17T04:49:36.152Z,102316.66
2022-12-17T04:52:22.042Z,102316.56
2022-12-17T04:55:07.512Z,102307.81
2022-12-17T04:57:54.654Z,102320.78
2022-12-17T05:00:36.420Z,102317.28
2022-12-17T05:03:25.889Z,102321.72
2022-12-17T05:06:11.838Z,102317.41
2022-12-17T05:08:57.079Z,102322.69
2022-12-17T05:11:43.627Z,102328.72
2022-12-17T05:14:33.752Z,102327.75
2022-12-17T05:17:19.177Z,102332.06
2022-12-17T05:20:10.446Z,102334.69
2022-12-17T05:22:56.254Z,102330.28
2022-12-17T05:25:41.742Z,102336.50
2022-12-17T05:28:27.407Z,102338.28
2022-12-17T05:31:14.932Z,102344.41
2022-12-17T05:34:00.529Z,102335.69
2022-12-17T05:36:46.341Z,102348.69
2022-12-17T05:39:30.630Z,102350.50
2022-12-17T05:42:16.009Z,102343.53
2022-12-17T05:44:57.690Z,102345.06
2022-12-17T05:47:46.671Z,102339.72
2022-12-17T05:50:32.916Z,102350.97
2022-12-17T05:53:21.178Z,102355.31
2022-12-17T05:56:09.504Z,102354.47
2022-12-17T05:58:54.904Z,102352.66
2022-12-17T06:01:40.427Z,102351.72
2022-12-17T06:04:28.289Z,102348.28
2022-12-17T06:07:14.016Z,102355.28
2022-12-17T06:09:59.592Z,102361.34
2022-12-17T06:12:44.863Z,102361.34
2022-12-17T06:15:30.176Z,102369.97
2022-12-17T06:18:17.115Z,102366.41
2022-12-17T06:21:04.380Z,102368.16
2022-12-17T06:23:49.652Z,102379.41
2022-12-17T06:26:34.707Z,102383.84
2022-12-17T06:29:20.019Z,102379.50
2022-12-17T06:32:05.349Z,102387.31
2022-12-17T06:34:50.414Z,102389.09
2022-12-17T06:37:37.133Z,102395.06
2022-12-17T06:40:23.020Z,102387.31
2022-12-17T06:43:12.373Z,102385.63
2022-12-17T06:45:58.087Z,102397.81
2022-12-17T06:48:43.277Z,102396.06
2022-12-17T06:51:28.623Z,102404.78
2022-12-17T06:54:15.242Z,102400.41
2022-12-17T06:57:00.399Z,102396.00
2022-12-17T06:59:45.818Z,102395.97
2022-12-17T07:02:31.676Z,102403.84
2022-12-17T07:05:17.327Z,102406.34
2022-12-17T07:08:02.435Z,102415.06
2022-12-17T07:10:49.409Z,102417.72
2022-12-17T07:13:46.173Z,102416.78
2022-12-17T07:16:31.693Z,102417.63
2022-12-17T07:19:16.928Z,102422.81
2022-12-17T07:22:02.252Z,102426.28
2022-12-17T07:24:47.142Z,102427.22
2022-12-17T07:27:36.149Z,102423.78
2022-12-17T07:30:21.424Z,102430.88
2022-12-17T07:33:18.125Z,102436.97
2022-12-17T07:36:03.633Z,102443.03
2022-12-17T07:38:48.808Z,102452.44
2022-12-17T07:41:30.495Z,102453.38
2022-12-17T07:44:16.966Z,102454.28
2022-12-17T07:47:02.324Z,102452.47
2022-12-17T07:49:47.911Z,102459.41
2022-12-17T07:52:32.993Z,102457.75
2022-12-17T07:55:18.534Z,102458.63
2022-12-17T07:58:03.583Z,102462.16
2022-12-17T08:00:50.461Z,102467.38
2022-12-17T08:03:36.200Z,102482.22
2022-12-17T08:06:21.907Z,102470.91
2022-12-17T08:09:07.478Z,102477.94
2022-12-17T08:11:52.775Z,102487.47
2022-12-17T08:14:38.210Z,102490.19
2022-12-17T08:17:24.950Z,102480.78
2022-12-17T08:20:10.324Z,102485.16
2022-12-17T08:22:55.726Z,102484.25
2022-12-17T08:25:40.871Z,102488.69
2022-12-17T08:28:49.682Z,102496.53
2022-12-17T08:31:31.978Z,102505.25
2022-12-17T08:34:19.030Z,102506.13
2022-12-17T08:37:04.474Z,102507.00
2022-12-17T08:39:50.056Z,102504.47
2022-12-17T08:42:36.512Z,102509.78
2022-12-17T08:45:22.447Z,102515.84
2022-12-17T08:48:07.979Z,102519.44
2022-12-17T08:50:54.800Z,102529.88
2022-12-17T08:53:40.559Z,102530.00
2022-12-17T08:56:26.445Z,102531.78
2022-12-17T08:59:11.989Z,102528.38
2022-12-17T09:01:57.690Z,102534.44
2022-12-17T09:04:49.299Z,102541.47
2022-12-17T09:07:36.130Z,102542.31
2022-12-17T09:10:21.529Z,102534.47
2022-12-17T09:13:07.480Z,102542.38
2022-12-17T09:15:53.591Z,102550.25
2022-12-17T09:18:39.493Z,102552.09
2022-12-17T09:21:25.916Z,102556.50
2022-12-17T09:24:13.105Z,102553.03
2022-12-17T09:26:58.880Z,102548.66
2022-12-17T09:29:46.709Z,102550.41
2022-12-17T09:32:32.274Z,102547.09
2022-12-17T09:35:14.285Z,102539.25
2022-12-17T09:37:59.294Z,102543.66
2022-12-17T09:40:49.042Z,102537.53
2022-12-17T09:43:44.414Z,102541.13
2022-12-17T09:46:39.343Z,102541.28
2022-12-17T09:49:35.073Z,102539.59
2022-12-17T09:52:26.816Z,102543.97
2022-12-17T09:55:12.077Z,102537.88
2022-12-17T09:57:59.123Z,102545.75
2022-12-17T10:00:46.237Z,102551.97
2022-12-17T10:03:35.163Z,102557.31
2022-12-17T10:06:25.701Z,102553.00
2022-12-17T10:09:14.932Z,102551.19
2022-12-17T10:12:00.360Z,102551.28
2022-12-17T10:14:47.080Z,102555.69
2022-12-17T10:17:34.494Z,102564.50
2022-12-17T10:20:21.030Z,102560.25
2022-12-17T10:23:09.165Z,102553.31
2022-12-17T10:25:54.594Z,102562.13
2022-12-17T10:28:42.139Z,102565.66
2022-12-17T10:31:34.384Z,102576.25
2022-12-17T10:34:20.161Z,102560.59
2022-12-17T10:37:09.459Z,102559.75
2022-12-17T10:39:55.947Z,102559.78
2022-12-17T10:42:45.600Z,102561.56
2022-12-17T10:45:39.706Z,102564.31
2022-12-17T10:48:40.717Z,102572.22
2022-12-17T10:51:38.790Z,102578.47
2022-12-17T10:54:29.054Z,102571.50
2022-12-17T10:57:16.902Z,102565.41
2022-12-17T11:00:02.408Z,102569.00
2022-12-17T11:02:49.006Z,102565.53
2022-12-17T11:05:45.509Z,102562.97
2022-12-17T11:08:32.590Z,102565.59
2022-12-17T11:11:20.432Z,102564.78
2022-12-17T11:14:09.503Z,102560.41
2022-12-17T11:17:00.383Z,102557.78
2022-12-17T11:19:55.488Z,102558.69
2022-12-17T11:22:49.580Z,102554.28
2022-12-17T11:25:46.164Z,102552.59
2022-12-17T11:28:36.144Z,102561.38
2022-12-17T11:31:37.882Z,102550.84
2022-12-17T11:34:33.974Z,102553.50
2022-12-17T11:37:32.053Z,102549.13
2022-12-17T11:40:31.394Z,102555.31
2022-12-17T11:43:22.090Z,102553.59
2022-12-17T11:46:17.804Z,102555.28
2022-12-17T11:49:08.438Z,102544.81
2022-12-17T11:52:01.647Z,102558.84
2022-12-17T11:54:54.102Z,102554.47
2022-12-17T11:57:52.452Z,102557.16
2022-12-17T12:00:53.862Z,102559.81
2022-12-17T12:03:50.506Z,102554.56
2022-12-17T12:06:56.302Z,102561.56
2022-12-17T12:09:51.856Z,102558.09
2022-12-17T12:12:44.658Z,102567.75
2022-12-17T12:15:42.668Z,102559.88
2022-12-17T12:18:34.941Z,102554.66
2022-12-17T12:21:53.331Z,102560.78
2022-12-17T12:24:56.980Z,102562.59
2022-12-17T12:27:53.067Z,102562.59
2022-12-17T12:30:43.917Z,102560.84
2022-12-17T12:33:44.254Z,102559.16
2022-12-17T12:36:33.267Z,102559.13
2022-12-17T12:39:19.625Z,102559.13
2022-12-17T12:42:12.147Z,102557.41
2022-12-17T12:45:07.649Z,102562.72
2022-12-17T12:48:04.652Z,102567.97
2022-12-17T12:51:05.481Z,102560.06
2022-12-17T12:53:53.676Z,102567.06
2022-12-17T12:56:47.276Z,102566.25
2022-12-17T12:59:44.703Z,102570.59
2022-12-17T13:02:44.780Z,102560.97
2022-12-17T13:05:39.404Z,102566.25
2022-12-17T13:08:21.647Z,102571.50
2022-12-17T13:10:51.118Z,102568.88
2022-12-17T13:13:31.175Z,102573.28
2022-12-17T13:16:04.819Z,102571.53
2022-12-17T13:18:39.437Z,102565.38
2022-12-17T13:21:29.601Z,102564.53
2022-12-17T13:23:57.621Z,102566.28
2022-12-17T13:26:34.204Z,102565.38
2022-12-17T13:29:12.694Z,102568.91
2022-12-17T13:31:55.129Z,102575.91
2022-12-17T13:34:32.482Z,102570.66
2022-12-17T13:37:09.310Z,102573.28
2022-12-17T13:39:44.749Z,102571.53
2022-12-17T13:42:19.472Z,102572.41
2022-12-17T13:44:47.740Z,102575.94
2022-12-17T13:47:22.568Z,102575.91
2022-12-17T13:50:31.811Z,102575.06
2022-12-17T13:52:47.703Z,102579.41
2022-12-17T13:55:21.181Z,102579.41
2022-12-17T13:57:50.626Z,102583.78
2022-12-17T14:00:24.730Z,102588.19
2022-12-17T14:02:53.668Z,102596.06
2022-12-17T14:05:28.079Z,102590.84
2022-12-17T14:08:01.300Z,102598.72
2022-12-17T14:10:30.672Z,102605.72
2022-12-17T14:13:06.099Z,102597.88
2022-12-17T14:15:34.543Z,102604.84
2022-12-17T14:18:03.857Z,102607.47
2022-12-17T14:20:34.006Z,102603.13
2022-12-17T14:23:06.548Z,102608.34
2022-12-17T14:25:38.250Z,102609.22
2022-12-17T14:28:08.160Z,102618.00
2022-12-17T14:31:02.631Z,102620.63
2022-12-17T14:33:30.264Z,102621.47
2022-12-17T14:36:00.169Z,102623.22
2022-12-17T14:38:38.687Z,102619.72
2022-12-17T14:41:26.707Z,102611.78
2022-12-17T14:43:59.440Z,102614.41
2022-12-17T14:46:28.506Z,102623.16
2022-12-17T14:49:03.992Z,102627.53
2022-12-17T14:51:35.402Z,102624.88
2022-12-17T14:54:25.683Z,102626.63
2022-12-17T14:56:55.775Z,102627.50
2022-12-17T14:59:31.764Z,102625.78
2022-12-17T15:02:03.431Z,102625.72
2022-12-17T15:04:33.293Z,102626.59
2022-12-17T15:07:01.196Z,102636.25
2022-12-17T15:09:30.502Z,102627.47
2022-12-17T15:11:58.482Z,102623.06
2022-12-17T15:14:26.430Z,102641.44
2022-12-17T15:16:57.963Z,102641.41
2022-12-17T15:19:26.030Z,102643.16
2022-12-17T15:21:54.147Z,102639.66
2022-12-17T15:24:22.651Z,102639.66
2022-12-17T15:26:52.015Z,102637.88
2022-12-17T15:29:19.874Z,102646.63
2022-12-17T15:31:47.887Z,102643.91
2022-12-17T15:34:15.860Z,102641.28
2022-12-17T15:36:43.812Z,102639.50
2022-12-17T15:39:12.328Z,102640.34
2022-12-17T15:41:57.821Z,102646.47
2022-12-17T15:44:27.828Z,102644.69
2022-12-17T15:46:55.822Z,102640.31
2022-12-17T15:49:23.769Z,102631.50
2022-12-17T15:51:51.937Z,102640.31
2022-12-17T15:54:20.157Z,102646.38
2022-12-17T15:56:53.794Z,102654.25
2022-12-17T15:59:21.641Z,102661.22
2022-12-17T16:01:51.079Z,102658.66
2022-12-17T16:04:24.881Z,102657.69
2022-12-17T16:06:53.236Z,102661.22
2022-12-17T16:09:24.655Z,102663.84
2022-12-17T16:11:54.566Z,102662.00
2022-12-17T16:14:22.632Z,102668.13
2022-12-17T16:16:52.458Z,102666.34
2022-12-17T16:19:23.183Z,102669.78
2022-12-17T16:21:51.452Z,102673.19
2022-12-17T16:24:19.660Z,102678.44
2022-12-17T16:26:47.655Z,102676.69
2022-12-17T16:29:15.694Z,102683.69
2022-12-17T16:31:43.754Z,102679.22
2022-12-17T16:34:14.549Z,102685.31
2022-12-17T16:36:42.691Z,102683.56
2022-12-17T16:39:16.693Z,102685.31
2022-12-17T16:41:45.296Z,102680.84
2022-12-17T16:44:13.431Z,102686.09
2022-12-17T16:46:43.523Z,102685.22
2022-12-17T16:49:17.024Z,102695.75
2022-12-17T16:51:45.608Z,102696.69
2022-12-17T16:54:16.302Z,102690.47
2022-12-17T16:56:46.034Z,102687.75
2022-12-17T16:59:16.014Z,102683.38
2022-12-17T17:01:46.358Z,102685.13
2022-12-17T17:04:17.764Z,102688.59
2022-12-17T17:06:48.937Z,102693.75
2022-12-17T17:09:17.811Z,102690.13
2022-12-17T17:11:51.441Z,102696.34
2022-12-17T17:14:20.245Z,102702.41
2022-12-17T17:16:48.304Z,102690.22
2022-12-17T17:19:19.776Z,102694.53
2022-12-17T17:21:51.925Z,102697.16
2022-12-17T17:24:22.440Z,102701.44
2022-12-17T17:26:51.371Z,102711.06
2022-12-17T17:29:19.881Z,102712.78
2022-12-17T17:34:40.758Z,102711.03
2022-12-17T17:37:08.676Z,102717.09
2022-12-17T17:39:36.623Z,102717.97
2022-12-17T17:42:04.832Z,102717.94
2022-12-17T17:44:33.137Z,102715.19
2022-12-17T17:47:01.403Z,102723.09
2022-12-17T17:49:29.490Z,102723.09
2022-12-17T17:52:14.124Z,102725.69
2022-12-17T17:54:42.595Z,102733.41
2022-12-17T17:57:10.979Z,102729.00
2022-12-17T17:59:40.387Z,102735.13
2022-12-17T18:02:10.853Z,102734.28
2022-12-17T18:04:39.831Z,102740.47
2022-12-17T18:07:25.291Z,102737.69
2022-12-17T18:09:54.287Z,102742.91
2022-12-17T18:12:40.741Z,102742.97
2022-12-17T18:15:14.918Z,102738.66
2022-12-17T18:17:44.399Z,102744.72
2022-12-17T18:20:12.947Z,102747.31
2022-12-17T18:22:42.378Z,102745.47
2022-12-17T18:25:10.530Z,102757.69
2022-12-17T18:27:38.639Z,102753.34
2022-12-17T18:30:07.533Z,102762.94
2022-12-17T18:32:35.620Z,102759.47
2022-12-17T18:35:03.757Z,102751.53
2022-12-17T18:37:31.595Z,102757.63
2022-12-17T18:40:00.957Z,102761.94
2022-12-17T18:42:45.248Z,102761.91
2022-12-17T18:45:13.116Z,102766.28
2022-12-17T18:47:42.586Z,102776.72
2022-12-17T18:50:11.328Z,102782.09
2022-12-17T18:52:39.596Z,102784.72
2022-12-17T18:55:09.260Z,102785.50
2022-12-17T18:57:37.167Z,102780.22
2022-12-17T19:00:06.231Z,102785.50
2022-12-17T19:02:34.170Z,102783.69
2022-12-17T19:05:02.164Z,102790.69
2022-12-17T19:07:30.820Z,102785.38
2022-12-17T19:09:58.952Z,102795.75
2022-12-17T19:12:28.305Z,102793.19
2022-12-17T19:14:56.571Z,102789.66
2022-12-17T19:17:24.480Z,102787.88
2022-12-17T19:19:52.458Z,102796.53
2022-12-17T19:22:20.435Z,102801.75
2022-12-17T19:24:48.290Z,102800.78
2022-12-17T19:27:16.374Z,102808.56
2022-12-17T19:29:49.652Z,102817.34
2022-12-17T19:32:18.355Z,102819.97
2022-12-17T19:34:46.215Z,102825.97
2022-12-17T19:37:14.172Z,102823.34
2022-12-17T19:39:42.267Z,102813.75
2022-12-17T19:42:24.923Z,102822.50
2022-12-17T19:44:55.260Z,102817.16
2022-12-17T19:47:24.197Z,102825.00
2022-12-17T19:49:52.074Z,102825.00
2022-12-17T19:52:19.990Z,102836.28
2022-12-17T19:54:49.021Z,102812.56
2022-12-17T19:57:17.022Z,102811.75
2022-12-17T19:59:45.046Z,102812.56
2022-12-17T20:02:15.809Z,102819.63
2022-12-17T20:04:43.864Z,102815.03
2022-12-17T20:07:13.800Z,102814.25
2022-12-17T20:09:44.262Z,102817.78
2022-12-17T20:12:12.696Z,102828.94
2022-12-17T20:14:40.694Z,102827.19
2022-12-17T20:17:08.882Z,102823.75
2022-12-17T20:19:38.702Z,102826.41
2022-12-17T20:22:07.597Z,102830.78
2022-12-17T20:24:37.355Z,102831.63
2022-12-17T20:27:05.848Z,102838.47
2022-12-17T20:29:33.995Z,102826.31
2022-12-17T20:32:03.392Z,102827.03
2022-12-17T20:34:31.844Z,102834.09
2022-12-17T20:37:01.163Z,102827.03
2022-12-17T20:39:29.119Z,102836.59
2022-12-17T20:41:57.748Z,102835.63
2022-12-17T20:44:25.604Z,102835.63
2022-12-17T20:46:54.728Z,102847.06
2022-12-17T20:49:22.648Z,102852.31
2022-12-17T20:51:50.474Z,102847.97
2022-12-17T20:54:20.084Z,102847.69
2022-12-17T20:56:47.962Z,102852.91
2022-12-17T20:59:17.968Z,102846.00
2022-12-17T21:01:50.431Z,102845.94
2022-12-17T21:04:22.266Z,102841.53
2022-12-17T21:06:50.306Z,102849.47
2022-12-17T21:09:20.893Z,102858.13
2022-12-17T21:11:49.411Z,102854.56
2022-12-17T21:14:18.763Z,102855.44
2022-12-17T21:16:47.754Z,102844.84
2022-12-17T21:19:20.062Z,102854.41
2022-12-17T21:21:48.696Z,102856.13
2022-12-17T21:24:16.751Z,102859.63
2022-12-17T21:26:47.565Z,102871.78
2022-12-17T21:29:15.826Z,102868.03
2022-12-17T21:31:46.067Z,102873.22
2022-12-17T21:34:16.183Z,102880.38
2022-12-17T21:36:44.985Z,102879.50
2022-12-17T21:39:14.587Z,102882.06
2022-12-17T21:42:08.231Z,102889.75
2022-12-17T21:44:36.519Z,102886.13
2022-12-17T21:47:04.427Z,102893.88
2022-12-17T21:49:32.554Z,102900.06
2022-12-17T21:52:01.488Z,102894.78
2022-12-17T21:54:29.674Z,102893.03
2022-12-17T21:56:59.088Z,102896.59
2022-12-17T21:59:27.055Z,102890.38
2022-12-17T22:01:57.306Z,102888.72
2022-12-17T22:04:25.996Z,102893.09
2022-12-17T22:07:05.568Z,102889.47
2022-12-17T22:09:40.840Z,102890.25
2022-12-17T22:12:45.168Z,102896.31
2022-12-17T22:15:13.251Z,102894.63
2022-12-17T22:17:42.322Z,102893.66
2022-12-17T22:20:11.440Z,102901.44
2022-12-17T22:22:39.436Z,102896.25
2022-12-17T22:25:08.875Z,102904.13
2022-12-17T22:27:40.241Z,102902.25
2022-12-17T22:30:27.576Z,102888.25
2022-12-17T22:33:02.408Z,102883.03
2022-12-17T22:38:09.469Z,102895.19
2022-12-17T22:42:07.116Z,102897.75
2022-12-17T22:44:33.706Z,102894.31
2022-12-17T22:44:41.790Z,102902.41
2022-12-17T22:47:10.594Z,102899.59
2022-12-17T22:49:41.391Z,102906.50
2022-12-17T22:52:11.981Z,102903.06
2022-12-17T22:54:40.063Z,102903.88
2022-12-17T22:57:35.401Z,102909.00
2022-12-17T23:00:00.357Z,102908.16
2022-12-17T23:02:28.220Z,102906.50
2022-12-17T23:04:56.102Z,102896.88
2022-12-17T23:07:29.928Z,102896.03
2022-12-17T23:09:59.938Z,102897.75
2022-12-17T23:12:45.757Z,102895.94
2022-12-17T23:15:16.661Z,102896.97
2022-12-17T23:17:44.610Z,102894.16
2022-12-17T23:20:13.104Z,102895.94
2022-12-17T23:22:40.989Z,102903.75
2022-12-17T23:25:09.475Z,102900.19
2022-12-17T23:27:37.416Z,102896.00
2022-12-17T23:30:13.828Z,102904.69
2022-12-17T23:32:43.062Z,102905.59
2022-12-17T23:35:12.057Z,102907.97
2022-12-17T23:37:40.720Z,102906.09
2022-12-17T23:40:12.354Z,102902.59
2022-12-17T23:42:40.626Z,102900.91
2022-12-17T23:45:11.365Z,102905.94
2022-12-17T23:47:39.995Z,102911.91
2022-12-17T23:50:11.508Z,102898.78
2022-12-17T23:52:40.351Z,102904.66
2022-12-17T23:55:09.253Z,102914.38
2022-12-17T23:57:37.163Z,102916.91
