createdAt,value
2019-06-01T00:00:19.612Z,16.01
2019-06-01T00:02:55.853Z,15.97
2019-06-01T00:05:24.489Z,15.93
2019-06-01T00:07:54.540Z,15.91
2019-06-01T00:10:26.132Z,15.86
2019-06-01T00:12:56.592Z,15.84
2019-06-01T00:15:26.906Z,15.75
2019-06-01T00:17:57.597Z,15.73
2019-06-01T00:20:28.185Z,15.68
2019-06-01T00:22:58.889Z,15.67
2019-06-01T00:25:29.445Z,15.61
2019-06-01T00:27:59.892Z,15.61
2019-06-01T00:30:33.240Z,15.61
2019-06-01T00:33:04.609Z,15.63
2019-06-01T00:35:35.230Z,15.59
2019-06-01T00:38:08.367Z,15.58
2019-06-01T00:40:38.558Z,15.64
2019-06-01T00:43:11.106Z,15.72
2019-06-01T00:45:42.357Z,15.65
2019-06-01T00:48:12.888Z,15.70
2019-06-01T00:50:46.843Z,15.68
2019-06-01T00:53:18.498Z,15.72
2019-06-01T00:55:49.426Z,15.75
2019-06-01T00:58:21.091Z,15.78
2019-06-01T01:00:53.343Z,15.78
2019-06-01T01:03:26.062Z,15.78
2019-06-01T01:05:56.204Z,15.79
2019-06-01T01:08:26.390Z,15.64
2019-06-01T01:10:57.060Z,15.73
2019-06-01T01:13:27.832Z,15.79
2019-06-01T01:15:57.984Z,15.85
2019-06-01T01:18:28.070Z,15.84
2019-06-01T01:20:58.775Z,15.89
2019-06-01T01:23:29.230Z,15.90
2019-06-01T01:26:00.051Z,15.94
2019-06-01T01:28:30.265Z,15.93
2019-06-01T01:31:12.531Z,15.93
2019-06-01T01:33:32.630Z,15.89
2019-06-01T01:36:02.860Z,15.82
2019-06-01T01:38:33.447Z,15.78
2019-06-01T01:41:04.636Z,15.68
2019-06-01T01:43:34.853Z,15.66
2019-06-01T01:46:05.941Z,15.54
2019-06-01T01:48:36.196Z,15.53
2019-06-01T01:51:06.349Z,15.45
2019-06-01T01:53:36.425Z,15.48
2019-06-01T01:56:07.019Z,15.44
2019-06-01T01:58:40.657Z,15.33
2019-06-01T02:01:22.378Z,15.28
2019-06-01T02:03:43.267Z,15.20
2019-06-01T02:06:13.884Z,15.19
2019-06-01T02:08:44.067Z,15.20
2019-06-01T02:11:14.147Z,15.19
2019-06-01T02:13:44.699Z,15.16
2019-06-01T02:16:14.930Z,15.16
2019-06-01T02:18:44.995Z,15.15
2019-06-01T02:21:15.136Z,15.14
2019-06-01T02:23:45.949Z,15.11
2019-06-01T02:26:17.339Z,15.12
2019-06-01T02:28:47.382Z,15.16
2019-06-01T02:31:17.867Z,15.20
2019-06-01T02:33:47.936Z,15.21
2019-06-01T02:36:17.977Z,15.24
2019-06-01T02:38:47.972Z,15.24
2019-06-01T02:41:18.012Z,15.26
2019-06-01T02:43:48.071Z,15.24
2019-06-01T02:46:18.189Z,15.24
2019-06-01T02:48:48.204Z,15.22
2019-06-01T02:51:18.285Z,15.21
2019-06-01T02:53:48.464Z,15.23
2019-06-01T02:56:18.497Z,15.29
2019-06-01T02:58:48.571Z,15.33
2019-06-01T03:01:36.391Z,15.36
2019-06-01T03:04:08.648Z,15.36
2019-06-01T03:06:42.204Z,15.40
2019-06-01T03:09:12.671Z,15.45
2019-06-01T03:11:43.363Z,15.48
2019-06-01T03:14:13.657Z,15.51
2019-06-01T03:16:44.312Z,15.51
2019-06-01T03:19:16.059Z,15.56
2019-06-01T03:21:49.832Z,15.64
2019-06-01T03:24:25.824Z,15.63
2019-06-01T03:26:56.519Z,15.71
2019-06-01T03:29:29.277Z,15.74
2019-06-01T03:32:20.668Z,15.78
2019-06-01T03:34:31.898Z,15.79
2019-06-01T03:37:02.988Z,15.78
2019-06-01T03:39:34.245Z,15.77
2019-06-01T03:42:05.210Z,15.70
2019-06-01T03:44:35.353Z,15.68
2019-06-01T03:47:05.738Z,15.64
2019-06-01T03:49:35.834Z,15.63
2019-06-01T03:52:06.927Z,15.65
2019-06-01T03:54:37.199Z,15.65
2019-06-01T03:57:07.385Z,15.70
2019-06-01T03:59:37.845Z,15.74
2019-06-01T04:02:09.205Z,15.77
2019-06-01T04:04:39.784Z,15.81
2019-06-01T04:07:10.726Z,15.88
2019-06-01T04:09:41.165Z,15.90
2019-06-01T04:12:12.043Z,15.88
2019-06-01T04:14:43.372Z,15.89
2019-06-01T04:17:13.396Z,15.92
2019-06-01T04:19:43.544Z,15.94
2019-06-01T04:22:14.265Z,16.01
2019-06-01T04:24:44.689Z,16.05
2019-06-01T04:27:15.056Z,16.11
2019-06-01T04:29:45.106Z,16.15
2019-06-01T04:32:16.277Z,16.18
2019-06-01T04:34:46.394Z,16.21
2019-06-01T04:37:16.514Z,16.22
2019-06-01T04:39:46.606Z,16.26
2019-06-01T04:42:16.759Z,16.26
2019-06-01T04:44:46.787Z,16.38
2019-06-01T04:47:17.254Z,16.42
2019-06-01T04:49:47.402Z,16.46
2019-06-01T04:52:17.500Z,16.50
2019-06-01T04:54:47.840Z,16.47
2019-06-01T04:57:18.317Z,16.56
2019-06-01T04:59:48.386Z,16.54
2019-06-01T05:02:18.484Z,16.57
2019-06-01T05:04:48.563Z,16.62
2019-06-01T05:07:19.177Z,16.64
2019-06-01T05:09:49.305Z,16.59
2019-06-01T05:12:19.541Z,16.65
2019-06-01T05:14:49.664Z,16.68
2019-06-01T05:17:19.744Z,16.70
2019-06-01T05:19:50.301Z,16.71
2019-06-01T05:22:21.407Z,16.73
2019-06-01T05:24:51.881Z,16.80
2019-06-01T05:27:22.321Z,16.82
2019-06-01T05:29:52.370Z,16.84
2019-06-01T05:32:22.483Z,16.85
2019-06-01T05:34:52.596Z,16.74
2019-06-01T05:37:22.702Z,16.81
2019-06-01T05:39:53.244Z,16.80
2019-06-01T05:42:24.053Z,16.75
2019-06-01T05:44:54.111Z,16.85
2019-06-01T05:47:24.228Z,16.98
2019-06-01T05:49:55.428Z,17.01
2019-06-01T05:52:25.515Z,17.02
2019-06-01T05:54:55.551Z,17.12
2019-06-01T05:57:26.104Z,17.19
2019-06-01T05:59:56.184Z,17.15
2019-06-01T06:02:26.276Z,17.13
2019-06-01T06:04:56.407Z,17.07
2019-06-01T06:07:26.847Z,17.17
2019-06-01T06:09:57.114Z,17.23
2019-06-01T06:12:27.246Z,17.26
2019-06-01T06:14:57.664Z,17.32
2019-06-01T06:17:27.886Z,17.39
2019-06-01T06:19:58.041Z,17.52
2019-06-01T06:22:28.184Z,17.65
2019-06-01T06:24:58.729Z,17.87
2019-06-01T06:27:28.836Z,17.98
2019-06-01T06:29:59.015Z,18.20
2019-06-01T06:32:29.775Z,18.48
2019-06-01T06:34:59.953Z,18.71
2019-06-01T06:37:30.092Z,18.85
2019-06-01T06:40:00.305Z,18.84
2019-06-01T06:42:30.350Z,18.81
2019-06-01T06:45:03.506Z,18.75
2019-06-01T06:47:33.561Z,18.74
2019-06-01T06:50:03.705Z,18.73
2019-06-01T06:52:33.916Z,18.73
2019-06-01T06:55:04.433Z,18.79
2019-06-01T06:57:34.971Z,18.84
2019-06-01T07:00:06.073Z,18.88
2019-06-01T07:02:36.306Z,19.01
2019-06-01T07:05:06.822Z,19.15
2019-06-01T07:07:37.355Z,19.24
2019-06-01T07:10:07.485Z,19.21
2019-06-01T07:12:37.977Z,19.28
2019-06-01T07:15:08.248Z,19.32
2019-06-01T07:17:38.464Z,19.31
2019-06-01T07:20:09.145Z,19.36
2019-06-01T07:22:40.194Z,19.48
2019-06-01T07:25:10.530Z,19.69
2019-06-01T07:27:40.673Z,19.82
2019-06-01T07:30:11.249Z,19.85
2019-06-01T07:32:41.463Z,19.69
2019-06-01T07:35:11.621Z,19.54
2019-06-01T07:37:41.720Z,19.55
2019-06-01T07:40:13.903Z,19.84
2019-06-01T07:42:43.958Z,20.03
2019-06-01T07:45:14.610Z,19.96
2019-06-01T07:47:44.899Z,19.92
2019-06-01T07:50:15.577Z,19.96
2019-06-01T07:52:45.713Z,19.97
2019-06-01T07:55:18.035Z,19.87
2019-06-01T07:57:48.195Z,19.75
2019-06-01T08:00:18.474Z,19.69
2019-06-01T08:02:49.560Z,19.77
2019-06-01T08:05:19.703Z,19.91
2019-06-01T08:07:49.911Z,20.05
2019-06-01T08:10:21.342Z,20.13
2019-06-01T08:12:52.529Z,20.16
2019-06-01T08:15:23.554Z,20.26
2019-06-01T08:17:54.155Z,20.44
2019-06-01T08:20:24.229Z,20.53
2019-06-01T08:22:55.313Z,20.65
2019-06-01T08:25:28.696Z,20.51
2019-06-01T08:28:01.858Z,20.46
2019-06-01T08:30:37.300Z,20.39
2019-06-01T08:33:10.291Z,20.36
2019-06-01T08:35:40.571Z,20.44
2019-06-01T08:38:11.065Z,20.68
2019-06-01T08:40:46.875Z,20.80
2019-06-01T08:43:18.856Z,20.97
2019-06-01T08:45:49.128Z,21.02
2019-06-01T08:48:23.652Z,21.00
2019-06-01T08:50:54.487Z,21.11
2019-06-01T08:53:25.755Z,21.20
2019-06-01T08:55:55.931Z,21.18
2019-06-01T08:58:26.264Z,21.18
2019-06-01T09:00:56.834Z,21.08
2019-06-01T09:03:27.736Z,21.02
2019-06-01T09:05:57.967Z,21.01
2019-06-01T09:08:28.930Z,21.17
2019-06-01T09:10:59.286Z,21.15
2019-06-01T09:13:31.281Z,21.28
2019-06-01T09:16:01.521Z,21.50
2019-06-01T09:18:33.586Z,21.55
2019-06-01T09:21:03.842Z,21.47
2019-06-01T09:23:34.029Z,21.59
2019-06-01T09:26:05.383Z,21.70
2019-06-01T09:28:36.189Z,21.82
2019-06-01T09:31:06.439Z,22.04
2019-06-01T09:33:37.005Z,22.02
2019-06-01T09:36:08.157Z,21.98
2019-06-01T09:38:38.290Z,21.92
2019-06-01T09:41:08.730Z,22.14
2019-06-01T09:43:39.194Z,22.55
2019-06-01T09:46:09.355Z,22.54
2019-06-01T09:48:39.354Z,23.18
2019-06-01T09:51:09.428Z,24.15
2019-06-01T09:53:39.483Z,24.74
2019-06-01T09:56:09.637Z,25.21
2019-06-01T09:58:58.090Z,25.62
2019-06-01T10:01:30.082Z,25.47
2019-06-01T10:04:00.517Z,24.36
2019-06-01T10:06:30.816Z,23.98
2019-06-01T10:09:01.294Z,24.41
2019-06-01T10:11:32.631Z,24.58
2019-06-01T10:14:03.040Z,24.84
2019-06-01T10:16:34.611Z,24.77
2019-06-01T10:19:04.773Z,24.10
2019-06-01T10:21:36.088Z,23.38
2019-06-01T10:24:06.450Z,23.23
2019-06-01T10:26:37.756Z,24.09
2019-06-01T10:29:07.725Z,25.28
2019-06-01T10:31:40.133Z,25.30
2019-06-01T10:34:10.058Z,24.55
2019-06-01T10:36:40.793Z,23.92
2019-06-01T10:39:10.832Z,24.38
2019-06-01T10:41:42.346Z,24.89
2019-06-01T10:44:13.455Z,25.69
2019-06-01T10:46:43.526Z,26.13
2019-06-01T10:49:14.466Z,26.89
2019-06-01T10:51:44.517Z,27.14
2019-06-01T10:54:14.557Z,27.50
2019-06-01T10:56:45.152Z,27.09
2019-06-01T10:59:15.343Z,26.60
2019-06-01T11:01:45.472Z,26.92
2019-06-01T11:04:15.611Z,27.29
2019-06-01T11:06:48.813Z,26.11
2019-06-01T11:09:19.144Z,24.72
2019-06-01T11:11:49.249Z,25.03
2019-06-01T11:14:19.722Z,25.80
2019-06-01T11:16:55.631Z,25.73
2019-06-01T11:19:21.720Z,25.68
2019-06-01T11:21:51.885Z,25.62
2019-06-01T11:24:23.456Z,25.44
2019-06-01T11:26:53.722Z,26.04
2019-06-01T11:29:23.863Z,26.57
2019-06-01T11:31:54.345Z,26.34
2019-06-01T11:34:25.772Z,25.82
2019-06-01T11:37:04.852Z,26.15
2019-06-01T11:39:28.777Z,25.78
2019-06-01T11:41:58.953Z,25.97
2019-06-01T11:44:29.013Z,25.61
2019-06-01T11:47:00.064Z,25.34
2019-06-01T11:49:30.162Z,25.03
2019-06-01T11:52:01.134Z,24.59
2019-06-01T11:54:31.479Z,24.84
2019-06-01T11:57:01.515Z,25.13
2019-06-01T11:59:31.882Z,25.23
2019-06-01T12:02:02.810Z,25.20
2019-06-01T12:04:32.978Z,25.87
2019-06-01T12:07:16.945Z,26.06
2019-06-01T12:09:35.745Z,25.51
2019-06-01T12:12:06.051Z,24.89
2019-06-01T12:14:36.372Z,24.85
2019-06-01T12:17:06.346Z,25.15
2019-06-01T12:19:36.664Z,25.55
2019-06-01T12:22:07.095Z,24.49
2019-06-01T12:24:37.113Z,24.00
2019-06-01T12:27:07.328Z,24.03
2019-06-01T12:29:37.483Z,23.77
2019-06-01T12:32:07.555Z,23.52
2019-06-01T12:34:38.245Z,23.66
2019-06-01T12:37:08.306Z,23.46
2019-06-01T12:39:38.380Z,23.63
2019-06-01T12:42:09.103Z,23.24
2019-06-01T12:44:39.737Z,23.37
2019-06-01T12:47:10.355Z,23.74
2019-06-01T12:49:40.434Z,23.81
2019-06-01T12:52:10.518Z,24.13
2019-06-01T12:54:40.988Z,24.00
2019-06-01T12:57:11.310Z,24.30
2019-06-01T12:59:41.796Z,24.66
2019-06-01T13:02:13.750Z,24.65
2019-06-01T13:04:44.844Z,24.38
2019-06-01T13:07:15.522Z,24.74
2019-06-01T13:09:46.578Z,24.71
2019-06-01T13:12:17.102Z,24.82
2019-06-01T13:14:47.628Z,25.09
2019-06-01T13:17:18.058Z,24.92
2019-06-01T13:19:49.589Z,24.84
2019-06-01T13:22:19.916Z,24.65
2019-06-01T13:24:50.215Z,24.20
2019-06-01T13:27:20.465Z,24.23
2019-06-01T13:29:50.512Z,23.89
2019-06-01T13:32:20.911Z,23.48
2019-06-01T13:34:51.338Z,23.19
2019-06-01T13:37:21.547Z,23.55
2019-06-01T13:39:57.494Z,23.32
2019-06-01T13:42:23.570Z,23.42
2019-06-01T13:44:54.555Z,23.41
2019-06-01T13:47:24.628Z,23.38
2019-06-01T13:49:54.708Z,23.47
2019-06-01T13:52:24.747Z,23.33
2019-06-01T13:54:55.660Z,22.99
2019-06-01T13:57:26.807Z,22.79
2019-06-01T14:00:00.532Z,22.54
2019-06-01T14:02:30.770Z,22.25
2019-06-01T14:05:01.440Z,22.08
2019-06-01T14:07:31.992Z,22.13
2019-06-01T14:10:04.064Z,22.30
2019-06-01T14:12:34.289Z,22.41
2019-06-01T14:15:04.747Z,22.23
2019-06-01T14:17:34.956Z,22.10
2019-06-01T14:20:09.006Z,22.12
2019-06-01T14:22:39.559Z,22.21
2019-06-01T14:25:14.573Z,22.31
2019-06-01T14:27:43.706Z,22.81
2019-06-01T14:30:14.327Z,23.11
2019-06-01T14:32:44.371Z,23.73
2019-06-01T14:35:14.740Z,24.27
2019-06-01T14:37:46.549Z,24.58
2019-06-01T14:40:17.625Z,24.61
2019-06-01T14:42:49.025Z,24.92
2019-06-01T14:45:19.196Z,25.11
2019-06-01T14:47:49.471Z,25.21
2019-06-01T14:50:19.803Z,25.43
2019-06-01T14:52:51.572Z,25.83
2019-06-01T14:55:21.832Z,26.08
2019-06-01T14:57:52.455Z,25.83
2019-06-01T15:00:23.105Z,25.64
2019-06-01T15:02:54.431Z,25.00
2019-06-01T15:05:25.073Z,25.28
2019-06-01T15:07:57.118Z,25.76
2019-06-01T15:10:27.355Z,26.13
2019-06-01T15:13:02.617Z,26.10
2019-06-01T15:15:29.703Z,26.22
2019-06-01T15:18:03.895Z,26.19
2019-06-01T15:20:32.022Z,25.93
2019-06-01T15:23:03.588Z,25.81
2019-06-01T15:25:34.236Z,26.03
2019-06-01T15:28:04.499Z,25.94
2019-06-01T15:30:34.708Z,25.96
2019-06-01T15:33:05.053Z,25.96
2019-06-01T15:35:35.255Z,26.00
2019-06-01T15:38:05.344Z,26.26
2019-06-01T15:40:35.317Z,26.05
2019-06-01T15:43:06.202Z,25.96
2019-06-01T15:45:36.758Z,26.16
2019-06-01T15:48:06.815Z,26.01
2019-06-01T15:50:37.073Z,26.26
2019-06-01T15:53:08.190Z,26.56
2019-06-01T15:55:38.269Z,26.37
2019-06-01T15:58:08.415Z,25.58
2019-06-01T16:00:38.476Z,24.95
2019-06-01T16:03:09.385Z,24.37
2019-06-01T16:05:39.430Z,24.11
2019-06-01T16:08:09.553Z,23.96
2019-06-01T16:10:39.713Z,23.85
2019-06-01T16:13:09.822Z,23.77
2019-06-01T16:15:39.911Z,23.65
2019-06-01T16:18:10.066Z,23.82
2019-06-01T16:20:40.149Z,24.01
2019-06-01T16:23:10.395Z,24.33
2019-06-01T16:25:40.697Z,24.50
2019-06-01T16:28:11.128Z,24.92
2019-06-01T16:30:41.628Z,25.07
2019-06-01T16:33:12.101Z,25.32
2019-06-01T16:35:42.139Z,25.40
2019-06-01T16:38:12.250Z,25.03
2019-06-01T16:40:42.576Z,24.11
2019-06-01T16:43:12.682Z,23.49
2019-06-01T16:45:42.691Z,23.06
2019-06-01T16:48:12.878Z,22.62
2019-06-01T16:50:43.396Z,22.35
2019-06-01T16:53:13.504Z,21.92
2019-06-01T16:55:43.565Z,21.74
2019-06-01T16:58:13.803Z,21.53
2019-06-01T17:00:43.939Z,21.36
2019-06-01T17:03:14.105Z,21.13
2019-06-01T17:05:44.316Z,20.95
2019-06-01T17:08:14.449Z,20.82
2019-06-01T17:10:44.648Z,20.71
2019-06-01T17:13:14.730Z,20.66
2019-06-01T17:15:45.033Z,20.67
2019-06-01T17:18:15.749Z,20.62
2019-06-01T17:20:47.600Z,20.57
2019-06-01T17:23:27.043Z,20.59
2019-06-01T17:25:51.368Z,20.60
2019-06-01T17:28:21.805Z,20.67
2019-06-01T17:30:52.802Z,20.53
2019-06-01T17:33:23.341Z,20.50
2019-06-01T17:35:54.549Z,20.56
2019-06-01T17:38:25.073Z,20.63
2019-06-01T17:40:55.266Z,20.66
2019-06-01T17:43:25.738Z,20.64
2019-06-01T17:45:55.920Z,20.62
2019-06-01T17:48:27.209Z,20.85
2019-06-01T17:50:57.577Z,21.30
2019-06-01T17:53:27.814Z,21.73
2019-06-01T17:55:57.934Z,22.11
2019-06-01T17:58:28.146Z,22.46
2019-06-01T18:01:02.124Z,22.72
2019-06-01T18:03:32.434Z,22.97
2019-06-01T18:06:03.626Z,23.19
2019-06-01T18:08:34.133Z,23.34
2019-06-01T18:11:04.492Z,23.35
2019-06-01T18:13:34.709Z,23.13
2019-06-01T18:16:06.249Z,22.95
2019-06-01T18:18:38.845Z,22.72
2019-06-01T18:21:12.886Z,22.61
2019-06-01T18:23:49.879Z,22.27
2019-06-01T18:26:27.211Z,21.98
2019-06-01T18:28:56.530Z,21.89
2019-06-01T18:31:26.753Z,21.89
2019-06-01T18:33:57.172Z,21.91
2019-06-01T18:36:27.438Z,21.86
2019-06-01T18:38:58.597Z,21.67
2019-06-01T18:41:28.754Z,21.48
2019-06-01T18:43:59.173Z,21.21
2019-06-01T18:46:29.225Z,20.93
2019-06-01T18:49:01.407Z,20.62
2019-06-01T18:51:31.531Z,20.27
2019-06-01T18:54:01.565Z,20.03
2019-06-01T18:56:31.860Z,19.84
2019-06-01T18:59:02.208Z,19.65
2019-06-01T19:01:32.728Z,19.49
2019-06-01T19:04:02.935Z,19.34
2019-06-01T19:06:33.123Z,19.15
2019-06-01T19:09:05.236Z,19.00
2019-06-01T19:11:36.338Z,18.85
2019-06-01T19:14:09.811Z,18.71
2019-06-01T19:16:40.898Z,18.58
2019-06-01T19:19:10.954Z,18.48
2019-06-01T19:21:47.250Z,18.40
2019-06-01T19:24:17.402Z,18.35
2019-06-01T19:26:47.479Z,18.33
2019-06-01T19:29:17.731Z,18.26
2019-06-01T19:31:47.854Z,18.23
2019-06-01T19:34:18.167Z,18.16
2019-06-01T19:36:48.972Z,18.11
2019-06-01T19:39:19.036Z,18.05
2019-06-01T19:41:49.156Z,17.98
2019-06-01T19:44:19.281Z,17.93
2019-06-01T19:46:49.299Z,17.86
2019-06-01T19:49:19.782Z,17.79
2019-06-01T19:51:49.976Z,17.73
2019-06-01T19:54:20.356Z,17.66
2019-06-01T19:56:50.706Z,17.60
2019-06-01T19:59:20.880Z,17.52
2019-06-01T20:01:51.041Z,17.44
2019-06-01T20:04:22.866Z,17.38
2019-06-01T20:06:53.135Z,17.33
2019-06-01T20:09:23.226Z,17.26
2019-06-01T20:12:01.925Z,17.18
2019-06-01T20:14:25.078Z,17.10
2019-06-01T20:16:55.168Z,17.03
2019-06-01T20:19:25.290Z,16.97
2019-06-01T20:21:55.386Z,16.93
2019-06-01T20:24:27.415Z,16.89
2019-06-01T20:26:57.586Z,16.83
2019-06-01T20:29:27.829Z,16.77
2019-06-01T20:31:58.011Z,16.70
2019-06-01T20:34:28.091Z,16.64
2019-06-01T20:36:58.307Z,16.60
2019-06-01T20:39:28.367Z,16.54
2019-06-01T20:41:58.448Z,16.48
2019-06-01T20:44:28.804Z,16.43
2019-06-01T20:46:59.791Z,16.38
2019-06-01T20:49:30.272Z,16.30
2019-06-01T20:52:00.479Z,16.27
2019-06-01T20:54:30.733Z,16.24
2019-06-01T20:57:00.831Z,16.19
2019-06-01T20:59:31.213Z,16.14
2019-06-01T21:02:01.737Z,16.07
2019-06-01T21:04:31.944Z,16.02
2019-06-01T21:07:02.568Z,15.97
2019-06-01T21:09:32.828Z,15.93
2019-06-01T21:12:03.010Z,15.91
2019-06-01T21:14:34.766Z,15.89
2019-06-01T21:17:05.012Z,15.83
2019-06-01T21:19:35.148Z,15.79
2019-06-01T21:22:05.285Z,15.76
2019-06-01T21:24:35.317Z,15.74
2019-06-01T21:27:05.861Z,15.71
2019-06-01T21:29:36.104Z,15.67
2019-06-01T21:32:06.266Z,15.63
2019-06-01T21:34:36.326Z,15.62
2019-06-01T21:37:07.011Z,15.60
2019-06-01T21:39:39.895Z,15.56
2019-06-01T21:42:09.967Z,15.50
2019-06-01T21:44:40.494Z,15.46
2019-06-01T21:47:11.590Z,15.41
2019-06-01T21:49:41.818Z,15.33
2019-06-01T21:52:11.889Z,15.27
2019-06-01T21:54:42.019Z,15.20
2019-06-01T21:57:12.101Z,15.14
2019-06-01T21:59:42.425Z,15.11
2019-06-01T22:02:12.730Z,15.07
2019-06-01T22:04:42.887Z,15.06
2019-06-01T22:07:13.162Z,15.07
2019-06-01T22:09:43.217Z,15.04
2019-06-01T22:12:13.654Z,15.04
2019-06-01T22:14:44.133Z,14.99
2019-06-01T22:17:14.206Z,14.91
2019-06-01T22:19:44.250Z,14.88
2019-06-01T22:22:14.391Z,14.85
2019-06-01T22:24:45.498Z,14.82
2019-06-01T22:27:16.008Z,14.80
2019-06-01T22:29:46.123Z,14.82
2019-06-01T22:32:16.177Z,14.80
2019-06-01T22:34:46.262Z,14.82
2019-06-01T22:37:16.499Z,14.82
2019-06-01T22:39:46.549Z,14.90
2019-06-01T22:42:16.599Z,14.81
2019-06-01T22:44:46.701Z,14.76
2019-06-01T22:47:17.070Z,14.74
2019-06-01T22:49:47.079Z,14.74
2019-06-01T22:52:17.658Z,14.69
2019-06-01T22:54:47.786Z,14.69
2019-06-01T22:57:17.832Z,14.72
2019-06-01T22:59:47.872Z,14.72
2019-06-01T23:02:18.854Z,14.67
2019-06-01T23:04:49.271Z,14.64
2019-06-01T23:07:20.847Z,14.58
2019-06-01T23:09:51.011Z,14.50
2019-06-01T23:12:21.252Z,14.48
2019-06-01T23:14:51.652Z,14.45
2019-06-01T23:17:21.751Z,14.47
2019-06-01T23:19:51.815Z,14.42
2019-06-01T23:22:21.921Z,14.39
2019-06-01T23:24:52.004Z,14.31
2019-06-01T23:27:22.168Z,14.34
2019-06-01T23:29:52.362Z,14.36
2019-06-01T23:32:22.470Z,14.35
2019-06-01T23:34:52.526Z,14.27
2019-06-01T23:37:23.144Z,14.38
2019-06-01T23:39:53.326Z,14.36
2019-06-01T23:42:24.562Z,14.42
2019-06-01T23:44:55.055Z,14.50
2019-06-01T23:47:25.745Z,14.44
2019-06-01T23:49:55.996Z,14.34
2019-06-01T23:52:27.448Z,14.33
2019-06-01T23:54:57.847Z,14.33
2019-06-01T23:57:28.081Z,14.34
2019-06-01T23:59:58.698Z,14.35
