createdAt,value
2018-02-05T00:00:32.818Z,89.95
2018-02-05T00:03:01.180Z,89.82
2018-02-05T00:05:29.544Z,90.46
2018-02-05T00:07:57.900Z,90.39
2018-02-05T00:10:26.427Z,90.95
2018-02-05T00:12:54.690Z,91.64
2018-02-05T00:15:22.996Z,91.27
2018-02-05T00:17:51.297Z,91.41
2018-02-05T00:20:19.835Z,92.09
2018-02-05T00:22:48.374Z,91.85
2018-02-05T00:25:16.897Z,91.65
2018-02-05T00:27:45.631Z,91.56
2018-02-05T00:30:13.998Z,91.08
2018-02-05T00:32:42.333Z,91.40
2018-02-05T00:35:10.816Z,91.21
2018-02-05T00:37:39.246Z,91.09
2018-02-05T00:40:07.564Z,91.03
2018-02-05T00:42:35.919Z,91.79
2018-02-05T00:45:04.259Z,91.86
2018-02-05T00:47:32.847Z,91.61
2018-02-05T00:50:01.164Z,91.44
2018-02-05T00:52:29.507Z,91.41
2018-02-05T00:54:57.791Z,91.14
2018-02-05T00:57:26.160Z,91.58
2018-02-05T00:59:54.495Z,92.05
2018-02-05T01:02:22.839Z,92.38
2018-02-05T01:04:51.140Z,92.19
2018-02-05T01:07:19.503Z,92.20
2018-02-05T01:09:47.786Z,92.15
2018-02-05T01:12:17.275Z,91.87
2018-02-05T01:14:45.736Z,91.38
2018-02-05T01:17:14.552Z,90.78
2018-02-05T01:19:42.909Z,91.85
2018-02-05T01:22:11.424Z,92.34
2018-02-05T01:24:39.871Z,92.45
2018-02-05T01:27:08.242Z,92.12
2018-02-05T01:29:36.550Z,91.61
2018-02-05T01:32:04.940Z,91.45
2018-02-05T01:34:33.294Z,91.47
2018-02-05T01:37:01.614Z,91.21
2018-02-05T01:39:30.019Z,91.28
2018-02-05T01:41:58.359Z,90.56
2018-02-05T01:44:26.687Z,90.79
2018-02-05T01:46:55.016Z,91.32
2018-02-05T01:49:23.487Z,92.13
2018-02-05T01:51:51.841Z,91.57
2018-02-05T01:54:20.135Z,90.90
2018-02-05T01:56:48.504Z,90.96
2018-02-05T01:59:16.838Z,91.01
2018-02-05T02:01:48.126Z,91.04
2018-02-05T02:04:16.582Z,91.64
2018-02-05T02:06:44.919Z,91.36
2018-02-05T02:09:13.241Z,90.20
2018-02-05T02:11:41.648Z,89.49
2018-02-05T02:14:09.966Z,90.11
2018-02-05T02:16:38.908Z,89.70
2018-02-05T02:19:07.261Z,90.70
2018-02-05T02:21:35.775Z,91.06
2018-02-05T02:24:04.077Z,89.87
2018-02-05T02:26:32.409Z,90.87
2018-02-05T02:29:00.740Z,90.45
2018-02-05T02:31:29.046Z,89.98
2018-02-05T02:33:57.540Z,90.68
2018-02-05T02:36:25.830Z,90.43
2018-02-05T02:38:54.130Z,90.38
2018-02-05T02:41:22.635Z,90.06
2018-02-05T02:43:51.591Z,89.75
2018-02-05T02:46:20.092Z,90.40
2018-02-05T02:48:48.402Z,90.92
2018-02-05T02:51:16.723Z,91.36
2018-02-05T02:53:45.046Z,91.19
2018-02-05T02:56:13.506Z,91.31
2018-02-05T02:58:41.890Z,91.08
2018-02-05T03:01:10.206Z,90.27
2018-02-05T03:03:38.551Z,90.73
2018-02-05T03:06:07.021Z,89.85
2018-02-05T03:08:35.309Z,90.24
2018-02-05T03:11:03.639Z,89.49
2018-02-05T03:13:31.987Z,89.48
2018-02-05T03:16:00.303Z,89.51
2018-02-05T03:18:28.598Z,89.90
2018-02-05T03:20:56.900Z,89.28
2018-02-05T03:23:25.303Z,89.39
2018-02-05T03:25:53.824Z,89.63
2018-02-05T03:28:22.285Z,89.64
2018-02-05T03:30:50.795Z,89.93
2018-02-05T03:33:19.077Z,89.08
2018-02-05T03:35:47.713Z,88.65
2018-02-05T03:38:16.149Z,90.29
2018-02-05T03:40:45.167Z,89.61
2018-02-05T03:43:13.510Z,89.22
2018-02-05T03:45:41.835Z,89.84
2018-02-05T03:48:10.477Z,88.95
2018-02-05T03:50:38.806Z,88.53
2018-02-05T03:53:07.075Z,89.19
2018-02-05T03:55:35.413Z,89.38
2018-02-05T03:58:03.712Z,88.99
2018-02-05T04:00:32.202Z,87.62
2018-02-05T04:03:00.510Z,88.31
2018-02-05T04:05:28.823Z,88.19
2018-02-05T04:07:57.130Z,88.10
2018-02-05T04:10:25.479Z,88.76
2018-02-05T04:12:54.334Z,88.01
2018-02-05T04:15:22.814Z,87.90
2018-02-05T04:17:51.283Z,88.39
2018-02-05T04:20:19.593Z,88.47
2018-02-05T04:22:48.072Z,88.72
2018-02-05T04:25:16.554Z,88.61
2018-02-05T04:27:44.858Z,89.27
2018-02-05T04:30:13.287Z,89.81
2018-02-05T04:32:41.746Z,90.00
2018-02-05T04:35:10.078Z,89.87
2018-02-05T04:37:38.494Z,90.32
2018-02-05T04:40:06.827Z,90.35
2018-02-05T04:42:35.258Z,91.04
2018-02-05T04:45:03.651Z,90.54
2018-02-05T04:47:32.031Z,89.39
2018-02-05T04:50:00.295Z,90.58
2018-02-05T04:52:28.659Z,91.29
2018-02-05T04:54:57.050Z,91.41
2018-02-05T04:57:25.422Z,91.44
2018-02-05T04:59:53.755Z,91.85
2018-02-05T05:05:17.735Z,90.40
2018-02-05T05:07:46.092Z,90.19
2018-02-05T05:10:14.425Z,90.75
2018-02-05T05:12:42.735Z,90.25
2018-02-05T05:15:11.082Z,90.57
2018-02-05T05:17:39.411Z,91.29
2018-02-05T05:20:07.747Z,91.77
2018-02-05T05:22:36.063Z,91.58
2018-02-05T05:25:04.464Z,90.95
2018-02-05T05:27:32.807Z,90.96
2018-02-05T05:30:01.107Z,90.04
2018-02-05T05:32:29.491Z,90.43
2018-02-05T05:34:57.963Z,91.62
2018-02-05T05:37:26.289Z,91.85
2018-02-05T05:39:54.583Z,91.54
2018-02-05T05:42:22.946Z,90.67
2018-02-05T05:44:51.321Z,91.15
2018-02-05T05:47:19.694Z,90.17
2018-02-05T05:49:48.038Z,90.65
2018-02-05T05:52:16.604Z,90.69
2018-02-05T05:54:44.956Z,90.83
2018-02-05T05:57:13.283Z,90.68
2018-02-05T05:59:41.583Z,89.92
2018-02-05T06:02:10.031Z,90.65
2018-02-05T06:04:38.466Z,90.96
2018-02-05T06:07:06.778Z,90.73
2018-02-05T06:09:35.751Z,89.36
2018-02-05T06:12:06.187Z,89.52
2018-02-05T06:17:09.191Z,89.78
2018-02-05T06:19:37.489Z,89.50
2018-02-05T06:22:06.095Z,89.61
2018-02-05T06:24:34.378Z,89.92
2018-02-05T06:27:02.853Z,89.65
2018-02-05T06:29:31.188Z,90.04
2018-02-05T06:31:59.547Z,89.17
2018-02-05T06:34:28.039Z,88.47
2018-02-05T06:36:56.363Z,88.22
2018-02-05T06:39:24.699Z,87.91
2018-02-05T06:41:53.244Z,89.08
2018-02-05T06:44:21.567Z,89.02
2018-02-05T06:46:49.907Z,88.17
2018-02-05T06:49:18.243Z,89.22
2018-02-05T06:51:57.894Z,88.99
2018-02-05T06:56:33.779Z,89.20
2018-02-05T06:59:02.188Z,88.58
2018-02-05T07:01:30.707Z,87.80
2018-02-05T07:03:58.995Z,87.16
2018-02-05T07:06:27.302Z,87.44
2018-02-05T07:08:55.603Z,87.30
2018-02-05T07:11:24.020Z,87.67
2018-02-05T07:13:52.468Z,88.50
2018-02-05T07:16:20.828Z,88.00
2018-02-05T07:18:49.112Z,87.49
2018-02-05T07:21:17.430Z,87.67
2018-02-05T07:23:45.770Z,88.25
2018-02-05T07:26:14.283Z,87.17
2018-02-05T07:28:42.638Z,86.05
2018-02-05T07:31:10.971Z,87.28
2018-02-05T07:33:39.298Z,86.50
2018-02-05T07:36:07.625Z,87.21
2018-02-05T07:38:35.963Z,85.77
2018-02-05T07:41:04.342Z,85.78
2018-02-05T07:43:32.735Z,86.04
2018-02-05T07:46:01.231Z,85.21
2018-02-05T07:48:29.692Z,84.75
2018-02-05T07:50:58.035Z,83.69
2018-02-05T07:53:26.515Z,84.95
2018-02-05T07:55:55.402Z,84.74
2018-02-05T07:58:23.924Z,83.97
2018-02-05T08:00:52.272Z,83.80
2018-02-05T08:03:20.636Z,83.55
2018-02-05T08:05:48.961Z,83.42
2018-02-05T08:08:23.719Z,83.25
2018-02-05T08:10:52.181Z,82.93
2018-02-05T08:13:20.546Z,83.11
2018-02-05T08:15:49.044Z,83.04
2018-02-05T08:18:17.336Z,82.92
2018-02-05T08:20:45.715Z,83.83
2018-02-05T08:23:14.046Z,82.32
2018-02-05T08:25:42.409Z,82.05
2018-02-05T08:28:10.916Z,80.93
2018-02-05T08:30:39.354Z,81.49
2018-02-05T08:33:07.672Z,81.63
2018-02-05T08:35:36.133Z,80.89
2018-02-05T08:38:05.455Z,79.55
2018-02-05T08:40:33.791Z,79.94
2018-02-05T08:43:02.153Z,79.97
2018-02-05T08:45:30.532Z,79.19
2018-02-05T08:48:00.035Z,79.64
2018-02-05T08:50:28.515Z,78.64
2018-02-05T08:52:56.832Z,78.34
2018-02-05T08:55:25.214Z,78.00
2018-02-05T08:57:53.668Z,77.48
2018-02-05T09:00:22.230Z,75.97
2018-02-05T09:02:50.643Z,75.47
2018-02-05T09:05:19.146Z,74.36
2018-02-05T09:07:47.499Z,74.88
2018-02-05T09:10:20.911Z,74.32
2018-02-05T09:12:49.410Z,74.99
2018-02-05T09:15:17.786Z,76.12
2018-02-05T09:17:46.158Z,74.52
2018-02-05T09:20:14.562Z,72.97
2018-02-05T09:22:42.901Z,72.04
2018-02-05T09:25:14.267Z,71.87
2018-02-05T09:27:42.757Z,69.94
2018-02-05T09:30:11.322Z,69.65
2018-02-05T09:32:39.776Z,69.65
2018-02-05T09:35:08.160Z,70.11
2018-02-05T09:37:37.269Z,71.16
2018-02-05T09:40:05.598Z,69.41
2018-02-05T09:42:33.915Z,69.30
2018-02-05T09:45:02.413Z,70.79
2018-02-05T09:47:30.735Z,69.93
2018-02-05T09:49:59.025Z,72.66
2018-02-05T09:52:27.458Z,72.55
2018-02-05T09:54:55.925Z,72.49
2018-02-05T09:57:24.394Z,72.58
2018-02-05T09:59:52.850Z,73.01
2018-02-05T10:02:21.180Z,70.58
2018-02-05T10:04:49.483Z,69.73
2018-02-05T10:07:18.766Z,69.79
2018-02-05T10:09:47.091Z,67.90
2018-02-05T10:12:16.372Z,65.60
2018-02-05T10:14:44.750Z,66.80
2018-02-05T10:17:13.928Z,67.27
2018-02-05T10:19:43.031Z,66.89
2018-02-05T10:22:11.521Z,64.59
2018-02-05T10:24:40.125Z,64.67
2018-02-05T10:27:08.800Z,63.23
2018-02-05T10:29:37.764Z,60.98
2018-02-05T10:32:06.212Z,64.96
2018-02-05T10:34:35.378Z,63.29
2018-02-05T10:37:04.037Z,62.17
2018-02-05T10:39:32.370Z,63.93
2018-02-05T10:42:00.774Z,60.90
2018-02-05T10:44:29.142Z,62.30
2018-02-05T10:46:57.508Z,62.04
2018-02-05T10:49:25.975Z,55.63
2018-02-05T10:51:55.011Z,59.82
2018-02-05T10:54:23.801Z,58.18
2018-02-05T10:56:52.169Z,52.64
2018-02-05T10:59:23.341Z,58.05
2018-02-05T11:01:51.866Z,57.21
2018-02-05T11:04:20.184Z,56.64
2018-02-05T11:06:48.585Z,58.92
2018-02-05T11:09:16.863Z,57.83
2018-02-05T11:11:45.192Z,59.13
2018-02-05T11:14:13.528Z,59.05
2018-02-05T11:16:41.843Z,58.86
2018-02-05T11:19:10.283Z,57.04
2018-02-05T11:21:38.592Z,54.88
2018-02-05T11:24:06.934Z,52.34
2018-02-05T11:26:35.279Z,53.14
2018-02-05T11:29:03.915Z,53.89
2018-02-05T11:31:32.234Z,45.62
2018-02-05T11:34:00.525Z,45.79
2018-02-05T11:36:28.963Z,44.32
2018-02-05T11:38:57.848Z,43.36
2018-02-05T11:41:26.183Z,42.79
2018-02-05T11:43:54.472Z,45.00
2018-02-05T11:46:22.780Z,43.96
2018-02-05T11:48:51.251Z,46.11
2018-02-05T11:51:19.570Z,47.85
2018-02-05T11:53:47.920Z,49.00
2018-02-05T11:56:16.511Z,46.36
2018-02-05T11:58:45.143Z,48.93
2018-02-05T12:01:13.472Z,49.07
2018-02-05T12:03:41.909Z,48.73
2018-02-05T12:06:10.422Z,45.82
2018-02-05T12:08:38.720Z,46.66
2018-02-05T12:11:07.059Z,52.24
2018-02-05T12:13:35.419Z,52.06
2018-02-05T12:16:05.413Z,53.49
2018-02-05T12:18:33.811Z,51.95
2018-02-05T12:21:02.152Z,50.80
2018-02-05T12:23:30.459Z,50.13
2018-02-05T12:26:01.771Z,53.11
2018-02-05T12:28:30.116Z,47.17
2018-02-05T12:30:58.470Z,44.83
2018-02-05T12:33:27.055Z,51.71
2018-02-05T12:35:55.370Z,47.90
2018-02-05T12:38:23.715Z,49.73
2018-02-05T12:40:52.219Z,47.82
2018-02-05T12:43:20.674Z,50.01
2018-02-05T12:45:49.247Z,52.42
2018-02-05T12:48:17.597Z,55.32
2018-02-05T12:50:45.930Z,55.57
2018-02-05T12:53:15.163Z,54.91
2018-02-05T12:55:43.790Z,55.59
2018-02-05T12:58:12.189Z,54.92
2018-02-05T13:00:40.835Z,56.80
2018-02-05T13:03:09.143Z,55.19
2018-02-05T13:05:37.498Z,55.95
2018-02-05T13:08:05.831Z,54.94
2018-02-05T13:10:34.127Z,54.33
2018-02-05T13:13:02.463Z,52.36
2018-02-05T13:15:30.988Z,49.55
2018-02-05T13:17:59.386Z,49.01
2018-02-05T13:20:27.739Z,51.92
2018-02-05T13:22:56.034Z,52.01
2018-02-05T13:25:24.342Z,52.55
2018-02-05T13:27:52.615Z,52.10
2018-02-05T13:30:21.081Z,52.13
2018-02-05T13:32:49.578Z,52.75
2018-02-05T13:35:17.925Z,52.54
2018-02-05T13:37:46.452Z,52.80
2018-02-05T13:40:14.947Z,53.12
2018-02-05T13:42:43.230Z,52.97
2018-02-05T13:45:11.562Z,52.55
2018-02-05T13:47:39.920Z,51.59
2018-02-05T13:50:12.390Z,52.81
2018-02-05T13:52:40.951Z,52.48
2018-02-05T13:55:09.317Z,53.64
2018-02-05T13:57:37.612Z,52.10
2018-02-05T14:00:06.128Z,43.51
2018-02-05T14:02:34.456Z,50.00
2018-02-05T14:05:02.787Z,47.99
2018-02-05T14:07:31.451Z,44.25
2018-02-05T14:09:59.796Z,44.56
2018-02-05T14:12:28.187Z,44.63
2018-02-05T14:14:56.452Z,40.01
2018-02-05T14:17:24.807Z,44.45
2018-02-05T14:19:53.075Z,47.84
2018-02-05T14:22:21.412Z,48.53
2018-02-05T14:24:49.791Z,47.62
2018-02-05T14:27:18.267Z,48.98
2018-02-05T14:29:46.538Z,49.62
2018-02-05T14:32:14.915Z,49.68
2018-02-05T14:34:43.203Z,51.41
2018-02-05T14:37:11.531Z,51.95
2018-02-05T14:39:39.831Z,50.40
2018-02-05T14:42:08.359Z,51.98
2018-02-05T14:44:36.935Z,52.43
2018-02-05T14:47:05.547Z,53.15
2018-02-05T14:49:33.923Z,51.44
2018-02-05T14:52:02.219Z,50.95
2018-02-05T14:54:30.476Z,50.94
2018-02-05T14:56:58.876Z,50.69
2018-02-05T14:59:27.147Z,51.19
2018-02-05T15:01:55.474Z,51.86
2018-02-05T15:04:23.767Z,52.63
2018-02-05T15:06:52.094Z,52.67
2018-02-05T15:09:21.007Z,52.77
2018-02-05T15:11:49.349Z,53.92
2018-02-05T15:14:17.655Z,54.14
2018-02-05T15:16:46.025Z,54.38
2018-02-05T15:19:14.315Z,54.23
2018-02-05T15:21:42.759Z,55.60
2018-02-05T15:24:11.234Z,54.74
2018-02-05T15:26:39.545Z,53.37
2018-02-05T15:29:07.965Z,52.65
2018-02-05T15:31:36.487Z,52.50
2018-02-05T15:34:04.794Z,53.82
2018-02-05T15:36:33.134Z,53.76
2018-02-05T15:39:01.459Z,52.16
2018-02-05T15:41:30.006Z,52.85
2018-02-05T15:43:58.296Z,53.52
2018-02-05T15:46:26.626Z,53.78
2018-02-05T15:48:54.928Z,53.64
2018-02-05T15:51:23.251Z,53.80
2018-02-05T15:53:51.558Z,53.56
2018-02-05T15:56:19.898Z,53.54
2018-02-05T15:58:48.178Z,52.87
2018-02-05T16:01:16.602Z,52.74
2018-02-05T16:03:44.892Z,53.02
2018-02-05T16:06:13.223Z,54.97
2018-02-05T16:08:41.603Z,54.20
2018-02-05T16:11:09.915Z,55.03
2018-02-05T16:13:38.205Z,54.66
2018-02-05T16:16:06.597Z,55.55
2018-02-05T16:18:34.895Z,55.12
2018-02-05T16:21:03.210Z,54.42
2018-02-05T16:23:31.542Z,56.41
2018-02-05T16:25:59.885Z,55.70
2018-02-05T16:28:28.187Z,57.07
2018-02-05T16:30:56.498Z,56.32
2018-02-05T16:33:24.807Z,56.65
2018-02-05T16:35:53.211Z,56.33
2018-02-05T16:38:21.547Z,56.98
2018-02-05T16:40:49.898Z,57.32
2018-02-05T16:43:18.311Z,58.42
2018-02-05T16:45:46.632Z,58.12
2018-02-05T16:48:14.974Z,57.50
2018-02-05T16:50:43.602Z,57.73
2018-02-05T16:53:12.214Z,58.10
2018-02-05T16:55:40.534Z,58.99
2018-02-05T16:58:08.979Z,59.08
2018-02-05T17:00:37.308Z,59.92
2018-02-05T17:03:05.675Z,58.68
2018-02-05T17:05:34.033Z,57.88
2018-02-05T17:08:02.606Z,58.03
2018-02-05T17:10:31.135Z,59.16
2018-02-05T17:12:59.767Z,58.08
2018-02-05T17:15:28.066Z,58.65
2018-02-05T17:17:56.819Z,59.56
2018-02-05T17:20:25.263Z,60.34
2018-02-05T17:22:53.696Z,59.38
2018-02-05T17:25:22.059Z,59.31
2018-02-05T17:27:50.551Z,58.42
2018-02-05T17:30:18.864Z,59.14
2018-02-05T17:32:47.171Z,58.33
2018-02-05T17:35:15.483Z,59.81
2018-02-05T17:37:43.981Z,59.80
2018-02-05T17:40:12.365Z,59.25
2018-02-05T17:42:40.659Z,61.12
2018-02-05T17:45:09.115Z,58.93
2018-02-05T17:47:37.565Z,58.85
2018-02-05T17:50:05.941Z,60.56
2018-02-05T17:52:34.301Z,60.05
2018-02-05T17:55:02.594Z,60.82
2018-02-05T17:57:30.931Z,60.86
2018-02-05T17:59:59.411Z,60.57
2018-02-05T18:02:27.735Z,61.18
2018-02-05T18:04:56.054Z,62.46
2018-02-05T18:07:24.460Z,62.84
2018-02-05T18:09:52.795Z,62.47
2018-02-05T18:12:21.132Z,63.53
2018-02-05T18:14:49.413Z,63.82
2018-02-05T18:17:17.839Z,64.06
2018-02-05T18:19:46.132Z,64.08
2018-02-05T18:22:14.700Z,63.65
2018-02-05T18:24:43.208Z,63.39
2018-02-05T18:27:11.499Z,63.54
2018-02-05T18:29:39.814Z,63.54
2018-02-05T18:32:08.122Z,64.21
2018-02-05T18:34:36.462Z,63.80
2018-02-05T18:37:04.895Z,64.21
2018-02-05T18:39:33.269Z,64.37
2018-02-05T18:42:01.631Z,64.72
2018-02-05T18:44:29.941Z,66.02
2018-02-05T18:46:58.277Z,64.09
2018-02-05T18:49:26.597Z,64.48
2018-02-05T18:51:54.923Z,64.65
2018-02-05T18:54:23.242Z,65.27
2018-02-05T18:56:51.619Z,65.79
2018-02-05T18:59:19.950Z,64.98
2018-02-05T19:01:57.196Z,66.78
2018-02-05T19:04:25.560Z,67.77
2018-02-05T19:06:53.940Z,65.72
2018-02-05T19:09:22.239Z,65.09
2018-02-05T19:11:50.942Z,65.49
2018-02-05T19:14:19.278Z,65.88
2018-02-05T19:16:47.733Z,66.08
2018-02-05T19:19:16.134Z,67.15
2018-02-05T19:21:44.689Z,66.87
2018-02-05T19:24:12.983Z,66.90
2018-02-05T19:26:41.331Z,67.06
2018-02-05T19:29:09.663Z,67.29
2018-02-05T19:31:37.982Z,69.23
2018-02-05T19:34:06.467Z,69.96
2018-02-05T19:36:34.960Z,68.76
2018-02-05T19:39:03.486Z,68.06
2018-02-05T19:41:33.813Z,67.88
2018-02-05T19:44:06.552Z,67.67
2018-02-05T19:46:35.979Z,68.37
2018-02-05T19:49:04.267Z,67.63
2018-02-05T19:51:32.662Z,69.09
2018-02-05T19:54:01.211Z,69.28
2018-02-05T19:56:29.620Z,71.49
2018-02-05T19:58:57.968Z,71.69
2018-02-05T20:01:26.394Z,71.70
2018-02-05T20:03:54.930Z,73.78
2018-02-05T20:06:23.399Z,70.08
2018-02-05T20:08:52.091Z,72.29
2018-02-05T20:11:20.432Z,71.16
2018-02-05T20:13:49.122Z,73.72
2018-02-05T20:16:17.910Z,77.89
2018-02-05T20:18:50.448Z,74.30
2018-02-05T20:21:19.403Z,73.31
2018-02-05T20:23:49.260Z,74.36
2018-02-05T20:26:20.138Z,74.13
2018-02-05T20:28:48.635Z,75.12
2018-02-05T20:31:17.016Z,74.22
2018-02-05T20:33:45.443Z,75.24
2018-02-05T20:36:13.755Z,72.28
2018-02-05T20:38:42.061Z,73.27
2018-02-05T20:41:10.375Z,74.28
2018-02-05T20:43:38.700Z,74.99
2018-02-05T20:46:07.077Z,72.66
2018-02-05T20:48:35.606Z,74.79
2018-02-05T20:51:03.924Z,75.54
2018-02-05T20:53:32.274Z,75.38
2018-02-05T20:56:00.601Z,76.33
2018-02-05T20:58:29.155Z,77.12
2018-02-05T21:00:57.689Z,78.16
2018-02-05T21:03:27.309Z,78.99
2018-02-05T21:05:55.715Z,76.54
2018-02-05T21:08:24.028Z,79.51
2018-02-05T21:10:52.510Z,79.29
2018-02-05T21:13:20.815Z,80.07
2018-02-05T21:15:49.319Z,79.83
2018-02-05T21:18:17.890Z,80.00
2018-02-05T21:20:46.199Z,79.66
2018-02-05T21:23:14.495Z,80.03
2018-02-05T21:25:42.854Z,81.92
2018-02-05T21:28:11.260Z,82.22
2018-02-05T21:30:39.600Z,81.88
2018-02-05T21:33:07.990Z,82.35
2018-02-05T21:35:36.322Z,81.32
2018-02-05T21:38:04.660Z,80.74
2018-02-05T21:40:33.048Z,78.48
2018-02-05T21:43:01.386Z,81.40
2018-02-05T21:45:29.746Z,81.73
2018-02-05T21:47:58.188Z,83.27
2018-02-05T21:50:26.519Z,82.50
2018-02-05T21:52:54.815Z,80.12
2018-02-05T21:55:23.127Z,80.09
2018-02-05T21:57:51.827Z,80.98
2018-02-05T22:00:20.122Z,81.46
2018-02-05T22:02:48.550Z,82.01
2018-02-05T22:05:16.877Z,82.24
2018-02-05T22:07:45.190Z,82.39
2018-02-05T22:10:13.506Z,83.83
2018-02-05T22:12:41.825Z,82.81
2018-02-05T22:15:10.331Z,82.82
2018-02-05T22:17:38.783Z,82.73
2018-02-05T22:20:07.193Z,83.63
2018-02-05T22:22:35.519Z,84.54
2018-02-05T22:25:03.858Z,84.31
2018-02-05T22:27:32.146Z,84.72
2018-02-05T22:30:00.431Z,84.50
2018-02-05T22:32:28.830Z,84.24
2018-02-05T22:34:57.298Z,84.17
2018-02-05T22:37:25.682Z,83.84
2018-02-05T22:39:54.127Z,84.09
2018-02-05T22:42:22.494Z,83.42
2018-02-05T22:44:50.803Z,82.84
2018-02-05T22:47:19.322Z,81.67
2018-02-05T22:49:47.676Z,83.93
2018-02-05T22:52:16.028Z,84.58
2018-02-05T22:54:44.342Z,84.71
2018-02-05T22:57:12.882Z,85.09
2018-02-05T22:59:41.320Z,85.05
2018-02-05T23:02:09.766Z,84.52
2018-02-05T23:04:38.063Z,85.12
2018-02-05T23:07:06.639Z,84.83
2018-02-05T23:09:35.048Z,84.50
2018-02-05T23:12:03.439Z,84.94
2018-02-05T23:14:31.729Z,84.70
2018-02-05T23:17:00.133Z,85.04
2018-02-05T23:19:28.631Z,84.80
2018-02-05T23:21:57.214Z,85.12
2018-02-05T23:24:25.510Z,85.18
2018-02-05T23:26:53.861Z,85.29
2018-02-05T23:29:22.329Z,85.75
2018-02-05T23:31:50.730Z,86.07
2018-02-05T23:34:19.032Z,85.90
2018-02-05T23:36:48.200Z,85.32
2018-02-05T23:39:16.547Z,85.97
2018-02-05T23:41:44.907Z,85.62
2018-02-05T23:44:13.376Z,86.24
2018-02-05T23:46:41.758Z,86.49
2018-02-05T23:49:10.253Z,86.37
2018-02-05T23:51:38.631Z,86.69
2018-02-05T23:54:06.914Z,87.03
2018-02-05T23:56:35.256Z,87.36
2018-02-05T23:59:03.796Z,86.37
