createdAt,value
2022-12-15T00:00:30.903Z,83.00
2022-12-15T00:03:22.541Z,83.00
2022-12-15T00:06:08.414Z,82.90
2022-12-15T00:08:55.599Z,82.90
2022-12-15T00:11:41.241Z,83.00
2022-12-15T00:14:27.596Z,82.90
2022-12-15T00:17:13.187Z,83.00
2022-12-15T00:19:58.745Z,83.00
2022-12-15T00:22:44.457Z,82.90
2022-12-15T00:25:31.578Z,82.90
2022-12-15T00:28:17.025Z,83.00
2022-12-15T00:31:02.926Z,82.90
2022-12-15T00:33:48.551Z,82.90
2022-12-15T00:36:34.172Z,82.90
2022-12-15T00:39:04.049Z,82.90
2022-12-15T00:41:33.976Z,82.80
2022-12-15T00:44:02.333Z,82.80
2022-12-15T00:46:48.423Z,82.90
2022-12-15T00:49:30.756Z,83.00
2022-12-15T00:52:16.763Z,82.90
2022-12-15T00:55:03.383Z,82.90
2022-12-15T00:57:50.736Z,82.90
2022-12-15T01:00:36.784Z,83.00
2022-12-15T01:03:29.379Z,82.90
2022-12-15T01:06:15.412Z,82.80
2022-12-15T01:09:01.302Z,82.80
2022-12-15T01:11:47.236Z,82.80
2022-12-15T01:14:34.144Z,82.90
2022-12-15T01:17:20.083Z,82.70
2022-12-15T01:20:05.543Z,82.70
2022-12-15T01:22:33.990Z,82.60
2022-12-15T01:25:02.287Z,82.70
2022-12-15T01:27:30.645Z,82.70
2022-12-15T01:30:00.356Z,82.70
2022-12-15T01:32:28.772Z,82.70
2022-12-15T01:34:57.098Z,82.60
2022-12-15T01:37:25.537Z,82.60
2022-12-15T01:40:11.186Z,82.60
2022-12-15T01:42:39.479Z,82.60
2022-12-15T01:45:46.693Z,82.60
2022-12-15T01:48:19.898Z,82.60
2022-12-15T01:50:52.888Z,82.60
2022-12-15T01:53:21.125Z,82.60
2022-12-15T01:55:49.705Z,82.60
2022-12-15T01:58:19.199Z,82.60
2022-12-15T02:00:49.034Z,82.60
2022-12-15T02:03:17.651Z,82.60
2022-12-15T02:05:47.051Z,82.60
2022-12-15T02:08:15.534Z,83.00
2022-12-15T02:10:58.898Z,82.50
2022-12-15T02:13:33.996Z,82.50
2022-12-15T02:16:13.727Z,82.50
2022-12-15T02:18:51.548Z,82.50
2022-12-15T02:21:21.823Z,82.60
2022-12-15T02:24:13.637Z,82.40
2022-12-15T02:27:30.862Z,82.50
2022-12-15T02:30:46.117Z,82.30
2022-12-15T02:33:21.844Z,82.40
2022-12-15T02:35:57.723Z,83.40
2022-12-15T02:38:36.980Z,82.50
2022-12-15T02:41:07.390Z,82.30
2022-12-15T02:43:39.963Z,82.20
2022-12-15T02:46:22.672Z,82.30
2022-12-15T02:49:00.904Z,82.30
2022-12-15T02:51:45.202Z,82.20
2022-12-15T02:54:28.768Z,82.20
2022-12-15T02:57:06.052Z,82.10
2022-12-15T02:59:43.411Z,82.10
2022-12-15T03:02:14.724Z,82.20
2022-12-15T03:04:45.518Z,82.20
2022-12-15T03:07:15.386Z,82.30
2022-12-15T03:09:43.678Z,82.10
2022-12-15T03:12:11.968Z,82.10
2022-12-15T03:14:40.281Z,82.10
2022-12-15T03:17:08.786Z,82.10
2022-12-15T03:19:38.481Z,82.10
2022-12-15T03:22:06.966Z,82.10
2022-12-15T03:24:35.232Z,82.10
2022-12-15T03:27:03.592Z,82.00
2022-12-15T03:29:32.015Z,82.10
2022-12-15T03:32:00.556Z,82.10
2022-12-15T03:34:28.937Z,82.10
2022-12-15T03:36:59.258Z,82.10
2022-12-15T03:39:27.650Z,82.00
2022-12-15T03:41:55.978Z,82.00
2022-12-15T03:44:24.343Z,82.10
2022-12-15T03:46:52.710Z,82.00
2022-12-15T03:49:20.961Z,82.00
2022-12-15T03:51:49.307Z,82.10
2022-12-15T03:54:18.959Z,82.00
2022-12-15T03:56:47.228Z,81.90
2022-12-15T03:59:15.569Z,82.00
2022-12-15T04:01:48.397Z,81.90
2022-12-15T04:04:16.851Z,81.90
2022-12-15T04:06:45.204Z,81.90
2022-12-15T04:09:13.466Z,82.00
2022-12-15T04:11:43.127Z,81.90
2022-12-15T04:14:11.553Z,82.00
2022-12-15T04:16:39.936Z,82.00
2022-12-15T04:19:25.803Z,81.90
2022-12-15T04:21:54.058Z,81.80
2022-12-15T04:24:39.892Z,81.80
2022-12-15T04:27:26.967Z,81.90
2022-12-15T04:30:12.487Z,81.80
2022-12-15T04:32:58.238Z,81.80
2022-12-15T04:35:43.888Z,81.90
2022-12-15T04:38:35.771Z,81.80
2022-12-15T04:41:21.304Z,81.70
2022-12-15T04:44:08.510Z,81.60
2022-12-15T04:46:54.243Z,81.70
2022-12-15T04:49:39.661Z,81.60
2022-12-15T04:52:25.254Z,81.60
2022-12-15T04:55:10.814Z,81.70
2022-12-15T04:57:56.458Z,81.60
2022-12-15T05:00:43.639Z,81.60
2022-12-15T05:03:29.289Z,81.60
2022-12-15T05:06:16.175Z,81.50
2022-12-15T05:09:01.777Z,81.70
2022-12-15T05:11:47.259Z,81.50
2022-12-15T05:14:32.887Z,81.60
2022-12-15T05:17:19.953Z,81.50
2022-12-15T05:20:05.745Z,81.50
2022-12-15T05:22:51.439Z,82.80
2022-12-15T05:25:37.780Z,81.60
2022-12-15T05:28:25.894Z,81.50
2022-12-15T05:31:11.762Z,81.50
2022-12-15T05:33:41.405Z,81.50
2022-12-15T05:36:10.282Z,81.50
2022-12-15T05:38:38.574Z,81.30
2022-12-15T05:41:07.498Z,81.40
2022-12-15T05:43:35.886Z,81.40
2022-12-15T05:46:05.365Z,81.40
2022-12-15T05:48:33.692Z,81.30
2022-12-15T05:51:06.321Z,81.40
2022-12-15T05:53:34.949Z,81.40
2022-12-15T05:56:03.784Z,81.40
2022-12-15T05:58:32.123Z,81.50
2022-12-15T06:01:05.261Z,81.40
2022-12-15T06:03:33.917Z,81.30
2022-12-15T06:06:03.716Z,81.30
2022-12-15T06:08:35.640Z,81.40
2022-12-15T06:11:03.994Z,81.40
2022-12-15T06:13:34.816Z,81.40
2022-12-15T06:16:05.143Z,81.30
2022-12-15T06:18:37.918Z,81.30
2022-12-15T06:21:07.966Z,81.30
2022-12-15T06:23:38.263Z,81.40
2022-12-15T06:26:11.539Z,81.20
2022-12-15T06:28:40.001Z,81.30
2022-12-15T06:31:11.077Z,81.20
2022-12-15T06:33:40.445Z,81.30
2022-12-15T06:36:11.135Z,81.20
2022-12-15T06:38:43.571Z,81.10
2022-12-15T06:41:13.271Z,81.10
2022-12-15T06:43:42.010Z,81.10
2022-12-15T06:46:10.995Z,81.10
2022-12-15T06:48:39.744Z,81.20
2022-12-15T06:51:16.388Z,81.30
2022-12-15T06:53:48.986Z,81.20
2022-12-15T06:56:20.810Z,81.10
2022-12-15T06:58:50.232Z,81.10
2022-12-15T07:01:19.575Z,81.00
2022-12-15T07:03:48.456Z,81.10
2022-12-15T07:06:18.090Z,81.10
2022-12-15T07:08:52.306Z,81.10
2022-12-15T07:11:24.034Z,81.00
2022-12-15T07:13:53.168Z,81.10
2022-12-15T07:16:24.813Z,81.10
2022-12-15T07:18:53.327Z,81.10
2022-12-15T07:21:21.599Z,81.00
2022-12-15T07:23:56.313Z,81.00
2022-12-15T07:26:25.858Z,81.00
2022-12-15T07:28:54.769Z,81.00
2022-12-15T07:31:23.824Z,81.00
2022-12-15T07:33:54.735Z,81.00
2022-12-15T07:36:23.539Z,81.00
2022-12-15T07:38:53.259Z,80.90
2022-12-15T07:41:21.973Z,81.00
2022-12-15T07:43:50.402Z,80.90
2022-12-15T07:46:19.490Z,81.00
2022-12-15T07:48:50.251Z,80.90
2022-12-15T07:51:20.348Z,81.00
2022-12-15T07:53:50.646Z,81.00
2022-12-15T07:56:21.150Z,80.80
2022-12-15T07:58:49.736Z,80.90
2022-12-15T08:01:19.009Z,80.90
2022-12-15T08:03:48.325Z,81.00
2022-12-15T08:06:17.411Z,80.90
2022-12-15T08:08:50.234Z,81.00
2022-12-15T08:11:23.038Z,80.80
2022-12-15T08:14:13.502Z,80.80
2022-12-15T08:16:41.641Z,80.80
2022-12-15T08:19:13.567Z,80.90
2022-12-15T08:21:43.420Z,80.80
2022-12-15T08:24:12.351Z,82.10
2022-12-15T08:26:42.665Z,80.90
2022-12-15T08:32:03.090Z,80.80
2022-12-15T08:34:31.619Z,80.80
2022-12-15T08:36:59.987Z,80.70
2022-12-15T08:39:28.431Z,80.30
2022-12-15T08:41:58.618Z,80.60
2022-12-15T08:44:26.847Z,80.80
2022-12-15T08:46:55.222Z,80.70
2022-12-15T08:49:23.619Z,80.60
2022-12-15T08:51:52.486Z,80.60
2022-12-15T08:54:21.736Z,80.60
2022-12-15T08:56:50.643Z,80.60
2022-12-15T08:59:20.348Z,80.60
2022-12-15T09:01:48.949Z,80.70
2022-12-15T09:04:17.541Z,80.60
2022-12-15T09:06:50.319Z,80.60
2022-12-15T09:09:19.816Z,80.60
2022-12-15T09:11:48.627Z,80.60
2022-12-15T09:14:17.637Z,80.50
2022-12-15T09:16:50.595Z,80.50
2022-12-15T09:19:21.755Z,80.50
2022-12-15T09:21:50.210Z,80.40
2022-12-15T09:24:28.720Z,80.20
2022-12-15T09:26:57.536Z,80.40
2022-12-15T09:29:25.955Z,80.20
2022-12-15T09:31:55.579Z,80.30
2022-12-15T09:34:23.973Z,80.30
2022-12-15T09:36:52.366Z,80.30
2022-12-15T09:39:21.313Z,80.40
2022-12-15T09:41:55.852Z,80.30
2022-12-15T09:44:26.854Z,80.30
2022-12-15T09:47:19.632Z,80.30
2022-12-15T09:49:55.297Z,80.30
2022-12-15T09:52:27.444Z,80.30
2022-12-15T09:54:56.126Z,80.30
2022-12-15T09:57:37.045Z,80.30
2022-12-15T10:00:21.150Z,80.30
2022-12-15T10:03:42.068Z,80.40
2022-12-15T10:06:16.701Z,80.30
2022-12-15T10:08:50.675Z,80.20
2022-12-15T10:11:33.081Z,80.30
2022-12-15T10:14:08.555Z,80.30
2022-12-15T10:16:46.251Z,80.30
2022-12-15T10:19:25.918Z,80.40
2022-12-15T10:21:54.349Z,80.40
2022-12-15T10:25:00.215Z,80.30
2022-12-15T10:27:30.330Z,80.40
2022-12-15T10:30:02.966Z,80.50
2022-12-15T10:32:43.005Z,80.40
2022-12-15T10:35:17.540Z,80.40
2022-12-15T10:37:45.917Z,80.50
2022-12-15T10:40:21.141Z,80.50
2022-12-15T10:42:51.281Z,80.50
2022-12-15T10:45:39.736Z,80.50
2022-12-15T10:48:19.018Z,80.40
2022-12-15T10:53:43.400Z,80.40
2022-12-15T10:56:20.377Z,80.40
2022-12-15T10:58:51.870Z,80.50
2022-12-15T11:01:22.054Z,80.50
2022-12-15T11:03:53.063Z,80.50
2022-12-15T11:06:43.682Z,80.50
2022-12-15T11:09:36.031Z,80.50
2022-12-15T11:12:34.791Z,80.60
2022-12-15T11:15:03.358Z,80.50
2022-12-15T11:17:41.859Z,80.50
2022-12-15T11:20:21.993Z,80.50
2022-12-15T11:22:57.304Z,80.50
2022-12-15T11:25:36.354Z,80.50
2022-12-15T11:28:12.149Z,81.80
2022-12-15T11:30:46.760Z,80.60
2022-12-15T11:33:15.559Z,80.60
2022-12-15T11:36:02.085Z,80.60
2022-12-15T11:38:40.189Z,80.70
2022-12-15T11:41:15.556Z,80.60
2022-12-15T11:44:07.660Z,80.60
2022-12-15T11:46:44.084Z,80.70
2022-12-15T11:49:41.760Z,82.10
2022-12-15T11:52:18.452Z,80.80
2022-12-15T11:54:54.957Z,81.00
2022-12-15T11:57:50.528Z,80.90
2022-12-15T12:00:21.531Z,80.90
2022-12-15T12:03:09.277Z,81.00
2022-12-15T12:05:49.247Z,81.00
2022-12-15T12:08:36.760Z,81.00
2022-12-15T12:11:13.967Z,81.10
2022-12-15T12:14:18.258Z,81.00
2022-12-15T12:17:09.451Z,81.00
2022-12-15T12:20:00.787Z,81.10
2022-12-15T12:22:51.934Z,81.10
2022-12-15T12:25:23.732Z,81.10
2022-12-15T12:27:57.531Z,81.10
2022-12-15T12:30:28.885Z,81.20
2022-12-15T12:33:05.110Z,81.10
2022-12-15T12:35:39.891Z,81.20
2022-12-15T12:38:12.555Z,81.30
2022-12-15T12:40:53.643Z,81.30
2022-12-15T12:43:33.968Z,81.20
2022-12-15T12:46:08.903Z,81.30
2022-12-15T12:48:41.378Z,81.30
2022-12-15T12:51:20.301Z,81.30
2022-12-15T12:53:51.434Z,81.50
2022-12-15T12:56:36.137Z,81.30
2022-12-15T12:59:08.864Z,81.50
2022-12-15T13:01:39.112Z,81.40
2022-12-15T13:04:13.437Z,81.50
2022-12-15T13:07:03.315Z,81.40
2022-12-15T13:09:44.088Z,81.50
2022-12-15T13:15:40.715Z,81.50
2022-12-15T13:18:16.914Z,81.50
2022-12-15T13:20:50.484Z,81.50
2022-12-15T13:23:43.903Z,81.60
2022-12-15T13:26:20.831Z,81.50
2022-12-15T13:28:53.531Z,81.60
2022-12-15T13:31:34.681Z,81.80
2022-12-15T13:34:28.704Z,81.80
2022-12-15T13:37:03.482Z,81.80
2022-12-15T13:39:59.156Z,81.90
2022-12-15T13:42:56.302Z,81.70
2022-12-15T13:45:51.308Z,81.80
2022-12-15T13:48:32.666Z,81.90
2022-12-15T13:51:30.534Z,81.80
2022-12-15T13:54:13.104Z,81.80
2022-12-15T13:56:54.159Z,81.80
2022-12-15T13:59:31.988Z,81.80
2022-12-15T14:02:01.090Z,81.80
2022-12-15T14:04:29.709Z,81.80
2022-12-15T14:07:01.515Z,81.90
2022-12-15T14:09:33.797Z,81.90
2022-12-15T14:12:04.553Z,82.00
2022-12-15T14:14:38.020Z,81.80
2022-12-15T14:17:10.313Z,81.90
2022-12-15T14:19:41.087Z,81.90
2022-12-15T14:22:27.603Z,81.90
2022-12-15T14:25:03.532Z,81.80
2022-12-15T14:27:34.276Z,81.80
2022-12-15T14:30:20.466Z,81.80
2022-12-15T14:32:52.701Z,83.10
2022-12-15T14:35:27.148Z,81.80
2022-12-15T14:37:57.856Z,81.80
2022-12-15T14:40:29.149Z,81.80
2022-12-15T14:42:58.291Z,81.70
2022-12-15T14:45:32.122Z,81.80
2022-12-15T14:50:51.797Z,81.90
2022-12-15T14:53:23.415Z,82.00
2022-12-15T14:55:51.916Z,81.90
2022-12-15T14:58:30.648Z,81.90
2022-12-15T15:01:02.081Z,81.90
2022-12-15T15:03:04.145Z,81.60
2022-12-15T15:03:05.230Z,81.60
2022-12-15T15:03:38.469Z,82.00
2022-12-15T15:06:17.157Z,81.90
2022-12-15T15:08:50.092Z,82.00
2022-12-15T15:11:29.588Z,82.20
2022-12-15T15:14:01.688Z,82.00
2022-12-15T15:16:35.026Z,82.00
2022-12-15T15:19:05.581Z,82.00
2022-12-15T15:21:38.023Z,82.00
2022-12-15T15:24:23.789Z,82.00
2022-12-15T15:26:52.450Z,81.90
2022-12-15T15:29:38.907Z,82.00
2022-12-15T15:32:17.350Z,82.00
2022-12-15T15:34:47.143Z,82.10
2022-12-15T15:37:19.735Z,82.10
2022-12-15T15:39:50.424Z,82.10
2022-12-15T15:42:18.982Z,82.10
2022-12-15T15:44:47.496Z,82.10
2022-12-15T15:47:25.491Z,82.10
2022-12-15T15:49:55.274Z,82.10
2022-12-15T15:52:24.213Z,82.10
2022-12-15T15:54:54.508Z,82.10
2022-12-15T15:57:26.344Z,82.10
2022-12-15T15:59:55.551Z,82.10
2022-12-15T16:02:25.519Z,82.20
2022-12-15T16:04:54.174Z,82.10
2022-12-15T16:07:25.385Z,82.20
2022-12-15T16:09:54.956Z,82.20
2022-12-15T16:12:29.107Z,82.20
2022-12-15T16:14:58.299Z,82.30
2022-12-15T16:17:28.491Z,82.20
2022-12-15T16:19:57.034Z,82.20
2022-12-15T16:22:26.103Z,82.20
2022-12-15T16:24:54.575Z,82.30
2022-12-15T16:27:23.516Z,82.30
2022-12-15T16:29:52.041Z,82.20
2022-12-15T16:32:20.500Z,82.20
2022-12-15T16:34:53.020Z,82.20
2022-12-15T16:37:27.159Z,82.20
2022-12-15T16:39:55.614Z,82.30
2022-12-15T16:42:24.029Z,82.30
2022-12-15T16:44:52.471Z,82.30
2022-12-15T16:47:20.913Z,82.20
2022-12-15T16:49:51.339Z,82.30
2022-12-15T16:52:22.298Z,82.30
2022-12-15T16:54:51.345Z,82.30
2022-12-15T16:57:19.831Z,82.30
2022-12-15T16:59:49.861Z,82.30
2022-12-15T17:02:27.793Z,82.30
2022-12-15T17:04:57.990Z,82.40
2022-12-15T17:07:29.406Z,82.20
2022-12-15T17:09:58.153Z,82.80
2022-12-15T17:12:26.747Z,82.20
2022-12-15T17:14:55.382Z,82.20
2022-12-15T17:17:23.810Z,82.30
2022-12-15T17:20:27.281Z,82.30
2022-12-15T17:22:42.078Z,82.30
2022-12-15T17:25:22.807Z,82.30
2022-12-15T17:27:57.219Z,82.30
2022-12-15T17:30:25.699Z,82.30
2022-12-15T17:32:57.222Z,82.30
2022-12-15T17:35:25.942Z,82.30
2022-12-15T17:37:55.926Z,82.30
2022-12-15T17:40:25.570Z,82.30
2022-12-15T17:42:54.041Z,82.30
2022-12-15T17:45:24.690Z,82.30
2022-12-15T17:47:53.891Z,82.40
2022-12-15T17:50:22.344Z,82.30
2022-12-15T17:52:50.984Z,82.40
2022-12-15T17:55:23.549Z,82.30
2022-12-15T17:57:53.742Z,82.30
2022-12-15T18:00:25.644Z,82.30
2022-12-15T18:02:54.801Z,82.30
2022-12-15T18:05:24.762Z,82.30
2022-12-15T18:07:56.889Z,82.40
2022-12-15T18:10:31.992Z,82.30
2022-12-15T18:13:01.373Z,82.30
2022-12-15T18:15:31.628Z,82.30
2022-12-15T18:18:01.230Z,82.40
2022-12-15T18:20:29.741Z,83.60
2022-12-15T18:22:58.290Z,83.50
2022-12-15T18:25:31.920Z,82.40
2022-12-15T18:28:00.408Z,82.30
2022-12-15T18:30:29.480Z,82.30
2022-12-15T18:32:59.946Z,82.30
2022-12-15T18:35:40.275Z,82.30
2022-12-15T18:38:16.184Z,82.40
2022-12-15T18:40:47.484Z,82.30
2022-12-15T18:43:17.851Z,82.30
2022-12-15T18:45:46.969Z,82.30
2022-12-15T18:48:20.969Z,82.30
2022-12-15T18:50:52.549Z,82.30
2022-12-15T18:53:25.227Z,82.30
2022-12-15T18:55:55.205Z,82.30
2022-12-15T18:58:27.297Z,82.30
2022-12-15T19:00:57.492Z,82.30
2022-12-15T19:03:26.901Z,82.40
2022-12-15T19:06:00.410Z,82.30
2022-12-15T19:08:31.644Z,82.30
2022-12-15T19:11:03.233Z,82.30
2022-12-15T19:13:34.282Z,82.40
2022-12-15T19:16:06.154Z,82.40
2022-12-15T19:18:52.142Z,82.30
2022-12-15T19:21:39.821Z,82.40
2022-12-15T19:24:11.570Z,82.30
2022-12-15T19:26:41.866Z,82.30
2022-12-15T19:29:19.115Z,82.30
2022-12-15T19:31:47.938Z,82.30
2022-12-15T19:34:16.840Z,82.30
2022-12-15T19:36:45.421Z,82.40
2022-12-15T19:39:22.999Z,82.30
2022-12-15T19:41:52.987Z,82.40
2022-12-15T19:44:23.431Z,82.40
2022-12-15T19:46:52.445Z,82.40
2022-12-15T19:49:20.809Z,82.30
2022-12-15T19:51:49.515Z,82.20
2022-12-15T19:54:22.004Z,82.20
2022-12-15T19:56:50.505Z,82.20
2022-12-15T19:59:23.549Z,82.40
2022-12-15T20:01:52.404Z,83.00
2022-12-15T20:04:24.256Z,82.30
2022-12-15T20:06:53.078Z,82.20
2022-12-15T20:09:21.634Z,82.30
2022-12-15T20:11:50.104Z,82.20
2022-12-15T20:14:20.607Z,82.20
2022-12-15T20:16:50.531Z,82.20
2022-12-15T20:19:19.086Z,82.20
2022-12-15T20:21:47.610Z,82.20
2022-12-15T20:24:19.869Z,82.20
2022-12-15T20:26:48.570Z,82.20
2022-12-15T20:29:25.414Z,82.30
2022-12-15T20:31:54.321Z,82.20
2022-12-15T20:34:23.220Z,82.20
2022-12-15T20:36:51.752Z,82.20
2022-12-15T20:39:25.721Z,82.20
2022-12-15T20:41:54.563Z,82.20
2022-12-15T20:44:25.086Z,82.20
2022-12-15T20:46:54.200Z,82.10
2022-12-15T20:49:23.985Z,82.20
2022-12-15T20:51:52.535Z,82.20
2022-12-15T20:54:23.185Z,82.10
2022-12-15T20:56:51.925Z,82.20
2022-12-15T20:59:20.711Z,82.10
2022-12-15T21:01:50.567Z,82.10
2022-12-15T21:04:25.937Z,82.10
2022-12-15T21:06:55.169Z,82.10
2022-12-15T21:09:24.243Z,82.10
2022-12-15T21:11:54.573Z,82.20
2022-12-15T21:14:24.944Z,82.10
2022-12-15T21:16:54.926Z,82.10
2022-12-15T21:19:23.660Z,82.10
2022-12-15T21:21:55.066Z,82.10
2022-12-15T21:24:26.849Z,82.10
2022-12-15T21:26:55.545Z,82.20
2022-12-15T21:29:26.961Z,82.10
2022-12-15T21:32:00.109Z,82.10
2022-12-15T21:34:28.659Z,82.10
2022-12-15T21:36:58.578Z,82.10
2022-12-15T21:39:31.075Z,82.20
2022-12-15T21:42:01.867Z,82.10
2022-12-15T21:44:30.572Z,82.80
2022-12-15T21:47:00.523Z,82.10
2022-12-15T21:49:28.173Z,82.10
2022-12-15T21:51:59.323Z,82.10
2022-12-15T21:54:31.724Z,82.10
2022-12-15T21:57:00.833Z,82.10
2022-12-15T21:59:31.235Z,82.10
2022-12-15T22:02:02.967Z,82.10
2022-12-15T22:04:33.230Z,82.10
2022-12-15T22:07:01.779Z,82.00
2022-12-15T22:09:30.270Z,82.00
2022-12-15T22:11:59.175Z,82.00
2022-12-15T22:14:29.599Z,82.00
2022-12-15T22:16:59.196Z,82.00
2022-12-15T22:19:29.274Z,82.00
2022-12-15T22:21:57.789Z,82.00
2022-12-15T22:24:26.160Z,82.00
2022-12-15T22:26:54.756Z,82.00
2022-12-15T22:29:24.462Z,82.10
2022-12-15T22:31:52.952Z,82.00
2022-12-15T22:34:25.681Z,82.00
2022-12-15T22:36:55.653Z,82.00
2022-12-15T22:39:25.145Z,82.00
2022-12-15T22:41:53.741Z,82.00
2022-12-15T22:44:26.053Z,81.90
2022-12-15T22:46:57.669Z,81.90
2022-12-15T22:49:31.403Z,81.80
2022-12-15T22:52:01.315Z,81.90
2022-12-15T22:54:32.002Z,81.80
2022-12-15T22:57:04.312Z,81.80
2022-12-15T22:59:36.086Z,81.90
2022-12-15T23:02:05.310Z,81.90
2022-12-15T23:04:34.052Z,81.80
2022-12-15T23:07:04.656Z,81.80
2022-12-15T23:09:33.639Z,81.90
2022-12-15T23:12:01.052Z,81.80
2022-12-15T23:14:43.634Z,81.80
2022-12-15T23:17:13.048Z,81.70
2022-12-15T23:19:44.995Z,81.70
2022-12-15T23:22:15.342Z,81.70
2022-12-15T23:24:43.760Z,81.80
2022-12-15T23:27:12.943Z,81.80
2022-12-15T23:29:41.526Z,81.80
2022-12-15T23:32:09.953Z,81.80
2022-12-15T23:34:38.448Z,81.70
2022-12-15T23:37:06.936Z,81.80
2022-12-15T23:39:36.837Z,81.70
2022-12-15T23:42:05.973Z,81.70
2022-12-15T23:44:34.511Z,81.70
2022-12-15T23:47:03.072Z,81.80
2022-12-15T23:49:31.818Z,81.70
2022-12-15T23:52:00.338Z,81.70
2022-12-15T23:54:29.148Z,81.70
2022-12-15T23:56:58.993Z,81.60
2022-12-15T23:59:27.587Z,81.70
