createdAt,value
2019-01-14T00:02:41.067Z,2.50
2019-01-14T00:07:45.635Z,2.10
2019-01-14T00:12:50.680Z,1.70
2019-01-14T00:17:55.275Z,1.67
2019-01-14T00:23:00.090Z,1.87
2019-01-14T00:28:04.691Z,1.83
2019-01-14T00:33:09.359Z,1.50
2019-01-14T00:38:13.923Z,1.50
2019-01-14T00:43:18.571Z,1.70
2019-01-14T00:48:23.343Z,1.70
2019-01-14T00:53:28.267Z,1.70
2019-01-14T00:58:32.770Z,1.37
2019-01-14T01:03:37.382Z,1.60
2019-01-14T01:08:42.113Z,1.93
2019-01-14T01:13:46.966Z,1.60
2019-01-14T01:18:51.792Z,1.70
2019-01-14T01:23:56.630Z,2.10
2019-01-14T01:29:01.294Z,1.60
2019-01-14T01:34:09.819Z,2.37
2019-01-14T01:39:14.439Z,2.93
2019-01-14T01:44:18.955Z,2.07
2019-01-14T01:49:23.599Z,2.80
2019-01-14T01:54:28.187Z,2.53
2019-01-14T01:59:36.256Z,2.70
2019-01-14T02:04:40.915Z,2.57
2019-01-14T02:09:45.591Z,2.97
2019-01-14T02:14:50.115Z,3.67
2019-01-14T02:19:54.756Z,3.67
2019-01-14T02:24:59.195Z,3.60
2019-01-14T02:30:04.728Z,3.23
2019-01-14T02:35:09.472Z,3.50
2019-01-14T02:40:17.000Z,3.33
2019-01-14T02:45:21.607Z,2.93
2019-01-14T02:50:27.479Z,3.50
2019-01-14T02:55:32.054Z,3.17
2019-01-14T03:00:37.139Z,3.87
2019-01-14T03:05:41.702Z,3.40
2019-01-14T03:10:46.286Z,2.60
2019-01-14T03:15:51.083Z,2.70
2019-01-14T03:20:55.511Z,3.10
2019-01-14T03:26:00.124Z,2.73
2019-01-14T03:31:04.828Z,3.53
2019-01-14T03:36:09.489Z,2.67
2019-01-14T03:41:14.209Z,2.63
2019-01-14T03:46:18.881Z,2.13
2019-01-14T03:51:23.487Z,2.80
2019-01-14T03:56:28.218Z,2.87
2019-01-14T04:01:32.775Z,2.17
2019-01-14T04:06:37.515Z,2.63
2019-01-14T04:11:41.980Z,3.00
2019-01-14T04:16:46.666Z,2.90
2019-01-14T04:21:51.219Z,2.50
2019-01-14T04:26:59.002Z,4.43
2019-01-14T04:32:03.647Z,3.83
2019-01-14T04:37:08.304Z,3.33
2019-01-14T04:42:13.059Z,3.80
2019-01-14T04:47:17.628Z,4.17
2019-01-14T04:52:22.171Z,4.43
2019-01-14T04:57:26.803Z,3.07
2019-01-14T05:02:31.311Z,3.10
2019-01-14T05:07:35.974Z,3.37
2019-01-14T05:12:40.512Z,3.00
2019-01-14T05:17:45.130Z,2.43
2019-01-14T05:22:49.803Z,2.30
2019-01-14T05:27:54.552Z,2.83
2019-01-14T05:32:59.011Z,2.07
2019-01-14T05:38:03.860Z,2.27
2019-01-14T05:43:08.507Z,2.17
2019-01-14T05:48:13.107Z,1.97
2019-01-14T05:53:20.850Z,2.63
2019-01-14T05:58:25.339Z,2.20
2019-01-14T06:03:30.218Z,2.07
2019-01-14T06:08:34.717Z,2.70
2019-01-14T06:13:39.256Z,1.80
2019-01-14T06:18:43.973Z,2.47
2019-01-14T06:23:48.738Z,2.47
2019-01-14T06:28:55.985Z,3.00
2019-01-14T06:34:00.579Z,2.93
2019-01-14T06:39:09.202Z,2.37
2019-01-14T06:44:13.758Z,2.97
2019-01-14T06:49:18.214Z,2.90
2019-01-14T06:54:22.847Z,2.40
2019-01-14T06:59:27.511Z,2.63
2019-01-14T07:04:32.138Z,3.10
2019-01-14T07:09:36.931Z,3.83
2019-01-14T07:14:41.427Z,3.30
2019-01-14T07:19:46.450Z,3.33
2019-01-14T07:24:50.992Z,3.90
2019-01-14T07:29:55.751Z,4.80
2019-01-14T07:35:02.154Z,4.47
2019-01-14T07:40:07.971Z,4.03
2019-01-14T07:45:13.926Z,3.73
2019-01-14T07:50:19.864Z,4.23
2019-01-14T07:55:24.479Z,3.40
2019-01-14T08:00:29.102Z,3.00
2019-01-14T08:05:33.674Z,2.60
2019-01-14T08:10:38.248Z,2.13
2019-01-14T08:15:45.938Z,2.10
2019-01-14T08:20:50.395Z,2.33
2019-01-14T08:25:54.986Z,2.70
2019-01-14T08:30:59.501Z,2.63
2019-01-14T08:36:04.306Z,2.70
2019-01-14T08:41:09.599Z,3.47
2019-01-14T08:46:14.286Z,2.87
2019-01-14T08:51:18.906Z,2.53
2019-01-14T08:56:23.602Z,2.67
2019-01-14T09:01:28.098Z,3.50
2019-01-14T09:06:32.659Z,3.10
2019-01-14T09:11:37.251Z,3.13
2019-01-14T09:16:41.808Z,3.43
2019-01-14T09:21:46.642Z,3.63
2019-01-14T09:26:51.282Z,3.37
2019-01-14T09:31:56.824Z,2.87
2019-01-14T09:37:01.567Z,2.27
2019-01-14T09:42:09.354Z,2.37
2019-01-14T09:47:14.048Z,3.00
2019-01-14T09:52:18.841Z,3.77
2019-01-14T09:57:23.295Z,2.93
2019-01-14T10:02:27.887Z,3.87
2019-01-14T10:07:35.383Z,3.33
2019-01-14T10:12:40.159Z,2.93
2019-01-14T10:17:46.066Z,2.57
2019-01-14T10:22:54.346Z,3.10
2019-01-14T10:27:59.015Z,1.80
2019-01-14T10:33:03.633Z,1.97
2019-01-14T10:38:08.613Z,1.90
2019-01-14T10:43:13.216Z,1.53
2019-01-14T10:48:17.996Z,1.93
2019-01-14T10:53:22.598Z,1.80
2019-01-14T10:58:27.287Z,1.80
2019-01-14T11:03:31.987Z,1.70
2019-01-14T11:08:36.830Z,2.07
2019-01-14T11:13:41.667Z,2.10
2019-01-14T11:18:50.822Z,2.90
2019-01-14T11:23:55.447Z,2.60
2019-01-14T11:28:59.987Z,2.70
2019-01-14T11:34:04.607Z,2.47
2019-01-14T11:39:21.573Z,2.40
2019-01-14T11:44:26.411Z,1.90
2019-01-14T11:49:31.775Z,2.33
2019-01-14T11:54:36.512Z,2.07
2019-01-14T11:59:41.160Z,2.10
2019-01-14T12:04:45.602Z,2.23
2019-01-14T12:09:50.080Z,2.43
2019-01-14T12:14:54.743Z,2.47
2019-01-14T12:19:59.418Z,1.67
2019-01-14T12:25:04.647Z,2.50
2019-01-14T12:30:16.759Z,2.27
2019-01-14T12:35:21.407Z,2.00
2019-01-14T12:40:26.171Z,1.60
2019-01-14T12:45:30.802Z,1.50
2019-01-14T12:50:35.458Z,1.90
2019-01-14T12:55:40.035Z,2.87
2019-01-14T13:00:44.663Z,2.50
2019-01-14T13:05:49.483Z,2.80
2019-01-14T13:10:54.194Z,2.60
2019-01-14T13:15:58.842Z,2.80
2019-01-14T13:21:03.354Z,4.13
2019-01-14T13:26:08.075Z,4.23
2019-01-14T13:31:12.611Z,2.90
2019-01-14T13:36:17.618Z,2.80
2019-01-14T13:41:23.382Z,2.63
2019-01-14T13:46:28.007Z,2.83
2019-01-14T13:51:32.746Z,2.13
2019-01-14T13:56:37.659Z,1.67
2019-01-14T14:01:42.137Z,1.77
2019-01-14T14:06:46.891Z,1.70
2019-01-14T14:11:51.726Z,2.03
2019-01-14T14:16:56.243Z,1.90
2019-01-14T14:22:00.730Z,2.00
2019-01-14T14:27:12.795Z,2.13
2019-01-14T14:32:20.475Z,2.77
2019-01-14T14:37:25.063Z,2.07
2019-01-14T14:42:29.710Z,2.20
2019-01-14T14:47:34.206Z,1.97
2019-01-14T14:52:39.220Z,1.97
2019-01-14T14:57:43.843Z,1.70
2019-01-14T15:02:48.595Z,2.20
2019-01-14T15:07:53.148Z,1.97
2019-01-14T15:12:57.668Z,1.60
2019-01-14T15:18:02.362Z,2.13
2019-01-14T15:23:07.168Z,2.33
2019-01-14T15:28:13.839Z,1.67
2019-01-14T15:33:19.638Z,2.17
2019-01-14T15:38:24.375Z,1.97
2019-01-14T15:43:29.203Z,1.23
2019-01-14T15:48:42.693Z,1.40
2019-01-14T15:53:47.423Z,1.90
2019-01-14T15:58:55.491Z,2.00
2019-01-14T16:04:00.020Z,1.87
2019-01-14T16:09:08.879Z,2.00
2019-01-14T16:14:13.414Z,1.63
2019-01-14T16:19:18.099Z,2.07
2019-01-14T16:24:22.583Z,1.57
2019-01-14T16:29:27.134Z,1.60
2019-01-14T16:34:31.778Z,2.20
2019-01-14T16:39:36.398Z,1.53
2019-01-14T16:44:40.975Z,1.57
2019-01-14T16:49:45.527Z,2.10
2019-01-14T16:54:50.238Z,1.60
2019-01-14T16:59:55.032Z,1.90
2019-01-14T17:04:59.710Z,2.00
2019-01-14T17:10:05.303Z,1.33
2019-01-14T17:15:10.001Z,1.93
2019-01-14T17:20:18.682Z,1.70
2019-01-14T17:25:23.548Z,1.70
2019-01-14T17:30:28.546Z,2.20
2019-01-14T17:35:33.136Z,1.97
2019-01-14T17:40:37.932Z,1.90
2019-01-14T17:45:42.623Z,2.50
2019-01-14T17:50:50.213Z,2.67
2019-01-14T17:55:54.715Z,2.10
2019-01-14T18:00:59.524Z,2.73
2019-01-14T18:06:04.291Z,2.73
2019-01-14T18:11:08.795Z,2.87
2019-01-14T18:16:13.472Z,2.70
2019-01-14T18:21:18.316Z,3.23
2019-01-14T18:26:23.039Z,2.33
2019-01-14T18:31:27.763Z,2.70
2019-01-14T18:36:32.333Z,2.87
2019-01-14T18:41:40.024Z,2.57
2019-01-14T18:46:44.728Z,2.67
2019-01-14T18:51:49.437Z,2.20
2019-01-14T18:56:54.031Z,1.97
2019-01-14T19:01:58.961Z,2.07
2019-01-14T19:07:03.635Z,1.87
2019-01-14T19:12:09.550Z,1.87
2019-01-14T19:17:14.275Z,1.93
2019-01-14T19:22:22.082Z,1.60
2019-01-14T19:27:26.676Z,1.60
2019-01-14T19:32:38.210Z,1.60
2019-01-14T19:37:39.654Z,2.00
2019-01-14T19:42:44.928Z,1.73
2019-01-14T19:47:49.699Z,2.00
2019-01-14T19:52:55.644Z,2.30
2019-01-14T19:58:00.551Z,2.30
2019-01-14T20:03:05.330Z,2.10
2019-01-14T20:08:10.523Z,1.83
2019-01-14T20:13:15.148Z,2.63
2019-01-14T20:18:20.165Z,2.80
2019-01-14T20:23:24.911Z,2.13
2019-01-14T20:28:29.579Z,2.57
2019-01-14T20:33:34.312Z,3.33
2019-01-14T20:38:39.091Z,2.83
2019-01-14T20:43:46.547Z,3.00
2019-01-14T20:48:51.258Z,2.80
2019-01-14T20:53:59.454Z,3.13
2019-01-14T20:59:04.184Z,2.60
2019-01-14T21:04:08.773Z,2.67
2019-01-14T21:09:13.706Z,2.40
2019-01-14T21:14:18.266Z,2.87
2019-01-14T21:19:22.906Z,2.83
2019-01-14T21:24:27.459Z,2.60
2019-01-14T21:29:32.442Z,2.67
2019-01-14T21:34:37.150Z,3.20
2019-01-14T21:39:41.628Z,2.90
2019-01-14T21:44:46.403Z,3.50
2019-01-14T21:49:51.097Z,3.87
2019-01-14T21:54:55.544Z,3.57
2019-01-14T22:00:00.237Z,2.93
2019-01-14T22:05:06.280Z,2.80
2019-01-14T22:10:13.812Z,2.83
2019-01-14T22:15:18.475Z,2.03
2019-01-14T22:20:24.932Z,3.53
2019-01-14T22:25:29.449Z,3.10
2019-01-14T22:30:35.174Z,2.63
2019-01-14T22:35:39.822Z,3.10
2019-01-14T22:40:44.535Z,3.67
2019-01-14T22:45:49.151Z,3.20
2019-01-14T22:50:53.755Z,3.40
2019-01-14T22:55:58.291Z,3.33
2019-01-14T23:01:40.370Z,3.00
2019-01-14T23:06:45.213Z,3.17
2019-01-14T23:11:53.082Z,3.03
2019-01-14T23:16:56.168Z,3.10
2019-01-14T23:22:00.799Z,3.33
2019-01-14T23:27:05.596Z,2.90
2019-01-14T23:32:10.494Z,3.13
2019-01-14T23:37:15.238Z,2.90
2019-01-14T23:42:19.911Z,3.23
2019-01-14T23:47:24.424Z,4.60
2019-01-14T23:52:29.254Z,4.53
2019-01-14T23:57:33.882Z,7.40
