createdAt,value
2018-11-23T00:02:32.912Z,56.13
2018-11-23T00:05:21.974Z,54.33
2018-11-23T00:08:10.655Z,51.30
2018-11-23T00:10:59.941Z,49.67
2018-11-23T00:13:49.263Z,49.20
2018-11-23T00:16:38.408Z,54.30
2018-11-23T00:19:27.085Z,49.03
2018-11-23T00:22:15.794Z,45.90
2018-11-23T00:25:04.452Z,53.23
2018-11-23T00:27:53.492Z,48.03
2018-11-23T00:30:42.147Z,49.93
2018-11-23T00:33:30.787Z,48.73
2018-11-23T00:36:19.483Z,47.13
2018-11-23T00:39:08.201Z,47.43
2018-11-23T00:41:56.872Z,47.67
2018-11-23T00:44:45.785Z,49.90
2018-11-23T00:47:34.453Z,44.00
2018-11-23T00:50:24.113Z,50.40
2018-11-23T00:53:12.775Z,47.87
2018-11-23T00:56:01.448Z,45.73
2018-11-23T00:58:50.081Z,44.20
2018-11-23T01:01:57.433Z,48.33
2018-11-23T01:04:46.064Z,43.63
2018-11-23T01:07:34.734Z,47.57
2018-11-23T01:13:32.153Z,48.23
2018-11-23T01:16:20.826Z,51.90
2018-11-23T01:19:09.483Z,43.57
2018-11-23T01:21:58.443Z,47.60
2018-11-23T01:24:47.069Z,48.67
2018-11-23T01:30:31.813Z,44.33
2018-11-23T01:33:20.524Z,43.27
2018-11-23T01:36:09.157Z,42.33
2018-11-23T01:38:57.826Z,44.80
2018-11-23T01:41:46.462Z,40.80
2018-11-23T01:44:53.849Z,46.50
2018-11-23T01:47:42.490Z,47.13
2018-11-23T01:50:31.558Z,49.40
2018-11-23T01:53:20.231Z,43.03
2018-11-23T01:56:08.875Z,49.83
2018-11-23T01:58:58.100Z,43.33
2018-11-23T02:01:46.795Z,47.23
2018-11-23T02:04:35.456Z,41.73
2018-11-23T02:07:24.342Z,48.77
2018-11-23T02:10:13.846Z,46.00
2018-11-23T02:13:02.486Z,44.37
2018-11-23T02:15:51.156Z,46.20
2018-11-23T02:18:39.791Z,42.37
2018-11-23T02:21:28.463Z,41.10
2018-11-23T02:24:17.087Z,42.13
2018-11-23T02:27:04.843Z,42.63
2018-11-23T02:29:45.958Z,48.03
2018-11-23T02:32:26.770Z,45.43
2018-11-23T02:35:08.128Z,45.50
2018-11-23T02:37:49.662Z,42.37
2018-11-23T02:40:30.859Z,45.23
2018-11-23T02:43:12.284Z,40.80
2018-11-23T02:45:53.735Z,43.60
2018-11-23T02:48:35.187Z,49.17
2018-11-23T02:51:15.915Z,46.83
2018-11-23T02:53:57.119Z,48.50
2018-11-23T02:56:38.778Z,44.13
2018-11-23T02:59:23.954Z,44.20
2018-11-23T03:02:01.859Z,48.87
2018-11-23T03:04:42.886Z,44.73
2018-11-23T03:07:23.922Z,43.73
2018-11-23T03:10:05.635Z,40.13
2018-11-23T03:12:47.585Z,39.57
2018-11-23T03:15:19.113Z,42.27
2018-11-23T03:18:07.791Z,38.73
2018-11-23T03:20:56.873Z,41.10
2018-11-23T03:23:45.637Z,40.40
2018-11-23T03:26:34.794Z,44.90
2018-11-23T03:29:23.596Z,44.77
2018-11-23T03:32:13.281Z,48.37
2018-11-23T03:35:02.050Z,45.70
2018-11-23T03:37:51.621Z,43.13
2018-11-23T03:40:40.738Z,43.37
2018-11-23T03:43:30.051Z,39.40
2018-11-23T03:45:59.793Z,44.90
2018-11-23T03:48:30.101Z,45.70
2018-11-23T03:51:18.861Z,41.53
2018-11-23T03:54:07.658Z,42.03
2018-11-23T03:56:56.477Z,36.40
2018-11-23T03:59:45.192Z,43.20
2018-11-23T04:02:33.928Z,46.47
2018-11-23T04:05:22.865Z,39.53
2018-11-23T04:08:12.041Z,43.03
2018-11-23T04:11:01.323Z,43.23
2018-11-23T04:13:50.122Z,45.20
2018-11-23T04:16:39.182Z,44.70
2018-11-23T04:19:28.564Z,50.00
2018-11-23T04:21:58.306Z,51.70
2018-11-23T04:24:47.281Z,63.53
2018-11-23T04:27:36.010Z,75.40
2018-11-23T04:30:24.677Z,72.43
2018-11-23T04:33:13.374Z,89.33
2018-11-23T04:36:02.068Z,86.03
2018-11-23T04:38:50.890Z,97.13
2018-11-23T04:41:46.029Z,100.90
2018-11-23T04:44:28.665Z,107.73
2018-11-23T04:47:17.351Z,102.47
2018-11-23T04:50:06.306Z,74.67
2018-11-23T04:52:55.009Z,65.73
2018-11-23T04:55:44.030Z,64.43
2018-11-23T04:58:32.669Z,67.20
2018-11-23T05:01:21.479Z,56.10
2018-11-23T05:04:10.110Z,62.53
2018-11-23T05:06:58.774Z,71.90
2018-11-23T05:09:47.755Z,75.17
2018-11-23T05:12:36.414Z,75.20
2018-11-23T05:15:25.075Z,87.00
2018-11-23T05:18:13.713Z,91.27
2018-11-23T05:21:02.457Z,93.77
2018-11-23T05:23:51.125Z,105.60
2018-11-23T05:26:39.816Z,104.53
2018-11-23T05:29:28.459Z,146.20
2018-11-23T05:32:17.163Z,109.30
2018-11-23T05:35:06.451Z,103.83
2018-11-23T05:37:55.131Z,100.03
2018-11-23T05:40:44.740Z,107.53
2018-11-23T05:43:33.592Z,101.00
2018-11-23T05:46:22.401Z,101.73
2018-11-23T05:49:11.082Z,109.17
2018-11-23T05:51:59.871Z,104.13
2018-11-23T05:54:48.637Z,109.23
2018-11-23T05:57:37.451Z,105.13
2018-11-23T06:00:27.520Z,113.27
2018-11-23T06:03:16.194Z,103.10
2018-11-23T06:06:04.939Z,106.03
2018-11-23T06:08:53.652Z,111.80
2018-11-23T06:11:42.357Z,111.87
2018-11-23T06:14:31.022Z,109.30
2018-11-23T06:17:20.069Z,99.30
2018-11-23T06:20:09.709Z,98.57
2018-11-23T06:22:58.380Z,88.93
2018-11-23T06:25:48.226Z,105.60
2018-11-23T06:28:36.918Z,94.73
2018-11-23T06:31:25.604Z,81.70
2018-11-23T06:34:14.744Z,114.27
2018-11-23T06:37:03.452Z,104.10
2018-11-23T06:39:52.153Z,109.53
2018-11-23T06:42:42.285Z,102.63
2018-11-23T06:45:30.146Z,103.43
2018-11-23T06:48:18.819Z,111.83
2018-11-23T06:51:07.673Z,112.37
2018-11-23T06:53:56.345Z,106.27
2018-11-23T06:56:44.982Z,109.10
2018-11-23T06:59:34.812Z,204.10
2018-11-23T07:02:23.542Z,127.70
2018-11-23T07:05:13.008Z,117.10
2018-11-23T07:08:01.704Z,113.37
2018-11-23T07:10:50.820Z,107.93
2018-11-23T07:13:39.523Z,114.87
2018-11-23T07:16:28.596Z,110.73
2018-11-23T07:19:17.370Z,109.10
2018-11-23T07:22:06.095Z,106.87
2018-11-23T07:24:54.789Z,111.43
2018-11-23T07:27:43.758Z,106.67
2018-11-23T07:30:32.783Z,113.57
2018-11-23T07:33:21.414Z,117.37
2018-11-23T07:36:10.075Z,106.97
2018-11-23T07:38:58.743Z,99.77
2018-11-23T07:42:06.307Z,106.67
2018-11-23T07:44:54.976Z,104.83
2018-11-23T07:47:43.734Z,105.33
2018-11-23T07:50:32.484Z,99.50
2018-11-23T07:53:21.109Z,102.37
2018-11-23T07:56:09.773Z,99.67
2018-11-23T07:58:58.410Z,100.20
2018-11-23T08:01:47.102Z,93.17
2018-11-23T08:04:35.978Z,97.87
2018-11-23T08:07:24.843Z,92.97
2018-11-23T08:10:12.798Z,95.10
2018-11-23T08:13:01.841Z,106.10
2018-11-23T08:15:50.513Z,101.50
2018-11-23T08:18:39.149Z,100.70
2018-11-23T08:21:27.824Z,91.43
2018-11-23T08:24:16.467Z,100.63
2018-11-23T08:27:26.036Z,102.07
2018-11-23T08:30:33.598Z,87.23
2018-11-23T08:33:22.259Z,91.07
2018-11-23T08:36:10.896Z,105.57
2018-11-23T08:39:04.756Z,96.10
2018-11-23T08:41:48.304Z,95.20
2018-11-23T08:44:37.366Z,97.20
2018-11-23T08:47:26.245Z,102.47
2018-11-23T08:50:34.217Z,104.17
2018-11-23T08:53:27.990Z,92.33
2018-11-23T08:56:16.841Z,98.50
2018-11-23T08:59:05.545Z,101.57
2018-11-23T09:01:54.624Z,105.77
2018-11-23T09:04:43.341Z,93.37
2018-11-23T09:07:32.008Z,88.30
2018-11-23T09:10:21.736Z,74.50
2018-11-23T09:13:02.070Z,79.07
2018-11-23T09:15:50.809Z,84.00
2018-11-23T09:18:39.574Z,81.93
2018-11-23T09:21:28.216Z,75.07
2018-11-23T09:24:16.957Z,71.93
2018-11-23T09:27:05.653Z,72.17
2018-11-23T09:29:54.316Z,76.97
2018-11-23T09:32:43.235Z,74.60
2018-11-23T09:35:31.864Z,93.17
2018-11-23T09:38:20.526Z,91.40
2018-11-23T09:41:09.157Z,81.43
2018-11-23T09:43:57.811Z,81.77
2018-11-23T09:46:46.963Z,83.03
2018-11-23T09:49:36.084Z,76.17
2018-11-23T09:52:25.639Z,80.60
2018-11-23T09:55:15.226Z,87.53
2018-11-23T09:57:56.936Z,82.10
2018-11-23T10:00:38.372Z,74.27
2018-11-23T10:03:19.186Z,93.33
2018-11-23T10:06:01.564Z,84.60
2018-11-23T10:08:41.911Z,86.50
2018-11-23T10:11:23.437Z,108.57
2018-11-23T10:13:53.352Z,84.40
2018-11-23T10:16:42.040Z,83.73
2018-11-23T10:19:31.943Z,78.83
2018-11-23T10:22:21.272Z,73.50
2018-11-23T10:25:11.764Z,78.90
2018-11-23T10:28:00.449Z,78.47
2018-11-23T10:30:49.615Z,75.00
2018-11-23T10:33:38.673Z,71.03
2018-11-23T10:36:27.466Z,71.63
2018-11-23T10:39:16.714Z,75.57
2018-11-23T10:42:05.644Z,77.67
2018-11-23T10:44:54.611Z,69.33
2018-11-23T10:47:43.304Z,73.13
2018-11-23T10:50:33.432Z,83.50
2018-11-23T10:53:22.478Z,72.13
2018-11-23T10:56:11.275Z,69.63
2018-11-23T10:59:00.467Z,71.90
2018-11-23T11:02:07.937Z,71.10
2018-11-23T11:05:15.813Z,71.57
2018-11-23T11:08:05.763Z,67.07
2018-11-23T11:10:55.024Z,72.47
2018-11-23T11:13:43.787Z,64.37
2018-11-23T11:16:33.013Z,58.70
2018-11-23T11:19:21.705Z,68.20
2018-11-23T11:22:10.173Z,75.97
2018-11-23T11:25:00.284Z,74.17
2018-11-23T11:27:48.998Z,70.17
2018-11-23T11:30:37.701Z,64.97
2018-11-23T11:33:26.782Z,54.00
2018-11-23T11:36:15.535Z,60.00
2018-11-23T11:39:05.474Z,68.20
2018-11-23T11:41:54.683Z,61.90
2018-11-23T11:44:43.841Z,57.73
2018-11-23T11:47:51.479Z,60.40
2018-11-23T11:50:40.648Z,60.07
2018-11-23T11:53:30.408Z,52.97
2018-11-23T11:56:19.568Z,56.10
2018-11-23T11:59:08.409Z,58.23
2018-11-23T12:01:57.100Z,60.33
2018-11-23T12:04:46.336Z,185.80
2018-11-23T12:07:16.044Z,57.53
2018-11-23T12:10:04.776Z,58.00
2018-11-23T12:12:53.660Z,59.33
2018-11-23T12:15:43.201Z,62.37
2018-11-23T12:18:32.979Z,50.40
2018-11-23T12:21:23.213Z,52.70
2018-11-23T12:24:11.995Z,54.90
2018-11-23T12:27:01.058Z,48.83
2018-11-23T12:29:50.132Z,53.77
2018-11-23T12:32:38.841Z,46.83
2018-11-23T12:35:27.508Z,53.60
2018-11-23T12:38:16.208Z,49.97
2018-11-23T12:41:15.492Z,47.63
2018-11-23T12:44:04.185Z,74.63
2018-11-23T12:46:53.028Z,52.63
2018-11-23T12:49:42.129Z,51.07
2018-11-23T12:52:31.349Z,49.83
2018-11-23T12:55:20.543Z,48.10
2018-11-23T12:57:50.355Z,53.27
2018-11-23T13:00:39.057Z,43.13
2018-11-23T13:03:28.647Z,48.10
2018-11-23T13:06:17.336Z,49.60
2018-11-23T13:09:07.435Z,53.30
2018-11-23T13:11:56.201Z,48.57
2018-11-23T13:14:45.262Z,48.10
2018-11-23T13:17:34.069Z,50.07
2018-11-23T13:20:22.726Z,50.40
2018-11-23T13:23:11.436Z,46.37
2018-11-23T13:26:00.328Z,65.30
2018-11-23T13:28:48.992Z,52.23
2018-11-23T13:31:38.147Z,54.40
2018-11-23T13:37:15.748Z,58.00
2018-11-23T13:40:04.489Z,47.50
2018-11-23T13:42:55.516Z,52.07
2018-11-23T13:45:44.810Z,54.50
2018-11-23T13:48:33.595Z,66.20
2018-11-23T13:51:23.349Z,50.23
2018-11-23T13:54:12.084Z,59.10
2018-11-23T13:57:00.874Z,55.33
2018-11-23T13:59:49.983Z,60.33
2018-11-23T14:02:39.259Z,57.00
2018-11-23T14:05:29.559Z,53.47
2018-11-23T14:08:19.181Z,59.00
2018-11-23T14:11:07.953Z,62.20
2018-11-23T14:13:56.628Z,58.00
2018-11-23T14:16:45.398Z,57.50
2018-11-23T14:19:34.168Z,58.80
2018-11-23T14:22:22.831Z,58.80
2018-11-23T14:25:13.384Z,68.60
2018-11-23T14:28:02.087Z,62.20
2018-11-23T14:30:51.337Z,61.03
2018-11-23T14:33:40.020Z,66.93
2018-11-23T14:36:30.572Z,70.17
2018-11-23T14:39:19.339Z,64.00
2018-11-23T14:42:27.485Z,62.27
2018-11-23T14:45:20.516Z,187.67
2018-11-23T14:48:11.588Z,67.50
2018-11-23T14:51:00.408Z,66.63
2018-11-23T14:53:49.282Z,78.03
2018-11-23T14:56:38.276Z,72.07
2018-11-23T14:59:26.974Z,77.17
2018-11-23T15:02:16.060Z,72.53
2018-11-23T15:05:04.795Z,78.63
2018-11-23T15:07:53.998Z,78.27
2018-11-23T15:10:42.702Z,70.90
2018-11-23T15:13:31.429Z,76.57
2018-11-23T15:16:20.260Z,80.93
2018-11-23T15:19:11.685Z,77.23
2018-11-23T15:22:00.478Z,74.70
2018-11-23T15:24:51.422Z,70.80
2018-11-23T15:27:41.157Z,82.77
2018-11-23T15:30:49.325Z,77.67
2018-11-23T15:33:38.009Z,84.50
2018-11-23T15:36:27.250Z,75.53
2018-11-23T15:39:18.458Z,76.30
2018-11-23T15:42:07.209Z,82.40
2018-11-23T15:44:56.976Z,85.80
2018-11-23T15:47:46.192Z,79.50
2018-11-23T15:50:37.040Z,79.40
2018-11-23T15:53:25.893Z,90.47
2018-11-23T15:56:15.123Z,83.93
2018-11-23T15:59:03.853Z,77.40
2018-11-23T16:01:53.009Z,83.87
2018-11-23T16:04:42.114Z,72.43
2018-11-23T16:07:30.926Z,73.27
2018-11-23T16:10:39.509Z,66.20
2018-11-23T16:13:28.322Z,69.70
2018-11-23T16:16:17.120Z,70.87
2018-11-23T16:19:05.876Z,75.63
2018-11-23T16:21:54.599Z,71.93
2018-11-23T16:24:43.660Z,72.43
2018-11-23T16:27:32.880Z,70.03
2018-11-23T16:30:40.880Z,77.23
2018-11-23T16:33:30.168Z,67.87
2018-11-23T16:36:21.174Z,77.90
2018-11-23T16:39:11.022Z,82.97
2018-11-23T16:41:59.792Z,77.60
2018-11-23T16:44:50.945Z,67.53
2018-11-23T16:47:40.127Z,64.60
2018-11-23T16:50:31.280Z,64.73
2018-11-23T16:53:20.068Z,62.40
2018-11-23T16:56:09.161Z,65.17
2018-11-23T16:58:57.951Z,61.60
2018-11-23T17:01:48.340Z,63.07
2018-11-23T17:04:38.126Z,62.73
2018-11-23T17:07:36.625Z,68.67
2018-11-23T17:10:25.421Z,65.60
2018-11-23T17:13:16.251Z,63.43
2018-11-23T17:16:05.051Z,65.17
2018-11-23T17:18:55.665Z,56.90
2018-11-23T17:21:44.771Z,57.47
2018-11-23T17:24:53.291Z,56.10
2018-11-23T17:27:42.393Z,58.57
2018-11-23T17:30:32.616Z,69.50
2018-11-23T17:33:21.431Z,61.47
2018-11-23T17:36:11.000Z,66.40
2018-11-23T17:39:00.300Z,62.50
2018-11-23T17:41:49.455Z,58.63
2018-11-23T17:44:38.159Z,62.27
2018-11-23T17:47:26.881Z,60.90
2018-11-23T17:50:18.624Z,64.73
2018-11-23T17:53:07.338Z,59.07
2018-11-23T17:55:56.476Z,62.43
2018-11-23T17:58:46.077Z,62.00
2018-11-23T18:01:35.232Z,64.87
2018-11-23T18:04:23.987Z,59.37
2018-11-23T18:07:13.175Z,62.03
2018-11-23T18:10:02.329Z,60.70
2018-11-23T18:12:51.514Z,61.30
2018-11-23T18:16:01.323Z,55.80
2018-11-23T18:18:50.437Z,56.70
2018-11-23T18:21:39.693Z,60.47
2018-11-23T18:24:29.459Z,56.90
2018-11-23T18:27:18.123Z,59.30
2018-11-23T18:30:07.436Z,57.67
2018-11-23T18:32:56.504Z,62.73
2018-11-23T18:35:45.676Z,62.97
2018-11-23T18:38:34.376Z,63.60
2018-11-23T18:41:25.377Z,59.60
2018-11-23T18:44:14.106Z,74.13
2018-11-23T18:47:21.856Z,76.53
2018-11-23T18:50:30.050Z,63.80
2018-11-23T18:53:19.291Z,64.77
2018-11-23T18:56:08.275Z,67.43
2018-11-23T18:58:56.990Z,65.73
2018-11-23T19:01:46.204Z,62.43
2018-11-23T19:04:34.974Z,68.70
2018-11-23T19:07:23.801Z,65.33
2018-11-23T19:10:13.168Z,59.60
2018-11-23T19:13:20.817Z,62.13
2018-11-23T19:16:10.374Z,63.53
2018-11-23T19:18:59.147Z,67.77
2018-11-23T19:21:47.828Z,64.80
2018-11-23T19:24:37.068Z,58.70
2018-11-23T19:27:26.324Z,67.30
2018-11-23T19:30:44.526Z,65.23
2018-11-23T19:33:35.144Z,62.77
2018-11-23T19:36:24.006Z,59.53
2018-11-23T19:39:12.796Z,62.43
2018-11-23T19:42:01.961Z,54.67
2018-11-23T19:44:51.112Z,59.00
2018-11-23T19:47:39.807Z,66.00
2018-11-23T19:50:29.089Z,70.33
2018-11-23T19:53:19.979Z,56.20
2018-11-23T19:56:09.160Z,55.07
2018-11-23T19:58:57.900Z,60.87
2018-11-23T20:01:39.899Z,57.73
2018-11-23T20:04:21.856Z,59.43
2018-11-23T20:07:03.689Z,58.87
2018-11-23T20:09:46.287Z,54.00
2018-11-23T20:12:28.384Z,60.10
2018-11-23T20:15:10.140Z,59.10
2018-11-23T20:17:51.250Z,87.13
2018-11-23T20:20:32.675Z,72.87
2018-11-23T20:23:13.336Z,62.10
2018-11-23T20:25:54.467Z,60.70
2018-11-23T20:28:36.125Z,58.50
2018-11-23T20:31:16.866Z,59.23
2018-11-23T20:33:58.459Z,63.97
2018-11-23T20:36:40.097Z,60.10
2018-11-23T20:39:21.767Z,59.80
2018-11-23T20:42:03.448Z,64.97
2018-11-23T20:44:44.675Z,61.43
2018-11-23T20:47:26.194Z,67.10
2018-11-23T20:50:07.682Z,57.90
2018-11-23T20:52:48.954Z,59.40
2018-11-23T20:55:30.378Z,64.73
2018-11-23T20:58:11.518Z,61.17
2018-11-23T21:00:53.155Z,61.23
2018-11-23T21:03:34.594Z,61.93
2018-11-23T21:06:15.679Z,60.77
2018-11-23T21:08:56.788Z,54.87
2018-11-23T21:11:37.565Z,61.90
2018-11-23T21:14:18.922Z,62.80
2018-11-23T21:17:00.052Z,56.93
2018-11-23T21:19:41.221Z,61.87
2018-11-23T21:22:22.872Z,60.70
2018-11-23T21:25:04.022Z,61.03
2018-11-23T21:27:45.168Z,61.27
2018-11-23T21:30:26.138Z,64.37
2018-11-23T21:33:07.045Z,61.80
2018-11-23T21:35:48.301Z,90.63
2018-11-23T21:38:29.924Z,63.20
2018-11-23T21:41:11.055Z,60.60
2018-11-23T21:43:52.710Z,59.20
2018-11-23T21:46:34.063Z,57.80
2018-11-23T21:49:15.158Z,57.10
2018-11-23T21:51:55.262Z,58.97
2018-11-23T21:54:43.889Z,62.93
2018-11-23T21:57:32.546Z,64.30
2018-11-23T22:00:21.233Z,61.43
2018-11-23T22:03:09.885Z,67.47
2018-11-23T22:05:58.558Z,58.67
2018-11-23T22:08:47.192Z,60.80
2018-11-23T22:11:35.983Z,63.70
2018-11-23T22:14:24.902Z,61.27
2018-11-23T22:17:13.629Z,62.50
2018-11-23T22:20:21.298Z,64.00
2018-11-23T22:23:09.959Z,59.17
2018-11-23T22:25:58.586Z,67.77
2018-11-23T22:28:47.247Z,59.87
2018-11-23T22:31:35.906Z,68.07
2018-11-23T22:34:24.538Z,61.97
2018-11-23T22:37:13.267Z,68.40
2018-11-23T22:40:01.899Z,70.57
2018-11-23T22:42:55.102Z,65.97
2018-11-23T22:45:43.766Z,60.23
2018-11-23T22:48:32.562Z,65.23
2018-11-23T22:51:21.309Z,62.40
2018-11-23T22:54:09.995Z,60.70
2018-11-23T22:56:58.657Z,63.33
2018-11-23T22:59:47.288Z,64.17
2018-11-23T23:02:35.955Z,60.40
2018-11-23T23:05:24.846Z,64.67
2018-11-23T23:08:13.471Z,58.10
2018-11-23T23:11:02.243Z,60.50
2018-11-23T23:13:51.051Z,59.53
2018-11-23T23:16:39.716Z,68.50
2018-11-23T23:19:28.356Z,60.80
2018-11-23T23:22:17.022Z,61.10
2018-11-23T23:25:05.759Z,58.83
2018-11-23T23:27:54.670Z,60.03
2018-11-23T23:30:43.577Z,62.20
2018-11-23T23:33:32.301Z,60.37
2018-11-23T23:36:20.873Z,69.93
2018-11-23T23:39:09.568Z,58.50
2018-11-23T23:41:58.202Z,58.67
2018-11-23T23:44:46.889Z,56.97
2018-11-23T23:47:35.528Z,54.90
2018-11-23T23:50:24.246Z,51.60
2018-11-23T23:53:12.876Z,50.93
2018-11-23T23:56:01.539Z,56.27
2018-11-23T23:58:50.167Z,48.47
