createdAt,value
2018-07-10T00:02:13.750Z,98551.73
2018-07-10T00:04:37.010Z,98541.96
2018-07-10T00:07:05.467Z,98537.87
2018-07-10T00:09:36.282Z,98528.81
2018-07-10T00:11:48.735Z,98526.67
2018-07-10T00:14:01.270Z,98528.81
2018-07-10T00:16:13.633Z,98519.05
2018-07-10T00:18:26.015Z,98524.23
2018-07-10T00:20:38.482Z,98525.05
2018-07-10T00:22:51.009Z,98525.62
2018-07-10T00:25:03.410Z,98518.78
2018-07-10T00:27:15.791Z,98524.41
2018-07-10T00:29:28.206Z,98514.76
2018-07-10T00:31:40.738Z,98515.85
2018-07-10T00:33:53.190Z,98520.16
2018-07-10T00:36:05.524Z,98518.22
2018-07-10T00:38:29.427Z,98519.94
2018-07-10T00:40:41.970Z,98521.00
2018-07-10T00:42:54.475Z,98523.28
2018-07-10T00:45:06.882Z,98517.66
2018-07-10T00:47:19.218Z,98515.25
2018-07-10T00:49:31.579Z,98514.64
2018-07-10T00:51:43.975Z,98510.89
2018-07-10T00:53:56.393Z,98511.72
2018-07-10T00:56:08.808Z,98514.76
2018-07-10T00:58:21.234Z,98516.56
2018-07-10T01:00:34.842Z,98511.71
2018-07-10T01:02:47.306Z,98512.66
2018-07-10T01:04:59.678Z,98511.45
2018-07-10T01:07:12.131Z,98502.21
2018-07-10T01:09:24.625Z,98502.77
2018-07-10T01:11:37.015Z,98499.69
2018-07-10T01:13:50.310Z,98498.30
2018-07-10T01:16:02.743Z,98500.84
2018-07-10T01:18:22.186Z,98501.36
2018-07-10T01:20:34.662Z,98497.98
2018-07-10T01:22:47.250Z,98497.50
2018-07-10T01:24:59.702Z,98491.64
2018-07-10T01:27:12.358Z,98496.81
2018-07-10T01:29:30.434Z,98502.67
2018-07-10T01:31:44.490Z,98496.36
2018-07-10T01:33:57.151Z,98492.98
2018-07-10T01:36:09.575Z,98494.04
2018-07-10T01:38:22.291Z,98492.98
2018-07-10T01:40:34.782Z,98492.50
2018-07-10T01:42:47.226Z,98497.41
2018-07-10T01:44:59.760Z,98491.51
2018-07-10T01:47:12.202Z,98498.59
2018-07-10T01:49:24.640Z,98489.20
2018-07-10T01:51:37.091Z,98496.03
2018-07-10T01:53:50.328Z,98495.31
2018-07-10T01:56:02.656Z,98495.94
2018-07-10T01:58:15.216Z,98493.83
2018-07-10T02:00:40.118Z,98496.45
2018-07-10T02:02:52.567Z,98487.94
2018-07-10T02:05:05.034Z,98485.60
2018-07-10T02:07:17.386Z,98478.55
2018-07-10T02:09:29.918Z,98479.78
2018-07-10T02:11:42.298Z,98479.80
2018-07-10T02:13:54.724Z,98473.06
2018-07-10T02:16:07.079Z,98469.28
2018-07-10T02:18:20.087Z,98469.05
2018-07-10T02:21:36.787Z,98462.13
2018-07-10T02:23:49.331Z,98453.84
2018-07-10T02:26:02.107Z,98457.30
2018-07-10T02:28:14.510Z,98458.02
2018-07-10T02:30:26.902Z,98455.08
2018-07-10T02:32:39.316Z,98453.66
2018-07-10T02:34:51.813Z,98449.73
2018-07-10T02:37:04.887Z,98445.11
2018-07-10T02:39:18.027Z,98448.66
2018-07-10T02:41:30.429Z,98444.95
2018-07-10T02:43:45.602Z,98453.27
2018-07-10T02:45:58.812Z,98449.56
2018-07-10T02:48:11.321Z,98452.44
2018-07-10T02:50:23.843Z,98441.27
2018-07-10T02:52:40.415Z,98446.47
2018-07-10T02:54:52.986Z,98434.70
2018-07-10T02:57:08.546Z,98442.58
2018-07-10T02:59:21.689Z,98444.83
2018-07-10T03:01:34.227Z,98443.42
2018-07-10T03:03:47.682Z,98434.33
2018-07-10T03:06:00.110Z,98433.64
2018-07-10T03:08:12.562Z,98429.56
2018-07-10T03:10:25.078Z,98432.42
2018-07-10T03:12:39.393Z,98432.66
2018-07-10T03:14:51.822Z,98433.97
2018-07-10T03:17:04.260Z,98436.84
2018-07-10T03:19:17.044Z,98440.21
2018-07-10T03:21:29.419Z,98447.02
2018-07-10T03:23:41.867Z,98448.67
2018-07-10T03:25:54.260Z,98451.55
2018-07-10T03:28:06.732Z,98455.88
2018-07-10T03:30:19.192Z,98449.45
2018-07-10T03:32:32.046Z,98453.98
2018-07-10T03:34:44.450Z,98446.27
2018-07-10T03:36:57.114Z,98455.21
2018-07-10T03:39:09.546Z,98453.31
2018-07-10T03:41:21.998Z,98459.19
2018-07-10T03:43:34.411Z,98458.95
2018-07-10T03:45:47.068Z,98451.91
2018-07-10T03:47:59.666Z,98453.45
2018-07-10T03:50:12.210Z,98452.38
2018-07-10T03:52:29.194Z,98452.01
2018-07-10T03:54:42.419Z,98444.03
2018-07-10T03:56:54.926Z,98453.55
2018-07-10T03:59:07.466Z,98450.44
2018-07-10T04:01:19.962Z,98447.42
2018-07-10T04:03:33.562Z,98450.97
2018-07-10T04:05:46.002Z,98443.34
2018-07-10T04:07:58.419Z,98439.63
2018-07-10T04:10:12.423Z,98445.80
2018-07-10T04:12:30.899Z,98442.00
2018-07-10T04:14:44.361Z,98436.95
2018-07-10T04:16:57.371Z,98443.41
2018-07-10T04:19:09.786Z,98447.78
2018-07-10T04:21:26.015Z,98437.75
2018-07-10T04:23:38.890Z,98443.25
2018-07-10T04:25:53.445Z,98439.41
2018-07-10T04:28:11.498Z,98441.29
2018-07-10T04:30:34.228Z,98439.47
2018-07-10T04:32:46.726Z,98438.16
2018-07-10T04:34:59.447Z,98438.59
2018-07-10T04:37:12.498Z,98437.39
2018-07-10T04:39:25.203Z,98438.71
2018-07-10T04:41:41.202Z,98438.25
2018-07-10T04:43:58.989Z,98438.02
2018-07-10T04:46:11.999Z,98434.43
2018-07-10T04:48:34.459Z,98430.63
2018-07-10T04:50:52.809Z,98431.95
2018-07-10T04:53:08.722Z,98428.83
2018-07-10T04:55:21.194Z,98431.15
2018-07-10T04:57:40.309Z,98433.23
2018-07-10T04:59:52.733Z,98438.39
2018-07-10T05:02:05.937Z,98436.91
2018-07-10T05:04:18.645Z,98436.27
2018-07-10T05:06:33.834Z,98435.67
2018-07-10T05:08:46.812Z,98432.60
2018-07-10T05:10:59.429Z,98437.52
2018-07-10T05:13:11.882Z,98429.67
2018-07-10T05:15:24.290Z,98433.70
2018-07-10T05:17:36.699Z,98431.78
2018-07-10T05:19:49.129Z,98432.75
2018-07-10T05:22:01.971Z,98430.59
2018-07-10T05:24:14.714Z,98430.56
2018-07-10T05:26:27.258Z,98427.42
2018-07-10T05:28:39.738Z,98429.23
2018-07-10T05:30:57.470Z,98430.20
2018-07-10T05:33:11.422Z,98432.16
2018-07-10T05:35:23.916Z,98427.78
2018-07-10T05:37:37.331Z,98429.31
2018-07-10T05:39:49.830Z,98428.33
2018-07-10T05:42:02.252Z,98435.41
2018-07-10T05:44:17.802Z,98429.65
2018-07-10T05:46:30.257Z,98427.56
2018-07-10T05:48:51.587Z,98429.44
2018-07-10T05:51:04.015Z,98425.81
2018-07-10T05:53:16.426Z,98423.40
2018-07-10T05:55:30.007Z,98419.72
2018-07-10T05:57:42.703Z,98413.53
2018-07-10T05:59:55.429Z,98413.13
2018-07-10T06:02:07.819Z,98415.63
2018-07-10T06:04:20.281Z,98407.58
2018-07-10T06:06:32.775Z,98415.36
2018-07-10T06:08:45.564Z,98419.59
2018-07-10T06:10:58.043Z,98418.05
2018-07-10T06:13:10.428Z,98420.34
2018-07-10T06:15:22.890Z,98421.34
2018-07-10T06:17:35.323Z,98419.41
2018-07-10T06:19:47.802Z,98423.86
2018-07-10T06:22:00.633Z,98423.37
2018-07-10T06:24:21.650Z,98425.23
2018-07-10T06:26:37.806Z,98428.14
2018-07-10T06:28:56.444Z,98424.34
2018-07-10T06:31:13.339Z,98420.39
2018-07-10T06:33:26.851Z,98418.59
2018-07-10T06:35:46.242Z,98420.34
2018-07-10T06:37:58.914Z,98420.34
2018-07-10T06:40:11.351Z,98415.74
2018-07-10T06:42:28.350Z,98407.56
2018-07-10T06:44:40.862Z,98412.21
2018-07-10T06:46:57.114Z,98410.95
2018-07-10T06:49:19.658Z,98408.98
2018-07-10T06:51:32.183Z,98410.17
2018-07-10T06:53:46.436Z,98412.94
2018-07-10T06:55:59.041Z,98412.11
2018-07-10T06:58:11.454Z,98414.80
2018-07-10T07:00:24.785Z,98411.05
2018-07-10T07:02:38.090Z,98418.34
2018-07-10T07:04:50.649Z,98415.75
2018-07-10T07:07:03.440Z,98413.06
2018-07-10T07:09:15.913Z,98419.29
2018-07-10T07:11:28.406Z,98406.27
2018-07-10T07:13:40.737Z,98408.75
2018-07-10T07:15:53.178Z,98407.43
2018-07-10T07:18:06.541Z,98412.65
2018-07-10T07:20:19.605Z,98410.17
2018-07-10T07:22:33.009Z,98416.48
2018-07-10T07:24:45.431Z,98422.03
2018-07-10T07:26:57.915Z,98425.16
2018-07-10T07:29:11.229Z,98422.44
2018-07-10T07:31:23.689Z,98419.69
2018-07-10T07:33:36.105Z,98409.38
2018-07-10T07:35:48.546Z,98416.46
2018-07-10T07:38:00.982Z,98416.30
2018-07-10T07:40:13.587Z,98421.88
2018-07-10T07:42:26.775Z,98418.95
2018-07-10T07:44:39.276Z,98417.91
2018-07-10T07:46:51.710Z,98423.67
2018-07-10T07:49:04.206Z,98422.70
2018-07-10T07:51:16.598Z,98425.91
2018-07-10T07:53:29.478Z,98418.63
2018-07-10T07:55:43.029Z,98415.59
2018-07-10T07:57:55.601Z,98414.19
2018-07-10T08:00:08.051Z,98407.16
2018-07-10T08:02:21.342Z,98410.67
2018-07-10T08:04:33.769Z,98410.23
2018-07-10T08:06:46.455Z,98403.31
2018-07-10T08:08:58.946Z,98405.57
2018-07-10T08:11:11.454Z,98403.57
2018-07-10T08:13:23.909Z,98400.97
2018-07-10T08:15:36.562Z,98401.39
2018-07-10T08:17:48.919Z,98399.13
2018-07-10T08:20:01.376Z,98394.48
2018-07-10T08:22:13.857Z,98400.39
2018-07-10T08:24:26.257Z,98400.18
2018-07-10T08:26:39.617Z,98400.18
2018-07-10T08:28:52.013Z,98394.61
2018-07-10T08:31:04.538Z,98399.67
2018-07-10T08:33:17.006Z,98395.53
2018-07-10T08:35:29.453Z,98390.52
2018-07-10T08:37:41.934Z,98389.34
2018-07-10T08:39:54.353Z,98389.92
2018-07-10T08:42:06.827Z,98385.37
2018-07-10T08:44:20.362Z,98379.65
2018-07-10T08:46:32.779Z,98373.13
2018-07-10T08:48:46.650Z,98369.44
2018-07-10T08:50:59.224Z,98369.48
2018-07-10T08:53:11.946Z,98380.77
2018-07-10T08:55:24.463Z,98370.17
2018-07-10T08:57:37.029Z,98369.81
2018-07-10T08:59:49.605Z,98362.08
2018-07-10T09:02:03.162Z,98356.51
2018-07-10T09:04:16.489Z,98363.02
2018-07-10T09:06:28.942Z,98365.34
2018-07-10T09:08:41.423Z,98361.67
2018-07-10T09:10:53.817Z,98359.42
2018-07-10T09:13:06.233Z,98356.20
2018-07-10T09:15:18.674Z,98354.83
2018-07-10T09:17:31.163Z,98345.55
2018-07-10T09:19:43.574Z,98351.77
2018-07-10T09:22:06.870Z,98361.97
2018-07-10T09:24:19.631Z,98374.56
2018-07-10T09:26:33.257Z,98371.45
2018-07-10T09:28:46.650Z,98375.95
2018-07-10T09:30:59.707Z,98378.70
2018-07-10T09:33:12.158Z,98383.04
2018-07-10T09:35:24.753Z,98382.12
2018-07-10T09:37:42.726Z,98379.83
2018-07-10T09:40:00.734Z,98383.98
2018-07-10T09:42:13.130Z,98396.08
2018-07-10T09:44:25.869Z,98397.56
2018-07-10T09:46:38.334Z,98389.00
2018-07-10T09:48:50.786Z,98386.62
2018-07-10T09:51:03.188Z,98386.25
2018-07-10T09:53:16.027Z,98385.02
2018-07-10T09:55:28.703Z,98379.38
2018-07-10T09:57:42.478Z,98378.11
2018-07-10T09:59:55.134Z,98369.31
2018-07-10T10:02:13.286Z,98365.28
2018-07-10T10:04:25.927Z,98366.94
2018-07-10T10:06:38.299Z,98366.73
2018-07-10T10:08:50.683Z,98370.05
2018-07-10T10:11:03.228Z,98369.55
2018-07-10T10:13:16.030Z,98365.59
2018-07-10T10:15:32.545Z,98363.70
2018-07-10T10:17:45.462Z,98361.38
2018-07-10T10:19:58.713Z,98358.09
2018-07-10T10:22:12.243Z,98351.16
2018-07-10T10:24:24.724Z,98340.89
2018-07-10T10:26:37.178Z,98346.82
2018-07-10T10:28:49.621Z,98352.09
2018-07-10T10:31:01.999Z,98343.17
2018-07-10T10:33:14.426Z,98342.72
2018-07-10T10:35:26.923Z,98338.25
2018-07-10T10:37:39.358Z,98341.40
2018-07-10T10:39:53.453Z,98339.25
2018-07-10T10:42:06.250Z,98337.24
2018-07-10T10:44:18.661Z,98341.47
2018-07-10T10:46:31.807Z,98342.77
2018-07-10T10:48:44.257Z,98341.14
2018-07-10T10:50:56.642Z,98339.36
2018-07-10T10:53:09.142Z,98339.14
2018-07-10T10:55:21.614Z,98353.02
2018-07-10T10:57:37.089Z,98352.80
2018-07-10T10:59:51.134Z,98350.09
2018-07-10T11:02:03.626Z,98353.47
2018-07-10T11:04:16.116Z,98353.42
2018-07-10T11:06:29.549Z,98353.16
2018-07-10T11:08:41.982Z,98354.78
2018-07-10T11:10:54.475Z,98361.05
2018-07-10T11:13:07.506Z,98369.97
2018-07-10T11:15:20.632Z,98365.30
2018-07-10T11:17:38.739Z,98372.00
2018-07-10T11:20:12.932Z,98377.36
2018-07-10T11:22:25.415Z,98378.52
2018-07-10T11:24:47.588Z,98378.32
2018-07-10T11:27:00.530Z,98388.02
2018-07-10T11:29:13.902Z,98386.30
2018-07-10T11:31:26.407Z,98387.21
2018-07-10T11:33:39.046Z,98392.72
2018-07-10T11:35:51.462Z,98391.81
2018-07-10T11:38:11.030Z,98394.69
2018-07-10T11:40:23.555Z,98396.97
2018-07-10T11:42:36.130Z,98402.44
2018-07-10T11:44:48.598Z,98397.81
2018-07-10T11:47:00.995Z,98392.54
2018-07-10T11:49:13.412Z,98396.03
2018-07-10T11:51:25.844Z,98387.19
2018-07-10T11:53:38.550Z,98395.10
2018-07-10T11:55:51.100Z,98402.39
2018-07-10T11:58:04.475Z,98390.81
2018-07-10T12:00:17.397Z,98394.63
2018-07-10T12:02:44.737Z,98399.12
2018-07-10T12:04:57.498Z,98391.14
2018-07-10T12:07:09.920Z,98401.81
2018-07-10T12:09:22.394Z,98397.08
2018-07-10T12:11:34.905Z,98389.17
2018-07-10T12:13:47.352Z,98387.65
2018-07-10T12:15:59.734Z,98391.72
2018-07-10T12:18:14.239Z,98379.86
2018-07-10T12:20:44.957Z,98381.19
2018-07-10T12:22:58.737Z,98375.34
2018-07-10T12:25:11.865Z,98368.48
2018-07-10T12:27:24.254Z,98367.46
2018-07-10T12:29:36.762Z,98368.29
2018-07-10T12:31:49.210Z,98359.94
2018-07-10T12:34:01.810Z,98356.28
2018-07-10T12:36:14.172Z,98360.14
2018-07-10T12:38:26.912Z,98356.16
2018-07-10T12:40:39.392Z,98358.16
2018-07-10T12:42:52.807Z,98362.44
2018-07-10T12:45:05.440Z,98358.41
2018-07-10T12:47:18.023Z,98359.84
2018-07-10T12:49:30.506Z,98362.10
2018-07-10T12:51:42.942Z,98354.08
2018-07-10T12:53:55.406Z,98359.11
2018-07-10T12:56:07.971Z,98356.88
2018-07-10T12:58:20.377Z,98352.91
2018-07-10T13:00:35.488Z,98358.91
2018-07-10T13:02:51.135Z,98353.09
2018-07-10T13:05:03.638Z,98352.88
2018-07-10T13:07:16.050Z,98355.16
2018-07-10T13:09:28.930Z,98356.85
2018-07-10T13:11:41.405Z,98348.42
2018-07-10T13:13:53.889Z,98352.83
2018-07-10T13:16:06.453Z,98350.13
2018-07-10T13:18:21.007Z,98347.77
2018-07-10T13:20:33.494Z,98349.70
2018-07-10T13:22:45.943Z,98349.72
2018-07-10T13:24:58.774Z,98348.98
2018-07-10T13:27:11.381Z,98347.52
2018-07-10T13:29:23.872Z,98341.94
2018-07-10T13:31:36.436Z,98340.63
2018-07-10T13:33:48.906Z,98336.34
2018-07-10T13:36:01.294Z,98343.03
2018-07-10T13:38:15.542Z,98339.64
2018-07-10T13:40:27.994Z,98322.95
2018-07-10T13:42:45.309Z,98328.80
2018-07-10T13:44:57.726Z,98329.31
2018-07-10T13:47:10.090Z,98327.66
2018-07-10T13:49:22.545Z,98329.48
2018-07-10T13:51:34.934Z,98327.80
2018-07-10T13:53:47.378Z,98332.76
2018-07-10T13:55:59.794Z,98343.98
2018-07-10T13:58:16.274Z,98347.78
2018-07-10T14:00:29.155Z,98332.09
2018-07-10T14:02:41.731Z,98330.26
2018-07-10T14:04:54.422Z,98334.23
2018-07-10T14:07:06.890Z,98326.98
2018-07-10T14:09:19.365Z,98319.22
2018-07-10T14:11:31.915Z,98326.80
2018-07-10T14:13:44.282Z,98325.97
2018-07-10T14:15:57.694Z,98317.08
2018-07-10T14:18:10.378Z,98321.55
2018-07-10T14:20:22.950Z,98324.34
2018-07-10T14:22:35.607Z,98320.05
2018-07-10T14:24:48.066Z,98331.14
2018-07-10T14:27:00.522Z,98323.20
2018-07-10T14:29:12.983Z,98323.02
2018-07-10T14:31:25.440Z,98321.69
2018-07-10T14:33:37.937Z,98324.14
2018-07-10T14:35:50.369Z,98326.62
2018-07-10T14:38:05.464Z,98318.98
2018-07-10T14:40:18.167Z,98327.09
2018-07-10T14:42:30.894Z,98327.75
2018-07-10T14:44:43.562Z,98322.14
2018-07-10T14:46:56.012Z,98318.99
2018-07-10T14:49:08.677Z,98321.91
2018-07-10T14:51:27.119Z,98311.00
2018-07-10T14:53:39.636Z,98316.01
2018-07-10T14:55:52.124Z,98312.06
2018-07-10T14:58:04.845Z,98309.95
2018-07-10T15:00:17.350Z,98314.25
2018-07-10T15:02:29.938Z,98310.42
2018-07-10T15:04:42.362Z,98313.88
2018-07-10T15:06:54.833Z,98321.63
2018-07-10T15:09:08.499Z,98317.33
2018-07-10T15:11:20.854Z,98317.30
2018-07-10T15:13:44.790Z,98313.19
2018-07-10T15:16:01.335Z,98312.05
2018-07-10T15:18:19.318Z,98305.11
2018-07-10T15:20:31.750Z,98308.45
2018-07-10T15:22:44.206Z,98308.45
2018-07-10T15:24:56.643Z,98316.39
2018-07-10T15:27:09.049Z,98299.83
2018-07-10T15:29:27.600Z,98294.54
2018-07-10T15:31:40.137Z,98293.87
2018-07-10T15:33:52.591Z,98295.86
2018-07-10T15:36:05.169Z,98291.08
2018-07-10T15:38:17.661Z,98295.88
2018-07-10T15:40:30.107Z,98293.87
2018-07-10T15:42:42.793Z,98298.38
2018-07-10T15:44:55.403Z,98292.91
2018-07-10T15:47:07.900Z,98291.27
2018-07-10T15:49:20.300Z,98289.44
2018-07-10T15:51:32.713Z,98288.80
2018-07-10T15:53:45.167Z,98282.00
2018-07-10T15:55:57.625Z,98282.00
2018-07-10T15:58:10.082Z,98279.88
2018-07-10T16:00:22.571Z,98279.20
2018-07-10T16:02:35.131Z,98280.36
2018-07-10T16:04:48.018Z,98279.71
2018-07-10T16:07:00.462Z,98275.39
2018-07-10T16:09:16.667Z,98273.42
2018-07-10T16:11:29.277Z,98265.63
2018-07-10T16:13:43.527Z,98265.77
2018-07-10T16:15:58.547Z,98268.41
2018-07-10T16:18:11.343Z,98269.59
2018-07-10T16:20:23.782Z,98265.95
2018-07-10T16:22:40.619Z,98268.09
2018-07-10T16:24:56.836Z,98270.59
2018-07-10T16:27:09.738Z,98272.75
2018-07-10T16:29:23.366Z,98263.98
2018-07-10T16:31:39.045Z,98270.28
2018-07-10T16:33:51.443Z,98269.45
2018-07-10T16:36:07.012Z,98262.48
2018-07-10T16:38:19.619Z,98267.27
2018-07-10T16:40:32.035Z,98268.23
2018-07-10T16:42:46.619Z,98271.66
2018-07-10T16:44:59.142Z,98272.27
2018-07-10T16:47:17.326Z,98282.17
2018-07-10T16:49:36.546Z,98277.19
2018-07-10T16:52:06.059Z,98283.45
2018-07-10T16:54:18.537Z,98277.80
2018-07-10T16:56:30.956Z,98278.50
2018-07-10T16:58:43.443Z,98283.16
2018-07-10T17:00:56.802Z,98282.03
2018-07-10T17:03:09.803Z,98282.84
2018-07-10T17:05:22.625Z,98280.03
2018-07-10T17:07:35.080Z,98283.36
2018-07-10T17:09:47.493Z,98285.19
2018-07-10T17:12:00.067Z,98280.08
2018-07-10T17:14:12.506Z,98282.67
2018-07-10T17:16:26.873Z,98282.98
2018-07-10T17:18:39.581Z,98289.13
2018-07-10T17:20:52.118Z,98288.11
2018-07-10T17:23:04.576Z,98290.90
2018-07-10T17:25:17.283Z,98288.94
2018-07-10T17:27:35.030Z,98294.86
2018-07-10T17:29:47.526Z,98293.70
2018-07-10T17:31:59.994Z,98299.12
2018-07-10T17:34:12.512Z,98302.18
2018-07-10T17:36:25.138Z,98291.58
2018-07-10T17:38:38.546Z,98289.91
2018-07-10T17:40:50.987Z,98295.34
2018-07-10T17:43:03.496Z,98295.32
2018-07-10T17:45:17.413Z,98297.94
2018-07-10T17:47:30.050Z,98296.19
2018-07-10T17:49:43.203Z,98300.11
2018-07-10T17:51:56.042Z,98296.97
2018-07-10T17:54:08.632Z,98295.80
2018-07-10T17:56:21.041Z,98297.40
2018-07-10T17:58:33.530Z,98299.52
2018-07-10T18:00:46.080Z,98300.02
2018-07-10T18:02:58.539Z,98302.55
2018-07-10T18:05:11.000Z,98306.14
2018-07-10T18:07:23.739Z,98307.10
2018-07-10T18:09:36.130Z,98308.09
2018-07-10T18:11:48.617Z,98306.88
2018-07-10T18:14:01.002Z,98322.52
2018-07-10T18:16:13.491Z,98311.70
2018-07-10T18:18:26.562Z,98318.76
2018-07-10T18:20:39.068Z,98313.55
2018-07-10T18:22:51.565Z,98313.05
2018-07-10T18:25:03.962Z,98310.94
2018-07-10T18:27:16.614Z,98307.02
2018-07-10T18:29:29.045Z,98307.57
2018-07-10T18:31:41.550Z,98300.80
2018-07-10T18:33:54.054Z,98311.56
2018-07-10T18:36:06.468Z,98309.91
2018-07-10T18:38:18.864Z,98313.62
2018-07-10T18:40:31.764Z,98312.72
2018-07-10T18:42:44.224Z,98312.59
2018-07-10T18:44:56.790Z,98315.36
2018-07-10T18:47:09.707Z,98318.52
2018-07-10T18:49:22.022Z,98327.62
2018-07-10T18:51:35.807Z,98326.31
2018-07-10T18:53:48.971Z,98326.83
2018-07-10T18:56:04.382Z,98327.52
2018-07-10T18:58:28.229Z,98333.55
2018-07-10T19:00:55.178Z,98322.72
2018-07-10T19:03:09.554Z,98329.91
2018-07-10T19:05:22.074Z,98325.30
2018-07-10T19:07:39.214Z,98333.76
2018-07-10T19:09:51.693Z,98327.43
2018-07-10T19:12:07.011Z,98334.65
2018-07-10T19:14:19.530Z,98333.73
2018-07-10T19:16:32.047Z,98335.38
2018-07-10T19:18:44.662Z,98345.39
2018-07-10T19:21:06.728Z,98337.72
2018-07-10T19:23:30.122Z,98344.74
2018-07-10T19:25:42.774Z,98340.78
2018-07-10T19:27:57.270Z,98336.89
2018-07-10T19:30:10.035Z,98340.72
2018-07-10T19:32:22.778Z,98335.77
2018-07-10T19:34:36.300Z,98338.97
2018-07-10T19:36:48.806Z,98342.28
2018-07-10T19:39:03.069Z,98349.13
2018-07-10T19:41:16.068Z,98346.75
2018-07-10T19:43:28.759Z,98344.48
2018-07-10T19:45:42.361Z,98349.72
2018-07-10T19:47:56.801Z,98348.84
2018-07-10T19:50:18.020Z,98353.09
2018-07-10T19:52:30.515Z,98354.08
2018-07-10T19:54:43.241Z,98353.83
2018-07-10T19:56:55.634Z,98354.73
2018-07-10T19:59:09.916Z,98363.06
2018-07-10T20:01:32.462Z,98360.88
2018-07-10T20:04:19.455Z,98366.47
2018-07-10T20:06:42.243Z,98367.12
2018-07-10T20:08:59.854Z,98369.13
2018-07-10T20:11:12.406Z,98367.64
2018-07-10T20:13:35.667Z,98363.61
2018-07-10T20:15:58.887Z,98368.88
2018-07-10T20:18:37.056Z,98369.11
2018-07-10T20:23:01.544Z,98364.80
2018-07-10T20:27:25.206Z,98363.30
2018-07-10T20:30:02.921Z,98364.30
2018-07-10T20:32:19.308Z,98368.56
2018-07-10T20:35:35.226Z,98367.92
2018-07-10T20:37:48.402Z,98371.55
2018-07-10T20:40:01.110Z,98372.31
2018-07-10T20:42:13.680Z,98372.88
2018-07-10T20:44:26.538Z,98373.10
2018-07-10T20:46:43.287Z,98370.42
2018-07-10T20:49:00.286Z,98370.98
2018-07-10T20:51:13.462Z,98368.21
2018-07-10T20:53:34.842Z,98366.75
2018-07-10T20:55:53.265Z,98370.69
2018-07-10T20:58:09.316Z,98374.15
2018-07-10T21:00:22.082Z,98382.88
2018-07-10T21:02:56.914Z,98377.17
2018-07-10T21:05:12.160Z,98378.25
2018-07-10T21:07:29.138Z,98373.39
2018-07-10T21:09:52.322Z,98375.28
2018-07-10T21:12:10.232Z,98378.88
2018-07-10T21:14:37.213Z,98366.36
2018-07-10T21:16:58.876Z,98369.16
2018-07-10T21:19:24.242Z,98367.02
2018-07-10T21:22:01.133Z,98370.25
2018-07-10T21:24:22.335Z,98370.59
2018-07-10T21:26:41.926Z,98374.06
2018-07-10T21:28:55.611Z,98367.31
2018-07-10T21:32:20.257Z,98366.02
2018-07-10T21:34:42.259Z,98372.67
2018-07-10T21:36:59.790Z,98369.70
2018-07-10T21:39:16.632Z,98367.20
2018-07-10T21:42:12.903Z,98364.72
2018-07-10T21:44:38.777Z,98366.84
2018-07-10T21:46:57.555Z,98370.91
2018-07-10T21:50:14.755Z,98364.48
2018-07-10T21:52:27.365Z,98365.55
2018-07-10T21:54:39.997Z,98358.73
2018-07-10T21:56:52.405Z,98357.91
2018-07-10T21:59:05.094Z,98369.10
2018-07-10T22:01:38.986Z,98366.12
2018-07-10T22:03:51.472Z,98361.73
2018-07-10T22:06:03.901Z,98361.16
2018-07-10T22:08:16.326Z,98365.41
2018-07-10T22:10:28.834Z,98371.95
2018-07-10T22:12:43.578Z,98369.34
2018-07-10T22:14:56.145Z,98370.67
2018-07-10T22:17:16.217Z,98361.38
2018-07-10T22:19:29.061Z,98355.42
2018-07-10T22:21:41.818Z,98359.95
2018-07-10T22:23:54.290Z,98358.05
2018-07-10T22:26:06.683Z,98356.14
2018-07-10T22:28:19.184Z,98360.30
2018-07-10T22:30:37.346Z,98356.61
2018-07-10T22:32:56.175Z,98354.59
2018-07-10T22:35:08.786Z,98353.59
2018-07-10T22:37:21.362Z,98350.56
2018-07-10T22:39:33.810Z,98350.08
2018-07-10T22:41:46.699Z,98349.59
2018-07-10T22:44:00.214Z,98349.71
2018-07-10T22:46:12.748Z,98348.90
2018-07-10T22:48:25.229Z,98353.16
2018-07-10T22:50:37.637Z,98349.72
2018-07-10T22:52:53.094Z,98356.84
2018-07-10T22:55:05.639Z,98357.19
2018-07-10T22:57:18.064Z,98356.48
2018-07-10T22:59:30.584Z,98355.39
2018-07-10T23:01:42.962Z,98348.22
2018-07-10T23:03:55.627Z,98344.98
2018-07-10T23:06:08.030Z,98345.81
2018-07-10T23:08:27.309Z,98345.81
2018-07-10T23:10:39.721Z,98349.22
2018-07-10T23:12:52.158Z,98346.25
2018-07-10T23:15:04.675Z,98347.04
2018-07-10T23:17:17.055Z,98348.11
2018-07-10T23:19:29.544Z,98347.42
2018-07-10T23:21:42.030Z,98341.92
2018-07-10T23:23:54.394Z,98341.66
2018-07-10T23:26:07.035Z,98326.67
2018-07-10T23:28:20.037Z,98325.47
2018-07-10T23:30:38.022Z,98326.20
2018-07-10T23:32:50.470Z,98327.23
2018-07-10T23:35:02.938Z,98324.50
2018-07-10T23:37:16.011Z,98321.54
2018-07-10T23:39:48.975Z,98321.88
2018-07-10T23:42:05.134Z,98321.55
2018-07-10T23:44:17.634Z,98316.07
2018-07-10T23:46:35.529Z,98320.73
2018-07-10T23:48:50.065Z,98317.77
2018-07-10T23:51:02.563Z,98323.14
2018-07-10T23:53:29.054Z,98315.29
2018-07-10T23:55:41.668Z,98322.09
2018-07-10T23:57:54.288Z,98319.95
