createdAt,value
2018-11-06T00:01:32.052Z,5.87
2018-11-06T00:07:27.100Z,3.91
2018-11-06T00:13:22.073Z,6.6
2018-11-06T00:19:17.090Z,2.69
2018-11-06T00:25:12.061Z,2.97
2018-11-06T00:31:07.089Z,4.83
2018-11-06T00:37:02.098Z,5.3
2018-11-06T00:42:57.068Z,2.89
2018-11-06T00:48:52.081Z,3.24
2018-11-06T00:54:47.123Z,7.99
2018-11-06T01:00:42.082Z,5.16
2018-11-06T01:06:37.120Z,4.28
2018-11-06T01:12:32.103Z,5.86
2018-11-06T01:18:27.106Z,9.49
2018-11-06T01:24:22.116Z,5.65
2018-11-06T01:30:17.093Z,5.08
2018-11-06T01:36:12.103Z,4.23
2018-11-06T01:42:07.099Z,6.94
2018-11-06T01:48:02.148Z,8.83
2018-11-06T01:53:57.121Z,10.12
2018-11-06T01:59:52.156Z,9.05
2018-11-06T02:05:47.117Z,8.36
2018-11-06T02:11:42.123Z,7.98
2018-11-06T02:17:37.136Z,6.83
2018-11-06T02:23:32.130Z,4.4
2018-11-06T02:29:27.144Z,5.98
2018-11-06T02:35:22.138Z,4.77
2018-11-06T02:41:17.145Z,5.47
2018-11-06T02:47:12.157Z,4.13
2018-11-06T02:53:07.202Z,8.59
2018-11-06T02:59:02.198Z,9.46
2018-11-06T03:04:57.199Z,11.68
2018-11-06T03:10:52.172Z,5.15
2018-11-06T03:16:47.194Z,5.82
2018-11-06T03:22:42.182Z,6.12
2018-11-06T03:28:37.209Z,5.66
2018-11-06T03:34:32.222Z,7.66
2018-11-06T03:40:27.194Z,7.51
2018-11-06T03:46:22.209Z,8.18
2018-11-06T03:52:17.201Z,6.78
2018-11-06T03:58:12.187Z,8.93
2018-11-06T04:04:07.208Z,8.43
2018-11-06T04:10:02.216Z,7.5
2018-11-06T04:15:57.201Z,8.96
2018-11-06T04:21:52.229Z,9.87
2018-11-06T04:27:47.240Z,8.62
2018-11-06T04:33:42.263Z,5.62
2018-11-06T04:39:37.243Z,8.52
2018-11-06T04:45:32.250Z,7.05
2018-11-06T04:51:27.246Z,11.45
2018-11-06T04:57:22.268Z,9.81
2018-11-06T05:03:17.278Z,10.03
2018-11-06T05:09:12.248Z,7.27
2018-11-06T05:15:07.267Z,9.74
2018-11-06T05:21:02.263Z,10.15
2018-11-06T05:26:57.256Z,9.67
2018-11-06T05:32:52.342Z,9.88
2018-11-06T05:38:47.416Z,10.65
2018-11-06T05:44:42.277Z,11.52
2018-11-06T05:50:37.372Z,7.17
2018-11-06T05:56:32.267Z,11.32
2018-11-06T06:02:27.276Z,9.56
2018-11-06T06:08:22.290Z,11.19
2018-11-06T06:14:17.288Z,13.37
2018-11-06T06:20:12.281Z,10.12
2018-11-06T06:26:07.289Z,15.63
2018-11-06T06:32:02.304Z,11.76
2018-11-06T06:37:57.331Z,13.33
2018-11-06T06:43:52.324Z,10.24
2018-11-06T06:49:47.323Z,15.19
2018-11-06T06:55:42.336Z,15.88
2018-11-06T07:01:37.368Z,19.74
2018-11-06T07:07:32.359Z,14.64
2018-11-06T07:13:27.349Z,18.67
2018-11-06T07:19:22.341Z,14.56
2018-11-06T07:25:17.340Z,21.77
2018-11-06T07:31:12.361Z,23.37
2018-11-06T07:37:07.365Z,27.46
2018-11-06T07:43:02.352Z,32.66
2018-11-06T07:48:57.351Z,27.34
2018-11-06T07:54:52.350Z,24.09
2018-11-06T08:00:47.372Z,26
2018-11-06T08:06:42.359Z,22.99
2018-11-06T08:12:37.372Z,23.5
2018-11-06T08:18:32.408Z,21.69
2018-11-06T08:24:27.371Z,15.71
2018-11-06T08:30:22.464Z,19.96
2018-11-06T08:36:17.412Z,10.03
2018-11-06T08:42:12.435Z,13.69
2018-11-06T08:48:07.450Z,11.55
2018-11-06T08:54:02.421Z,8.95
2018-11-06T08:59:57.454Z,9.73
2018-11-06T09:05:52.419Z,11.71
2018-11-06T09:11:47.412Z,10.63
2018-11-06T09:17:42.432Z,11.6
2018-11-06T09:23:37.427Z,16.87
2018-11-06T09:29:32.416Z,19.59
2018-11-06T09:35:27.465Z,14.73
2018-11-06T09:41:22.584Z,9.36
2018-11-06T09:47:17.442Z,16.09
2018-11-06T09:53:12.436Z,11.63
2018-11-06T09:59:07.434Z,11.51
2018-11-06T10:05:02.453Z,13.25
2018-11-06T10:10:57.442Z,8.7
2018-11-06T10:16:52.445Z,7.22
2018-11-06T10:22:47.501Z,6.48
2018-11-06T10:28:42.462Z,8.69
2018-11-06T10:34:37.474Z,5.23
2018-11-06T10:40:32.453Z,5.5
2018-11-06T10:46:27.465Z,9.74
2018-11-06T10:52:22.485Z,4.43
2018-11-06T10:58:17.689Z,4.63
2018-11-06T11:04:12.623Z,5.86
2018-11-06T11:10:07.480Z,5.16
2018-11-06T11:16:02.507Z,3.3
2018-11-06T11:21:57.493Z,4
2018-11-06T11:27:52.511Z,3.95
2018-11-06T11:33:47.525Z,4.76
2018-11-06T11:39:42.503Z,7.59
2018-11-06T11:45:37.503Z,5.3
2018-11-06T11:51:32.541Z,4.26
2018-11-06T11:57:27.512Z,4.28
2018-11-06T12:03:22.544Z,7.38
2018-11-06T12:09:17.547Z,5.26
2018-11-06T12:15:12.532Z,7.35
2018-11-06T12:21:07.567Z,8.27
2018-11-06T12:27:02.562Z,5.62
2018-11-06T12:32:57.555Z,6.82
2018-11-06T12:38:52.587Z,9.87
2018-11-06T12:44:47.568Z,4.28
2018-11-06T12:50:42.546Z,3.31
2018-11-06T12:56:37.560Z,5.3
2018-11-06T13:02:32.560Z,8.84
2018-11-06T13:08:27.626Z,13.82
2018-11-06T13:14:22.582Z,8.12
2018-11-06T13:20:17.578Z,12.72
2018-11-06T13:26:12.612Z,7.47
2018-11-06T13:32:07.603Z,10.91
2018-11-06T13:38:02.629Z,9.7
2018-11-06T13:43:57.900Z,7.14
2018-11-06T13:49:52.610Z,15.08
2018-11-06T13:55:47.602Z,8.43
2018-11-06T14:01:42.640Z,10.84
2018-11-06T14:07:37.620Z,11.26
2018-11-06T14:13:32.654Z,11.48
2018-11-06T14:19:27.681Z,11.74
2018-11-06T14:25:22.649Z,15.71
2018-11-06T14:31:17.638Z,14.03
2018-11-06T14:37:15.033Z,5.14
2018-11-06T14:43:07.685Z,18.39
2018-11-06T14:49:02.784Z,15.17
2018-11-06T14:54:57.668Z,16.99
2018-11-06T15:00:52.642Z,18.17
2018-11-06T15:06:47.643Z,23.36
2018-11-06T15:12:42.712Z,18.58
2018-11-06T15:18:37.633Z,18.7
2018-11-06T15:24:32.662Z,27.71
2018-11-06T15:30:27.671Z,27.83
2018-11-06T15:36:22.693Z,22.77
2018-11-06T15:42:17.663Z,12.93
2018-11-06T15:48:12.663Z,10.26
2018-11-06T15:54:07.674Z,10.97
2018-11-06T16:00:02.692Z,8.26
2018-11-06T16:05:57.741Z,14.4
2018-11-06T16:11:52.705Z,9.32
2018-11-06T16:17:47.735Z,7.99
2018-11-06T16:23:42.722Z,13.39
2018-11-06T16:29:37.798Z,9.03
2018-11-06T16:35:32.735Z,8.53
2018-11-06T16:41:27.854Z,7.94
2018-11-06T16:47:22.733Z,7.45
2018-11-06T16:53:17.701Z,9.5
2018-11-06T16:59:12.717Z,5.56
2018-11-06T17:05:07.729Z,5.21
2018-11-06T17:11:02.738Z,5.73
2018-11-06T17:16:57.753Z,5
2018-11-06T17:22:52.767Z,8.82
2018-11-06T17:28:47.774Z,4.1
2018-11-06T17:34:42.740Z,13.39
2018-11-06T17:40:37.756Z,16.09
2018-11-06T17:46:32.746Z,16.31
2018-11-06T17:52:27.761Z,5.75
2018-11-06T17:58:22.774Z,6.24
2018-11-06T18:04:17.822Z,9.71
2018-11-06T18:10:12.781Z,16.27
2018-11-06T18:16:07.780Z,16.82
2018-11-06T18:22:02.810Z,25.1
2018-11-06T18:27:57.794Z,17.26
2018-11-06T18:33:52.861Z,12
2018-11-06T18:39:47.811Z,17.57
2018-11-06T18:45:42.794Z,18.37
2018-11-06T18:51:37.804Z,21.49
2018-11-06T18:57:32.791Z,33.45
2018-11-06T19:03:27.807Z,20.62
2018-11-06T19:09:22.822Z,26.1
2018-11-06T19:15:17.815Z,23.02
2018-11-06T19:21:12.813Z,17.75
2018-11-06T19:27:07.829Z,33.89
2018-11-06T19:33:02.832Z,21.3
2018-11-06T19:38:57.820Z,20.63
2018-11-06T19:44:52.816Z,26.49
2018-11-06T19:50:47.844Z,21.16
2018-11-06T19:56:42.893Z,15.87
2018-11-06T20:02:37.855Z,20.1
2018-11-06T20:08:32.865Z,12.54
2018-11-06T20:14:27.838Z,10.3
2018-11-06T20:20:22.851Z,18.07
2018-11-06T20:26:17.867Z,17.78
2018-11-06T20:32:12.870Z,12.03
2018-11-06T20:38:08.017Z,9.36
2018-11-06T20:44:02.886Z,10.3
2018-11-06T20:49:57.898Z,14.09
2018-11-06T20:55:52.960Z,14.86
2018-11-06T21:01:47.891Z,8.4
2018-11-06T21:07:42.909Z,16.01
2018-11-06T21:13:37.947Z,10.65
2018-11-06T21:19:32.934Z,11.14
2018-11-06T21:25:28.141Z,13.01
2018-11-06T21:31:22.919Z,16.99
2018-11-06T21:37:17.915Z,23.7
2018-11-06T21:43:12.903Z,18.57
2018-11-06T21:49:07.943Z,24.26
2018-11-06T21:55:02.926Z,27.09
2018-11-06T22:00:57.948Z,18.53
2018-11-06T22:06:52.926Z,16.78
2018-11-06T22:12:47.949Z,11.48
2018-11-06T22:18:42.945Z,16.25
2018-11-06T22:24:37.923Z,12.55
2018-11-06T22:30:32.948Z,10.16
2018-11-06T22:36:27.958Z,9.16
2018-11-06T22:42:22.938Z,10.77
2018-11-06T22:48:17.949Z,19.56
2018-11-06T22:54:12.993Z,18.96
2018-11-06T23:00:07.974Z,14.06
2018-11-06T23:06:03.081Z,18.47
2018-11-06T23:11:57.962Z,36.52
2018-11-06T23:17:52.964Z,31.05
2018-11-06T23:23:47.968Z,22.53
2018-11-06T23:29:43.000Z,19.2
2018-11-06T23:35:38.029Z,18.45
2018-11-06T23:41:32.999Z,8.39
2018-11-06T23:47:27.989Z,15.18
2018-11-06T23:53:22.983Z,17.62
2018-11-06T23:59:18.008Z,16.18
