createdAt,value
2018-04-02T00:02:22.683Z,5.00
2018-04-02T00:04:50.138Z,5.00
2018-04-02T00:07:17.596Z,4.90
2018-04-02T00:09:45.049Z,4.90
2018-04-02T00:12:12.496Z,4.90
2018-04-02T00:14:39.950Z,4.90
2018-04-02T00:17:07.400Z,4.90
2018-04-02T00:19:34.850Z,4.90
2018-04-02T00:22:03.066Z,4.80
2018-04-02T00:24:30.574Z,4.80
2018-04-02T00:26:57.988Z,4.80
2018-04-02T00:29:25.444Z,4.80
2018-04-02T00:31:52.897Z,4.80
2018-04-02T00:34:20.359Z,4.80
2018-04-02T00:36:47.812Z,4.70
2018-04-02T00:39:15.278Z,4.70
2018-04-02T00:41:42.728Z,4.60
2018-04-02T00:44:10.957Z,4.50
2018-04-02T00:46:38.400Z,4.50
2018-04-02T00:49:06.624Z,4.50
2018-04-02T00:51:34.081Z,4.40
2018-04-02T00:54:01.544Z,4.30
2018-04-02T00:56:28.998Z,4.20
2018-04-02T00:58:56.457Z,4.20
2018-04-02T01:01:23.904Z,4.10
2018-04-02T01:03:51.363Z,4.00
2018-04-02T01:06:18.816Z,3.90
2018-04-02T01:08:46.281Z,3.90
2018-04-02T01:11:13.729Z,3.80
2018-04-02T01:13:41.188Z,3.80
2018-04-02T01:16:08.642Z,3.80
2018-04-02T01:18:36.104Z,3.80
2018-04-02T01:21:03.548Z,3.70
2018-04-02T01:23:31.017Z,3.60
2018-04-02T01:25:58.471Z,3.50
2018-04-02T01:28:25.928Z,3.50
2018-04-02T01:30:53.384Z,3.50
2018-04-02T01:33:20.840Z,3.50
2018-04-02T01:35:48.301Z,3.50
2018-04-02T01:38:15.754Z,3.60
2018-04-02T01:40:43.206Z,3.60
2018-04-02T01:43:10.661Z,3.60
2018-04-02T01:45:38.116Z,3.60
2018-04-02T01:48:05.712Z,3.60
2018-04-02T01:50:33.158Z,3.60
2018-04-02T01:53:00.615Z,3.60
2018-04-02T01:55:28.071Z,3.70
2018-04-02T01:57:55.520Z,3.70
2018-04-02T02:00:22.977Z,3.70
2018-04-02T02:02:50.427Z,3.70
2018-04-02T02:05:17.873Z,3.70
2018-04-02T02:07:45.329Z,3.70
2018-04-02T02:10:12.790Z,3.70
2018-04-02T02:12:41.002Z,3.70
2018-04-02T02:15:09.233Z,3.70
2018-04-02T02:17:36.685Z,3.70
2018-04-02T02:20:04.142Z,3.80
2018-04-02T02:22:31.604Z,3.80
2018-04-02T02:24:59.066Z,3.80
2018-04-02T02:27:26.521Z,3.80
2018-04-02T02:29:53.982Z,3.80
2018-04-02T02:32:21.438Z,3.80
2018-04-02T02:34:48.905Z,3.90
2018-04-02T02:37:16.356Z,3.90
2018-04-02T02:39:43.822Z,3.90
2018-04-02T02:42:11.273Z,3.90
2018-04-02T02:44:38.735Z,3.90
2018-04-02T02:47:06.188Z,3.90
2018-04-02T02:49:33.649Z,4.00
2018-04-02T02:52:01.102Z,4.00
2018-04-02T02:54:28.576Z,4.00
2018-04-02T02:56:56.797Z,4.00
2018-04-02T02:59:24.262Z,4.00
2018-04-02T03:01:51.719Z,4.00
2018-04-02T03:04:19.184Z,4.00
2018-04-02T03:06:46.637Z,4.10
2018-04-02T03:09:14.106Z,4.10
2018-04-02T03:11:41.558Z,4.10
2018-04-02T03:14:09.020Z,4.10
2018-04-02T03:16:36.471Z,4.10
2018-04-02T03:19:03.937Z,4.10
2018-04-02T03:21:31.383Z,4.00
2018-04-02T03:23:58.843Z,4.00
2018-04-02T03:26:26.288Z,4.00
2018-04-02T03:28:53.759Z,3.90
2018-04-02T03:31:21.210Z,3.90
2018-04-02T03:33:48.664Z,3.90
2018-04-02T03:36:16.112Z,3.80
2018-04-02T03:38:43.577Z,3.70
2018-04-02T03:41:11.102Z,3.50
2018-04-02T03:43:38.568Z,3.50
2018-04-02T03:46:06.020Z,3.40
2018-04-02T03:48:33.478Z,3.30
2018-04-02T03:51:00.922Z,3.20
2018-04-02T03:53:28.372Z,3.10
2018-04-02T03:55:55.825Z,3.00
2018-04-02T03:58:24.041Z,2.80
2018-04-02T04:00:51.485Z,2.80
2018-04-02T04:03:18.937Z,2.70
2018-04-02T04:05:46.384Z,2.70
2018-04-02T04:08:13.838Z,2.70
2018-04-02T04:10:41.295Z,2.70
2018-04-02T04:13:08.744Z,2.80
2018-04-02T04:15:36.206Z,2.80
2018-04-02T04:18:03.654Z,2.80
2018-04-02T04:20:31.101Z,2.70
2018-04-02T04:22:58.556Z,2.60
2018-04-02T04:25:26.852Z,2.40
2018-04-02T04:27:54.304Z,2.40
2018-04-02T04:30:21.756Z,2.40
2018-04-02T04:32:49.206Z,2.40
2018-04-02T04:35:17.415Z,2.20
2018-04-02T04:37:44.869Z,2.20
2018-04-02T04:40:12.324Z,2.10
2018-04-02T04:42:39.777Z,2.20
2018-04-02T04:45:07.228Z,2.10
2018-04-02T04:47:34.686Z,2.10
2018-04-02T04:50:02.136Z,2.10
2018-04-02T04:52:29.593Z,2.10
2018-04-02T04:54:57.052Z,2.10
2018-04-02T04:57:24.500Z,2.00
2018-04-02T04:59:51.963Z,2.00
2018-04-02T05:02:19.404Z,2.10
2018-04-02T05:04:46.865Z,2.10
2018-04-02T05:07:14.312Z,2.20
2018-04-02T05:09:41.885Z,2.30
2018-04-02T05:12:09.331Z,2.40
2018-04-02T05:14:36.788Z,2.40
2018-04-02T05:17:04.248Z,2.50
2018-04-02T05:19:31.703Z,2.60
2018-04-02T05:21:59.152Z,2.70
2018-04-02T05:24:27.369Z,2.80
2018-04-02T05:26:54.824Z,2.80
2018-04-02T05:29:22.267Z,2.70
2018-04-02T05:31:49.726Z,2.70
2018-04-02T05:34:17.199Z,2.70
2018-04-02T05:36:44.643Z,2.70
2018-04-02T05:39:12.109Z,2.70
2018-04-02T05:41:39.562Z,2.80
2018-04-02T05:44:07.020Z,2.80
2018-04-02T05:46:34.493Z,2.80
2018-04-02T05:49:02.177Z,2.80
2018-04-02T05:51:29.425Z,2.90
2018-04-02T05:53:56.881Z,3.00
2018-04-02T05:56:24.338Z,3.10
2018-04-02T05:58:51.790Z,3.20
2018-04-02T06:01:19.244Z,3.40
2018-04-02T06:03:46.693Z,3.50
2018-04-02T06:06:14.142Z,3.60
2018-04-02T06:08:41.600Z,3.70
2018-04-02T06:11:09.057Z,3.90
2018-04-02T06:13:36.504Z,4.00
2018-04-02T06:16:03.953Z,4.10
2018-04-02T06:18:31.404Z,4.30
2018-04-02T06:20:58.858Z,4.30
2018-04-02T06:23:26.307Z,4.40
2018-04-02T06:25:53.778Z,4.40
2018-04-02T06:28:21.229Z,4.60
2018-04-02T06:30:48.710Z,4.70
2018-04-02T06:33:16.186Z,4.90
2018-04-02T06:35:44.397Z,5.20
2018-04-02T06:38:11.956Z,5.20
2018-04-02T06:40:39.412Z,5.30
2018-04-02T06:43:06.878Z,5.50
2018-04-02T06:45:34.346Z,5.60
2018-04-02T06:48:01.791Z,5.70
2018-04-02T06:50:29.239Z,5.60
2018-04-02T06:52:56.772Z,5.70
2018-04-02T06:55:24.212Z,5.90
2018-04-02T06:57:51.660Z,6.20
2018-04-02T07:00:19.118Z,6.20
2018-04-02T07:02:46.565Z,6.50
2018-04-02T07:05:14.022Z,6.70
2018-04-02T07:07:41.474Z,6.70
2018-04-02T07:10:08.917Z,6.70
2018-04-02T07:12:36.391Z,7.10
2018-04-02T07:15:03.846Z,7.20
2018-04-02T07:17:31.292Z,7.60
2018-04-02T07:19:58.747Z,8.00
2018-04-02T07:22:26.201Z,8.20
2018-04-02T07:24:53.664Z,8.40
2018-04-02T07:27:21.113Z,8.50
2018-04-02T07:29:48.568Z,9.10
2018-04-02T07:32:16.020Z,9.60
2018-04-02T07:34:43.562Z,10.00
2018-04-02T07:37:11.015Z,9.80
2018-04-02T07:39:38.570Z,10.30
2018-04-02T07:42:06.056Z,11.00
2018-04-02T07:44:33.517Z,12.40
2018-04-02T07:47:00.972Z,13.90
2018-04-02T07:49:28.433Z,14.20
2018-04-02T07:51:55.893Z,15.10
2018-04-02T07:54:23.352Z,16.20
2018-04-02T07:56:50.806Z,18.40
2018-04-02T07:59:18.257Z,19.80
2018-04-02T08:01:45.735Z,19.70
2018-04-02T08:04:13.239Z,19.20
2018-04-02T08:06:40.643Z,18.60
2018-04-02T08:09:08.114Z,18.50
2018-04-02T08:11:36.425Z,20.10
2018-04-02T08:14:03.880Z,20.00
2018-04-02T08:16:31.385Z,20.00
2018-04-02T08:18:58.895Z,20.00
2018-04-02T08:21:26.381Z,21.10
2018-04-02T08:23:53.833Z,22.50
2018-04-02T08:26:21.289Z,21.90
2018-04-02T08:28:48.753Z,21.70
2018-04-02T08:31:16.205Z,22.80
2018-04-02T08:33:43.731Z,24.30
2018-04-02T08:36:11.186Z,23.80
2018-04-02T08:38:38.646Z,21.70
2018-04-02T08:41:06.104Z,22.30
2018-04-02T08:43:33.564Z,21.70
2018-04-02T08:46:01.025Z,21.50
2018-04-02T08:48:28.482Z,23.00
2018-04-02T08:50:55.948Z,23.60
2018-04-02T08:53:24.287Z,23.90
2018-04-02T08:55:52.508Z,22.70
2018-04-02T08:58:19.969Z,22.70
2018-04-02T09:00:47.433Z,22.20
2018-04-02T09:03:14.908Z,20.10
2018-04-02T09:05:42.377Z,17.60
2018-04-02T09:08:09.825Z,16.80
2018-04-02T09:10:37.280Z,17.00
2018-04-02T09:13:04.733Z,18.40
2018-04-02T09:15:32.198Z,19.70
2018-04-02T09:18:00.654Z,17.60
2018-04-02T09:20:29.058Z,18.90
2018-04-02T09:22:56.726Z,18.80
2018-04-02T09:25:26.162Z,19.60
2018-04-02T09:27:53.761Z,19.30
2018-04-02T09:30:21.457Z,17.30
2018-04-02T09:32:50.331Z,15.20
2018-04-02T09:35:18.758Z,14.10
2018-04-02T09:37:46.469Z,14.00
2018-04-02T09:40:14.964Z,13.20
2018-04-02T09:42:43.740Z,13.20
2018-04-02T09:45:12.392Z,14.10
2018-04-02T09:47:40.040Z,16.70
2018-04-02T09:50:07.783Z,19.40
2018-04-02T09:52:35.963Z,20.90
2018-04-02T09:55:04.691Z,21.30
2018-04-02T09:57:33.240Z,20.40
2018-04-02T10:00:00.727Z,20.30
2018-04-02T10:02:28.197Z,19.40
2018-04-02T10:04:55.727Z,16.50
2018-04-02T10:07:23.107Z,15.10
2018-04-02T10:09:50.596Z,14.60
2018-04-02T10:12:18.038Z,14.70
2018-04-02T10:14:46.256Z,14.10
2018-04-02T10:17:13.715Z,14.10
2018-04-02T10:19:41.174Z,15.10
2018-04-02T10:22:08.620Z,17.40
2018-04-02T10:24:36.076Z,19.00
2018-04-02T10:27:03.533Z,21.20
2018-04-02T10:29:30.980Z,22.70
2018-04-02T10:31:58.440Z,22.60
2018-04-02T10:34:25.893Z,19.30
2018-04-02T10:36:53.352Z,16.40
2018-04-02T10:39:20.805Z,16.40
2018-04-02T10:41:48.263Z,16.70
2018-04-02T10:44:15.716Z,16.00
2018-04-02T10:46:43.169Z,14.60
2018-04-02T10:49:10.624Z,15.30
2018-04-02T10:51:38.076Z,15.70
2018-04-02T10:54:05.528Z,17.40
2018-04-02T10:56:33.004Z,18.20
2018-04-02T10:59:00.513Z,17.50
2018-04-02T11:01:27.967Z,17.20
2018-04-02T11:03:56.113Z,17.10
2018-04-02T11:06:23.562Z,15.60
2018-04-02T11:08:51.012Z,16.20
2018-04-02T11:11:18.456Z,17.30
2018-04-02T11:13:45.954Z,16.10
2018-04-02T11:16:13.411Z,16.10
2018-04-02T11:18:40.864Z,16.40
2018-04-02T11:21:08.335Z,17.20
2018-04-02T11:23:35.789Z,17.60
2018-04-02T11:26:03.245Z,18.10
2018-04-02T11:28:30.709Z,17.30
2018-04-02T11:30:58.329Z,17.20
2018-04-02T11:33:26.035Z,16.50
2018-04-02T11:35:54.278Z,17.70
2018-04-02T11:38:21.736Z,17.60
2018-04-02T11:40:49.246Z,17.10
2018-04-02T11:43:17.418Z,17.80
2018-04-02T11:45:44.872Z,17.70
2018-04-02T11:48:12.360Z,17.70
2018-04-02T11:50:39.788Z,17.40
2018-04-02T11:53:07.240Z,16.80
2018-04-02T11:55:34.692Z,16.10
2018-04-02T11:58:02.899Z,15.20
2018-04-02T12:00:30.360Z,15.20
2018-04-02T12:02:57.804Z,16.50
2018-04-02T12:05:25.456Z,17.60
2018-04-02T12:07:52.899Z,16.70
2018-04-02T12:10:20.356Z,16.80
2018-04-02T12:12:47.803Z,17.60
2018-04-02T12:15:16.035Z,18.60
2018-04-02T12:17:43.496Z,18.60
2018-04-02T12:20:10.947Z,17.80
2018-04-02T12:22:38.403Z,18.30
2018-04-02T12:25:06.631Z,17.10
2018-04-02T12:27:34.091Z,17.00
2018-04-02T12:30:01.540Z,16.50
2018-04-02T12:32:29.834Z,14.60
2018-04-02T12:34:57.299Z,14.60
2018-04-02T12:37:24.747Z,15.30
2018-04-02T12:39:52.202Z,15.70
2018-04-02T12:42:19.648Z,15.20
2018-04-02T12:44:47.107Z,15.30
2018-04-02T12:47:14.569Z,15.70
2018-04-02T12:49:42.016Z,16.30
2018-04-02T12:52:09.468Z,16.30
2018-04-02T12:54:37.684Z,17.20
2018-04-02T12:57:05.132Z,17.20
2018-04-02T12:59:32.588Z,16.90
2018-04-02T13:02:00.044Z,17.10
2018-04-02T13:04:27.498Z,16.80
2018-04-02T13:06:54.969Z,16.80
2018-04-02T13:09:22.412Z,17.20
2018-04-02T13:11:49.876Z,17.40
2018-04-02T13:14:17.323Z,16.80
2018-04-02T13:16:44.804Z,16.80
2018-04-02T13:19:12.271Z,17.00
2018-04-02T13:21:39.717Z,16.70
2018-04-02T13:24:07.926Z,17.00
2018-04-02T13:26:36.152Z,17.00
2018-04-02T13:29:04.380Z,16.90
2018-04-02T13:31:32.698Z,16.40
2018-04-02T13:34:00.076Z,16.30
2018-04-02T13:36:27.521Z,16.60
2018-04-02T13:38:54.968Z,16.60
2018-04-02T13:41:22.416Z,16.60
2018-04-02T13:43:49.869Z,16.00
2018-04-02T13:46:17.318Z,15.80
2018-04-02T13:48:44.765Z,15.60
2018-04-02T13:51:12.212Z,15.20
2018-04-02T13:53:39.664Z,14.90
2018-04-02T13:56:07.871Z,14.50
2018-04-02T13:58:35.320Z,14.60
2018-04-02T14:01:02.780Z,14.90
2018-04-02T14:03:30.287Z,14.80
2018-04-02T14:05:57.725Z,15.10
2018-04-02T14:08:25.219Z,15.50
2018-04-02T14:10:53.485Z,16.30
2018-04-02T14:13:20.880Z,16.30
2018-04-02T14:15:48.325Z,16.30
2018-04-02T14:18:15.779Z,16.50
2018-04-02T14:20:43.222Z,16.30
2018-04-02T14:23:11.439Z,16.40
2018-04-02T14:25:39.652Z,16.20
2018-04-02T14:28:07.874Z,16.40
2018-04-02T14:30:35.316Z,16.40
2018-04-02T14:33:02.772Z,16.00
2018-04-02T14:35:30.220Z,16.00
2018-04-02T14:37:57.668Z,15.50
2018-04-02T14:40:25.890Z,15.00
2018-04-02T14:42:54.109Z,15.10
2018-04-02T14:45:22.331Z,15.30
2018-04-02T14:47:49.781Z,15.30
2018-04-02T14:50:17.253Z,15.60
2018-04-02T14:52:45.460Z,15.70
2018-04-02T14:55:13.679Z,15.40
2018-04-02T14:57:41.133Z,15.40
2018-04-02T15:00:08.584Z,15.30
2018-04-02T15:02:36.047Z,15.40
2018-04-02T15:05:03.488Z,15.30
2018-04-02T15:07:30.943Z,15.10
2018-04-02T15:09:58.389Z,14.90
2018-04-02T15:12:26.621Z,14.90
2018-04-02T15:14:54.078Z,14.90
2018-04-02T15:17:21.535Z,15.00
2018-04-02T15:19:48.989Z,15.00
2018-04-02T15:22:16.442Z,15.10
2018-04-02T15:24:44.669Z,15.20
2018-04-02T15:27:12.121Z,15.20
2018-04-02T15:29:40.377Z,15.20
2018-04-02T15:32:08.592Z,15.10
2018-04-02T15:34:36.044Z,15.00
2018-04-02T15:37:03.493Z,15.10
2018-04-02T15:39:30.955Z,14.90
2018-04-02T15:41:58.410Z,14.90
2018-04-02T15:44:25.864Z,14.70
2018-04-02T15:46:53.317Z,14.40
2018-04-02T15:49:20.776Z,14.40
2018-04-02T15:51:48.233Z,14.40
2018-04-02T15:54:15.685Z,14.40
2018-04-02T15:56:43.135Z,14.40
2018-04-02T15:59:11.348Z,14.20
2018-04-02T16:01:38.802Z,14.20
2018-04-02T16:04:06.407Z,14.10
2018-04-02T16:06:34.621Z,14.10
2018-04-02T16:09:02.072Z,14.10
2018-04-02T16:11:29.522Z,14.00
2018-04-02T16:13:56.973Z,14.00
2018-04-02T16:16:24.417Z,13.90
2018-04-02T16:18:52.633Z,14.00
2018-04-02T16:21:20.236Z,13.90
2018-04-02T16:23:47.702Z,14.00
2018-04-02T16:26:15.920Z,14.10
2018-04-02T16:28:43.404Z,14.00
2018-04-02T16:31:11.645Z,14.10
2018-04-02T16:33:39.126Z,14.10
2018-04-02T16:36:06.771Z,14.10
2018-04-02T16:38:34.457Z,14.10
2018-04-02T16:41:02.082Z,13.90
2018-04-02T16:43:30.775Z,13.80
2018-04-02T16:45:58.445Z,13.70
2018-04-02T16:48:26.543Z,13.60
2018-04-02T16:50:54.780Z,13.60
2018-04-02T16:53:22.225Z,13.60
2018-04-02T16:55:49.668Z,13.50
2018-04-02T16:58:17.885Z,13.40
2018-04-02T17:00:45.329Z,13.40
2018-04-02T17:03:12.788Z,13.40
2018-04-02T17:05:40.244Z,13.30
2018-04-02T17:08:07.697Z,13.40
2018-04-02T17:10:35.144Z,13.30
2018-04-02T17:13:02.623Z,13.20
2018-04-02T17:15:30.061Z,13.10
2018-04-02T17:17:57.507Z,13.10
2018-04-02T17:20:24.974Z,13.00
2018-04-02T17:22:52.520Z,12.90
2018-04-02T17:25:19.963Z,12.90
2018-04-02T17:27:47.416Z,12.80
2018-04-02T17:30:15.633Z,12.60
2018-04-02T17:32:43.097Z,12.60
2018-04-02T17:35:10.553Z,12.50
2018-04-02T17:37:39.103Z,12.30
2018-04-02T17:40:06.558Z,12.30
2018-04-02T17:42:34.013Z,12.20
2018-04-02T17:45:01.578Z,12.10
2018-04-02T17:47:29.033Z,12.00
2018-04-02T17:49:56.500Z,11.90
2018-04-02T17:52:23.956Z,11.80
2018-04-02T17:54:51.421Z,11.70
2018-04-02T17:57:18.962Z,11.60
2018-04-02T17:59:46.463Z,11.50
2018-04-02T18:02:14.010Z,11.40
2018-04-02T18:04:41.478Z,11.20
2018-04-02T18:07:08.944Z,11.20
2018-04-02T18:09:36.392Z,11.10
2018-04-02T18:12:03.857Z,11.00
2018-04-02T18:14:31.330Z,11.00
2018-04-02T18:16:59.556Z,10.90
2018-04-02T18:19:27.021Z,10.80
2018-04-02T18:21:55.262Z,10.70
2018-04-02T18:24:22.728Z,10.70
2018-04-02T18:26:50.204Z,10.70
2018-04-02T18:29:17.669Z,10.60
2018-04-02T18:31:45.132Z,10.50
2018-04-02T18:34:12.628Z,10.40
2018-04-02T18:36:40.141Z,10.30
2018-04-02T18:39:07.605Z,10.20
2018-04-02T18:41:35.060Z,10.10
2018-04-02T18:44:02.522Z,10.00
2018-04-02T18:46:29.978Z,10.00
2018-04-02T18:48:57.449Z,10.00
2018-04-02T18:51:24.921Z,10.00
2018-04-02T18:53:53.168Z,10.00
2018-04-02T18:56:20.652Z,10.00
2018-04-02T18:58:48.174Z,10.00
2018-04-02T19:01:15.625Z,9.90
2018-04-02T19:03:43.082Z,9.90
2018-04-02T19:06:10.531Z,9.90
2018-04-02T19:08:37.988Z,9.80
2018-04-02T19:11:05.447Z,9.80
2018-04-02T19:13:32.974Z,9.70
2018-04-02T19:16:00.429Z,9.70
2018-04-02T19:18:27.885Z,9.70
2018-04-02T19:20:55.333Z,9.70
2018-04-02T19:23:22.799Z,9.70
2018-04-02T19:25:50.262Z,9.60
2018-04-02T19:28:17.724Z,9.50
2018-04-02T19:30:45.181Z,9.50
2018-04-02T19:33:12.640Z,9.40
2018-04-02T19:35:40.113Z,9.40
2018-04-02T19:38:07.581Z,9.30
2018-04-02T19:40:35.049Z,9.30
2018-04-02T19:43:02.514Z,9.20
2018-04-02T19:45:29.984Z,9.20
2018-04-02T19:47:58.205Z,9.10
2018-04-02T19:50:25.657Z,9.10
2018-04-02T19:52:53.105Z,9.10
2018-04-02T19:55:20.573Z,9.00
2018-04-02T19:57:48.030Z,9.00
2018-04-02T20:00:15.501Z,8.90
2018-04-02T20:02:43.721Z,8.90
2018-04-02T20:05:11.945Z,8.90
2018-04-02T20:07:39.406Z,8.90
2018-04-02T20:10:06.879Z,8.90
2018-04-02T20:12:34.332Z,8.90
2018-04-02T20:15:01.793Z,8.90
2018-04-02T20:17:29.273Z,9.00
2018-04-02T20:19:57.496Z,9.00
2018-04-02T20:22:24.952Z,9.00
2018-04-02T20:24:52.413Z,9.00
2018-04-02T20:27:19.892Z,9.00
2018-04-02T20:29:47.351Z,9.00
2018-04-02T20:32:14.813Z,9.10
2018-04-02T20:34:42.267Z,9.10
2018-04-02T20:37:09.726Z,9.20
2018-04-02T20:39:37.176Z,9.20
2018-04-02T20:42:04.656Z,9.20
2018-04-02T20:44:32.887Z,9.30
2018-04-02T20:47:00.358Z,9.30
2018-04-02T20:49:27.814Z,9.40
2018-04-02T20:51:56.881Z,9.70
2018-04-02T20:54:24.431Z,9.70
2018-04-02T20:56:51.884Z,9.90
2018-04-02T20:59:19.345Z,10.00
2018-04-02T21:01:46.797Z,10.20
2018-04-02T21:04:14.260Z,10.40
2018-04-02T21:06:41.734Z,10.50
2018-04-02T21:09:09.188Z,10.60
2018-04-02T21:11:36.645Z,10.60
2018-04-02T21:14:04.093Z,10.60
2018-04-02T21:16:31.552Z,10.50
2018-04-02T21:18:59.011Z,10.50
2018-04-02T21:21:26.464Z,10.40
2018-04-02T21:23:53.930Z,10.40
2018-04-02T21:26:21.376Z,10.30
2018-04-02T21:28:48.844Z,10.30
2018-04-02T21:31:16.293Z,10.20
2018-04-02T21:33:43.748Z,10.20
2018-04-02T21:36:11.197Z,10.20
2018-04-02T21:38:38.661Z,10.10
2018-04-02T21:41:06.120Z,10.20
2018-04-02T21:43:33.572Z,10.20
2018-04-02T21:46:01.028Z,10.30
2018-04-02T21:48:28.500Z,10.20
2018-04-02T21:50:55.954Z,10.30
2018-04-02T21:53:23.401Z,10.40
2018-04-02T21:55:50.852Z,10.40
2018-04-02T21:58:18.300Z,10.50
2018-04-02T22:00:45.749Z,10.50
2018-04-02T22:03:13.200Z,10.50
2018-04-02T22:05:40.643Z,10.40
2018-04-02T22:08:09.885Z,10.40
2018-04-02T22:10:37.337Z,10.40
2018-04-02T22:13:04.793Z,10.40
2018-04-02T22:15:32.249Z,10.40
2018-04-02T22:17:59.700Z,10.40
2018-04-02T22:20:27.156Z,10.40
2018-04-02T22:22:54.614Z,10.30
2018-04-02T22:25:22.072Z,10.40
2018-04-02T22:27:49.568Z,10.50
2018-04-02T22:30:16.980Z,10.60
2018-04-02T22:32:44.447Z,10.70
2018-04-02T22:35:11.905Z,10.80
2018-04-02T22:37:39.360Z,10.80
2018-04-02T22:40:06.829Z,10.90
2018-04-02T22:42:34.277Z,10.90
2018-04-02T22:45:01.727Z,10.90
2018-04-02T22:47:29.189Z,10.90
2018-04-02T22:49:56.641Z,10.90
2018-04-02T22:52:24.088Z,10.80
2018-04-02T22:54:51.546Z,10.80
2018-04-02T22:57:18.992Z,10.70
2018-04-02T22:59:46.445Z,10.80
2018-04-02T23:02:13.893Z,10.70
2018-04-02T23:04:41.337Z,10.70
2018-04-02T23:07:08.789Z,10.80
2018-04-02T23:09:36.996Z,10.80
2018-04-02T23:12:04.453Z,10.80
2018-04-02T23:14:31.896Z,10.80
2018-04-02T23:16:59.355Z,10.80
2018-04-02T23:19:26.809Z,10.80
2018-04-02T23:21:54.268Z,10.80
2018-04-02T23:24:21.773Z,10.80
2018-04-02T23:26:49.198Z,10.90
2018-04-02T23:29:16.647Z,10.80
2018-04-02T23:31:44.098Z,10.80
2018-04-02T23:34:11.545Z,10.80
2018-04-02T23:36:38.993Z,10.70
2018-04-02T23:39:06.436Z,10.80
2018-04-02T23:41:34.652Z,10.70
2018-04-02T23:44:02.125Z,10.70
2018-04-02T23:46:29.576Z,10.70
2018-04-02T23:48:57.025Z,10.60
2018-04-02T23:51:24.476Z,10.50
2018-04-02T23:53:51.932Z,10.50
2018-04-02T23:56:19.377Z,10.60
2018-04-02T23:58:46.842Z,10.50
