createdAt,value
2023-06-07T00:01:15.732Z,1.70
2023-06-07T00:03:42.639Z,1.60
2023-06-07T00:06:10.379Z,1.60
2023-06-07T00:08:39.267Z,1.70
2023-06-07T00:11:07.257Z,1.80
2023-06-07T00:13:37.432Z,1.60
2023-06-07T00:16:04.516Z,1.70
2023-06-07T00:18:31.828Z,1.80
2023-06-07T00:20:58.925Z,1.50
2023-06-07T00:23:29.153Z,1.40
2023-06-07T00:25:57.475Z,1.80
2023-06-07T00:28:24.097Z,1.80
2023-06-07T00:30:51.086Z,1.70
2023-06-07T00:33:18.184Z,1.70
2023-06-07T00:35:45.028Z,1.30
2023-06-07T00:38:11.738Z,1.30
2023-06-07T00:40:38.621Z,1.60
2023-06-07T00:43:05.307Z,1.70
2023-06-07T00:45:32.002Z,1.90
2023-06-07T00:47:58.821Z,1.60
2023-06-07T00:50:25.852Z,1.80
2023-06-07T00:52:52.517Z,1.70
2023-06-07T00:55:20.233Z,1.90
2023-06-07T00:57:47.029Z,1.90
2023-06-07T01:00:15.862Z,1.70
2023-06-07T01:02:46.986Z,1.50
2023-06-07T01:05:14.683Z,1.50
2023-06-07T01:07:45.931Z,1.70
2023-06-07T01:10:12.610Z,1.80
2023-06-07T01:12:40.445Z,1.40
2023-06-07T01:15:07.946Z,1.70
2023-06-07T01:17:38.303Z,1.50
2023-06-07T01:20:07.536Z,1.80
2023-06-07T01:22:35.078Z,1.80
2023-06-07T01:25:02.717Z,2.00
2023-06-07T01:27:31.272Z,1.60
2023-06-07T01:29:58.383Z,2.00
2023-06-07T01:32:25.683Z,2.40
2023-06-07T01:34:52.843Z,1.80
2023-06-07T01:37:25.697Z,1.90
2023-06-07T01:39:53.466Z,1.70
2023-06-07T01:42:20.598Z,1.80
2023-06-07T01:44:47.964Z,1.70
2023-06-07T01:47:16.649Z,1.70
2023-06-07T01:49:43.627Z,1.80
2023-06-07T01:52:11.103Z,2.70
2023-06-07T01:54:38.445Z,2.40
2023-06-07T01:57:28.209Z,3.40
2023-06-07T01:59:55.209Z,3.60
2023-06-07T02:02:33.453Z,2.80
2023-06-07T02:05:10.036Z,2.80
2023-06-07T02:07:41.921Z,2.80
2023-06-07T02:10:08.686Z,2.70
2023-06-07T02:12:36.388Z,2.30
2023-06-07T02:15:04.011Z,2.40
2023-06-07T02:17:32.845Z,2.20
2023-06-07T02:19:59.835Z,2.10
2023-06-07T02:22:29.630Z,2.20
2023-06-07T02:24:57.133Z,2.10
2023-06-07T02:27:23.815Z,1.90
2023-06-07T02:29:50.924Z,2.20
2023-06-07T02:32:17.634Z,2.10
2023-06-07T02:34:45.606Z,1.80
2023-06-07T02:37:12.364Z,1.60
2023-06-07T02:39:39.087Z,2.50
2023-06-07T02:42:06.851Z,2.10
2023-06-07T02:44:33.828Z,2.00
2023-06-07T02:47:00.748Z,2.20
2023-06-07T02:49:27.970Z,2.20
2023-06-07T02:51:55.516Z,2.00
2023-06-07T02:54:22.516Z,2.20
2023-06-07T02:56:50.343Z,3.10
2023-06-07T02:59:17.223Z,2.30
2023-06-07T03:01:46.979Z,2.40
2023-06-07T03:04:15.091Z,2.20
2023-06-07T03:06:42.885Z,2.70
2023-06-07T03:09:31.016Z,2.30
2023-06-07T03:11:57.935Z,2.30
2023-06-07T03:14:26.453Z,2.20
2023-06-07T03:16:54.100Z,1.90
2023-06-07T03:19:21.380Z,2.20
2023-06-07T03:21:48.300Z,2.20
2023-06-07T03:24:17.252Z,2.10
2023-06-07T03:26:45.917Z,2.10
2023-06-07T03:29:13.355Z,2.00
2023-06-07T03:31:40.938Z,1.90
2023-06-07T03:34:10.605Z,2.30
2023-06-07T03:36:38.842Z,2.50
2023-06-07T03:39:06.147Z,2.20
2023-06-07T03:41:33.939Z,2.40
2023-06-07T03:44:04.200Z,2.30
2023-06-07T03:46:31.425Z,2.20
2023-06-07T03:48:58.732Z,2.30
2023-06-07T03:51:26.171Z,1.90
2023-06-07T03:53:53.574Z,2.20
2023-06-07T03:56:21.724Z,2.50
2023-06-07T03:58:49.530Z,2.60
2023-06-07T04:01:18.531Z,2.60
2023-06-07T04:03:47.418Z,2.90
2023-06-07T04:06:14.951Z,2.90
2023-06-07T04:08:42.665Z,2.50
2023-06-07T04:11:09.420Z,2.90
2023-06-07T04:13:36.702Z,2.20
2023-06-07T04:16:03.951Z,2.60
2023-06-07T04:18:30.773Z,2.00
2023-06-07T04:20:57.577Z,2.70
2023-06-07T04:23:25.466Z,2.20
2023-06-07T04:25:56.179Z,2.40
2023-06-07T04:28:25.425Z,2.30
2023-06-07T04:30:57.752Z,2.30
2023-06-07T04:33:24.800Z,2.10
2023-06-07T04:35:51.723Z,2.20
2023-06-07T04:38:24.541Z,2.10
2023-06-07T04:40:56.582Z,2.40
2023-06-07T04:43:38.553Z,2.20
2023-06-07T04:46:09.847Z,2.30
2023-06-07T04:48:41.569Z,2.00
2023-06-07T04:51:09.142Z,2.10
2023-06-07T04:53:43.634Z,2.20
2023-06-07T04:56:12.553Z,2.20
2023-06-07T04:58:42.538Z,2.60
2023-06-07T05:01:11.367Z,2.10
2023-06-07T05:03:41.459Z,2.30
2023-06-07T05:06:10.598Z,2.40
2023-06-07T05:08:38.191Z,2.30
2023-06-07T05:11:05.381Z,2.00
2023-06-07T05:13:32.763Z,2.20
2023-06-07T05:16:04.121Z,1.80
2023-06-07T05:18:32.778Z,2.00
2023-06-07T05:21:01.328Z,2.00
2023-06-07T05:23:29.389Z,2.50
2023-06-07T05:25:56.483Z,2.60
2023-06-07T05:28:23.947Z,2.40
2023-06-07T05:30:53.880Z,2.00
2023-06-07T05:33:22.022Z,2.10
2023-06-07T05:35:49.165Z,2.20
2023-06-07T05:38:17.339Z,2.60
2023-06-07T05:40:44.145Z,2.10
2023-06-07T05:43:11.644Z,2.20
2023-06-07T05:45:40.858Z,2.60
2023-06-07T05:48:08.229Z,2.40
2023-06-07T05:50:35.698Z,1.90
2023-06-07T05:53:02.489Z,2.30
2023-06-07T05:55:30.053Z,2.00
2023-06-07T05:57:57.938Z,2.20
2023-06-07T06:00:27.864Z,2.00
2023-06-07T06:02:58.223Z,2.80
2023-06-07T06:05:29.796Z,2.00
2023-06-07T06:07:59.725Z,2.20
2023-06-07T06:10:28.254Z,1.80
2023-06-07T06:12:57.341Z,2.10
2023-06-07T06:15:24.780Z,1.90
2023-06-07T06:17:54.807Z,2.10
2023-06-07T06:20:21.825Z,2.10
2023-06-07T06:22:48.967Z,2.00
2023-06-07T06:25:15.817Z,1.90
2023-06-07T06:27:43.671Z,2.20
2023-06-07T06:30:11.105Z,3.10
2023-06-07T06:32:39.734Z,2.60
2023-06-07T06:35:07.890Z,2.50
2023-06-07T06:37:35.123Z,2.40
2023-06-07T06:40:01.940Z,2.80
2023-06-07T06:42:28.944Z,3.00
2023-06-07T06:45:20.004Z,3.10
2023-06-07T06:47:46.878Z,3.40
2023-06-07T06:50:30.121Z,3.20
2023-06-07T06:53:00.960Z,4.30
2023-06-07T06:55:28.227Z,4.00
2023-06-07T06:57:55.711Z,2.80
2023-06-07T07:00:24.695Z,2.80
2023-06-07T07:02:55.130Z,3.30
2023-06-07T07:05:23.408Z,3.00
2023-06-07T07:07:50.484Z,3.40
2023-06-07T07:10:19.105Z,3.90
2023-06-07T07:12:46.219Z,4.70
2023-06-07T07:15:13.995Z,3.00
2023-06-07T07:17:50.335Z,2.50
2023-06-07T07:20:18.095Z,3.20
2023-06-07T07:22:46.857Z,2.80
2023-06-07T07:25:13.857Z,8.80
2023-06-07T07:27:40.834Z,4.10
2023-06-07T07:30:07.981Z,3.20
2023-06-07T07:32:35.055Z,3.70
2023-06-07T07:35:03.062Z,3.30
2023-06-07T07:37:31.134Z,3.20
2023-06-07T07:39:58.253Z,3.40
2023-06-07T07:42:25.616Z,3.10
2023-06-07T07:44:52.818Z,2.90
2023-06-07T07:47:20.102Z,3.30
2023-06-07T07:49:47.924Z,3.20
2023-06-07T07:52:14.737Z,3.40
2023-06-07T07:54:41.859Z,3.60
2023-06-07T07:57:08.935Z,4.10
2023-06-07T07:59:38.850Z,3.50
2023-06-07T08:02:05.732Z,3.80
2023-06-07T08:04:33.043Z,3.30
2023-06-07T08:07:01.012Z,11.10
2023-06-07T08:09:27.993Z,4.80
2023-06-07T08:11:58.412Z,5.20
2023-06-07T08:14:25.848Z,4.30
2023-06-07T08:16:53.008Z,3.50
2023-06-07T08:19:19.990Z,4.00
2023-06-07T08:21:48.192Z,3.50
2023-06-07T08:24:15.948Z,3.40
2023-06-07T08:26:45.564Z,3.20
2023-06-07T08:29:12.356Z,3.20
2023-06-07T08:31:42.161Z,2.80
2023-06-07T08:34:11.155Z,3.00
2023-06-07T08:36:40.335Z,2.90
2023-06-07T08:39:07.955Z,3.40
2023-06-07T08:41:35.004Z,3.50
2023-06-07T08:44:02.151Z,3.20
2023-06-07T08:46:32.066Z,4.20
2023-06-07T08:49:03.431Z,5.20
2023-06-07T08:51:36.896Z,7.90
2023-06-07T08:54:04.591Z,4.00
2023-06-07T08:56:34.492Z,4.10
2023-06-07T08:59:04.755Z,4.30
2023-06-07T09:01:36.874Z,3.80
2023-06-07T09:04:05.248Z,3.70
2023-06-07T09:06:34.968Z,3.70
2023-06-07T09:09:03.651Z,3.10
2023-06-07T09:11:33.645Z,3.30
2023-06-07T09:14:01.711Z,3.00
2023-06-07T09:16:31.086Z,2.90
2023-06-07T09:19:02.391Z,2.80
2023-06-07T09:21:36.977Z,3.50
2023-06-07T09:24:04.088Z,3.30
2023-06-07T09:26:38.797Z,2.70
2023-06-07T09:29:09.718Z,3.10
2023-06-07T09:31:38.392Z,2.70
2023-06-07T09:34:25.261Z,3.20
2023-06-07T09:36:56.785Z,3.20
2023-06-07T09:39:25.946Z,2.60
2023-06-07T09:41:56.590Z,2.70
2023-06-07T09:44:30.379Z,3.20
2023-06-07T09:46:58.665Z,2.70
2023-06-07T09:49:34.969Z,2.50
2023-06-07T09:52:03.125Z,2.50
2023-06-07T09:54:45.994Z,3.40
2023-06-07T09:57:29.609Z,2.50
2023-06-07T10:00:08.349Z,2.50
2023-06-07T10:02:44.417Z,2.60
2023-06-07T10:05:15.670Z,2.80
2023-06-07T10:07:53.481Z,3.50
2023-06-07T10:10:22.813Z,2.40
2023-06-07T10:12:51.887Z,2.70
2023-06-07T10:15:24.204Z,2.50
2023-06-07T10:17:56.065Z,2.80
2023-06-07T10:20:30.769Z,2.30
2023-06-07T10:23:08.256Z,2.50
2023-06-07T10:25:38.665Z,2.70
2023-06-07T10:28:25.787Z,2.40
2023-06-07T10:30:56.226Z,2.50
2023-06-07T10:33:26.015Z,2.70
2023-06-07T10:35:53.132Z,2.60
2023-06-07T10:38:22.678Z,2.60
2023-06-07T10:40:52.664Z,3.10
2023-06-07T10:43:35.686Z,2.70
2023-06-07T10:46:19.439Z,2.70
2023-06-07T10:48:49.185Z,2.60
2023-06-07T10:51:16.528Z,2.60
2023-06-07T10:53:56.693Z,3.50
2023-06-07T10:56:34.463Z,4.00
2023-06-07T10:59:13.686Z,5.60
2023-06-07T11:01:41.152Z,3.20
2023-06-07T11:04:08.285Z,2.60
2023-06-07T11:07:01.183Z,2.30
2023-06-07T11:09:34.246Z,2.90
2023-06-07T11:12:01.763Z,1.90
2023-06-07T11:14:28.883Z,2.50
2023-06-07T11:16:55.908Z,2.40
2023-06-07T11:19:23.067Z,3.00
2023-06-07T11:21:56.782Z,2.50
2023-06-07T11:24:25.172Z,2.70
2023-06-07T11:26:54.287Z,2.60
2023-06-07T11:29:27.900Z,3.00
2023-06-07T11:32:06.074Z,3.10
2023-06-07T11:34:33.835Z,3.20
2023-06-07T11:37:14.927Z,4.50
2023-06-07T11:39:47.915Z,5.70
2023-06-07T11:42:14.884Z,4.60
2023-06-07T11:44:41.813Z,3.80
2023-06-07T11:47:08.754Z,3.50
2023-06-07T11:49:39.824Z,3.50
2023-06-07T11:52:07.670Z,4.80
2023-06-07T11:54:42.711Z,4.00
2023-06-07T11:57:13.469Z,3.10
2023-06-07T11:59:42.311Z,2.70
2023-06-07T12:02:09.611Z,3.40
2023-06-07T12:04:37.617Z,4.10
2023-06-07T12:07:20.483Z,3.50
2023-06-07T12:09:50.044Z,2.90
2023-06-07T12:12:17.147Z,2.90
2023-06-07T12:14:46.192Z,3.20
2023-06-07T12:17:24.172Z,2.60
2023-06-07T12:20:12.036Z,2.50
2023-06-07T12:22:39.565Z,2.80
2023-06-07T12:25:15.648Z,2.80
2023-06-07T12:27:49.101Z,2.80
2023-06-07T12:30:20.143Z,3.10
2023-06-07T12:32:48.663Z,2.80
2023-06-07T12:35:18.178Z,3.00
2023-06-07T12:37:45.443Z,2.70
2023-06-07T12:40:12.677Z,3.00
2023-06-07T12:42:41.236Z,3.00
2023-06-07T12:45:08.822Z,3.20
2023-06-07T12:47:36.808Z,2.80
2023-06-07T12:50:05.915Z,2.80
2023-06-07T12:52:32.832Z,3.00
2023-06-07T12:54:59.751Z,3.10
2023-06-07T12:57:26.662Z,4.60
2023-06-07T12:59:53.385Z,4.90
2023-06-07T13:02:20.897Z,4.90
2023-06-07T13:04:47.938Z,5.60
2023-06-07T13:07:14.998Z,5.50
2023-06-07T13:09:42.070Z,6.60
2023-06-07T13:12:09.576Z,4.90
2023-06-07T13:14:37.151Z,5.00
2023-06-07T13:17:04.346Z,5.30
2023-06-07T13:19:32.038Z,5.30
2023-06-07T13:21:59.039Z,6.40
2023-06-07T13:24:26.193Z,6.40
2023-06-07T13:26:53.200Z,5.80
2023-06-07T13:29:20.809Z,5.30
2023-06-07T13:31:49.800Z,5.40
2023-06-07T13:34:18.596Z,5.20
2023-06-07T13:36:47.120Z,5.30
2023-06-07T13:39:14.451Z,5.40
2023-06-07T13:41:43.012Z,6.10
2023-06-07T13:44:17.965Z,6.00
2023-06-07T13:46:47.065Z,5.80
2023-06-07T13:49:15.931Z,5.20
2023-06-07T13:51:45.409Z,5.60
2023-06-07T13:54:20.316Z,5.10
2023-06-07T13:56:51.387Z,5.50
2023-06-07T13:59:23.553Z,4.80
2023-06-07T14:01:55.266Z,4.70
2023-06-07T14:04:29.950Z,4.00
2023-06-07T14:06:57.297Z,4.30
2023-06-07T14:09:24.154Z,4.00
2023-06-07T14:11:54.213Z,3.90
2023-06-07T14:14:21.071Z,4.90
2023-06-07T14:16:50.564Z,4.80
2023-06-07T14:19:18.022Z,3.90
2023-06-07T14:21:45.917Z,4.50
2023-06-07T14:24:12.834Z,3.70
2023-06-07T14:26:39.508Z,4.40
2023-06-07T14:29:06.393Z,4.50
2023-06-07T14:31:33.373Z,4.60
2023-06-07T14:34:00.503Z,5.50
2023-06-07T14:36:27.987Z,4.10
2023-06-07T14:38:55.245Z,3.50
2023-06-07T14:41:28.458Z,3.70
2023-06-07T14:43:55.590Z,3.50
2023-06-07T14:46:25.789Z,3.50
2023-06-07T14:48:54.237Z,3.00
2023-06-07T14:51:23.739Z,3.30
2023-06-07T14:53:51.153Z,3.40
2023-06-07T14:56:18.940Z,3.30
2023-06-07T14:58:48.448Z,3.30
2023-06-07T15:01:15.716Z,3.10
2023-06-07T15:03:44.736Z,5.30
2023-06-07T15:06:11.515Z,4.10
2023-06-07T15:08:38.984Z,3.60
2023-06-07T15:11:06.302Z,3.50
2023-06-07T15:13:33.273Z,3.10
2023-06-07T15:16:00.162Z,2.90
2023-06-07T15:18:28.818Z,3.00
2023-06-07T15:20:55.773Z,3.10
2023-06-07T15:23:22.501Z,3.30
2023-06-07T15:25:49.521Z,3.10
2023-06-07T15:28:16.572Z,3.40
2023-06-07T15:30:43.331Z,3.00
2023-06-07T15:33:10.521Z,3.20
2023-06-07T15:35:37.549Z,3.30
2023-06-07T15:38:04.377Z,2.90
2023-06-07T15:40:31.672Z,3.30
2023-06-07T15:42:58.575Z,2.80
2023-06-07T15:45:27.667Z,3.10
2023-06-07T15:48:02.236Z,2.70
2023-06-07T15:50:29.827Z,2.80
2023-06-07T15:52:58.291Z,3.10
2023-06-07T15:55:27.995Z,3.20
2023-06-07T15:57:55.270Z,3.00
2023-06-07T16:02:52.184Z,2.80
2023-06-07T16:05:18.987Z,3.10
2023-06-07T16:07:47.105Z,3.10
2023-06-07T16:10:13.846Z,3.10
2023-06-07T16:12:41.041Z,3.30
2023-06-07T16:15:10.045Z,3.00
2023-06-07T16:17:37.166Z,3.00
2023-06-07T16:20:04.695Z,3.20
2023-06-07T16:22:32.213Z,3.30
2023-06-07T16:24:59.009Z,3.20
2023-06-07T16:27:25.761Z,3.10
2023-06-07T16:29:52.499Z,3.10
2023-06-07T16:32:19.329Z,3.20
2023-06-07T16:34:46.890Z,3.00
2023-06-07T16:37:14.724Z,3.30
2023-06-07T16:39:41.484Z,3.20
2023-06-07T16:42:10.692Z,3.10
2023-06-07T16:44:38.279Z,3.20
2023-06-07T16:47:05.256Z,3.30
2023-06-07T16:49:33.387Z,3.00
2023-06-07T16:52:00.195Z,3.10
2023-06-07T16:54:27.915Z,3.50
2023-06-07T16:56:54.736Z,3.40
2023-06-07T16:59:21.497Z,3.60
2023-06-07T17:01:49.106Z,3.50
2023-06-07T17:04:17.634Z,3.30
2023-06-07T17:06:45.642Z,3.30
2023-06-07T17:09:12.454Z,3.70
2023-06-07T17:11:39.176Z,3.10
2023-06-07T17:14:06.010Z,3.30
2023-06-07T17:16:32.857Z,3.40
2023-06-07T17:18:59.685Z,3.10
2023-06-07T17:21:26.499Z,3.20
2023-06-07T17:23:53.661Z,3.40
2023-06-07T17:26:21.971Z,3.70
2023-06-07T17:28:48.771Z,3.90
2023-06-07T17:31:15.474Z,4.00
2023-06-07T17:33:42.502Z,3.60
2023-06-07T17:36:09.495Z,3.60
2023-06-07T17:38:36.429Z,3.60
2023-06-07T17:41:03.539Z,3.60
2023-06-07T17:43:30.393Z,4.00
2023-06-07T17:45:57.274Z,2.90
2023-06-07T17:48:24.543Z,3.20
2023-06-07T17:50:51.250Z,3.50
2023-06-07T17:53:19.072Z,3.60
2023-06-07T17:55:46.357Z,3.40
2023-06-07T17:58:13.488Z,3.40
2023-06-07T18:00:40.498Z,2.90
2023-06-07T18:03:07.424Z,3.10
2023-06-07T18:05:34.434Z,3.00
2023-06-07T18:08:03.227Z,3.20
2023-06-07T18:10:30.378Z,3.50
2023-06-07T18:12:57.906Z,3.20
2023-06-07T18:15:26.736Z,3.10
2023-06-07T18:17:54.401Z,3.60
2023-06-07T18:20:21.499Z,3.80
2023-06-07T18:22:48.299Z,3.30
2023-06-07T18:25:15.464Z,3.30
2023-06-07T18:27:43.267Z,3.40
2023-06-07T18:30:10.315Z,3.30
2023-06-07T18:32:37.454Z,3.70
2023-06-07T18:35:04.981Z,3.40
2023-06-07T18:37:32.396Z,4.00
2023-06-07T18:40:04.884Z,3.50
2023-06-07T18:42:32.363Z,3.30
2023-06-07T18:44:59.094Z,3.60
2023-06-07T18:47:26.885Z,3.50
2023-06-07T18:49:54.089Z,3.70
2023-06-07T18:52:20.983Z,4.20
2023-06-07T18:54:50.700Z,4.30
2023-06-07T18:57:18.408Z,4.00
2023-06-07T18:59:45.235Z,3.70
2023-06-07T19:02:12.525Z,4.40
2023-06-07T19:04:39.624Z,4.00
2023-06-07T19:07:06.840Z,3.70
2023-06-07T19:09:35.503Z,3.60
2023-06-07T19:12:02.368Z,3.60
2023-06-07T19:14:31.135Z,3.60
2023-06-07T19:16:58.392Z,3.40
2023-06-07T19:19:25.170Z,3.50
2023-06-07T19:21:52.025Z,3.40
2023-06-07T19:24:19.082Z,3.10
2023-06-07T19:26:46.208Z,3.10
2023-06-07T19:29:13.056Z,3.40
2023-06-07T19:31:40.209Z,3.00
2023-06-07T19:34:08.581Z,3.40
2023-06-07T19:36:37.440Z,3.60
2023-06-07T19:39:04.536Z,3.20
2023-06-07T19:41:31.833Z,3.30
2023-06-07T19:43:59.023Z,3.30
2023-06-07T19:46:26.001Z,3.50
2023-06-07T19:48:52.940Z,2.90
2023-06-07T19:51:21.753Z,3.30
2023-06-07T19:53:48.833Z,3.50
2023-06-07T19:56:16.600Z,3.30
2023-06-07T19:58:43.468Z,3.50
2023-06-07T20:01:10.543Z,3.20
2023-06-07T20:03:37.256Z,3.10
2023-06-07T20:06:04.867Z,3.40
2023-06-07T20:08:33.465Z,3.30
2023-06-07T20:11:00.157Z,3.50
2023-06-07T20:13:27.031Z,3.00
2023-06-07T20:15:54.671Z,3.30
2023-06-07T20:18:21.931Z,3.40
2023-06-07T20:20:48.612Z,3.00
2023-06-07T20:23:16.232Z,3.20
2023-06-07T20:25:42.987Z,3.50
2023-06-07T20:28:09.895Z,3.20
2023-06-07T20:30:36.660Z,3.60
2023-06-07T20:33:03.826Z,3.30
2023-06-07T20:35:32.578Z,3.60
2023-06-07T20:37:59.576Z,3.40
2023-06-07T20:40:26.141Z,3.90
2023-06-07T20:42:53.135Z,3.60
2023-06-07T20:45:19.839Z,4.00
2023-06-07T20:47:46.548Z,3.80
2023-06-07T20:50:13.268Z,3.30
2023-06-07T20:52:41.095Z,3.40
2023-06-07T20:55:08.467Z,3.30
2023-06-07T20:57:35.401Z,3.40
2023-06-07T21:00:03.707Z,3.40
2023-06-07T21:02:31.793Z,3.40
2023-06-07T21:04:58.983Z,3.40
2023-06-07T21:07:25.651Z,3.30
2023-06-07T21:09:52.884Z,3.40
2023-06-07T21:12:20.012Z,3.60
2023-06-07T21:14:47.040Z,3.40
2023-06-07T21:17:13.977Z,3.80
2023-06-07T21:19:40.689Z,3.60
2023-06-07T21:22:07.396Z,4.10
2023-06-07T21:24:34.251Z,3.90
2023-06-07T21:27:01.079Z,3.80
2023-06-07T21:29:27.886Z,4.40
2023-06-07T21:31:54.928Z,4.30
2023-06-07T21:34:21.773Z,4.20
2023-06-07T21:36:48.696Z,4.10
2023-06-07T21:39:15.323Z,4.00
2023-06-07T21:41:42.224Z,4.40
2023-06-07T21:44:08.878Z,4.90
2023-06-07T21:46:35.609Z,4.50
2023-06-07T21:49:02.747Z,4.50
2023-06-07T21:51:29.549Z,5.10
2023-06-07T21:53:56.713Z,5.40
2023-06-07T21:56:23.544Z,5.50
2023-06-07T21:58:50.288Z,5.90
2023-06-07T22:01:17.148Z,5.80
2023-06-07T22:03:44.196Z,5.50
2023-06-07T22:06:11.151Z,5.10
2023-06-07T22:08:38.001Z,5.50
2023-06-07T22:11:04.828Z,5.60
2023-06-07T22:13:37.580Z,5.40
2023-06-07T22:16:05.241Z,5.10
2023-06-07T22:18:35.830Z,5.20
2023-06-07T22:21:03.791Z,4.60
2023-06-07T22:23:31.256Z,5.60
2023-06-07T22:25:58.072Z,4.10
2023-06-07T22:28:26.504Z,4.20
2023-06-07T22:30:53.892Z,4.20
2023-06-07T22:33:21.286Z,4.30
2023-06-07T22:35:48.246Z,4.00
2023-06-07T22:38:16.431Z,5.20
2023-06-07T22:40:43.169Z,4.10
2023-06-07T22:43:09.882Z,4.30
2023-06-07T22:45:36.790Z,3.80
2023-06-07T22:48:11.760Z,4.10
2023-06-07T22:50:40.274Z,4.60
2023-06-07T22:53:09.159Z,4.00
2023-06-07T22:55:36.362Z,3.80
2023-06-07T22:58:03.633Z,4.20
2023-06-07T23:00:34.915Z,3.70
2023-06-07T23:03:03.063Z,3.30
2023-06-07T23:05:29.995Z,3.50
2023-06-07T23:07:57.796Z,3.70
2023-06-07T23:10:35.388Z,3.20
2023-06-07T23:13:07.995Z,3.80
2023-06-07T23:15:35.974Z,3.80
2023-06-07T23:18:03.186Z,3.60
2023-06-07T23:20:33.266Z,3.80
2023-06-07T23:23:04.174Z,3.70
2023-06-07T23:25:31.888Z,4.40
2023-06-07T23:27:58.889Z,4.10
2023-06-07T23:30:27.007Z,4.10
2023-06-07T23:32:54.289Z,4.10
2023-06-07T23:35:21.522Z,4.70
2023-06-07T23:37:48.864Z,4.20
2023-06-07T23:40:16.694Z,4.10
2023-06-07T23:42:44.171Z,3.50
2023-06-07T23:45:11.363Z,3.90
2023-06-07T23:47:38.469Z,4.10
2023-06-07T23:50:09.017Z,4.20
2023-06-07T23:52:38.392Z,4.20
2023-06-07T23:55:05.570Z,4.60
2023-06-07T23:57:32.482Z,4.70
2023-06-07T23:59:59.248Z,5.50
